createdAt,value
2018-09-10T00:00:49.413Z,22.60
2018-09-10T00:03:16.924Z,22.60
2018-09-10T00:05:44.483Z,22.60
2018-09-10T00:08:11.998Z,22.60
2018-09-10T00:10:39.502Z,22.60
2018-09-10T00:13:07.036Z,22.60
2018-09-10T00:15:34.599Z,22.60
2018-09-10T00:18:02.104Z,22.60
2018-09-10T00:20:29.630Z,22.60
2018-09-10T00:22:57.153Z,22.60
2018-09-10T00:25:24.703Z,22.60
2018-09-10T00:27:52.241Z,22.60
2018-09-10T00:30:19.734Z,22.60
2018-09-10T00:32:47.275Z,22.60
2018-09-10T00:35:14.859Z,22.60
2018-09-10T00:37:42.353Z,22.60
2018-09-10T00:40:09.858Z,22.60
2018-09-10T00:42:37.411Z,22.60
2018-09-10T00:45:05.002Z,22.60
2018-09-10T00:47:32.508Z,22.50
2018-09-10T00:49:59.998Z,22.50
2018-09-10T00:52:27.501Z,22.60
2018-09-10T00:54:55.111Z,22.60
2018-09-10T00:57:22.651Z,22.60
2018-09-10T00:59:50.131Z,22.60
2018-09-10T01:02:17.644Z,22.60
2018-09-10T01:04:45.249Z,22.60
2018-09-10T01:07:12.804Z,22.60
2018-09-10T01:09:40.292Z,22.60
2018-09-10T01:12:07.790Z,22.60
2018-09-10T01:14:35.281Z,22.60
2018-09-10T01:17:02.772Z,22.60
2018-09-10T01:19:30.264Z,22.60
2018-09-10T01:21:57.759Z,22.60
2018-09-10T01:24:25.252Z,22.60
2018-09-10T01:26:52.772Z,22.60
2018-09-10T01:29:20.393Z,22.60
2018-09-10T01:31:47.997Z,22.60
2018-09-10T01:34:20.872Z,22.60
2018-09-10T01:36:48.363Z,22.60
2018-09-10T01:39:15.854Z,22.60
2018-09-10T01:41:43.341Z,22.60
2018-09-10T01:44:10.859Z,22.60
2018-09-10T01:46:38.514Z,22.60
2018-09-10T01:49:06.041Z,22.50
2018-09-10T01:51:33.538Z,22.50
2018-09-10T01:54:01.051Z,22.60
2018-09-10T01:56:28.818Z,22.60
2018-09-10T01:58:56.317Z,22.60
2018-09-10T02:01:23.817Z,22.50
2018-09-10T02:03:51.473Z,22.60
2018-09-10T02:06:18.991Z,22.50
2018-09-10T02:08:47.251Z,22.60
2018-09-10T02:11:14.801Z,22.60
2018-09-10T02:13:42.298Z,22.50
2018-09-10T02:16:15.444Z,22.60
2018-09-10T02:18:43.463Z,22.50
2018-09-10T02:21:10.948Z,22.50
2018-09-10T02:23:38.455Z,22.50
2018-09-10T02:26:05.992Z,22.60
2018-09-10T02:28:33.489Z,22.50
2018-09-10T02:31:01.110Z,22.50
2018-09-10T02:33:28.616Z,22.60
2018-09-10T02:35:56.130Z,22.50
2018-09-10T02:38:23.695Z,22.50
2018-09-10T02:40:51.154Z,22.50
2018-09-10T02:43:18.757Z,22.50
2018-09-10T02:45:46.312Z,22.60
2018-09-10T02:48:13.889Z,22.50
2018-09-10T02:50:41.386Z,22.50
2018-09-10T02:53:08.949Z,22.50
2018-09-10T02:55:36.442Z,22.50
2018-09-10T02:58:04.084Z,22.50
2018-09-10T03:00:31.639Z,22.50
2018-09-10T03:02:59.193Z,22.50
2018-09-10T03:05:26.694Z,22.50
2018-09-10T03:07:54.216Z,22.50
2018-09-10T03:10:22.886Z,22.50
2018-09-10T03:12:50.849Z,22.50
2018-09-10T03:15:18.516Z,22.50
2018-09-10T03:17:46.039Z,22.50
2018-09-10T03:20:13.594Z,22.50
2018-09-10T03:22:41.133Z,22.50
2018-09-10T03:25:08.665Z,22.50
2018-09-10T03:27:36.211Z,22.50
2018-09-10T03:30:03.745Z,22.50
2018-09-10T03:32:31.283Z,22.50
2018-09-10T03:34:58.830Z,22.50
2018-09-10T03:37:26.355Z,22.50
2018-09-10T03:39:53.857Z,22.50
2018-09-10T03:42:21.495Z,22.50
2018-09-10T03:44:48.989Z,22.50
2018-09-10T03:47:16.686Z,22.50
2018-09-10T03:49:44.199Z,22.50
2018-09-10T03:52:11.742Z,22.50
2018-09-10T03:54:39.256Z,22.50
2018-09-10T03:57:06.950Z,22.50
2018-09-10T03:59:34.444Z,22.50
2018-09-10T04:02:01.973Z,22.50
2018-09-10T04:04:29.469Z,22.50
2018-09-10T04:06:57.167Z,22.50
2018-09-10T04:09:24.683Z,22.50
2018-09-10T04:11:52.291Z,22.50
2018-09-10T04:14:19.783Z,22.50
2018-09-10T04:16:47.283Z,22.50
2018-09-10T04:19:14.822Z,22.50
2018-09-10T04:21:42.307Z,22.50
2018-09-10T04:24:09.840Z,22.40
2018-09-10T04:26:37.448Z,22.40
2018-09-10T04:29:04.949Z,22.40
2018-09-10T04:31:32.447Z,22.40
2018-09-10T04:33:59.946Z,22.40
2018-09-10T04:36:27.701Z,22.40
2018-09-10T04:38:55.202Z,22.40
2018-09-10T04:41:22.729Z,22.40
2018-09-10T04:43:50.591Z,22.30
2018-09-10T04:46:18.096Z,22.30
2018-09-10T04:48:45.604Z,22.30
2018-09-10T04:51:13.153Z,22.30
2018-09-10T04:53:40.752Z,22.30
2018-09-10T04:56:08.244Z,22.30
2018-09-10T04:58:35.766Z,22.30
2018-09-10T05:01:03.320Z,22.30
2018-09-10T05:03:31.285Z,22.30
2018-09-10T05:05:58.845Z,22.30
2018-09-10T05:08:26.449Z,22.20
2018-09-10T05:10:54.381Z,21.90
2018-09-10T05:13:21.965Z,21.80
2018-09-10T05:15:49.801Z,21.70
2018-09-10T05:18:17.329Z,21.70
2018-09-10T05:20:44.853Z,21.80
2018-09-10T05:23:12.441Z,21.90
2018-09-10T05:25:39.956Z,21.90
2018-09-10T05:28:07.559Z,22.00
2018-09-10T05:30:35.081Z,22.00
2018-09-10T05:33:02.638Z,22.10
2018-09-10T05:35:30.220Z,22.10
2018-09-10T05:37:57.740Z,22.10
2018-09-10T05:40:25.245Z,22.10
2018-09-10T05:42:52.794Z,22.10
2018-09-10T05:45:20.329Z,22.20
2018-09-10T05:47:48.269Z,22.20
2018-09-10T05:50:15.790Z,22.20
2018-09-10T05:52:43.281Z,22.20
2018-09-10T05:55:10.794Z,22.20
2018-09-10T05:57:38.292Z,22.20
2018-09-10T06:00:06.622Z,22.20
2018-09-10T06:02:34.101Z,22.20
2018-09-10T06:05:01.591Z,22.20
2018-09-10T06:07:29.556Z,22.20
2018-09-10T06:09:57.122Z,22.20
2018-09-10T06:12:24.733Z,22.20
2018-09-10T06:14:52.509Z,22.20
2018-09-10T06:17:20.166Z,22.20
2018-09-10T06:19:47.665Z,22.20
2018-09-10T06:22:16.441Z,22.20
2018-09-10T06:24:43.925Z,22.20
2018-09-10T06:27:12.222Z,22.30
2018-09-10T06:29:39.809Z,22.20
2018-09-10T06:32:07.583Z,22.30
2018-09-10T06:34:35.130Z,22.20
2018-09-10T06:37:02.714Z,22.20
2018-09-10T06:39:30.212Z,22.20
2018-09-10T06:41:57.717Z,22.20
2018-09-10T06:44:25.335Z,22.20
2018-09-10T06:46:53.000Z,22.20
2018-09-10T06:49:20.511Z,22.30
2018-09-10T06:51:48.049Z,22.20
2018-09-10T06:54:15.592Z,22.20
2018-09-10T06:56:43.136Z,22.30
2018-09-10T06:59:10.654Z,22.30
2018-09-10T07:01:38.170Z,22.30
2018-09-10T07:04:05.920Z,22.30
2018-09-10T07:06:33.478Z,22.30
2018-09-10T07:09:00.937Z,22.20
2018-09-10T07:11:28.509Z,22.30
2018-09-10T07:13:56.250Z,22.30
2018-09-10T07:16:23.776Z,22.20
2018-09-10T07:18:51.394Z,22.30
2018-09-10T07:21:19.093Z,22.30
2018-09-10T07:23:46.925Z,22.30
2018-09-10T07:26:14.436Z,22.30
2018-09-10T07:28:41.943Z,22.20
2018-09-10T07:31:09.432Z,22.30
2018-09-10T07:33:36.991Z,22.30
2018-09-10T07:36:04.485Z,22.30
2018-09-10T07:38:32.030Z,22.30
2018-09-10T07:40:59.556Z,22.30
2018-09-10T07:43:27.181Z,22.30
2018-09-10T07:45:54.651Z,22.30
2018-09-10T07:48:22.203Z,22.30
2018-09-10T07:50:49.705Z,22.30
2018-09-10T07:53:17.273Z,22.30
2018-09-10T07:55:45.022Z,22.30
2018-09-10T07:58:12.658Z,22.30
2018-09-10T08:00:40.210Z,22.30
2018-09-10T08:03:07.783Z,22.30
2018-09-10T08:05:35.221Z,22.30
2018-09-10T08:08:02.724Z,22.30
2018-09-10T08:10:30.223Z,22.30
2018-09-10T08:12:57.953Z,22.30
2018-09-10T08:15:25.445Z,22.30
2018-09-10T08:17:52.973Z,22.40
2018-09-10T08:20:20.480Z,22.30
2018-09-10T08:22:50.185Z,22.30
2018-09-10T08:25:17.743Z,22.40
2018-09-10T08:27:45.353Z,22.40
2018-09-10T08:30:12.854Z,22.30
2018-09-10T08:32:40.352Z,22.30
2018-09-10T08:35:07.883Z,22.40
2018-09-10T08:37:35.394Z,22.30
2018-09-10T08:40:02.912Z,22.40
2018-09-10T08:42:30.427Z,22.40
2018-09-10T08:44:57.943Z,22.40
2018-09-10T08:47:25.406Z,22.40
2018-09-10T08:49:53.035Z,22.30
2018-09-10T08:52:20.540Z,22.40
2018-09-10T08:54:48.507Z,22.30
2018-09-10T08:57:15.591Z,22.40
2018-09-10T08:59:43.088Z,22.40
2018-09-10T09:02:10.581Z,22.30
2018-09-10T09:04:38.130Z,22.30
2018-09-10T09:07:05.645Z,22.30
2018-09-10T09:09:33.235Z,22.40
2018-09-10T09:12:00.745Z,22.40
2018-09-10T09:14:28.242Z,22.40
2018-09-10T09:16:55.761Z,22.40
2018-09-10T09:19:23.278Z,22.40
2018-09-10T09:21:50.873Z,22.40
2018-09-10T09:24:18.378Z,22.40
2018-09-10T09:26:45.884Z,22.40
2018-09-10T09:29:13.390Z,22.40
2018-09-10T09:31:40.909Z,22.40
2018-09-10T09:34:08.411Z,22.40
2018-09-10T09:36:41.424Z,22.40
2018-09-10T09:39:14.366Z,22.40
2018-09-10T09:41:47.440Z,22.40
2018-09-10T09:44:20.426Z,22.40
2018-09-10T09:46:48.132Z,22.40
2018-09-10T09:49:15.660Z,22.40
2018-09-10T09:51:43.222Z,22.40
2018-09-10T09:54:10.941Z,22.40
2018-09-10T09:56:38.815Z,22.40
2018-09-10T09:59:07.346Z,22.40
2018-09-10T10:01:40.141Z,22.40
2018-09-10T10:04:09.764Z,22.40
2018-09-10T10:06:37.796Z,22.40
2018-09-10T10:09:07.484Z,22.40
2018-09-10T10:11:35.092Z,22.40
2018-09-10T10:14:02.602Z,22.40
2018-09-10T10:16:30.724Z,22.40
2018-09-10T10:18:59.146Z,22.40
2018-09-10T10:21:26.679Z,22.40
2018-09-10T10:23:54.177Z,22.40
2018-09-10T10:26:21.698Z,22.40
2018-09-10T10:28:49.188Z,22.40
2018-09-10T10:31:16.684Z,22.40
2018-09-10T10:33:45.362Z,22.40
2018-09-10T10:36:13.614Z,22.40
2018-09-10T10:38:41.233Z,22.40
2018-09-10T10:41:08.776Z,22.40
2018-09-10T10:43:36.294Z,22.40
2018-09-10T10:46:04.418Z,22.40
2018-09-10T10:48:32.811Z,22.40
2018-09-10T10:51:00.330Z,22.40
2018-09-10T10:53:28.775Z,22.40
2018-09-10T10:55:56.879Z,22.40
2018-09-10T10:58:24.886Z,22.40
2018-09-10T11:00:52.395Z,22.40
2018-09-10T11:03:20.461Z,22.40
2018-09-10T11:05:49.165Z,22.40
2018-09-10T11:08:17.572Z,22.40
2018-09-10T11:10:46.579Z,22.40
2018-09-10T11:13:14.628Z,22.40
2018-09-10T11:15:42.784Z,22.40
2018-09-10T11:18:10.401Z,22.40
2018-09-10T11:20:37.905Z,22.40
2018-09-10T11:23:05.425Z,22.40
2018-09-10T11:25:33.849Z,22.40
2018-09-10T11:28:02.174Z,22.40
2018-09-10T11:30:29.721Z,22.40
2018-09-10T11:32:58.119Z,22.40
2018-09-10T11:35:26.505Z,22.40
2018-09-10T11:37:55.977Z,22.40
2018-09-10T11:40:23.551Z,22.40
2018-09-10T11:42:52.179Z,22.40
2018-09-10T11:45:19.745Z,22.40
2018-09-10T11:47:48.095Z,22.40
2018-09-10T11:50:17.432Z,22.40
2018-09-10T11:52:45.781Z,22.40
2018-09-10T11:55:13.342Z,22.40
2018-09-10T11:57:41.939Z,22.40
2018-09-10T12:00:10.404Z,22.40
2018-09-10T12:02:38.880Z,22.40
2018-09-10T12:05:06.441Z,22.40
2018-09-10T12:07:33.940Z,22.40
2018-09-10T12:10:01.763Z,22.40
2018-09-10T12:12:29.270Z,22.40
2018-09-10T12:14:56.891Z,22.40
2018-09-10T12:17:24.472Z,22.40
2018-09-10T12:19:51.986Z,22.40
2018-09-10T12:22:19.500Z,22.40
2018-09-10T12:24:47.032Z,22.40
2018-09-10T12:27:14.540Z,22.40
2018-09-10T12:29:42.070Z,22.40
2018-09-10T12:32:09.575Z,22.40
2018-09-10T12:34:37.097Z,22.40
2018-09-10T12:37:04.849Z,22.40
2018-09-10T12:39:32.555Z,22.40
2018-09-10T12:42:00.018Z,22.40
2018-09-10T12:44:27.567Z,22.40
2018-09-10T12:46:55.069Z,22.40
2018-09-10T12:49:22.567Z,22.40
2018-09-10T12:51:50.102Z,22.40
2018-09-10T12:54:17.617Z,22.40
2018-09-10T12:56:45.116Z,22.50
2018-09-10T12:59:12.628Z,22.40
2018-09-10T13:01:40.138Z,22.40
2018-09-10T13:04:07.648Z,22.40
2018-09-10T13:06:35.165Z,22.40
2018-09-10T13:09:03.176Z,22.40
2018-09-10T13:11:30.687Z,22.40
2018-09-10T13:13:58.216Z,22.40
2018-09-10T13:16:25.857Z,22.40
2018-09-10T13:18:53.265Z,22.40
2018-09-10T13:21:20.770Z,22.40
2018-09-10T13:23:48.282Z,22.50
2018-09-10T13:26:15.800Z,22.50
2018-09-10T13:28:43.487Z,22.50
2018-09-10T13:31:11.240Z,22.40
2018-09-10T13:33:38.818Z,22.40
2018-09-10T13:36:06.502Z,22.40
2018-09-10T13:38:34.019Z,22.50
2018-09-10T13:41:01.517Z,22.50
2018-09-10T13:43:29.044Z,22.50
2018-09-10T13:45:56.567Z,22.50
2018-09-10T13:48:24.085Z,22.50
2018-09-10T13:50:51.672Z,22.50
2018-09-10T13:53:19.309Z,22.50
2018-09-10T13:55:46.813Z,22.50
2018-09-10T13:58:14.315Z,22.50
2018-09-10T14:00:41.970Z,22.50
2018-09-10T14:03:09.480Z,22.50
2018-09-10T14:05:36.994Z,22.50
2018-09-10T14:08:04.492Z,22.50
2018-09-10T14:10:32.002Z,22.50
2018-09-10T14:12:59.608Z,22.50
2018-09-10T14:15:27.120Z,22.50
2018-09-10T14:17:54.803Z,22.50
2018-09-10T14:20:22.329Z,22.50
2018-09-10T14:22:49.845Z,22.50
2018-09-10T14:25:17.788Z,22.50
2018-09-10T14:27:45.453Z,22.50
2018-09-10T14:30:12.996Z,22.50
2018-09-10T14:32:41.052Z,22.50
2018-09-10T14:35:08.581Z,22.50
2018-09-10T14:37:36.095Z,22.50
2018-09-10T14:40:03.608Z,22.50
2018-09-10T14:42:31.129Z,22.50
2018-09-10T14:44:58.782Z,22.50
2018-09-10T14:47:26.379Z,22.50
2018-09-10T14:49:53.892Z,22.50
2018-09-10T14:52:21.452Z,22.50
2018-09-10T14:54:48.970Z,22.50
2018-09-10T14:57:16.510Z,22.50
2018-09-10T14:59:44.021Z,22.50
2018-09-10T15:02:11.514Z,22.50
2018-09-10T15:04:39.046Z,22.50
2018-09-10T15:07:06.576Z,22.60
2018-09-10T15:09:34.071Z,22.50
2018-09-10T15:12:01.610Z,22.50
2018-09-10T15:14:29.137Z,22.50
2018-09-10T15:16:56.582Z,22.60
2018-09-10T15:19:24.090Z,22.50
2018-09-10T15:21:51.589Z,22.50
2018-09-10T15:24:19.228Z,22.50
2018-09-10T15:26:47.094Z,22.50
2018-09-10T15:29:14.600Z,22.50
2018-09-10T15:31:42.084Z,22.50
2018-09-10T15:34:09.565Z,22.50
2018-09-10T15:36:37.099Z,22.50
2018-09-10T15:39:05.775Z,22.50
2018-09-10T15:41:33.306Z,22.50
2018-09-10T15:44:00.890Z,22.60
2018-09-10T15:46:28.438Z,22.50
2018-09-10T15:48:56.014Z,22.50
2018-09-10T15:51:23.625Z,22.50
2018-09-10T15:53:51.091Z,22.50
2018-09-10T15:56:18.635Z,22.50
2018-09-10T15:58:46.189Z,22.50
2018-09-10T16:01:13.683Z,22.60
2018-09-10T16:03:41.306Z,22.60
2018-09-10T16:06:09.178Z,22.60
2018-09-10T16:08:36.703Z,22.50
2018-09-10T16:11:04.250Z,22.50
2018-09-10T16:13:31.833Z,22.60
2018-09-10T16:15:59.377Z,22.60
2018-09-10T16:18:26.942Z,22.60
2018-09-10T16:20:54.445Z,22.60
2018-09-10T16:23:21.946Z,22.60
2018-09-10T16:25:49.540Z,22.60
2018-09-10T16:28:17.038Z,22.60
2018-09-10T16:30:44.557Z,22.50
2018-09-10T16:33:12.091Z,22.60
2018-09-10T16:35:39.661Z,22.60
2018-09-10T16:38:07.206Z,22.60
2018-09-10T16:40:34.723Z,22.60
2018-09-10T16:43:02.272Z,22.60
2018-09-10T16:45:29.840Z,22.60
2018-09-10T16:47:57.353Z,22.60
2018-09-10T16:50:24.899Z,22.60
2018-09-10T16:52:52.456Z,22.60
2018-09-10T16:59:14.850Z,22.60
2018-09-10T17:01:42.389Z,22.60
2018-09-10T17:04:09.929Z,22.60
2018-09-10T17:06:37.764Z,22.60
2018-09-10T17:09:06.350Z,22.60
2018-09-10T17:11:33.860Z,22.60
2018-09-10T17:14:01.786Z,22.60
2018-09-10T17:16:29.301Z,22.60
2018-09-10T17:18:56.837Z,22.60
2018-09-10T17:21:24.350Z,22.60
2018-09-10T17:23:51.893Z,22.60
2018-09-10T17:26:19.380Z,22.60
2018-09-10T17:28:46.896Z,22.60
2018-09-10T17:31:14.467Z,22.60
2018-09-10T17:33:42.036Z,22.60
2018-09-10T17:36:09.531Z,22.60
2018-09-10T17:38:37.044Z,22.60
2018-09-10T17:41:04.597Z,22.60
2018-09-10T17:43:32.212Z,22.60
2018-09-10T17:45:59.815Z,22.60
2018-09-10T17:48:27.372Z,22.60
2018-09-10T17:50:54.987Z,22.60
2018-09-10T17:53:22.543Z,22.60
2018-09-10T17:55:50.120Z,22.60
2018-09-10T17:58:17.644Z,22.70
2018-09-10T18:00:46.574Z,22.70
2018-09-10T18:03:13.998Z,22.60
2018-09-10T18:05:41.863Z,22.60
2018-09-10T18:08:09.398Z,22.60
2018-09-10T18:10:37.414Z,22.70
2018-09-10T18:13:05.180Z,22.60
2018-09-10T18:15:32.672Z,22.70
2018-09-10T18:18:00.434Z,22.70
2018-09-10T18:20:28.052Z,22.60
2018-09-10T18:22:55.503Z,22.60
2018-09-10T18:25:23.025Z,22.60
2018-09-10T18:27:50.522Z,22.60
2018-09-10T18:30:18.224Z,22.70
2018-09-10T18:32:45.752Z,22.70
2018-09-10T18:35:13.245Z,22.70
2018-09-10T18:37:41.342Z,22.60
2018-09-10T18:40:09.283Z,22.70
2018-09-10T18:42:36.823Z,22.70
2018-09-10T18:45:04.626Z,22.70
2018-09-10T18:47:32.166Z,22.60
2018-09-10T18:49:59.700Z,22.70
2018-09-10T18:52:27.198Z,22.60
2018-09-10T18:54:54.781Z,22.70
2018-09-10T18:57:22.302Z,22.70
2018-09-10T18:59:49.824Z,22.70
2018-09-10T19:02:17.489Z,22.70
2018-09-10T19:04:44.997Z,22.60
2018-09-10T19:07:12.508Z,22.60
2018-09-10T19:09:40.051Z,22.70
2018-09-10T19:12:07.541Z,22.60
2018-09-10T19:14:35.041Z,22.60
2018-09-10T19:17:02.529Z,22.70
2018-09-10T19:19:30.085Z,22.70
2018-09-10T19:21:57.581Z,22.70
2018-09-10T19:24:25.080Z,22.70
2018-09-10T19:26:52.681Z,22.70
2018-09-10T19:29:20.169Z,22.70
2018-09-10T19:31:47.672Z,22.60
2018-09-10T19:34:15.206Z,22.70
2018-09-10T19:36:42.929Z,22.70
2018-09-10T19:39:11.418Z,22.60
2018-09-10T19:41:38.932Z,22.60
2018-09-10T19:44:06.487Z,22.70
2018-09-10T19:46:34.166Z,22.70
2018-09-10T19:49:01.686Z,22.70
2018-09-10T19:51:29.190Z,22.70
2018-09-10T19:53:56.714Z,22.70
2018-09-10T19:56:24.226Z,22.70
2018-09-10T19:58:51.956Z,22.70
2018-09-10T20:01:19.517Z,22.70
2018-09-10T20:03:47.071Z,22.70
2018-09-10T20:06:14.655Z,22.70
2018-09-10T20:08:42.154Z,22.70
2018-09-10T20:11:09.668Z,22.70
2018-09-10T20:13:37.170Z,22.70
2018-09-10T20:16:04.690Z,22.70
2018-09-10T20:18:32.233Z,22.70
2018-09-10T20:20:59.779Z,22.70
2018-09-10T20:23:27.329Z,22.70
2018-09-10T20:25:54.851Z,22.70
2018-09-10T20:28:22.420Z,22.70
2018-09-10T20:30:49.967Z,22.70
2018-09-10T20:33:17.460Z,22.70
2018-09-10T20:35:44.980Z,22.70
2018-09-10T20:38:12.552Z,22.70
2018-09-10T20:40:40.057Z,22.70
2018-09-10T20:43:07.598Z,22.70
2018-09-10T20:45:35.201Z,22.70
2018-09-10T20:48:02.722Z,22.70
2018-09-10T20:50:30.235Z,22.70
2018-09-10T20:52:57.781Z,22.70
2018-09-10T20:55:25.349Z,22.70
2018-09-10T20:57:52.900Z,22.70
2018-09-10T21:00:20.490Z,22.70
2018-09-10T21:02:48.008Z,22.70
2018-09-10T21:05:15.610Z,22.70
2018-09-10T21:07:43.249Z,22.70
2018-09-10T21:10:10.763Z,22.70
2018-09-10T21:12:38.313Z,22.70
2018-09-10T21:15:05.930Z,22.70
2018-09-10T21:17:33.504Z,22.70
2018-09-10T21:20:01.022Z,22.70
2018-09-10T21:22:28.856Z,22.70
2018-09-10T21:24:56.383Z,22.70
2018-09-10T21:27:23.914Z,22.70
2018-09-10T21:29:51.553Z,22.70
2018-09-10T21:32:19.180Z,22.70
2018-09-10T21:34:46.729Z,22.70
2018-09-10T21:37:14.298Z,22.70
2018-09-10T21:39:41.839Z,22.70
2018-09-10T21:42:09.646Z,22.70
2018-09-10T21:44:37.176Z,22.70
2018-09-10T21:47:04.791Z,22.70
2018-09-10T21:49:32.332Z,22.70
2018-09-10T21:51:59.871Z,22.70
2018-09-10T21:54:27.426Z,22.70
2018-09-10T21:56:55.033Z,22.70
2018-09-10T21:59:22.620Z,22.70
2018-09-10T22:01:50.195Z,22.70
2018-09-10T22:04:17.729Z,22.70
2018-09-10T22:06:45.348Z,22.70
2018-09-10T22:09:13.224Z,22.70
2018-09-10T22:12:11.723Z,22.70
2018-09-10T22:14:39.346Z,22.70
2018-09-10T22:17:06.928Z,22.70
2018-09-10T22:19:34.487Z,22.70
2018-09-10T22:22:02.047Z,22.70
2018-09-10T22:24:29.963Z,22.70
2018-09-10T22:26:57.588Z,22.70
2018-09-10T22:29:25.256Z,22.70
2018-09-10T22:31:52.834Z,22.70
2018-09-10T22:34:21.145Z,22.70
2018-09-10T22:36:48.722Z,22.70
2018-09-10T22:39:16.339Z,22.70
2018-09-10T22:41:44.269Z,22.70
2018-09-10T22:44:11.867Z,22.70
2018-09-10T22:46:39.425Z,22.70
2018-09-10T22:49:08.000Z,22.70
2018-09-10T22:51:35.869Z,22.70
2018-09-10T22:54:04.044Z,22.70
2018-09-10T22:56:31.581Z,22.70
2018-09-10T22:58:59.077Z,22.70
2018-09-10T23:01:26.601Z,22.70
2018-09-10T23:03:54.217Z,22.70
2018-09-10T23:06:21.768Z,22.70
2018-09-10T23:08:49.823Z,22.70
2018-09-10T23:11:17.586Z,22.70
2018-09-10T23:13:45.115Z,22.70
2018-09-10T23:16:12.746Z,22.70
2018-09-10T23:18:40.319Z,22.70
2018-09-10T23:21:07.880Z,22.70
2018-09-10T23:23:35.453Z,22.70
2018-09-10T23:26:03.013Z,22.70
2018-09-10T23:28:30.559Z,22.70
2018-09-10T23:30:58.390Z,22.70
2018-09-10T23:33:25.928Z,22.70
2018-09-10T23:35:53.661Z,22.70
2018-09-10T23:38:21.187Z,22.70
2018-09-10T23:40:48.737Z,22.70
2018-09-10T23:43:16.298Z,22.70
2018-09-10T23:45:43.854Z,22.70
2018-09-10T23:48:11.434Z,22.70
2018-09-10T23:50:39.122Z,22.70
2018-09-10T23:53:06.629Z,22.70
2018-09-10T23:55:34.217Z,22.70
2018-09-10T23:58:01.794Z,22.70
