createdAt,value
2023-04-25T00:00:18.399Z,99.90
2023-04-25T00:02:45.199Z,99.90
2023-04-25T00:05:12.413Z,99.90
2023-04-25T00:07:39.502Z,99.90
2023-04-25T00:10:07.262Z,99.90
2023-04-25T00:12:34.426Z,99.90
2023-04-25T00:15:01.201Z,99.90
2023-04-25T00:17:27.992Z,99.90
2023-04-25T00:19:54.814Z,99.90
2023-04-25T00:22:21.741Z,99.90
2023-04-25T00:24:48.605Z,99.90
2023-04-25T00:27:15.522Z,99.90
2023-04-25T00:29:42.183Z,99.90
2023-04-25T00:32:09.778Z,99.90
2023-04-25T00:34:36.973Z,99.90
2023-04-25T00:37:03.778Z,99.90
2023-04-25T00:39:30.483Z,99.90
2023-04-25T00:41:58.577Z,99.90
2023-04-25T00:44:25.929Z,99.90
2023-04-25T00:46:53.208Z,99.90
2023-04-25T00:49:19.955Z,99.90
2023-04-25T00:51:46.682Z,99.90
2023-04-25T00:54:14.392Z,99.90
2023-04-25T00:56:41.730Z,99.90
2023-04-25T00:59:10.519Z,99.90
2023-04-25T01:01:38.667Z,99.90
2023-04-25T01:04:05.930Z,99.90
2023-04-25T01:06:33.012Z,99.90
2023-04-25T01:09:00.855Z,99.90
2023-04-25T01:11:27.592Z,99.90
2023-04-25T01:13:54.273Z,99.90
2023-04-25T01:16:21.343Z,99.90
2023-04-25T01:18:49.091Z,99.90
2023-04-25T01:21:15.781Z,99.90
2023-04-25T01:23:43.633Z,99.90
2023-04-25T01:26:11.498Z,99.90
2023-04-25T01:28:42.013Z,99.90
2023-04-25T01:31:09.948Z,99.90
2023-04-25T01:33:36.831Z,99.90
2023-04-25T01:36:03.831Z,99.90
2023-04-25T01:38:31.147Z,99.90
2023-04-25T01:40:57.935Z,99.90
2023-04-25T01:43:24.772Z,99.90
2023-04-25T01:45:52.389Z,99.90
2023-04-25T01:48:19.783Z,99.90
2023-04-25T01:50:49.031Z,99.90
2023-04-25T01:53:16.087Z,99.90
2023-04-25T01:55:45.170Z,99.90
2023-04-25T01:58:15.119Z,99.90
2023-04-25T02:01:05.187Z,99.90
2023-04-25T02:03:40.174Z,99.90
2023-04-25T02:06:11.617Z,99.90
2023-04-25T02:08:42.861Z,99.90
2023-04-25T02:11:11.135Z,99.90
2023-04-25T02:13:43.705Z,99.90
2023-04-25T02:16:29.124Z,99.90
2023-04-25T02:18:56.010Z,99.90
2023-04-25T02:21:22.690Z,99.90
2023-04-25T02:23:50.546Z,99.90
2023-04-25T02:26:17.395Z,99.90
2023-04-25T02:28:44.092Z,99.90
2023-04-25T02:31:10.769Z,99.90
2023-04-25T02:33:37.438Z,99.90
2023-04-25T02:36:06.099Z,99.90
2023-04-25T02:38:32.785Z,99.90
2023-04-25T02:40:59.775Z,99.90
2023-04-25T02:43:26.680Z,99.90
2023-04-25T02:45:53.337Z,99.90
2023-04-25T02:48:20.168Z,99.90
2023-04-25T02:50:46.848Z,99.90
2023-04-25T02:53:13.579Z,99.90
2023-04-25T02:55:46.005Z,99.90
2023-04-25T02:58:12.744Z,99.90
2023-04-25T03:00:46.277Z,99.90
2023-04-25T03:03:13.341Z,99.90
2023-04-25T03:05:40.018Z,99.90
2023-04-25T03:08:07.134Z,99.90
2023-04-25T03:10:34.923Z,99.90
2023-04-25T03:13:05.659Z,99.90
2023-04-25T03:15:32.336Z,99.90
2023-04-25T03:17:59.059Z,99.90
2023-04-25T03:20:25.863Z,99.90
2023-04-25T03:22:52.698Z,99.90
2023-04-25T03:25:19.436Z,99.90
2023-04-25T03:27:46.667Z,99.90
2023-04-25T03:30:13.540Z,99.90
2023-04-25T03:32:41.795Z,99.90
2023-04-25T03:35:08.795Z,99.90
2023-04-25T03:37:35.638Z,99.90
2023-04-25T03:40:03.324Z,99.90
2023-04-25T03:42:49.595Z,99.90
2023-04-25T03:45:16.326Z,99.90
2023-04-25T03:47:43.078Z,99.90
2023-04-25T03:50:10.438Z,99.90
2023-04-25T03:52:37.337Z,99.90
2023-04-25T03:55:05.650Z,99.90
2023-04-25T03:57:32.332Z,99.90
2023-04-25T03:59:59.474Z,99.90
2023-04-25T04:02:27.693Z,99.90
2023-04-25T04:04:54.546Z,99.90
2023-04-25T04:07:21.656Z,99.90
2023-04-25T04:09:51.291Z,99.90
2023-04-25T04:12:25.050Z,99.90
2023-04-25T04:14:51.743Z,99.90
2023-04-25T04:17:18.724Z,99.90
2023-04-25T04:19:45.926Z,99.90
2023-04-25T04:22:16.604Z,99.90
2023-04-25T04:24:47.275Z,99.90
2023-04-25T04:27:22.313Z,99.90
2023-04-25T04:29:54.288Z,99.90
2023-04-25T04:32:33.532Z,99.90
2023-04-25T04:35:00.591Z,99.90
2023-04-25T04:37:27.507Z,99.90
2023-04-25T04:39:54.309Z,99.90
2023-04-25T04:42:32.503Z,99.90
2023-04-25T04:45:06.250Z,99.90
2023-04-25T04:47:49.719Z,99.90
2023-04-25T04:50:34.942Z,99.90
2023-04-25T04:53:16.597Z,99.90
2023-04-25T04:55:58.454Z,99.90
2023-04-25T04:58:32.993Z,99.90
2023-04-25T05:01:27.119Z,99.90
2023-04-25T05:04:14.413Z,99.90
2023-04-25T05:06:49.920Z,99.90
2023-04-25T05:09:16.703Z,99.90
2023-04-25T05:11:55.180Z,99.90
2023-04-25T05:14:44.936Z,99.90
2023-04-25T05:17:30.905Z,99.90
2023-04-25T05:20:10.623Z,99.90
2023-04-25T05:22:56.257Z,99.90
2023-04-25T05:25:41.085Z,99.90
2023-04-25T05:28:18.460Z,99.90
2023-04-25T05:31:13.681Z,99.90
2023-04-25T05:33:50.141Z,99.90
2023-04-25T05:36:19.805Z,99.90
2023-04-25T05:38:47.172Z,99.90
2023-04-25T05:41:19.876Z,99.90
2023-04-25T05:44:00.012Z,99.90
2023-04-25T05:46:32.765Z,99.90
2023-04-25T05:49:14.361Z,99.90
2023-04-25T05:51:43.836Z,99.90
2023-04-25T05:54:29.033Z,99.90
2023-04-25T05:56:58.554Z,99.90
2023-04-25T05:59:25.410Z,99.90
2023-04-25T06:01:53.266Z,99.90
2023-04-25T06:04:20.954Z,99.90
2023-04-25T06:06:47.807Z,99.90
2023-04-25T06:09:14.619Z,99.90
2023-04-25T06:11:41.469Z,99.90
2023-04-25T06:14:08.421Z,99.90
2023-04-25T06:16:38.533Z,99.90
2023-04-25T06:19:06.528Z,99.90
2023-04-25T06:21:33.726Z,99.90
2023-04-25T06:24:00.389Z,99.90
2023-04-25T06:26:28.881Z,99.90
2023-04-25T06:28:55.843Z,99.90
2023-04-25T06:31:22.576Z,99.90
2023-04-25T06:33:50.814Z,99.90
2023-04-25T06:36:17.719Z,99.90
2023-04-25T06:38:47.836Z,99.90
2023-04-25T06:41:14.862Z,99.90
2023-04-25T06:43:41.563Z,99.90
2023-04-25T06:46:22.701Z,99.90
2023-04-25T06:48:51.257Z,99.90
2023-04-25T06:51:19.492Z,99.90
2023-04-25T06:53:46.778Z,99.90
2023-04-25T06:56:26.263Z,99.90
2023-04-25T06:59:01.857Z,99.90
2023-04-25T07:01:45.306Z,99.90
2023-04-25T07:04:16.622Z,99.90
2023-04-25T07:06:50.246Z,99.90
2023-04-25T07:09:20.618Z,99.90
2023-04-25T07:11:51.453Z,99.90
2023-04-25T07:14:18.224Z,99.90
2023-04-25T07:16:45.673Z,99.90
2023-04-25T07:19:12.708Z,99.90
2023-04-25T07:21:39.876Z,99.90
2023-04-25T07:24:07.175Z,99.90
2023-04-25T07:26:37.373Z,99.90
2023-04-25T07:29:19.919Z,99.90
2023-04-25T07:31:46.586Z,99.90
2023-04-25T07:34:13.572Z,99.90
2023-04-25T07:36:41.056Z,99.90
2023-04-25T07:39:08.723Z,99.90
2023-04-25T07:41:35.796Z,99.90
2023-04-25T07:44:02.648Z,99.90
2023-04-25T07:46:31.003Z,99.90
2023-04-25T07:48:57.956Z,99.90
2023-04-25T07:51:24.648Z,99.90
2023-04-25T07:53:54.759Z,99.90
2023-04-25T07:56:22.622Z,99.90
2023-04-25T07:58:50.254Z,99.90
2023-04-25T08:01:19.858Z,99.90
2023-04-25T08:04:07.009Z,99.90
2023-04-25T08:06:47.229Z,99.90
2023-04-25T08:09:18.979Z,99.90
2023-04-25T08:11:45.929Z,99.90
2023-04-25T08:14:15.442Z,99.90
2023-04-25T08:16:44.200Z,99.90
2023-04-25T08:19:11.896Z,99.90
2023-04-25T08:21:38.804Z,99.90
2023-04-25T08:24:09.977Z,99.90
2023-04-25T08:26:40.078Z,99.90
2023-04-25T08:29:07.923Z,99.90
2023-04-25T08:31:38.415Z,99.90
2023-04-25T08:34:06.535Z,99.90
2023-04-25T08:36:43.886Z,99.90
2023-04-25T08:39:39.922Z,99.90
2023-04-25T08:42:28.843Z,99.90
2023-04-25T08:44:57.136Z,99.90
2023-04-25T08:47:30.107Z,99.90
2023-04-25T08:49:59.593Z,99.90
2023-04-25T08:52:31.519Z,99.90
2023-04-25T08:54:59.125Z,99.90
2023-04-25T08:57:29.453Z,99.90
2023-04-25T08:59:58.024Z,99.90
2023-04-25T09:02:26.177Z,99.90
2023-04-25T09:07:22.949Z,99.90
2023-04-25T09:09:50.572Z,99.90
2023-04-25T09:12:20.980Z,99.90
2023-04-25T09:15:06.695Z,99.90
2023-04-25T09:18:02.577Z,99.90
2023-04-25T09:20:59.716Z,99.90
2023-04-25T09:23:28.266Z,99.90
2023-04-25T09:25:55.056Z,99.90
2023-04-25T09:28:30.883Z,99.90
2023-04-25T09:30:59.401Z,99.90
2023-04-25T09:33:43.101Z,99.90
2023-04-25T09:36:12.164Z,99.90
2023-04-25T09:39:16.162Z,99.90
2023-04-25T09:41:48.189Z,99.90
2023-04-25T09:44:14.903Z,99.90
2023-04-25T09:46:43.477Z,99.90
2023-04-25T09:49:21.337Z,99.90
2023-04-25T09:52:02.827Z,99.90
2023-04-25T09:54:41.799Z,99.90
2023-04-25T09:57:20.587Z,99.90
2023-04-25T09:59:51.534Z,99.90
2023-04-25T10:02:23.348Z,99.90
2023-04-25T10:04:56.237Z,99.90
2023-04-25T10:07:32.018Z,99.90
2023-04-25T10:10:03.740Z,99.90
2023-04-25T10:12:32.218Z,99.90
2023-04-25T10:14:59.702Z,99.90
2023-04-25T10:17:31.072Z,99.90
2023-04-25T10:19:58.373Z,99.90
2023-04-25T10:22:35.110Z,99.90
2023-04-25T10:25:04.947Z,99.90
2023-04-25T10:27:32.575Z,99.90
2023-04-25T10:30:07.184Z,99.90
2023-04-25T10:32:34.474Z,99.90
2023-04-25T10:35:25.116Z,99.90
2023-04-25T10:38:06.314Z,99.90
2023-04-25T10:40:33.889Z,99.90
2023-04-25T10:43:32.763Z,99.90
2023-04-25T10:46:02.932Z,99.90
2023-04-25T10:48:32.994Z,99.90
2023-04-25T10:51:12.824Z,99.90
2023-04-25T10:53:39.488Z,99.90
2023-04-25T10:56:22.794Z,99.90
2023-04-25T10:58:52.000Z,99.90
2023-04-25T11:01:26.257Z,99.90
2023-04-25T11:03:59.112Z,99.90
2023-04-25T11:07:05.522Z,99.90
2023-04-25T11:09:39.725Z,99.90
2023-04-25T11:12:08.943Z,99.90
2023-04-25T11:14:37.172Z,99.90
2023-04-25T11:17:04.185Z,99.90
2023-04-25T11:19:31.287Z,99.90
2023-04-25T11:21:59.651Z,99.90
2023-04-25T11:24:35.545Z,99.90
2023-04-25T11:27:04.597Z,99.90
2023-04-25T11:29:33.009Z,99.90
2023-04-25T11:32:01.054Z,99.90
2023-04-25T11:34:32.438Z,99.90
2023-04-25T11:37:00.600Z,99.90
2023-04-25T11:39:28.506Z,99.90
2023-04-25T11:41:55.689Z,99.90
2023-04-25T11:44:23.184Z,99.90
2023-04-25T11:46:50.090Z,99.90
2023-04-25T11:49:18.988Z,99.90
2023-04-25T11:51:48.370Z,99.90
2023-04-25T11:54:16.326Z,99.90
2023-04-25T11:56:46.772Z,99.90
2023-04-25T11:59:14.370Z,99.90
2023-04-25T12:01:48.808Z,99.90
2023-04-25T12:04:22.816Z,99.90
2023-04-25T12:06:52.122Z,99.90
2023-04-25T12:09:22.519Z,99.90
2023-04-25T12:11:53.926Z,99.90
2023-04-25T12:14:29.514Z,99.90
2023-04-25T12:17:00.945Z,99.90
2023-04-25T12:19:34.224Z,99.90
2023-04-25T12:22:02.151Z,99.90
2023-04-25T12:24:29.227Z,99.90
2023-04-25T12:27:01.933Z,99.90
2023-04-25T12:29:41.773Z,99.90
2023-04-25T12:32:16.010Z,99.90
2023-04-25T12:34:42.660Z,99.90
2023-04-25T12:37:09.470Z,99.90
2023-04-25T12:39:36.145Z,99.90
2023-04-25T12:42:03.260Z,99.90
2023-04-25T12:44:30.142Z,99.90
2023-04-25T12:46:57.103Z,99.90
2023-04-25T12:49:24.268Z,99.90
2023-04-25T12:51:52.433Z,99.90
2023-04-25T12:54:19.230Z,99.90
2023-04-25T12:56:46.826Z,99.90
2023-04-25T12:59:13.500Z,99.90
2023-04-25T13:01:40.529Z,99.90
2023-04-25T13:04:07.420Z,99.90
2023-04-25T13:06:34.239Z,99.90
2023-04-25T13:09:01.301Z,99.90
2023-04-25T13:11:28.149Z,99.90
2023-04-25T13:13:54.904Z,99.90
2023-04-25T13:16:22.383Z,99.90
2023-04-25T13:18:49.454Z,99.90
2023-04-25T13:21:16.466Z,99.90
2023-04-25T13:23:47.506Z,99.90
2023-04-25T13:26:14.232Z,99.90
2023-04-25T13:28:43.569Z,99.90
2023-04-25T13:31:11.483Z,99.90
2023-04-25T13:33:38.167Z,99.90
2023-04-25T13:36:04.978Z,99.90
2023-04-25T13:38:31.831Z,99.90
2023-04-25T13:40:58.630Z,99.90
2023-04-25T13:43:25.362Z,99.90
2023-04-25T13:45:52.537Z,99.90
2023-04-25T13:48:19.778Z,99.90
2023-04-25T13:50:46.610Z,99.90
2023-04-25T13:53:13.463Z,99.90
2023-04-25T13:55:40.565Z,99.90
2023-04-25T13:58:10.840Z,99.90
2023-04-25T14:00:39.765Z,99.90
2023-04-25T14:03:09.194Z,99.90
2023-04-25T14:05:40.849Z,99.90
2023-04-25T14:08:09.108Z,99.90
2023-04-25T14:10:36.140Z,99.90
2023-04-25T14:13:04.404Z,99.90
2023-04-25T14:15:34.871Z,99.90
2023-04-25T14:18:02.865Z,99.90
2023-04-25T14:20:30.282Z,99.90
2023-04-25T14:22:58.902Z,99.90
2023-04-25T14:25:26.366Z,99.90
2023-04-25T14:27:53.397Z,99.90
2023-04-25T14:30:21.425Z,98.80
2023-04-25T14:32:50.400Z,98.80
2023-04-25T14:35:17.379Z,99.30
2023-04-25T14:37:44.142Z,98.50
2023-04-25T14:40:11.559Z,98.80
2023-04-25T14:42:38.628Z,99.00
2023-04-25T14:45:07.551Z,98.80
2023-04-25T14:47:34.975Z,97.30
2023-04-25T14:50:02.704Z,97.90
2023-04-25T14:52:29.679Z,98.50
2023-04-25T14:54:56.464Z,98.60
2023-04-25T14:57:23.236Z,98.40
2023-04-25T14:59:49.979Z,97.90
2023-04-25T15:02:16.779Z,97.50
2023-04-25T15:04:43.761Z,97.10
2023-04-25T15:07:11.244Z,97.50
2023-04-25T15:09:37.971Z,96.80
2023-04-25T15:12:04.826Z,97.90
2023-04-25T15:14:31.562Z,97.40
2023-04-25T15:16:58.290Z,97.70
2023-04-25T15:19:25.041Z,97.60
2023-04-25T15:21:51.810Z,97.90
2023-04-25T15:24:19.110Z,98.30
2023-04-25T15:26:46.765Z,98.40
2023-04-25T15:29:13.444Z,98.80
2023-04-25T15:31:40.190Z,98.60
2023-04-25T15:34:06.981Z,98.50
2023-04-25T15:36:33.668Z,99.60
2023-04-25T15:39:00.390Z,99.60
2023-04-25T15:41:27.174Z,99.30
2023-04-25T15:43:54.882Z,99.40
2023-04-25T15:46:23.645Z,99.10
2023-04-25T15:48:50.454Z,98.60
2023-04-25T15:51:17.367Z,98.60
2023-04-25T15:53:44.234Z,98.10
2023-04-25T15:56:11.173Z,98.30
2023-04-25T15:58:37.997Z,99.10
2023-04-25T16:01:05.102Z,99.90
2023-04-25T16:03:34.582Z,99.40
2023-04-25T16:06:03.237Z,99.10
2023-04-25T16:08:34.139Z,98.90
2023-04-25T16:11:01.236Z,98.90
2023-04-25T16:13:29.852Z,99.10
2023-04-25T16:15:56.663Z,98.40
2023-04-25T16:18:23.477Z,98.70
2023-04-25T16:20:50.481Z,99.80
2023-04-25T16:23:17.984Z,99.30
2023-04-25T16:25:44.979Z,99.00
2023-04-25T16:28:11.707Z,99.50
2023-04-25T16:30:38.471Z,98.90
2023-04-25T16:33:05.231Z,99.50
2023-04-25T16:35:32.457Z,99.80
2023-04-25T16:37:59.366Z,99.10
2023-04-25T16:40:27.244Z,98.70
2023-04-25T16:42:53.867Z,98.30
2023-04-25T16:45:21.434Z,99.10
2023-04-25T16:47:48.213Z,98.90
2023-04-25T16:50:15.247Z,98.40
2023-04-25T16:52:44.181Z,98.70
2023-04-25T16:55:11.229Z,98.60
2023-04-25T16:57:38.215Z,98.50
2023-04-25T17:00:06.923Z,99.00
2023-04-25T17:02:33.724Z,99.80
2023-04-25T17:05:00.538Z,98.50
2023-04-25T17:07:27.858Z,98.90
2023-04-25T17:09:54.597Z,99.10
2023-04-25T17:12:21.681Z,99.40
2023-04-25T17:14:49.883Z,99.90
2023-04-25T17:17:18.697Z,98.00
2023-04-25T17:19:46.376Z,99.10
2023-04-25T17:22:13.353Z,99.30
2023-04-25T17:24:41.384Z,99.00
2023-04-25T17:27:08.353Z,98.70
2023-04-25T17:29:35.190Z,98.60
2023-04-25T17:32:03.108Z,98.40
2023-04-25T17:34:31.658Z,97.70
2023-04-25T17:36:58.675Z,97.60
2023-04-25T17:39:25.380Z,97.70
2023-04-25T17:41:52.622Z,98.00
2023-04-25T17:44:19.312Z,98.00
2023-04-25T17:46:46.102Z,98.30
2023-04-25T17:49:12.841Z,98.30
2023-04-25T17:51:39.592Z,98.10
2023-04-25T17:54:06.667Z,98.60
2023-04-25T17:56:37.135Z,99.00
2023-04-25T17:59:04.612Z,98.50
2023-04-25T18:01:31.447Z,98.30
2023-04-25T18:03:58.508Z,98.40
2023-04-25T18:06:25.405Z,98.80
2023-04-25T18:08:52.580Z,99.00
2023-04-25T18:11:19.695Z,99.20
2023-04-25T18:13:46.739Z,99.30
2023-04-25T18:16:13.404Z,99.60
2023-04-25T18:18:43.077Z,99.90
2023-04-25T18:21:10.618Z,99.70
2023-04-25T18:23:38.538Z,99.60
2023-04-25T18:26:05.408Z,99.90
2023-04-25T18:28:34.060Z,99.60
2023-04-25T18:31:00.798Z,99.90
2023-04-25T18:33:27.439Z,99.90
2023-04-25T18:35:59.069Z,99.80
2023-04-25T18:41:02.738Z,99.90
2023-04-25T18:43:37.101Z,99.90
2023-04-25T18:46:03.837Z,99.90
2023-04-25T18:48:30.661Z,99.90
2023-04-25T18:50:57.704Z,99.90
2023-04-25T18:53:24.421Z,99.90
2023-04-25T18:55:51.164Z,99.90
2023-04-25T18:58:17.905Z,99.90
2023-04-25T19:00:44.669Z,99.90
2023-04-25T19:03:11.569Z,99.90
2023-04-25T19:05:38.323Z,99.90
2023-04-25T19:08:05.129Z,99.90
2023-04-25T19:10:31.870Z,99.90
2023-04-25T19:12:58.544Z,99.90
2023-04-25T19:15:25.604Z,99.90
2023-04-25T19:17:52.305Z,99.90
2023-04-25T19:20:20.673Z,99.90
2023-04-25T19:22:48.302Z,99.90
2023-04-25T19:25:15.797Z,99.90
2023-04-25T19:27:42.530Z,99.90
2023-04-25T19:30:10.636Z,99.90
2023-04-25T19:32:38.881Z,99.90
2023-04-25T19:35:08.566Z,99.90
2023-04-25T19:37:36.465Z,99.90
2023-04-25T19:40:04.820Z,99.90
2023-04-25T19:42:31.543Z,99.90
2023-04-25T19:44:58.195Z,99.90
2023-04-25T19:47:27.114Z,99.90
2023-04-25T19:49:53.975Z,99.90
2023-04-25T19:52:20.756Z,99.90
2023-04-25T19:54:47.399Z,99.90
2023-04-25T19:57:14.179Z,99.90
2023-04-25T19:59:41.098Z,99.90
2023-04-25T20:02:10.606Z,99.90
2023-04-25T20:04:38.589Z,99.90
2023-04-25T20:07:05.371Z,99.90
2023-04-25T20:09:32.213Z,99.90
2023-04-25T20:11:58.895Z,99.90
2023-04-25T20:14:26.085Z,99.90
2023-04-25T20:16:53.743Z,99.90
2023-04-25T20:19:20.558Z,99.90
2023-04-25T20:21:47.322Z,99.90
2023-04-25T20:24:13.980Z,99.90
2023-04-25T20:26:40.767Z,99.90
2023-04-25T20:29:07.742Z,99.90
2023-04-25T20:31:36.771Z,99.90
2023-04-25T20:34:04.231Z,99.90
2023-04-25T20:36:32.027Z,99.90
2023-04-25T20:38:58.740Z,99.90
2023-04-25T20:41:25.570Z,99.90
2023-04-25T20:43:53.293Z,99.90
2023-04-25T20:46:20.441Z,99.90
2023-04-25T20:48:47.310Z,99.90
2023-04-25T20:51:14.319Z,99.90
2023-04-25T20:53:41.053Z,99.90
2023-04-25T20:56:07.745Z,99.90
2023-04-25T20:58:34.482Z,99.90
2023-04-25T21:01:01.428Z,99.90
2023-04-25T21:03:28.568Z,99.90
2023-04-25T21:05:55.388Z,99.90
2023-04-25T21:08:22.088Z,99.90
2023-04-25T21:10:48.829Z,99.90
2023-04-25T21:13:15.567Z,99.90
2023-04-25T21:15:42.281Z,99.90
2023-04-25T21:18:09.008Z,99.90
2023-04-25T21:20:36.142Z,99.90
2023-04-25T21:23:02.951Z,99.90
2023-04-25T21:25:33.692Z,99.90
2023-04-25T21:28:02.134Z,99.90
2023-04-25T21:30:29.835Z,99.90
2023-04-25T21:32:56.799Z,99.90
2023-04-25T21:35:23.676Z,99.90
2023-04-25T21:37:51.316Z,99.90
2023-04-25T21:40:18.132Z,99.90
2023-04-25T21:42:49.878Z,99.90
2023-04-25T21:45:16.802Z,99.90
2023-04-25T21:47:46.317Z,99.90
2023-04-25T21:50:13.702Z,99.90
2023-04-25T21:52:40.636Z,99.90
2023-04-25T21:55:08.074Z,99.90
2023-04-25T21:57:34.714Z,99.90
2023-04-25T22:00:01.365Z,99.90
2023-04-25T22:02:29.595Z,99.90
2023-04-25T22:04:56.811Z,99.90
2023-04-25T22:07:23.512Z,99.90
2023-04-25T22:09:54.980Z,99.90
2023-04-25T22:12:23.420Z,99.90
2023-04-25T22:14:50.595Z,99.90
2023-04-25T22:17:17.870Z,99.90
2023-04-25T22:19:45.044Z,99.90
2023-04-25T22:22:11.734Z,99.90
2023-04-25T22:24:38.712Z,99.90
2023-04-25T22:27:05.648Z,99.90
2023-04-25T22:29:32.739Z,99.90
2023-04-25T22:31:59.600Z,99.90
2023-04-25T22:34:26.487Z,99.90
2023-04-25T22:36:54.824Z,99.90
2023-04-25T22:39:21.489Z,99.90
2023-04-25T22:41:48.877Z,99.90
2023-04-25T22:44:16.040Z,99.90
2023-04-25T22:46:43.165Z,99.90
2023-04-25T22:49:09.971Z,99.90
2023-04-25T22:51:37.034Z,99.90
2023-04-25T22:54:05.344Z,99.90
2023-04-25T22:56:32.634Z,99.90
2023-04-25T22:58:59.389Z,99.90
2023-04-25T23:01:27.955Z,99.90
2023-04-25T23:03:55.011Z,99.90
2023-04-25T23:06:21.895Z,99.90
2023-04-25T23:08:48.628Z,99.90
2023-04-25T23:11:15.552Z,99.90
2023-04-25T23:13:42.289Z,99.90
2023-04-25T23:16:10.699Z,99.90
2023-04-25T23:18:38.996Z,99.90
2023-04-25T23:21:09.243Z,99.90
2023-04-25T23:23:36.457Z,99.90
2023-04-25T23:26:12.452Z,99.90
2023-04-25T23:28:41.465Z,99.90
2023-04-25T23:31:10.330Z,99.90
2023-04-25T23:33:37.329Z,99.90
2023-04-25T23:36:04.264Z,99.90
2023-04-25T23:38:31.746Z,99.90
2023-04-25T23:40:58.490Z,99.90
2023-04-25T23:43:25.222Z,99.90
2023-04-25T23:45:51.959Z,99.90
2023-04-25T23:48:18.640Z,99.90
2023-04-25T23:50:45.265Z,99.90
2023-04-25T23:53:11.945Z,99.90
2023-04-25T23:55:38.782Z,99.90
2023-04-25T23:58:05.639Z,99.90
