createdAt,value
2023-01-04T00:01:34.519Z,0.60
2023-01-04T00:04:02.139Z,0.50
2023-01-04T00:06:36.243Z,0.60
2023-01-04T00:09:08.084Z,0.50
2023-01-04T00:11:38.907Z,0.68
2023-01-04T00:14:06.449Z,0.50
2023-01-04T00:16:33.958Z,0.50
2023-01-04T00:19:01.273Z,0.80
2023-01-04T00:21:30.422Z,0.50
2023-01-04T00:24:01.282Z,0.68
2023-01-04T00:26:30.045Z,0.50
2023-01-04T00:29:05.955Z,0.60
2023-01-04T00:31:34.462Z,0.50
2023-01-04T00:34:07.276Z,0.60
2023-01-04T00:36:41.077Z,0.60
2023-01-04T00:39:10.186Z,0.50
2023-01-04T00:44:26.789Z,0.50
2023-01-04T00:46:56.534Z,0.60
2023-01-04T00:49:26.701Z,0.60
2023-01-04T00:51:54.005Z,0.60
2023-01-04T00:54:22.141Z,0.60
2023-01-04T00:56:50.047Z,0.70
2023-01-04T00:59:20.713Z,0.50
2023-01-04T01:01:48.677Z,0.50
2023-01-04T01:04:20.142Z,0.70
2023-01-04T01:06:48.047Z,0.68
2023-01-04T01:09:19.811Z,0.70
2023-01-04T01:12:03.325Z,0.77
2023-01-04T01:14:33.302Z,0.70
2023-01-04T01:19:49.477Z,0.80
2023-01-04T01:22:20.762Z,0.90
2023-01-04T01:24:52.461Z,0.90
2023-01-04T01:27:24.938Z,0.80
2023-01-04T01:30:10.190Z,0.90
2023-01-04T01:33:26.031Z,0.80
2023-01-04T01:39:59.983Z,0.80
2023-01-04T01:55:06.281Z,1.17
2023-01-04T01:57:49.626Z,0.75
2023-01-04T02:00:18.482Z,0.60
2023-01-04T02:06:05.284Z,0.77
2023-01-04T02:15:20.252Z,0.70
2023-01-04T02:18:20.229Z,0.80
2023-01-04T02:20:53.243Z,0.90
2023-01-04T02:23:55.693Z,0.90
2023-01-04T02:27:06.684Z,0.95
2023-01-04T02:30:06.071Z,0.80
2023-01-04T02:33:11.637Z,0.90
2023-01-04T02:35:53.813Z,1.02
2023-01-04T02:38:44.874Z,0.90
2023-01-04T02:42:04.728Z,0.90
2023-01-04T02:45:04.291Z,0.80
2023-01-04T02:47:52.784Z,0.80
2023-01-04T02:50:34.201Z,0.80
2023-01-04T02:53:14.905Z,0.70
2023-01-04T02:56:20.923Z,1.00
2023-01-04T02:59:22.114Z,0.90
2023-01-04T03:03:05.008Z,0.80
2023-01-04T03:06:16.476Z,0.87
2023-01-04T03:09:01.418Z,0.93
2023-01-04T03:12:04.225Z,0.80
2023-01-04T03:14:42.440Z,0.77
2023-01-04T03:17:25.972Z,0.90
2023-01-04T03:20:02.452Z,0.80
2023-01-04T03:23:05.985Z,0.88
2023-01-04T03:26:13.099Z,0.80
2023-01-04T03:29:05.283Z,0.90
2023-01-04T03:32:06.746Z,0.90
2023-01-04T03:34:54.445Z,0.80
2023-01-04T03:38:17.571Z,1.10
2023-01-04T03:41:24.588Z,0.90
2023-01-04T03:44:27.316Z,1.15
2023-01-04T03:47:25.493Z,0.90
2023-01-04T03:50:07.775Z,1.10
2023-01-04T03:53:24.571Z,1.10
2023-01-04T03:55:59.205Z,1.08
2023-01-04T03:58:30.214Z,1.10
2023-01-04T04:01:06.378Z,1.20
2023-01-04T04:04:04.387Z,1.10
2023-01-04T04:06:50.604Z,1.08
2023-01-04T04:09:28.010Z,1.15
2023-01-04T04:12:01.268Z,0.93
2023-01-04T04:14:29.989Z,1.00
2023-01-04T04:17:12.137Z,0.90
2023-01-04T04:19:49.828Z,0.90
2023-01-04T04:22:26.968Z,1.13
2023-01-04T04:25:03.337Z,0.90
2023-01-04T04:27:39.106Z,0.98
2023-01-04T04:30:16.191Z,0.90
2023-01-04T04:32:57.377Z,1.00
2023-01-04T04:35:32.285Z,0.90
2023-01-04T04:38:00.744Z,0.80
2023-01-04T04:40:58.128Z,0.80
2023-01-04T04:43:29.842Z,0.73
2023-01-04T04:46:08.408Z,0.75
2023-01-04T04:48:50.024Z,0.87
2023-01-04T04:51:36.166Z,0.90
2023-01-04T04:54:20.295Z,0.70
2023-01-04T04:57:01.760Z,0.70
2023-01-04T04:59:51.667Z,0.60
2023-01-04T05:02:23.651Z,0.65
2023-01-04T05:05:14.558Z,0.70
2023-01-04T05:07:43.193Z,0.60
2023-01-04T05:10:44.072Z,0.60
2023-01-04T05:13:13.301Z,0.65
2023-01-04T05:16:02.012Z,0.63
2023-01-04T05:19:09.756Z,0.60
2023-01-04T05:21:34.789Z,0.68
2023-01-04T05:24:15.354Z,0.50
2023-01-04T05:27:00.141Z,0.43
2023-01-04T05:29:50.686Z,0.57
2023-01-04T05:32:22.596Z,0.60
2023-01-04T05:35:02.422Z,0.45
2023-01-04T05:37:49.761Z,0.45
2023-01-04T05:40:31.643Z,0.57
2023-01-04T05:43:14.910Z,0.57
2023-01-04T05:45:54.450Z,0.40
2023-01-04T05:48:30.667Z,0.50
2023-01-04T05:51:00.018Z,0.45
2023-01-04T05:53:33.193Z,0.60
2023-01-04T05:56:00.240Z,0.30
2023-01-04T05:58:32.177Z,0.60
2023-01-04T06:01:03.768Z,0.40
2023-01-04T06:03:31.039Z,0.40
2023-01-04T06:06:03.452Z,0.40
2023-01-04T06:08:32.577Z,0.40
2023-01-04T06:11:02.740Z,0.50
2023-01-04T06:13:35.775Z,0.50
2023-01-04T06:16:04.299Z,0.40
2023-01-04T06:18:31.326Z,0.53
2023-01-04T06:21:06.732Z,0.50
2023-01-04T06:23:37.600Z,0.50
2023-01-04T06:26:14.654Z,0.60
2023-01-04T06:28:46.485Z,0.65
2023-01-04T06:31:23.443Z,0.40
2023-01-04T06:34:02.464Z,0.65
2023-01-04T06:39:30.644Z,0.57
2023-01-04T06:42:10.818Z,0.60
2023-01-04T06:44:44.742Z,0.50
2023-01-04T06:47:21.263Z,0.60
2023-01-04T06:49:54.441Z,0.50
2023-01-04T06:52:23.663Z,0.57
2023-01-04T06:54:53.674Z,0.50
2023-01-04T06:58:04.017Z,0.90
2023-01-04T07:00:34.011Z,0.52
2023-01-04T07:03:13.728Z,0.60
2023-01-04T07:05:44.136Z,0.80
2023-01-04T07:08:15.298Z,0.63
2023-01-04T07:10:45.275Z,0.50
2023-01-04T07:17:29.954Z,0.73
2023-01-04T07:20:03.040Z,0.70
2023-01-04T07:23:34.399Z,0.50
2023-01-04T07:26:05.174Z,0.85
2023-01-04T07:28:53.947Z,0.65
2023-01-04T07:31:25.189Z,0.77
2023-01-04T07:34:15.264Z,0.63
2023-01-04T07:36:46.833Z,0.50
2023-01-04T07:39:15.333Z,0.70
2023-01-04T07:41:46.669Z,0.73
2023-01-04T07:44:18.272Z,0.98
2023-01-04T07:46:45.511Z,0.70
2023-01-04T07:49:17.802Z,0.68
2023-01-04T07:52:03.877Z,0.77
2023-01-04T07:55:21.142Z,0.70
2023-01-04T07:57:58.523Z,0.83
2023-01-04T08:00:26.007Z,0.70
2023-01-04T08:03:10.747Z,0.75
2023-01-04T08:06:30.679Z,0.93
2023-01-04T08:09:10.845Z,1.00
2023-01-04T08:11:38.313Z,0.83
2023-01-04T08:14:41.285Z,0.77
2023-01-04T08:17:28.712Z,0.88
2023-01-04T08:20:54.809Z,1.00
2023-01-04T08:36:40.042Z,0.90
2023-01-04T08:39:59.176Z,1.00
2023-01-04T09:10:50.243Z,0.80
2023-01-04T09:14:30.547Z,0.80
2023-01-04T09:22:04.256Z,0.70
2023-01-04T09:34:50.485Z,0.70
2023-01-04T09:37:38.994Z,0.50
2023-01-04T09:40:15.635Z,0.60
2023-01-04T09:43:20.353Z,0.40
2023-01-04T09:45:55.320Z,0.52
2023-01-04T09:48:32.038Z,0.65
2023-01-04T09:51:30.755Z,0.53
2023-01-04T09:54:04.408Z,0.70
2023-01-04T09:56:34.975Z,0.55
2023-01-04T09:59:15.179Z,0.43
2023-01-04T10:01:54.146Z,0.52
2023-01-04T10:05:01.572Z,0.40
2023-01-04T10:07:34.814Z,0.40
2023-01-04T10:10:02.096Z,0.60
2023-01-04T10:13:01.093Z,0.57
2023-01-04T10:16:02.259Z,0.40
2023-01-04T10:21:37.873Z,0.40
2023-01-04T10:28:03.892Z,0.35
2023-01-04T10:30:55.077Z,0.38
2023-01-04T10:33:54.016Z,0.50
2023-01-04T10:36:37.431Z,0.40
2023-01-04T10:39:18.569Z,0.30
2023-01-04T10:42:02.449Z,0.20
2023-01-04T10:45:06.777Z,0.30
2023-01-04T10:48:47.083Z,0.30
2023-01-04T10:52:05.736Z,0.30
2023-01-04T10:58:57.149Z,0.20
2023-01-04T11:02:05.250Z,0.30
2023-01-04T11:04:55.545Z,0.20
2023-01-04T11:07:34.293Z,0.25
2023-01-04T11:10:19.866Z,0.30
2023-01-04T11:13:37.862Z,0.30
2023-01-04T11:16:47.196Z,0.30
2023-01-04T11:19:58.917Z,0.20
2023-01-04T11:24:33.416Z,0.28
2023-01-04T11:26:47.826Z,0.27
2023-01-04T11:29:51.778Z,0.20
2023-01-04T11:33:24.333Z,0.20
2023-01-04T11:35:59.552Z,0.20
2023-01-04T11:38:34.830Z,0.20
2023-01-04T11:41:20.040Z,0.22
2023-01-04T11:44:21.181Z,0.30
2023-01-04T11:47:08.227Z,0.43
2023-01-04T11:49:47.801Z,0.50
2023-01-04T11:52:37.934Z,0.70
2023-01-04T11:55:30.787Z,4.40
2023-01-04T11:58:17.407Z,6.50
2023-01-04T12:00:59.170Z,10.02
2023-01-04T12:03:40.188Z,9.57
2023-01-04T12:06:38.069Z,8.97
2023-01-04T12:09:16.100Z,8.60
2023-01-04T12:18:57.920Z,14.60
2023-01-04T12:28:35.266Z,10.93
2023-01-04T12:31:21.293Z,10.32
2023-01-04T12:33:54.227Z,9.93
2023-01-04T12:36:43.141Z,9.18
2023-01-04T12:39:13.812Z,11.48
2023-01-04T12:41:40.617Z,10.45
2023-01-04T12:44:38.779Z,11.07
2023-01-04T12:47:46.869Z,12.65
2023-01-04T12:50:27.664Z,13.10
2023-01-04T12:53:29.370Z,11.10
2023-01-04T12:55:54.197Z,12.35
2023-01-04T12:59:25.221Z,11.37
2023-01-04T13:02:17.798Z,11.40
2023-01-04T13:04:45.411Z,10.60
2023-01-04T13:07:32.662Z,10.27
2023-01-04T13:10:19.556Z,10.63
2023-01-04T13:13:03.434Z,9.55
2023-01-04T13:15:46.133Z,9.57
2023-01-04T13:18:28.849Z,9.60
2023-01-04T13:20:56.553Z,8.90
2023-01-04T13:23:26.163Z,8.93
2023-01-04T13:25:52.934Z,8.30
2023-01-04T13:28:20.770Z,8.65
2023-01-04T13:30:47.752Z,8.13
2023-01-04T13:33:27.756Z,8.23
2023-01-04T13:36:09.572Z,7.33
2023-01-04T13:38:39.349Z,7.25
2023-01-04T13:41:20.597Z,7.05
2023-01-04T13:44:10.265Z,7.15
2023-01-04T13:46:41.583Z,6.43
2023-01-04T13:49:12.443Z,6.95
2023-01-04T13:51:39.339Z,6.32
2023-01-04T13:54:17.881Z,5.80
2023-01-04T13:56:47.156Z,5.85
2023-01-04T13:59:20.357Z,5.97
2023-01-04T14:01:50.740Z,5.53
2023-01-04T14:04:27.019Z,5.32
2023-01-04T14:06:57.819Z,5.80
2023-01-04T14:09:28.576Z,5.07
2023-01-04T14:12:08.413Z,5.35
2023-01-04T14:14:44.101Z,4.95
2023-01-04T14:17:18.531Z,4.97
2023-01-04T14:20:01.535Z,4.60
2023-01-04T14:22:58.479Z,4.85
2023-01-04T14:25:34.183Z,4.50
2023-01-04T14:28:19.994Z,4.60
2023-01-04T14:31:12.228Z,4.60
2023-01-04T14:33:45.566Z,4.27
2023-01-04T14:36:27.276Z,4.40
2023-01-04T14:39:06.421Z,4.05
2023-01-04T14:41:49.727Z,4.23
2023-01-04T14:44:20.794Z,3.65
2023-01-04T14:46:56.331Z,4.38
2023-01-04T14:49:26.761Z,4.20
2023-01-04T14:52:01.340Z,4.20
2023-01-04T14:54:30.041Z,3.88
2023-01-04T14:56:58.666Z,3.95
2023-01-04T14:59:26.698Z,4.10
2023-01-04T15:01:55.755Z,4.05
2023-01-04T15:04:23.212Z,4.00
2023-01-04T15:06:52.999Z,4.23
2023-01-04T15:09:20.475Z,4.30
2023-01-04T15:11:47.362Z,3.75
2023-01-04T15:14:14.236Z,4.25
2023-01-04T15:16:41.327Z,3.92
2023-01-04T15:19:08.255Z,3.72
2023-01-04T15:21:40.668Z,3.83
2023-01-04T15:24:09.112Z,3.73
2023-01-04T15:26:35.952Z,4.32
2023-01-04T15:29:04.274Z,4.00
2023-01-04T15:31:36.839Z,3.63
2023-01-04T15:34:06.170Z,4.17
2023-01-04T15:36:33.149Z,4.13
2023-01-04T15:39:00.126Z,4.00
2023-01-04T15:41:45.523Z,3.60
2023-01-04T15:44:12.596Z,3.63
2023-01-04T15:46:39.518Z,4.47
2023-01-04T15:49:09.449Z,3.78
2023-01-04T15:51:38.790Z,3.72
2023-01-04T15:54:05.686Z,4.10
2023-01-04T15:56:32.407Z,4.15
2023-01-04T15:58:59.220Z,3.40
2023-01-04T16:01:26.254Z,4.07
2023-01-04T16:03:54.167Z,3.80
2023-01-04T16:06:21.926Z,4.15
2023-01-04T16:08:50.417Z,3.90
2023-01-04T16:11:20.945Z,4.30
2023-01-04T16:13:49.454Z,3.90
2023-01-04T16:16:17.171Z,3.75
2023-01-04T16:18:51.876Z,3.83
2023-01-04T16:21:22.352Z,3.92
2023-01-04T16:24:05.564Z,4.22
2023-01-04T16:26:40.117Z,3.90
2023-01-04T16:29:06.901Z,3.88
2023-01-04T16:31:37.458Z,3.42
2023-01-04T16:34:04.621Z,3.27
2023-01-04T16:36:31.757Z,3.90
2023-01-04T16:38:58.539Z,3.65
2023-01-04T16:41:25.356Z,3.60
2023-01-04T16:43:55.128Z,4.30
2023-01-04T16:46:31.032Z,3.80
2023-01-04T16:49:12.974Z,3.92
2023-01-04T16:51:42.360Z,3.60
2023-01-04T16:54:11.632Z,3.73
2023-01-04T16:56:39.499Z,3.83
2023-01-04T16:59:07.080Z,3.88
2023-01-04T17:01:38.408Z,3.45
2023-01-04T17:04:14.313Z,3.60
2023-01-04T17:06:43.866Z,3.35
2023-01-04T17:09:14.638Z,3.50
2023-01-04T17:14:30.602Z,3.60
2023-01-04T17:16:57.744Z,3.70
2023-01-04T17:19:25.191Z,3.97
2023-01-04T17:21:52.226Z,3.63
2023-01-04T17:24:19.518Z,3.35
2023-01-04T17:26:46.529Z,3.78
2023-01-04T17:29:14.832Z,3.70
2023-01-04T17:31:43.441Z,3.95
2023-01-04T17:34:18.500Z,3.42
2023-01-04T17:36:49.234Z,3.53
2023-01-04T17:39:16.158Z,3.72
2023-01-04T17:41:43.156Z,3.70
2023-01-04T17:44:10.473Z,3.75
2023-01-04T17:46:38.122Z,3.45
2023-01-04T17:49:28.000Z,3.80
2023-01-04T17:51:55.793Z,3.90
2023-01-04T17:54:25.468Z,3.70
2023-01-04T17:56:52.290Z,3.83
2023-01-04T17:59:20.106Z,3.72
2023-01-04T18:01:47.280Z,3.90
2023-01-04T18:04:14.253Z,3.30
2023-01-04T18:06:41.107Z,3.83
2023-01-04T18:09:09.133Z,3.60
2023-01-04T18:11:37.244Z,3.78
2023-01-04T18:14:07.932Z,3.53
2023-01-04T18:16:55.884Z,3.50
2023-01-04T18:19:24.934Z,3.78
2023-01-04T18:21:52.026Z,3.53
2023-01-04T18:27:24.974Z,3.40
2023-01-04T18:29:53.867Z,3.35
2023-01-04T18:32:21.436Z,3.78
2023-01-04T18:34:48.332Z,4.05
2023-01-04T18:37:16.575Z,3.40
2023-01-04T18:39:43.940Z,3.42
2023-01-04T18:42:10.869Z,3.55
2023-01-04T18:44:43.811Z,3.80
2023-01-04T18:47:12.807Z,3.67
2023-01-04T18:49:39.647Z,3.47
2023-01-04T18:52:06.608Z,3.65
2023-01-04T18:54:33.408Z,3.45
2023-01-04T18:57:01.371Z,4.15
2023-01-04T18:59:29.416Z,3.20
2023-01-04T19:02:01.659Z,3.90
2023-01-04T19:04:34.529Z,3.75
2023-01-04T19:07:02.028Z,3.65
2023-01-04T19:09:28.932Z,3.63
2023-01-04T19:11:55.704Z,3.95
2023-01-04T19:14:22.445Z,3.50
2023-01-04T19:16:49.758Z,3.65
2023-01-04T19:19:16.732Z,3.33
2023-01-04T19:21:43.675Z,3.08
2023-01-04T19:24:10.576Z,3.50
2023-01-04T19:26:37.368Z,3.38
2023-01-04T19:29:04.959Z,3.58
2023-01-04T19:31:31.909Z,3.50
2023-01-04T19:33:58.730Z,3.10
2023-01-04T19:36:25.567Z,3.38
2023-01-04T19:38:54.399Z,3.22
2023-01-04T19:41:29.335Z,3.00
2023-01-04T19:44:04.207Z,3.78
2023-01-04T19:46:31.798Z,3.13
2023-01-04T19:48:58.814Z,2.85
2023-01-04T19:51:28.021Z,3.28
2023-01-04T19:53:55.894Z,3.13
2023-01-04T19:56:22.626Z,3.00
2023-01-04T19:58:49.597Z,3.37
2023-01-04T20:01:19.015Z,2.70
2023-01-04T20:03:46.249Z,3.10
2023-01-04T20:06:14.060Z,3.25
2023-01-04T20:08:41.942Z,3.28
2023-01-04T20:11:09.922Z,3.13
2023-01-04T20:13:38.061Z,2.90
2023-01-04T20:16:05.251Z,3.20
2023-01-04T20:18:33.110Z,3.20
2023-01-04T20:21:00.189Z,2.85
2023-01-04T20:23:26.965Z,3.10
2023-01-04T20:25:55.130Z,3.10
2023-01-04T20:28:23.888Z,2.80
2023-01-04T20:31:02.115Z,2.65
2023-01-04T20:33:30.302Z,2.95
2023-01-04T20:35:57.145Z,3.22
2023-01-04T20:38:24.008Z,3.17
2023-01-04T20:40:50.824Z,2.80
2023-01-04T20:43:32.793Z,3.20
2023-01-04T20:46:01.643Z,2.83
2023-01-04T20:48:29.284Z,3.00
2023-01-04T20:50:56.472Z,3.20
2023-01-04T20:53:23.633Z,2.65
2023-01-04T20:55:50.590Z,2.90
2023-01-04T20:58:17.819Z,3.17
2023-01-04T21:00:46.380Z,2.83
2023-01-04T21:03:14.128Z,2.97
2023-01-04T21:05:44.900Z,2.80
2023-01-04T21:08:12.775Z,3.17
2023-01-04T21:10:41.973Z,2.90
2023-01-04T21:13:10.613Z,2.90
2023-01-04T21:15:39.548Z,2.50
2023-01-04T21:18:11.021Z,3.28
2023-01-04T21:20:42.317Z,3.40
2023-01-04T21:23:15.254Z,2.65
2023-01-04T21:25:42.822Z,2.90
2023-01-04T21:28:10.823Z,2.85
2023-01-04T21:30:42.719Z,2.63
2023-01-04T21:33:11.541Z,3.03
2023-01-04T21:35:39.105Z,2.87
2023-01-04T21:38:07.250Z,2.80
2023-01-04T21:40:34.553Z,2.92
2023-01-04T21:43:01.802Z,3.20
2023-01-04T21:45:28.517Z,3.25
2023-01-04T21:47:55.258Z,3.33
2023-01-04T21:50:22.004Z,2.80
2023-01-04T21:52:48.776Z,2.90
2023-01-04T21:55:15.695Z,3.10
2023-01-04T21:57:42.595Z,2.90
2023-01-04T22:00:11.287Z,3.38
2023-01-04T22:02:38.231Z,3.15
2023-01-04T22:05:05.370Z,3.30
2023-01-04T22:07:32.183Z,2.60
2023-01-04T22:09:58.931Z,2.83
2023-01-04T22:12:25.904Z,3.20
2023-01-04T22:14:52.702Z,3.35
2023-01-04T22:17:19.625Z,3.05
2023-01-04T22:19:46.728Z,2.77
2023-01-04T22:22:13.515Z,2.97
2023-01-04T22:24:40.259Z,3.13
2023-01-04T22:27:07.133Z,3.03
2023-01-04T22:29:33.949Z,3.13
2023-01-04T22:32:00.683Z,3.57
2023-01-04T22:34:28.045Z,3.50
2023-01-04T22:36:54.920Z,3.55
2023-01-04T22:39:21.814Z,2.97
2023-01-04T22:41:48.612Z,3.07
2023-01-04T22:44:15.429Z,3.28
2023-01-04T22:46:42.172Z,3.33
2023-01-04T22:49:10.142Z,3.23
2023-01-04T22:51:37.029Z,3.53
2023-01-04T22:54:05.521Z,3.23
2023-01-04T22:56:32.354Z,3.20
2023-01-04T22:58:59.339Z,2.95
2023-01-04T23:01:28.874Z,2.90
2023-01-04T23:03:56.570Z,2.90
2023-01-04T23:06:24.625Z,3.10
2023-01-04T23:09:00.371Z,3.13
2023-01-04T23:11:29.160Z,3.30
2023-01-04T23:13:56.893Z,3.10
2023-01-04T23:16:31.559Z,3.35
2023-01-04T23:19:00.723Z,3.30
2023-01-04T23:21:27.810Z,2.92
2023-01-04T23:23:54.616Z,3.30
2023-01-04T23:26:23.649Z,3.22
2023-01-04T23:28:51.044Z,3.17
2023-01-04T23:31:21.451Z,3.40
2023-01-04T23:33:52.871Z,2.95
2023-01-04T23:36:21.824Z,3.30
2023-01-04T23:38:57.479Z,3.13
2023-01-04T23:41:44.096Z,2.83
2023-01-04T23:44:24.977Z,3.28
2023-01-04T23:46:54.825Z,3.33
2023-01-04T23:49:22.842Z,3.42
2023-01-04T23:51:50.416Z,3.35
2023-01-04T23:54:17.845Z,3.17
2023-01-04T23:56:44.697Z,3.13
2023-01-04T23:59:12.347Z,3.23
