createdAt,value
2023-04-23T00:00:50.607Z,95345.75
2023-04-23T00:03:20.460Z,95342.28
2023-04-23T00:05:51.152Z,95350.16
2023-04-23T00:08:20.183Z,95340.16
2023-04-23T00:10:50.504Z,95347.97
2023-04-23T00:13:19.128Z,95336.06
2023-04-23T00:15:48.260Z,95350.03
2023-04-23T00:18:17.287Z,95347.88
2023-04-23T00:20:45.687Z,95358.34
2023-04-23T00:23:14.066Z,95349.00
2023-04-23T00:25:42.411Z,95345.91
2023-04-23T00:28:12.134Z,95354.91
2023-04-23T00:30:40.736Z,95345.66
2023-04-23T00:33:09.029Z,95347.69
2023-04-23T00:35:37.298Z,95340.53
2023-04-23T00:38:06.095Z,95335.44
2023-04-23T00:40:34.315Z,95288.56
2023-04-23T00:43:03.020Z,95297.31
2023-04-23T00:45:32.816Z,95337.75
2023-04-23T00:48:01.298Z,95343.66
2023-04-23T00:50:29.612Z,95347.84
2023-04-23T00:52:57.928Z,95341.25
2023-04-23T00:55:26.214Z,95340.09
2023-04-23T00:57:55.209Z,95351.72
2023-04-23T01:00:23.598Z,95346.31
2023-04-23T01:02:54.306Z,95350.06
2023-04-23T01:05:24.730Z,95346.13
2023-04-23T01:07:53.191Z,95351.06
2023-04-23T01:10:22.077Z,95357.66
2023-04-23T01:12:50.702Z,95358.94
2023-04-23T01:15:18.939Z,95366.56
2023-04-23T01:17:47.468Z,95370.19
2023-04-23T01:20:17.736Z,95332.00
2023-04-23T01:22:47.450Z,95384.25
2023-04-23T01:25:15.907Z,95386.84
2023-04-23T01:27:44.851Z,95381.50
2023-04-23T01:30:14.097Z,95353.59
2023-04-23T01:32:43.155Z,95378.31
2023-04-23T01:35:13.317Z,95358.38
2023-04-23T01:37:42.525Z,95372.97
2023-04-23T01:40:12.846Z,95375.66
2023-04-23T01:42:41.826Z,95376.84
2023-04-23T01:45:11.407Z,95374.63
2023-04-23T01:47:39.745Z,95367.88
2023-04-23T01:50:09.432Z,95372.66
2023-04-23T01:52:37.766Z,95370.22
2023-04-23T01:55:06.703Z,95375.72
2023-04-23T01:57:36.402Z,95369.50
2023-04-23T02:00:08.922Z,95375.22
2023-04-23T02:02:37.831Z,95369.41
2023-04-23T02:05:11.462Z,95369.94
2023-04-23T02:07:40.053Z,95368.44
2023-04-23T02:10:09.490Z,95367.19
2023-04-23T02:12:39.633Z,95367.78
2023-04-23T02:15:10.196Z,95366.22
2023-04-23T02:17:40.144Z,95303.78
2023-04-23T02:20:10.128Z,95373.75
2023-04-23T02:22:39.337Z,95373.34
2023-04-23T02:25:08.717Z,95372.00
2023-04-23T02:27:38.565Z,95378.91
2023-04-23T02:30:09.421Z,95367.25
2023-04-23T02:32:38.062Z,95373.16
2023-04-23T02:35:08.075Z,95373.09
2023-04-23T02:37:37.192Z,95378.63
2023-04-23T02:40:06.902Z,95378.19
2023-04-23T02:42:35.354Z,95351.97
2023-04-23T02:45:05.466Z,95376.41
2023-04-23T02:47:33.766Z,95376.41
2023-04-23T02:50:05.989Z,95376.91
2023-04-23T02:52:34.415Z,95377.69
2023-04-23T02:55:03.906Z,95374.25
2023-04-23T02:57:32.255Z,95327.13
2023-04-23T03:00:00.504Z,95374.25
2023-04-23T03:02:30.338Z,95373.50
2023-04-23T03:04:58.651Z,95373.00
2023-04-23T03:07:26.991Z,95376.19
2023-04-23T03:09:55.384Z,95375.91
2023-04-23T03:12:23.765Z,95387.00
2023-04-23T03:14:52.126Z,95381.00
2023-04-23T03:17:20.417Z,95385.38
2023-04-23T03:19:50.150Z,95385.94
2023-04-23T03:22:18.453Z,95353.66
2023-04-23T03:24:46.707Z,95381.44
2023-04-23T03:27:15.004Z,95379.72
2023-04-23T03:29:43.271Z,95388.22
2023-04-23T03:32:11.741Z,95385.00
2023-04-23T03:34:40.240Z,95384.22
2023-04-23T03:37:10.254Z,95381.41
2023-04-23T03:39:38.611Z,95378.81
2023-04-23T03:42:07.005Z,95316.63
2023-04-23T03:44:35.452Z,95384.44
2023-04-23T03:47:03.933Z,95383.66
2023-04-23T03:49:32.236Z,95392.56
2023-04-23T03:52:00.661Z,95390.75
2023-04-23T03:54:30.295Z,95356.03
2023-04-23T03:56:59.465Z,95390.38
2023-04-23T03:59:27.856Z,95402.69
2023-04-23T04:01:56.148Z,95398.66
2023-04-23T04:04:24.774Z,95397.22
2023-04-23T04:06:53.215Z,95402.34
2023-04-23T04:09:22.337Z,95406.97
2023-04-23T04:11:53.305Z,95432.22
2023-04-23T04:14:22.072Z,95413.50
2023-04-23T04:16:50.384Z,95403.72
2023-04-23T04:19:18.598Z,95409.66
2023-04-23T04:21:47.960Z,95417.28
2023-04-23T04:24:16.214Z,95408.91
2023-04-23T04:26:44.479Z,95431.06
2023-04-23T04:29:14.252Z,95424.50
2023-04-23T04:31:42.675Z,95417.47
2023-04-23T04:34:11.104Z,95425.63
2023-04-23T04:36:39.359Z,95421.91
2023-04-23T04:39:09.062Z,95428.78
2023-04-23T04:41:38.563Z,95378.63
2023-04-23T04:44:07.333Z,95428.00
2023-04-23T04:46:40.647Z,95322.00
2023-04-23T04:49:09.893Z,95431.19
2023-04-23T04:51:39.063Z,95438.22
2023-04-23T04:54:08.530Z,95438.06
2023-04-23T04:56:36.850Z,95370.22
2023-04-23T04:59:05.240Z,95439.50
2023-04-23T05:01:34.686Z,95436.94
2023-04-23T05:04:04.752Z,95437.16
2023-04-23T05:06:33.510Z,95392.31
2023-04-23T05:09:01.833Z,95392.84
2023-04-23T05:11:30.210Z,95437.56
2023-04-23T05:13:58.463Z,95416.00
2023-04-23T05:16:26.931Z,95432.34
2023-04-23T05:18:55.189Z,95438.19
2023-04-23T05:21:24.928Z,95429.34
2023-04-23T05:23:53.113Z,95434.84
2023-04-23T05:26:21.835Z,95439.03
2023-04-23T05:28:50.112Z,95439.84
2023-04-23T05:31:18.498Z,95445.31
2023-04-23T05:33:50.466Z,95445.84
2023-04-23T05:36:19.399Z,95447.13
2023-04-23T05:38:49.792Z,95387.91
2023-04-23T05:41:18.086Z,95443.56
2023-04-23T05:43:46.370Z,95445.03
2023-04-23T05:46:14.702Z,95441.34
2023-04-23T05:48:42.981Z,95445.28
2023-04-23T05:51:11.359Z,95455.38
2023-04-23T05:53:39.705Z,95424.84
2023-04-23T05:56:09.387Z,95448.66
2023-04-23T05:58:38.965Z,95448.50
2023-04-23T06:01:07.615Z,95451.09
2023-04-23T06:03:37.197Z,95445.50
2023-04-23T06:06:05.772Z,95413.22
2023-04-23T06:08:34.058Z,95460.34
2023-04-23T06:11:02.293Z,95456.44
2023-04-23T06:13:32.102Z,95449.56
2023-04-23T06:16:00.549Z,95444.00
2023-04-23T06:18:28.993Z,95457.25
2023-04-23T06:20:57.504Z,95448.13
2023-04-23T06:23:25.767Z,95441.56
2023-04-23T06:25:54.060Z,95459.91
2023-04-23T06:28:22.352Z,95455.13
2023-04-23T06:30:52.045Z,95456.88
2023-04-23T06:33:20.312Z,95447.16
2023-04-23T06:35:48.652Z,95442.34
2023-04-23T06:38:18.768Z,95457.44
2023-04-23T06:40:47.442Z,95447.88
2023-04-23T06:43:15.818Z,95434.47
2023-04-23T06:45:44.210Z,95444.94
2023-04-23T06:48:13.961Z,95437.19
2023-04-23T06:50:45.657Z,95437.63
2023-04-23T06:53:13.863Z,95447.16
2023-04-23T06:55:42.185Z,95448.34
2023-04-23T06:58:13.072Z,95439.91
2023-04-23T07:00:43.067Z,95442.34
2023-04-23T07:03:11.681Z,95435.41
2023-04-23T07:05:41.499Z,95420.72
2023-04-23T07:08:09.745Z,95439.56
2023-04-23T07:10:38.092Z,95435.50
2023-04-23T07:13:06.445Z,95438.28
2023-04-23T07:15:34.758Z,95429.97
2023-04-23T07:18:03.770Z,95420.78
2023-04-23T07:20:32.204Z,95433.31
2023-04-23T07:23:04.097Z,95421.59
2023-04-23T07:25:32.798Z,95441.25
2023-04-23T07:28:01.224Z,95369.38
2023-04-23T07:30:29.553Z,95402.38
2023-04-23T07:32:57.999Z,95422.13
2023-04-23T07:35:26.871Z,95423.63
2023-04-23T07:37:58.053Z,95417.66
2023-04-23T07:40:27.757Z,95421.75
2023-04-23T07:42:56.564Z,95422.53
2023-04-23T07:45:24.847Z,95410.53
2023-04-23T07:47:53.254Z,95410.03
2023-04-23T07:50:21.874Z,95417.97
2023-04-23T07:52:50.183Z,95405.63
2023-04-23T07:55:20.424Z,95410.56
2023-04-23T07:57:50.053Z,95405.00
2023-04-23T08:00:18.900Z,95391.66
2023-04-23T08:02:47.327Z,95399.94
2023-04-23T08:05:15.838Z,95392.78
2023-04-23T08:07:44.118Z,95389.69
2023-04-23T08:10:12.518Z,95392.31
2023-04-23T08:12:41.182Z,95380.00
2023-04-23T08:15:12.179Z,95376.34
2023-04-23T08:17:40.415Z,95383.81
2023-04-23T08:20:09.868Z,95379.78
2023-04-23T08:22:38.210Z,95368.72
2023-04-23T08:25:07.519Z,95362.69
2023-04-23T08:27:36.009Z,95351.13
2023-04-23T08:30:04.434Z,95302.53
2023-04-23T08:32:34.246Z,95317.38
2023-04-23T08:35:02.534Z,95352.28
2023-04-23T08:37:31.730Z,95353.16
2023-04-23T08:40:00.301Z,95348.75
2023-04-23T08:42:38.575Z,95345.56
2023-04-23T08:45:08.000Z,95342.31
2023-04-23T08:47:43.108Z,95337.81
2023-04-23T08:50:13.151Z,95339.75
2023-04-23T08:52:44.031Z,95327.44
2023-04-23T08:55:12.390Z,95326.34
2023-04-23T08:57:42.083Z,95301.03
2023-04-23T09:00:11.818Z,95319.41
2023-04-23T09:02:42.825Z,95305.84
2023-04-23T09:05:11.792Z,95301.56
2023-04-23T09:07:40.412Z,95309.03
2023-04-23T09:10:11.440Z,95315.22
2023-04-23T09:12:45.336Z,95308.09
2023-04-23T09:15:14.329Z,95318.09
2023-04-23T09:17:46.169Z,95305.22
2023-04-23T09:20:15.714Z,95246.78
2023-04-23T09:22:47.343Z,95286.44
2023-04-23T09:25:17.824Z,95252.53
2023-04-23T09:27:47.238Z,95259.78
2023-04-23T09:30:16.598Z,95203.38
2023-04-23T09:32:47.677Z,95287.34
2023-04-23T09:35:17.785Z,95251.28
2023-04-23T09:37:49.189Z,95290.94
2023-04-23T09:40:20.282Z,95277.31
2023-04-23T09:42:51.105Z,95278.16
2023-04-23T09:45:19.626Z,95260.31
2023-04-23T09:47:53.780Z,95265.31
2023-04-23T09:50:33.941Z,95277.41
2023-04-23T09:53:02.194Z,95262.06
2023-04-23T09:55:38.369Z,95264.00
2023-04-23T09:58:07.677Z,95223.75
2023-04-23T10:00:37.647Z,95251.16
2023-04-23T10:03:09.156Z,95248.19
2023-04-23T10:08:14.182Z,95228.03
2023-04-23T10:10:59.482Z,95227.66
2023-04-23T10:13:31.584Z,95233.09
2023-04-23T10:16:14.542Z,95220.84
2023-04-23T10:18:54.211Z,95217.94
2023-04-23T10:21:34.018Z,95215.59
2023-04-23T10:24:08.573Z,95201.84
2023-04-23T10:26:40.322Z,95173.47
2023-04-23T10:29:13.627Z,95197.41
2023-04-23T10:31:42.853Z,95201.44
2023-04-23T10:34:13.063Z,95196.56
2023-04-23T10:36:41.337Z,95208.03
2023-04-23T10:39:10.676Z,95201.16
2023-04-23T10:41:40.855Z,95195.94
2023-04-23T10:44:15.930Z,95199.41
2023-04-23T10:46:53.465Z,95159.56
2023-04-23T10:49:24.585Z,95132.97
2023-04-23T10:54:33.395Z,95178.56
2023-04-23T10:57:03.660Z,95171.16
2023-04-23T10:59:33.318Z,95167.59
2023-04-23T11:02:08.099Z,95159.34
2023-04-23T11:04:43.203Z,95160.06
2023-04-23T11:07:13.158Z,95158.28
2023-04-23T11:09:44.678Z,95160.78
2023-04-23T11:12:14.377Z,95160.19
2023-04-23T11:14:50.165Z,95097.31
2023-04-23T11:17:20.188Z,95154.88
2023-04-23T11:20:10.698Z,95171.75
2023-04-23T11:22:39.872Z,95166.81
2023-04-23T11:25:11.469Z,95118.56
2023-04-23T11:27:42.176Z,95140.66
2023-04-23T11:30:14.352Z,95144.84
2023-04-23T11:32:43.534Z,95141.22
2023-04-23T11:35:15.337Z,95157.53
2023-04-23T11:37:45.518Z,95142.69
2023-04-23T11:40:19.234Z,95154.94
2023-04-23T11:43:09.750Z,95153.41
2023-04-23T11:45:38.130Z,95150.63
2023-04-23T11:48:06.486Z,95166.34
2023-04-23T11:50:37.510Z,95146.09
2023-04-23T11:53:07.611Z,95156.31
2023-04-23T11:55:35.966Z,95158.34
2023-04-23T11:58:04.460Z,95161.06
2023-04-23T12:00:32.753Z,95160.16
2023-04-23T12:03:02.325Z,95156.44
2023-04-23T12:05:32.978Z,95095.03
2023-04-23T12:08:13.210Z,95149.91
2023-04-23T12:10:46.351Z,95144.69
2023-04-23T12:13:18.730Z,95158.72
2023-04-23T12:15:48.867Z,95148.72
2023-04-23T12:18:17.455Z,95085.00
2023-04-23T12:20:46.260Z,95131.19
2023-04-23T12:23:16.012Z,95128.78
2023-04-23T12:25:44.515Z,95113.13
2023-04-23T12:28:12.833Z,95126.03
2023-04-23T12:30:45.668Z,95125.44
2023-04-23T12:33:14.120Z,95099.53
2023-04-23T12:35:43.606Z,95114.69
2023-04-23T12:38:24.981Z,95105.00
2023-04-23T12:40:53.579Z,95100.06
2023-04-23T12:43:22.028Z,95099.38
2023-04-23T12:45:50.457Z,95102.34
2023-04-23T12:48:18.991Z,95096.91
2023-04-23T12:50:47.832Z,95089.47
2023-04-23T12:53:16.631Z,95102.53
2023-04-23T12:55:46.288Z,95065.44
2023-04-23T12:58:14.561Z,95088.53
2023-04-23T13:00:43.025Z,95086.63
2023-04-23T13:03:13.897Z,95095.19
2023-04-23T13:05:42.684Z,95095.66
2023-04-23T13:08:11.057Z,95037.19
2023-04-23T13:10:39.350Z,95077.41
2023-04-23T13:13:09.084Z,95051.69
2023-04-23T13:15:37.443Z,95096.75
2023-04-23T13:18:06.127Z,95102.09
2023-04-23T13:20:34.464Z,95100.81
2023-04-23T13:23:03.221Z,95103.59
2023-04-23T13:25:31.544Z,95108.47
2023-04-23T13:27:59.904Z,95086.50
2023-04-23T13:30:29.528Z,95109.44
2023-04-23T13:32:59.325Z,95107.22
2023-04-23T13:35:27.679Z,95051.78
2023-04-23T13:37:55.978Z,95115.34
2023-04-23T13:40:24.232Z,95107.63
2023-04-23T13:42:55.109Z,95091.47
2023-04-23T13:45:23.396Z,95114.28
2023-04-23T13:47:53.214Z,95118.66
2023-04-23T13:50:21.596Z,95106.25
2023-04-23T13:52:49.969Z,95109.06
2023-04-23T13:55:18.486Z,95103.59
2023-04-23T13:57:46.854Z,95102.44
2023-04-23T14:00:16.111Z,95107.31
2023-04-23T14:02:44.547Z,95047.38
2023-04-23T14:05:14.457Z,95092.03
2023-04-23T14:07:42.726Z,95107.25
2023-04-23T14:10:11.536Z,95113.75
2023-04-23T14:12:40.310Z,95085.53
2023-04-23T14:15:09.875Z,95101.66
2023-04-23T14:17:40.814Z,95111.72
2023-04-23T14:20:10.043Z,95115.47
2023-04-23T14:22:40.056Z,95106.66
2023-04-23T14:25:13.242Z,95101.38
2023-04-23T14:27:45.926Z,95101.34
2023-04-23T14:30:18.087Z,95101.34
2023-04-23T14:32:49.368Z,95098.16
2023-04-23T14:35:24.570Z,95112.19
2023-04-23T14:37:59.165Z,95104.84
2023-04-23T14:40:27.387Z,95105.75
2023-04-23T14:42:59.256Z,95111.16
2023-04-23T14:45:33.198Z,95118.59
2023-04-23T14:48:02.850Z,95113.94
2023-04-23T14:50:31.379Z,95115.44
2023-04-23T14:53:03.574Z,94980.88
2023-04-23T14:55:31.788Z,95121.59
2023-04-23T14:58:00.193Z,95123.13
2023-04-23T15:00:29.656Z,95120.00
2023-04-23T15:02:58.559Z,95089.41
2023-04-23T15:05:27.132Z,95121.34
2023-04-23T15:07:55.459Z,95127.00
2023-04-23T15:10:25.380Z,95134.38
2023-04-23T15:13:03.593Z,95140.09
2023-04-23T15:15:44.535Z,95135.88
2023-04-23T15:18:16.273Z,95106.25
2023-04-23T15:20:45.355Z,95134.91
2023-04-23T15:23:13.587Z,95067.69
2023-04-23T15:25:43.352Z,95132.06
2023-04-23T15:28:12.909Z,95143.72
2023-04-23T15:30:43.416Z,95138.91
2023-04-23T15:33:11.822Z,95147.97
2023-04-23T15:35:40.130Z,95153.88
2023-04-23T15:38:08.385Z,95148.34
2023-04-23T15:40:42.237Z,95109.75
2023-04-23T15:43:14.525Z,95162.78
2023-04-23T15:45:43.115Z,95167.78
2023-04-23T15:48:11.480Z,95162.19
2023-04-23T15:50:39.863Z,95171.72
2023-04-23T15:53:08.395Z,95169.28
2023-04-23T15:55:38.998Z,95178.31
2023-04-23T15:58:07.831Z,95170.19
2023-04-23T16:00:37.557Z,95189.41
2023-04-23T16:03:06.845Z,95184.41
2023-04-23T16:05:36.411Z,95187.19
2023-04-23T16:08:05.000Z,95155.84
2023-04-23T16:10:34.701Z,95201.47
2023-04-23T16:13:03.954Z,95180.66
2023-04-23T16:15:32.561Z,95202.88
2023-04-23T16:18:02.496Z,95196.72
2023-04-23T16:20:30.788Z,95122.09
2023-04-23T16:23:01.935Z,95164.66
2023-04-23T16:25:30.398Z,95196.34
2023-04-23T16:27:58.972Z,95185.34
2023-04-23T16:30:27.395Z,95207.38
2023-04-23T16:32:56.156Z,95195.63
2023-04-23T16:35:25.921Z,95194.06
2023-04-23T16:37:54.196Z,95196.03
2023-04-23T16:40:22.815Z,95199.19
2023-04-23T16:42:51.111Z,95209.28
2023-04-23T16:45:23.242Z,95208.50
2023-04-23T16:47:51.696Z,95204.00
2023-04-23T16:50:19.988Z,95208.19
2023-04-23T16:52:49.797Z,95175.91
2023-04-23T16:55:18.138Z,95213.19
2023-04-23T16:57:46.541Z,95195.72
2023-04-23T17:00:16.742Z,95222.13
2023-04-23T17:02:45.208Z,95223.28
2023-04-23T17:05:13.509Z,95212.06
2023-04-23T17:07:44.003Z,95224.13
2023-04-23T17:10:15.455Z,95214.25
2023-04-23T17:12:43.790Z,95234.66
2023-04-23T17:15:12.604Z,95210.25
2023-04-23T17:17:40.872Z,95223.00
2023-04-23T17:20:10.097Z,95219.84
2023-04-23T17:22:38.480Z,95233.22
2023-04-23T17:25:07.820Z,95236.28
2023-04-23T17:27:37.596Z,95238.44
2023-04-23T17:30:06.988Z,95248.41
2023-04-23T17:32:35.509Z,95245.47
2023-04-23T17:35:09.995Z,95248.91
2023-04-23T17:37:39.222Z,95245.13
2023-04-23T17:40:09.794Z,95237.31
2023-04-23T17:42:39.607Z,95238.91
2023-04-23T17:45:08.922Z,95254.34
2023-04-23T17:47:37.826Z,95258.88
2023-04-23T17:50:09.565Z,95244.56
2023-04-23T17:52:37.912Z,95260.88
2023-04-23T17:55:07.190Z,95205.66
2023-04-23T17:57:35.743Z,95259.97
2023-04-23T18:00:09.843Z,95244.97
2023-04-23T18:02:40.495Z,95269.97
2023-04-23T18:05:10.425Z,95269.56
2023-04-23T18:07:38.990Z,95261.88
2023-04-23T18:10:08.835Z,95261.34
2023-04-23T18:12:37.531Z,95272.94
2023-04-23T18:15:08.852Z,95283.09
2023-04-23T18:17:37.260Z,95282.41
2023-04-23T18:20:06.559Z,95276.59
2023-04-23T18:22:34.871Z,95280.69
2023-04-23T18:25:03.255Z,95270.50
2023-04-23T18:27:34.056Z,95252.09
2023-04-23T18:30:02.917Z,95289.56
2023-04-23T18:32:39.992Z,95295.41
2023-04-23T18:35:10.189Z,95277.91
2023-04-23T18:37:43.784Z,95271.75
2023-04-23T18:40:12.947Z,95306.25
2023-04-23T18:42:41.370Z,95295.53
2023-04-23T18:45:10.839Z,95287.91
2023-04-23T18:47:53.320Z,95295.53
2023-04-23T18:50:43.464Z,95297.13
2023-04-23T18:53:11.769Z,95307.91
2023-04-23T18:55:40.052Z,95308.91
2023-04-23T18:58:08.339Z,95316.72
2023-04-23T19:00:36.663Z,95317.19
2023-04-23T19:03:12.273Z,95263.19
2023-04-23T19:05:48.625Z,95312.66
2023-04-23T19:08:16.915Z,95306.28
2023-04-23T19:10:45.179Z,95323.81
2023-04-23T19:13:13.397Z,95326.31
2023-04-23T19:15:41.850Z,95314.34
2023-04-23T19:18:11.636Z,95322.88
2023-04-23T19:20:40.454Z,95322.16
2023-04-23T19:23:09.304Z,95326.88
2023-04-23T19:25:37.694Z,95310.25
2023-04-23T19:28:05.997Z,95317.28
2023-04-23T19:30:34.501Z,95277.13
2023-04-23T19:33:02.861Z,95306.91
2023-04-23T19:35:32.638Z,95311.16
2023-04-23T19:38:00.999Z,95312.38
2023-04-23T19:40:29.380Z,95309.84
2023-04-23T19:42:57.605Z,95319.81
2023-04-23T19:45:26.956Z,95316.63
2023-04-23T19:47:55.221Z,95314.53
2023-04-23T19:50:23.726Z,95320.56
2023-04-23T19:52:53.513Z,95319.81
2023-04-23T19:55:27.158Z,95319.59
2023-04-23T19:57:56.158Z,95323.88
2023-04-23T20:00:24.538Z,95320.44
2023-04-23T20:02:53.360Z,95302.19
2023-04-23T20:05:22.280Z,95324.38
2023-04-23T20:07:51.424Z,95319.34
2023-04-23T20:10:21.343Z,95322.91
2023-04-23T20:12:49.656Z,95322.00
2023-04-23T20:15:18.096Z,95325.69
2023-04-23T20:17:46.778Z,95303.88
2023-04-23T20:20:15.143Z,95321.44
2023-04-23T20:22:43.402Z,95320.97
2023-04-23T20:25:13.372Z,95319.09
2023-04-23T20:27:43.210Z,95319.47
2023-04-23T20:30:13.767Z,95273.50
2023-04-23T20:32:42.035Z,95325.06
2023-04-23T20:35:11.091Z,95336.16
2023-04-23T20:37:39.479Z,95332.59
2023-04-23T20:40:10.709Z,95326.91
2023-04-23T20:42:39.836Z,95339.25
2023-04-23T20:45:12.384Z,95340.06
2023-04-23T20:47:41.633Z,95343.50
2023-04-23T20:50:10.360Z,95342.47
2023-04-23T20:52:38.614Z,95344.38
2023-04-23T20:55:07.645Z,95338.94
2023-04-23T20:57:37.091Z,95343.97
2023-04-23T21:00:11.746Z,95330.03
2023-04-23T21:02:41.933Z,95332.03
2023-04-23T21:05:12.945Z,95284.09
2023-04-23T21:07:41.260Z,95340.69
2023-04-23T21:10:09.930Z,95340.25
2023-04-23T21:12:38.555Z,95343.44
2023-04-23T21:15:08.005Z,95339.53
2023-04-23T21:17:36.343Z,95333.03
2023-04-23T21:20:08.184Z,95322.00
2023-04-23T21:22:36.727Z,95350.66
2023-04-23T21:25:05.204Z,95338.09
2023-04-23T21:27:33.648Z,95336.66
2023-04-23T21:30:07.111Z,95338.22
2023-04-23T21:32:35.563Z,95340.00
2023-04-23T21:35:05.949Z,95334.06
2023-04-23T21:37:34.260Z,95337.44
2023-04-23T21:40:02.545Z,95250.84
2023-04-23T21:42:30.852Z,95274.81
2023-04-23T21:44:59.135Z,95337.47
2023-04-23T21:47:27.446Z,95339.19
2023-04-23T21:49:56.884Z,95332.00
2023-04-23T21:52:26.648Z,95330.22
2023-04-23T21:54:55.016Z,95292.06
2023-04-23T21:57:23.396Z,95329.44
2023-04-23T21:59:51.917Z,95344.25
2023-04-23T22:02:20.286Z,95343.41
2023-04-23T22:04:49.156Z,95343.41
2023-04-23T22:07:18.314Z,95338.47
2023-04-23T22:09:48.074Z,95337.13
2023-04-23T22:12:16.312Z,95335.59
2023-04-23T22:14:44.632Z,95320.56
2023-04-23T22:17:13.265Z,95330.56
2023-04-23T22:19:41.944Z,95330.22
2023-04-23T22:22:10.386Z,95330.47
2023-04-23T22:24:38.642Z,95322.00
2023-04-23T22:27:08.350Z,95323.13
2023-04-23T22:29:36.601Z,95321.25
2023-04-23T22:32:04.982Z,95316.59
2023-04-23T22:34:33.307Z,95292.53
2023-04-23T22:37:01.647Z,95321.25
2023-04-23T22:39:30.086Z,95318.69
2023-04-23T22:41:58.369Z,95306.66
2023-04-23T22:44:27.976Z,95286.94
2023-04-23T22:46:57.099Z,95317.16
2023-04-23T22:49:25.697Z,95312.84
2023-04-23T22:51:53.970Z,95322.13
2023-04-23T22:54:22.355Z,95321.63
2023-04-23T22:56:50.848Z,95321.09
2023-04-23T22:59:19.204Z,95328.28
2023-04-23T23:01:49.231Z,95318.75
2023-04-23T23:04:17.615Z,95321.94
2023-04-23T23:06:46.477Z,95318.75
2023-04-23T23:09:14.769Z,95312.69
2023-04-23T23:11:43.087Z,95323.88
2023-04-23T23:14:11.530Z,95328.59
2023-04-23T23:16:39.888Z,95316.00
2023-04-23T23:19:09.545Z,95327.09
2023-04-23T23:21:37.920Z,95331.59
2023-04-23T23:24:06.591Z,95320.44
2023-04-23T23:26:34.904Z,95319.66
2023-04-23T23:29:03.386Z,95328.50
2023-04-23T23:31:32.473Z,95326.84
2023-04-23T23:34:00.921Z,95323.13
2023-04-23T23:36:32.094Z,95323.47
2023-04-23T23:39:00.403Z,95318.88
2023-04-23T23:41:28.674Z,95319.66
2023-04-23T23:43:56.972Z,95313.06
2023-04-23T23:46:25.607Z,95309.66
2023-04-23T23:48:54.706Z,95309.88
2023-04-23T23:51:23.038Z,95310.91
2023-04-23T23:53:52.670Z,95306.16
2023-04-23T23:56:21.237Z,95302.69
2023-04-23T23:58:49.470Z,95305.06
