createdAt,value
2022-11-24T00:01:26.624Z,96271.94
2022-11-24T00:04:01.324Z,96263.89
2022-11-24T00:06:31.306Z,96262.73
2022-11-24T00:08:59.434Z,96265.39
2022-11-24T00:11:34.061Z,96259.58
2022-11-24T00:14:03.928Z,96261.78
2022-11-24T00:16:35.430Z,96264.73
2022-11-24T00:19:08.589Z,96261.06
2022-11-24T00:21:37.864Z,96265.90
2022-11-24T00:24:07.818Z,96261.45
2022-11-24T00:26:39.454Z,96261.19
2022-11-24T00:29:10.036Z,96265.50
2022-11-24T00:31:41.330Z,96263.94
2022-11-24T00:34:14.525Z,96268.48
2022-11-24T00:36:42.670Z,96271.38
2022-11-24T00:39:15.426Z,96268.94
2022-11-24T00:41:46.218Z,96273.97
2022-11-24T00:44:14.281Z,96269.43
2022-11-24T00:46:42.244Z,96268.33
2022-11-24T00:49:09.946Z,96272.55
2022-11-24T00:51:51.319Z,96274.66
2022-11-24T00:54:51.827Z,96274.59
2022-11-24T00:57:41.008Z,96271.64
2022-11-24T01:00:09.170Z,96276.09
2022-11-24T01:02:37.026Z,96278.69
2022-11-24T01:05:05.122Z,96276.48
2022-11-24T01:07:33.019Z,96275.64
2022-11-24T01:10:01.497Z,96273.47
2022-11-24T01:12:29.501Z,96272.60
2022-11-24T01:14:58.587Z,96274.70
2022-11-24T01:17:26.708Z,96266.98
2022-11-24T01:19:54.288Z,96273.87
2022-11-24T01:22:22.076Z,96273.80
2022-11-24T01:24:49.878Z,96265.82
2022-11-24T01:27:17.491Z,96276.14
2022-11-24T01:29:44.994Z,96282.80
2022-11-24T01:32:12.711Z,96283.28
2022-11-24T01:34:40.778Z,96281.63
2022-11-24T01:37:08.495Z,96286.40
2022-11-24T01:39:36.274Z,96286.34
2022-11-24T01:42:04.202Z,96288.45
2022-11-24T01:44:33.442Z,96288.94
2022-11-24T01:47:26.147Z,96283.06
2022-11-24T01:49:58.065Z,96279.30
2022-11-24T01:52:36.868Z,96282.73
2022-11-24T01:55:08.996Z,96294.48
2022-11-24T01:57:48.013Z,96286.50
2022-11-24T02:00:18.274Z,96293.38
2022-11-24T02:02:46.217Z,96294.42
2022-11-24T02:05:28.712Z,96294.97
2022-11-24T02:08:00.745Z,96293.64
2022-11-24T02:10:29.976Z,96299.75
2022-11-24T02:13:00.181Z,96300.30
2022-11-24T02:15:29.198Z,96301.14
2022-11-24T02:17:58.821Z,96303.64
2022-11-24T02:20:26.803Z,96310.06
2022-11-24T02:23:15.167Z,96306.13
2022-11-24T02:25:48.319Z,96306.07
2022-11-24T02:28:19.981Z,96302.53
2022-11-24T02:30:49.321Z,96301.46
2022-11-24T02:33:17.357Z,96301.69
2022-11-24T02:35:45.061Z,96300.36
2022-11-24T02:38:14.118Z,96307.80
2022-11-24T02:40:47.106Z,96305.13
2022-11-24T02:43:19.652Z,96314.13
2022-11-24T02:45:47.409Z,96317.83
2022-11-24T02:48:16.312Z,96314.55
2022-11-24T02:50:43.974Z,96315.00
2022-11-24T02:53:11.683Z,96313.94
2022-11-24T02:55:39.554Z,96318.61
2022-11-24T02:58:07.442Z,96316.44
2022-11-24T03:00:35.079Z,96318.25
2022-11-24T03:03:03.745Z,96316.05
2022-11-24T03:05:31.771Z,96318.09
2022-11-24T03:07:59.441Z,96321.24
2022-11-24T03:10:28.076Z,96324.06
2022-11-24T03:12:55.847Z,96322.73
2022-11-24T03:15:23.474Z,96323.97
2022-11-24T03:17:54.026Z,96330.33
2022-11-24T03:20:21.718Z,96324.13
2022-11-24T03:22:49.553Z,96329.72
2022-11-24T03:25:17.685Z,96327.22
2022-11-24T03:27:46.390Z,96320.72
2022-11-24T03:30:15.138Z,96320.95
2022-11-24T03:32:43.063Z,96326.98
2022-11-24T03:35:11.587Z,96325.59
2022-11-24T03:37:39.225Z,96319.15
2022-11-24T03:40:07.701Z,96326.81
2022-11-24T03:42:35.385Z,96327.30
2022-11-24T03:45:29.751Z,96324.56
2022-11-24T03:47:33.014Z,96317.58
2022-11-24T03:50:00.501Z,96317.03
2022-11-24T03:52:28.304Z,96313.29
2022-11-24T03:54:56.059Z,96320.41
2022-11-24T03:57:23.804Z,96318.22
2022-11-24T03:59:51.501Z,96316.80
2022-11-24T04:02:19.469Z,96323.94
2022-11-24T04:04:49.902Z,96318.28
2022-11-24T04:07:18.117Z,96318.77
2022-11-24T04:09:46.174Z,96319.54
2022-11-24T04:12:32.146Z,96321.91
2022-11-24T04:14:59.434Z,96323.24
2022-11-24T04:17:27.823Z,96318.21
2022-11-24T04:19:55.628Z,96329.42
2022-11-24T04:22:23.252Z,96326.53
2022-11-24T04:24:50.780Z,96331.86
2022-11-24T04:27:18.634Z,96329.42
2022-11-24T04:29:48.388Z,96334.20
2022-11-24T04:32:16.836Z,96340.56
2022-11-24T04:34:44.807Z,96338.68
2022-11-24T04:37:12.805Z,96337.02
2022-11-24T04:39:40.449Z,96340.39
2022-11-24T04:42:08.443Z,96347.28
2022-11-24T04:44:36.759Z,96346.98
2022-11-24T04:47:05.122Z,96344.00
2022-11-24T04:49:33.095Z,96351.37
2022-11-24T04:52:00.785Z,96353.73
2022-11-24T04:54:28.707Z,96349.73
2022-11-24T04:56:56.493Z,96344.86
2022-11-24T04:59:24.237Z,96345.41
2022-11-24T05:01:52.134Z,96343.52
2022-11-24T05:04:20.838Z,96338.27
2022-11-24T05:06:48.592Z,96340.16
2022-11-24T05:09:17.503Z,96337.03
2022-11-24T05:11:45.442Z,96338.44
2022-11-24T05:14:13.170Z,96338.05
2022-11-24T05:16:41.140Z,96341.34
2022-11-24T05:19:09.368Z,96340.08
2022-11-24T05:21:37.828Z,96339.59
2022-11-24T05:24:06.167Z,96346.03
2022-11-24T05:26:35.178Z,96350.58
2022-11-24T05:29:05.836Z,96347.69
2022-11-24T05:31:33.700Z,96355.42
2022-11-24T05:34:01.450Z,96354.91
2022-11-24T05:36:47.601Z,96355.69
2022-11-24T05:39:15.386Z,96355.69
2022-11-24T05:41:42.885Z,96365.80
2022-11-24T05:44:10.784Z,96368.45
2022-11-24T05:46:38.619Z,96372.68
2022-11-24T05:49:06.445Z,96376.91
2022-11-24T05:51:34.310Z,96383.50
2022-11-24T05:54:02.068Z,96386.42
2022-11-24T05:56:29.893Z,96385.55
2022-11-24T05:58:57.676Z,96381.48
2022-11-24T06:01:25.361Z,96383.03
2022-11-24T06:03:52.867Z,96394.96
2022-11-24T06:06:20.720Z,96400.23
2022-11-24T06:08:48.530Z,96398.02
2022-11-24T06:11:19.327Z,96394.17
2022-11-24T06:13:48.190Z,96397.88
2022-11-24T06:16:16.027Z,96399.89
2022-11-24T06:18:43.648Z,96401.16
2022-11-24T06:21:12.250Z,96407.75
2022-11-24T06:23:41.149Z,96410.34
2022-11-24T06:26:09.454Z,96411.58
2022-11-24T06:28:37.513Z,96418.41
2022-11-24T06:31:06.139Z,96418.56
2022-11-24T06:33:37.256Z,96426.19
2022-11-24T06:36:09.381Z,96432.13
2022-11-24T06:38:37.195Z,96435.21
2022-11-24T06:41:08.806Z,96436.38
2022-11-24T06:43:36.634Z,96435.97
2022-11-24T06:46:04.741Z,96440.13
2022-11-24T06:48:33.190Z,96435.27
2022-11-24T06:51:05.236Z,96436.91
2022-11-24T06:53:37.671Z,96437.62
2022-11-24T06:56:15.265Z,96439.41
2022-11-24T06:58:46.269Z,96453.78
2022-11-24T07:01:15.994Z,96453.45
2022-11-24T07:03:44.800Z,96458.49
2022-11-24T07:06:12.584Z,96462.80
2022-11-24T07:08:40.176Z,96463.83
2022-11-24T07:11:11.983Z,96462.95
2022-11-24T07:13:39.654Z,96459.98
2022-11-24T07:16:17.637Z,96461.54
2022-11-24T07:18:47.190Z,96461.47
2022-11-24T07:21:15.859Z,96463.25
2022-11-24T07:23:43.767Z,96464.03
2022-11-24T07:26:11.642Z,96460.03
2022-11-24T07:28:39.860Z,96470.15
2022-11-24T07:31:16.745Z,96474.96
2022-11-24T07:33:50.345Z,96473.07
2022-11-24T07:36:18.191Z,96476.19
2022-11-24T07:38:46.251Z,96472.89
2022-11-24T07:41:16.927Z,96474.38
2022-11-24T07:43:45.174Z,96476.75
2022-11-24T07:46:15.989Z,96481.91
2022-11-24T07:48:43.906Z,96475.46
2022-11-24T07:51:12.066Z,96480.17
2022-11-24T07:53:39.780Z,96484.73
2022-11-24T07:56:09.429Z,96481.91
2022-11-24T07:58:37.755Z,96485.91
2022-11-24T08:01:17.255Z,96488.43
2022-11-24T08:03:46.477Z,96487.66
2022-11-24T08:06:38.675Z,96487.50
2022-11-24T08:08:45.353Z,96492.13
2022-11-24T08:11:18.293Z,96492.69
2022-11-24T08:13:46.536Z,96493.47
2022-11-24T08:16:17.428Z,96494.80
2022-11-24T08:18:51.390Z,96496.36
2022-11-24T08:21:19.842Z,96501.15
2022-11-24T08:23:47.699Z,96505.55
2022-11-24T08:26:18.829Z,96501.33
2022-11-24T08:28:47.765Z,96500.31
2022-11-24T08:31:20.675Z,96506.66
2022-11-24T08:33:48.670Z,96508.55
2022-11-24T08:36:18.433Z,96510.73
2022-11-24T08:38:48.335Z,96509.41
2022-11-24T08:41:17.432Z,96512.33
2022-11-24T08:43:45.282Z,96518.75
2022-11-24T08:46:16.564Z,96517.41
2022-11-24T08:48:51.112Z,96518.84
2022-11-24T08:51:23.177Z,96519.30
2022-11-24T08:53:57.630Z,96527.30
2022-11-24T08:56:27.881Z,96522.30
2022-11-24T08:58:56.749Z,96526.53
2022-11-24T09:01:25.721Z,96523.86
2022-11-24T09:03:53.845Z,96526.30
2022-11-24T09:06:25.726Z,96522.59
2022-11-24T09:08:55.026Z,96528.55
2022-11-24T09:11:24.018Z,96532.41
2022-11-24T09:13:52.759Z,96533.06
2022-11-24T09:16:28.339Z,96534.20
2022-11-24T09:19:00.465Z,96533.82
2022-11-24T09:21:30.105Z,96536.10
2022-11-24T09:23:58.204Z,96538.91
2022-11-24T09:26:29.724Z,96538.45
2022-11-24T09:28:59.073Z,96538.75
2022-11-24T09:31:31.775Z,96536.62
2022-11-24T09:34:00.488Z,96544.96
2022-11-24T09:36:28.789Z,96541.25
2022-11-24T09:38:56.295Z,96547.14
2022-11-24T09:41:48.181Z,96548.31
2022-11-24T09:44:41.124Z,96543.05
2022-11-24T09:47:14.201Z,96543.44
2022-11-24T09:49:56.086Z,96546.27
2022-11-24T09:52:50.043Z,96551.89
2022-11-24T09:55:41.491Z,96543.98
2022-11-24T09:58:44.337Z,96543.56
2022-11-24T10:01:26.408Z,96550.62
2022-11-24T10:03:55.281Z,96550.77
2022-11-24T10:06:31.063Z,96545.50
2022-11-24T10:09:36.658Z,96544.72
2022-11-24T10:12:39.994Z,96554.83
2022-11-24T10:15:42.447Z,96552.72
2022-11-24T10:18:33.481Z,96560.48
2022-11-24T10:21:27.231Z,96555.94
2022-11-24T10:24:41.374Z,96558.05
2022-11-24T10:27:42.761Z,96561.27
2022-11-24T10:30:23.629Z,96562.34
2022-11-24T10:33:05.328Z,96561.82
2022-11-24T10:35:50.125Z,96563.94
2022-11-24T10:38:30.534Z,96561.50
2022-11-24T10:41:03.610Z,96564.39
2022-11-24T10:43:31.789Z,96555.28
2022-11-24T10:46:16.766Z,96562.28
2022-11-24T10:49:01.995Z,96568.10
2022-11-24T10:51:45.237Z,96570.77
2022-11-24T10:54:20.717Z,96575.00
2022-11-24T10:56:52.419Z,96560.23
2022-11-24T10:59:28.146Z,96571.95
2022-11-24T11:02:14.265Z,96569.77
2022-11-24T11:04:45.108Z,96570.23
2022-11-24T11:10:37.398Z,96575.73
2022-11-24T11:13:31.916Z,96571.73
2022-11-24T11:16:01.996Z,96576.44
2022-11-24T11:18:33.798Z,96578.03
2022-11-24T11:21:05.474Z,96579.53
2022-11-24T11:23:36.008Z,96572.55
2022-11-24T11:26:36.758Z,96575.99
2022-11-24T11:34:39.936Z,96574.42
2022-11-24T11:37:12.555Z,96582.98
2022-11-24T11:39:49.062Z,96572.05
2022-11-24T11:43:01.424Z,96577.71
2022-11-24T11:45:28.910Z,96576.70
2022-11-24T11:48:23.014Z,96578.03
2022-11-24T11:53:54.813Z,96583.37
2022-11-24T11:56:46.945Z,96590.27
2022-11-24T11:59:37.371Z,96583.66
2022-11-24T12:02:26.496Z,96586.98
2022-11-24T12:05:18.188Z,96591.37
2022-11-24T12:08:19.193Z,96604.44
2022-11-24T12:11:00.655Z,96590.88
2022-11-24T12:13:52.340Z,96596.83
2022-11-24T12:16:56.423Z,96601.61
2022-11-24T12:19:42.063Z,96600.11
2022-11-24T12:22:39.550Z,96600.55
2022-11-24T12:25:41.160Z,96602.44
2022-11-24T12:28:37.950Z,96609.48
2022-11-24T12:31:10.896Z,96611.92
2022-11-24T12:34:06.120Z,96614.88
2022-11-24T12:37:17.999Z,96616.30
2022-11-24T12:40:16.076Z,96616.30
2022-11-24T12:43:19.098Z,96626.09
2022-11-24T12:46:17.430Z,96626.88
2022-11-24T12:49:15.229Z,96629.48
2022-11-24T12:51:48.870Z,96634.75
2022-11-24T12:54:23.883Z,96635.66
2022-11-24T12:57:16.054Z,96637.28
2022-11-24T12:59:53.576Z,96639.72
2022-11-24T13:02:58.052Z,96638.70
2022-11-24T13:05:45.323Z,96652.99
2022-11-24T13:08:17.471Z,96643.39
2022-11-24T13:11:01.125Z,96647.87
2022-11-24T13:13:16.777Z,96651.13
2022-11-24T13:18:59.768Z,96655.36
2022-11-24T13:21:50.428Z,96661.00
2022-11-24T13:24:25.638Z,96661.84
2022-11-24T13:27:19.324Z,96669.83
2022-11-24T13:29:52.058Z,96673.95
2022-11-24T13:32:25.574Z,96672.44
2022-11-24T13:35:14.586Z,96674.83
2022-11-24T13:37:54.988Z,96672.80
2022-11-24T13:40:29.476Z,96673.67
2022-11-24T13:43:03.165Z,96683.12
2022-11-24T13:45:46.610Z,96683.66
2022-11-24T13:48:31.852Z,96685.05
2022-11-24T13:51:17.046Z,96686.66
2022-11-24T13:53:50.810Z,96694.95
2022-11-24T13:56:28.783Z,96699.54
2022-11-24T13:59:01.572Z,96696.14
2022-11-24T14:01:34.880Z,96704.44
2022-11-24T14:04:32.839Z,96713.25
2022-11-24T14:07:06.747Z,96710.58
2022-11-24T14:09:46.425Z,96712.18
2022-11-24T14:12:24.823Z,96715.08
2022-11-24T14:14:57.257Z,96716.45
2022-11-24T14:17:27.844Z,96721.81
2022-11-24T14:20:02.184Z,96722.13
2022-11-24T14:22:42.454Z,96725.58
2022-11-24T14:25:29.841Z,96721.34
2022-11-24T14:28:01.877Z,96725.14
2022-11-24T14:30:30.315Z,96726.56
2022-11-24T14:33:01.459Z,96725.77
2022-11-24T14:35:35.247Z,96735.63
2022-11-24T14:38:05.695Z,96731.95
2022-11-24T14:40:47.396Z,96741.50
2022-11-24T14:43:31.482Z,96736.18
2022-11-24T14:46:07.305Z,96746.28
2022-11-24T14:48:53.438Z,96752.38
2022-11-24T14:51:25.954Z,96758.48
2022-11-24T14:54:04.033Z,96732.98
2022-11-24T14:56:40.408Z,96762.20
2022-11-24T14:59:24.624Z,96766.97
2022-11-24T15:01:53.349Z,96769.87
2022-11-24T15:04:54.779Z,96771.51
2022-11-24T15:07:23.359Z,96775.50
2022-11-24T15:09:59.146Z,96778.70
2022-11-24T15:12:39.584Z,96786.14
2022-11-24T15:15:19.840Z,96788.56
2022-11-24T15:17:53.692Z,96786.69
2022-11-24T15:20:36.396Z,96791.50
2022-11-24T15:23:23.189Z,96786.73
2022-11-24T15:26:03.073Z,96789.66
2022-11-24T15:28:32.117Z,96795.30
2022-11-24T15:31:03.485Z,96794.20
2022-11-24T15:33:31.839Z,96799.79
2022-11-24T15:36:00.347Z,96802.97
2022-11-24T15:38:28.409Z,96804.80
2022-11-24T15:40:59.736Z,96803.98
2022-11-24T15:43:40.263Z,96809.77
2022-11-24T15:46:09.067Z,96810.28
2022-11-24T15:48:36.983Z,96808.17
2022-11-24T15:51:10.020Z,96812.39
2022-11-24T15:53:54.534Z,96814.23
2022-11-24T15:56:37.278Z,96814.71
2022-11-24T15:59:04.995Z,96823.48
2022-11-24T16:01:36.264Z,96829.06
2022-11-24T16:04:04.297Z,96820.54
2022-11-24T16:06:31.760Z,96823.98
2022-11-24T16:08:59.829Z,96830.09
2022-11-24T16:11:27.393Z,96821.02
2022-11-24T16:13:55.175Z,96826.34
2022-11-24T16:16:24.121Z,96832.20
2022-11-24T16:18:52.303Z,96835.65
2022-11-24T16:21:19.983Z,96840.70
2022-11-24T16:23:48.350Z,96838.08
2022-11-24T16:26:16.385Z,96840.97
2022-11-24T16:28:45.275Z,96832.20
2022-11-24T16:31:15.268Z,96836.98
2022-11-24T16:33:48.348Z,96835.95
2022-11-24T16:36:25.204Z,96841.32
2022-11-24T16:38:53.352Z,96843.74
2022-11-24T16:41:21.631Z,96835.45
2022-11-24T16:43:49.963Z,96840.23
2022-11-24T16:46:23.722Z,96847.15
2022-11-24T16:48:59.060Z,96845.81
2022-11-24T16:51:33.006Z,96845.55
2022-11-24T16:54:00.982Z,96844.22
2022-11-24T16:56:30.654Z,96848.75
2022-11-24T16:58:58.656Z,96849.02
2022-11-24T17:01:26.818Z,96856.16
2022-11-24T17:03:57.723Z,96852.70
2022-11-24T17:06:26.537Z,96853.80
2022-11-24T17:08:55.377Z,96858.03
2022-11-24T17:11:26.783Z,96856.94
2022-11-24T17:13:57.897Z,96862.22
2022-11-24T17:16:27.078Z,96862.22
2022-11-24T17:18:57.641Z,96868.33
2022-11-24T17:21:27.700Z,96859.02
2022-11-24T17:24:01.919Z,96865.39
2022-11-24T17:26:30.301Z,96866.41
2022-11-24T17:29:02.773Z,96868.29
2022-11-24T17:31:35.181Z,96864.84
2022-11-24T17:34:06.645Z,96869.38
2022-11-24T17:36:35.266Z,96875.77
2022-11-24T17:39:05.357Z,96874.74
2022-11-24T17:41:34.208Z,96878.77
2022-11-24T17:44:03.920Z,96880.41
2022-11-24T17:46:32.061Z,96879.08
2022-11-24T17:49:00.904Z,96888.39
2022-11-24T17:51:29.301Z,96880.95
2022-11-24T17:53:57.392Z,96886.01
2022-11-24T17:56:27.912Z,96886.80
2022-11-24T17:58:59.193Z,96890.00
2022-11-24T18:01:32.383Z,96888.19
2022-11-24T18:04:00.373Z,96888.19
2022-11-24T18:06:28.382Z,96892.45
2022-11-24T18:08:57.711Z,96894.09
2022-11-24T18:11:31.526Z,96893.31
2022-11-24T18:14:02.437Z,96895.97
2022-11-24T18:16:33.542Z,96891.20
2022-11-24T18:19:08.693Z,96902.66
2022-11-24T18:21:37.717Z,96898.16
2022-11-24T18:24:07.076Z,96897.67
2022-11-24T18:26:35.976Z,96899.55
2022-11-24T18:29:05.106Z,96899.25
2022-11-24T18:31:34.826Z,96903.81
2022-11-24T18:34:05.249Z,96909.92
2022-11-24T18:36:34.392Z,96913.13
2022-11-24T18:39:04.498Z,96909.44
2022-11-24T18:41:32.548Z,96909.98
2022-11-24T18:44:02.624Z,96915.31
2022-11-24T18:46:30.863Z,96917.45
2022-11-24T18:48:59.287Z,96923.87
2022-11-24T18:51:27.429Z,96922.03
2022-11-24T18:53:57.618Z,96922.61
2022-11-24T18:56:25.935Z,96929.56
2022-11-24T18:58:55.297Z,96926.90
2022-11-24T19:01:26.551Z,96924.99
2022-11-24T19:03:57.222Z,96937.20
2022-11-24T19:10:04.879Z,96931.91
2022-11-24T19:12:37.326Z,96930.58
2022-11-24T19:15:06.382Z,96932.19
2022-11-24T19:17:37.876Z,96931.88
2022-11-24T19:20:07.473Z,96937.98
2022-11-24T19:22:41.543Z,96940.64
2022-11-24T19:25:09.631Z,96938.50
2022-11-24T19:27:38.056Z,96940.58
2022-11-24T19:30:09.699Z,96942.15
2022-11-24T19:32:40.209Z,96945.56
2022-11-24T19:35:08.677Z,96942.05
2022-11-24T19:37:37.129Z,96944.92
2022-11-24T19:40:06.881Z,96941.44
2022-11-24T19:42:34.798Z,96942.19
2022-11-24T19:45:03.326Z,96946.09
2022-11-24T19:47:34.066Z,96944.72
2022-11-24T19:50:07.358Z,96950.55
2022-11-24T19:52:31.931Z,96947.59
2022-11-24T19:55:00.259Z,96947.83
2022-11-24T19:57:28.186Z,96945.67
2022-11-24T19:59:56.299Z,96955.23
2022-11-24T20:02:24.986Z,96950.45
2022-11-24T20:04:52.894Z,96956.55
2022-11-24T20:07:20.731Z,96960.27
2022-11-24T20:09:49.231Z,96959.73
2022-11-24T20:12:17.322Z,96956.28
2022-11-24T20:14:45.681Z,96952.02
2022-11-24T20:17:16.612Z,96958.44
2022-11-24T20:19:44.370Z,96959.52
2022-11-24T20:22:15.309Z,96959.80
2022-11-24T20:24:44.564Z,96964.58
2022-11-24T20:27:15.592Z,96956.59
2022-11-24T20:29:46.727Z,96962.46
2022-11-24T20:32:15.198Z,96964.34
2022-11-24T20:34:43.439Z,96967.23
2022-11-24T20:37:13.094Z,96968.57
2022-11-24T20:39:41.395Z,96973.62
2022-11-24T20:42:09.444Z,96973.62
2022-11-24T20:44:37.686Z,96980.27
2022-11-24T20:47:06.764Z,96976.52
2022-11-24T20:49:34.839Z,96974.95
2022-11-24T20:52:02.929Z,96980.23
2022-11-24T20:54:30.805Z,96978.36
2022-11-24T20:56:58.576Z,96980.75
2022-11-24T20:59:26.296Z,96982.69
2022-11-24T21:01:54.987Z,96989.34
2022-11-24T21:04:26.371Z,96985.08
2022-11-24T21:06:54.444Z,96985.39
2022-11-24T21:09:22.075Z,96990.47
2022-11-24T21:11:49.808Z,96989.38
2022-11-24T21:14:17.545Z,96989.62
2022-11-24T21:16:45.531Z,96988.59
2022-11-24T21:19:16.992Z,96992.05
2022-11-24T21:21:46.652Z,96990.98
2022-11-24T21:24:17.693Z,96994.50
2022-11-24T21:26:51.115Z,96994.05
2022-11-24T21:29:21.312Z,96995.20
2022-11-24T21:31:49.340Z,96999.25
2022-11-24T21:34:20.352Z,96998.80
2022-11-24T21:36:48.298Z,97007.33
2022-11-24T21:39:16.324Z,97010.32
2022-11-24T21:41:44.446Z,97010.05
2022-11-24T21:44:13.259Z,97006.88
2022-11-24T21:46:46.174Z,97014.31
2022-11-24T21:49:12.817Z,97016.70
2022-11-24T21:51:41.022Z,97015.89
2022-11-24T21:54:09.234Z,97020.12
2022-11-24T21:56:37.285Z,97022.75
2022-11-24T21:59:04.901Z,97021.11
2022-11-24T22:01:32.312Z,97030.70
2022-11-24T22:04:00.025Z,97025.41
2022-11-24T22:06:27.758Z,97029.94
2022-11-24T22:08:55.405Z,97030.19
2022-11-24T22:11:24.856Z,97034.96
2022-11-24T22:13:53.320Z,97040.55
2022-11-24T22:16:24.177Z,97039.44
2022-11-24T22:18:52.553Z,97039.92
2022-11-24T22:21:23.557Z,97042.04
2022-11-24T22:23:52.316Z,97036.69
2022-11-24T22:26:22.726Z,97041.46
2022-11-24T22:28:50.961Z,97047.30
2022-11-24T22:31:27.364Z,97050.44
2022-11-24T22:33:56.641Z,97050.72
2022-11-24T22:36:26.850Z,97056.31
2022-11-24T22:39:02.694Z,97054.73
2022-11-24T22:41:35.104Z,97049.45
2022-11-24T22:44:03.671Z,97054.52
2022-11-24T22:46:32.191Z,97061.42
2022-11-24T22:49:01.385Z,97060.61
2022-11-24T22:51:33.473Z,97059.30
2022-11-24T22:54:03.546Z,97064.63
2022-11-24T22:56:33.229Z,97061.42
2022-11-24T22:59:02.425Z,97063.59
2022-11-24T23:01:31.583Z,97066.50
2022-11-24T23:04:00.596Z,97065.95
2022-11-24T23:06:31.049Z,97071.82
2022-11-24T23:09:00.548Z,97071.82
2022-11-24T23:11:38.576Z,97069.95
2022-11-24T23:14:12.234Z,97069.67
2022-11-24T23:16:40.434Z,97071.80
2022-11-24T23:19:08.772Z,97070.19
2022-11-24T23:21:37.922Z,97076.33
2022-11-24T23:24:07.036Z,97081.65
2022-11-24T23:26:39.077Z,97078.69
2022-11-24T23:29:07.745Z,97078.14
2022-11-24T23:31:37.705Z,97079.98
2022-11-24T23:34:05.601Z,97075.15
2022-11-24T23:36:33.480Z,97080.69
2022-11-24T23:39:05.908Z,97077.99
2022-11-24T23:41:34.415Z,97081.68
2022-11-24T23:44:01.974Z,97064.84
2022-11-24T23:46:30.268Z,97087.28
2022-11-24T23:48:58.574Z,97083.28
2022-11-24T23:51:32.045Z,97084.31
2022-11-24T23:54:00.308Z,97082.44
2022-11-24T23:56:32.669Z,97085.64
2022-11-24T23:59:02.621Z,97090.42
