createdAt,value
2024-01-16T00:00:15.511Z,80.80
2024-01-16T00:02:37.448Z,81.04
2024-01-16T00:04:59.703Z,80.92
2024-01-16T00:07:21.791Z,80.79
2024-01-16T00:09:43.700Z,81.12
2024-01-16T00:12:06.217Z,80.80
2024-01-16T00:14:28.804Z,80.99
2024-01-16T00:16:50.712Z,81.13
2024-01-16T00:19:13.473Z,81.66
2024-01-16T00:21:43.136Z,81.53
2024-01-16T00:24:05.373Z,81.43
2024-01-16T00:26:27.343Z,81.72
2024-01-16T00:28:49.330Z,81.97
2024-01-16T00:31:11.223Z,82.01
2024-01-16T00:33:33.184Z,82.25
2024-01-16T00:35:55.128Z,82.37
2024-01-16T00:38:17.126Z,82.58
2024-01-16T00:40:39.043Z,82.08
2024-01-16T00:43:00.944Z,82.43
2024-01-16T00:45:23.348Z,82.90
2024-01-16T00:47:45.538Z,82.77
2024-01-16T00:50:07.976Z,82.56
2024-01-16T00:52:30.050Z,82.34
2024-01-16T00:54:51.887Z,82.24
2024-01-16T00:57:14.941Z,81.99
2024-01-16T00:59:37.927Z,82.01
2024-01-16T01:01:59.955Z,82.23
2024-01-16T01:04:21.861Z,82.29
2024-01-16T01:06:43.810Z,82.19
2024-01-16T01:09:05.696Z,82.13
2024-01-16T01:11:27.586Z,82.16
2024-01-16T01:13:49.534Z,82.39
2024-01-16T01:16:11.676Z,82.42
2024-01-16T01:18:33.621Z,82.39
2024-01-16T01:20:55.692Z,82.47
2024-01-16T01:23:17.668Z,82.35
2024-01-16T01:25:39.666Z,82.69
2024-01-16T01:28:01.592Z,82.29
2024-01-16T01:30:23.482Z,82.31
2024-01-16T01:32:45.522Z,82.39
2024-01-16T01:35:08.119Z,82.35
2024-01-16T01:37:30.082Z,82.00
2024-01-16T01:39:53.787Z,82.26
2024-01-16T01:42:17.028Z,82.39
2024-01-16T01:44:38.963Z,82.67
2024-01-16T01:47:01.149Z,82.98
2024-01-16T01:49:24.039Z,83.27
2024-01-16T01:51:46.039Z,82.92
2024-01-16T01:54:08.240Z,83.31
2024-01-16T01:56:30.239Z,83.51
2024-01-16T01:59:02.730Z,83.22
2024-01-16T02:01:26.954Z,83.41
2024-01-16T02:03:51.446Z,83.54
2024-01-16T02:06:14.820Z,83.63
2024-01-16T02:08:36.873Z,83.64
2024-01-16T02:10:58.784Z,83.75
2024-01-16T02:13:24.382Z,83.87
2024-01-16T02:15:46.406Z,83.72
2024-01-16T02:18:08.771Z,83.51
2024-01-16T02:20:30.744Z,83.22
2024-01-16T02:22:55.989Z,83.04
2024-01-16T02:25:18.190Z,83.02
2024-01-16T02:27:40.073Z,82.79
2024-01-16T02:30:02.026Z,82.47
2024-01-16T02:32:23.944Z,82.37
2024-01-16T02:34:45.835Z,82.24
2024-01-16T02:37:07.793Z,82.57
2024-01-16T02:39:29.639Z,82.49
2024-01-16T02:41:51.983Z,82.49
2024-01-16T02:44:13.959Z,82.65
2024-01-16T02:46:35.844Z,82.91
2024-01-16T02:48:57.733Z,82.76
2024-01-16T02:51:19.674Z,83.02
2024-01-16T02:53:41.736Z,83.17
2024-01-16T02:56:03.973Z,82.69
2024-01-16T02:58:30.238Z,82.36
2024-01-16T03:00:52.117Z,82.35
2024-01-16T03:03:15.957Z,82.41
2024-01-16T03:05:37.998Z,82.16
2024-01-16T03:08:00.151Z,82.29
2024-01-16T03:10:22.506Z,82.21
2024-01-16T03:12:44.428Z,82.04
2024-01-16T03:15:06.937Z,82.04
2024-01-16T03:17:28.897Z,82.08
2024-01-16T03:19:50.842Z,82.35
2024-01-16T03:22:12.743Z,82.35
2024-01-16T03:24:34.609Z,82.69
2024-01-16T03:26:56.539Z,83.36
2024-01-16T03:29:18.511Z,83.35
2024-01-16T03:31:40.525Z,83.61
2024-01-16T03:34:02.985Z,83.54
2024-01-16T03:36:24.895Z,83.29
2024-01-16T03:38:46.980Z,83.10
2024-01-16T03:41:09.242Z,83.24
2024-01-16T03:43:31.527Z,83.06
2024-01-16T03:45:53.459Z,82.92
2024-01-16T03:48:15.548Z,83.32
2024-01-16T03:50:37.957Z,83.55
2024-01-16T03:52:59.945Z,83.38
2024-01-16T03:55:22.120Z,83.50
2024-01-16T03:57:43.978Z,83.12
2024-01-16T04:00:06.988Z,83.50
2024-01-16T04:02:28.929Z,83.66
2024-01-16T04:04:50.938Z,83.50
2024-01-16T04:07:12.816Z,83.07
2024-01-16T04:09:34.637Z,83.31
2024-01-16T04:11:56.654Z,83.08
2024-01-16T04:14:19.593Z,83.01
2024-01-16T04:16:41.592Z,83.13
2024-01-16T04:19:04.517Z,83.21
2024-01-16T04:21:26.881Z,83.43
2024-01-16T04:23:48.915Z,83.57
2024-01-16T04:26:10.931Z,83.74
2024-01-16T04:28:32.922Z,83.94
2024-01-16T04:30:54.997Z,83.66
2024-01-16T04:33:17.085Z,83.86
2024-01-16T04:35:39.144Z,83.76
2024-01-16T04:38:01.102Z,83.73
2024-01-16T04:40:23.121Z,83.72
2024-01-16T04:42:45.267Z,84.21
2024-01-16T04:45:07.858Z,84.16
2024-01-16T04:47:29.871Z,84.20
2024-01-16T04:49:51.818Z,84.21
2024-01-16T04:52:13.713Z,84.25
2024-01-16T04:54:35.561Z,84.45
2024-01-16T04:56:57.435Z,85.21
2024-01-16T04:59:19.391Z,84.88
2024-01-16T05:01:41.329Z,84.90
2024-01-16T05:04:04.788Z,85.12
2024-01-16T05:06:26.840Z,85.31
2024-01-16T05:08:49.700Z,85.22
2024-01-16T05:11:12.283Z,85.00
2024-01-16T05:13:34.162Z,85.54
2024-01-16T05:15:56.148Z,85.97
2024-01-16T05:18:18.233Z,86.18
2024-01-16T05:20:40.653Z,86.72
2024-01-16T05:23:02.641Z,86.24
2024-01-16T05:25:24.657Z,86.26
2024-01-16T05:27:46.532Z,86.72
2024-01-16T05:30:09.392Z,86.84
2024-01-16T05:32:31.533Z,86.39
2024-01-16T05:34:53.881Z,86.32
2024-01-16T05:37:15.799Z,86.45
2024-01-16T05:39:37.803Z,86.78
2024-01-16T05:42:00.351Z,85.94
2024-01-16T05:44:22.253Z,86.70
2024-01-16T05:46:44.446Z,86.25
2024-01-16T05:49:06.441Z,86.10
2024-01-16T05:51:30.662Z,86.26
2024-01-16T05:53:53.250Z,86.21
2024-01-16T05:56:15.294Z,86.04
2024-01-16T05:58:39.913Z,86.05
2024-01-16T06:01:01.859Z,86.30
2024-01-16T06:03:23.736Z,86.71
2024-01-16T06:05:45.704Z,86.74
2024-01-16T06:08:07.751Z,87.13
2024-01-16T06:10:29.665Z,86.82
2024-01-16T06:12:51.581Z,86.78
2024-01-16T06:15:13.507Z,86.71
2024-01-16T06:17:35.868Z,86.85
2024-01-16T06:19:57.936Z,86.63
2024-01-16T06:22:19.833Z,86.87
2024-01-16T06:24:41.725Z,87.15
2024-01-16T06:27:07.986Z,87.03
2024-01-16T06:29:34.979Z,86.81
2024-01-16T06:31:57.699Z,86.97
2024-01-16T06:34:19.669Z,87.29
2024-01-16T06:36:41.653Z,87.24
2024-01-16T06:39:04.464Z,87.24
2024-01-16T06:41:26.384Z,86.69
2024-01-16T06:43:48.398Z,86.74
2024-01-16T06:46:10.779Z,86.99
2024-01-16T06:48:32.821Z,86.77
2024-01-16T06:50:54.853Z,86.39
2024-01-16T06:53:17.474Z,86.66
2024-01-16T06:55:39.754Z,86.37
2024-01-16T06:58:01.651Z,86.62
2024-01-16T07:00:23.876Z,86.55
2024-01-16T07:02:45.996Z,86.90
2024-01-16T07:05:08.498Z,86.64
2024-01-16T07:07:31.377Z,86.70
2024-01-16T07:09:53.342Z,86.58
2024-01-16T07:12:15.223Z,87.23
2024-01-16T07:14:39.125Z,87.00
2024-01-16T07:17:01.178Z,86.88
2024-01-16T07:19:23.101Z,86.98
2024-01-16T07:21:45.839Z,86.58
2024-01-16T07:24:08.092Z,86.53
2024-01-16T07:26:31.109Z,86.88
2024-01-16T07:28:53.055Z,86.62
2024-01-16T07:31:17.483Z,86.70
2024-01-16T07:33:39.511Z,87.00
2024-01-16T07:36:01.924Z,87.66
2024-01-16T07:38:23.902Z,86.47
2024-01-16T07:40:45.851Z,87.01
2024-01-16T07:43:07.784Z,86.77
2024-01-16T07:45:29.651Z,87.23
2024-01-16T07:47:51.682Z,86.79
2024-01-16T07:50:13.671Z,86.73
2024-01-16T07:52:35.657Z,86.44
2024-01-16T07:54:57.573Z,86.32
2024-01-16T07:57:19.959Z,86.06
2024-01-16T07:59:44.487Z,86.19
2024-01-16T08:02:06.420Z,86.27
2024-01-16T08:04:28.327Z,86.12
2024-01-16T08:06:50.366Z,85.88
2024-01-16T08:09:13.502Z,85.11
2024-01-16T08:11:37.773Z,84.82
2024-01-16T08:13:59.726Z,85.01
2024-01-16T08:16:21.932Z,84.58
2024-01-16T08:18:43.958Z,84.58
2024-01-16T08:21:06.962Z,84.16
2024-01-16T08:23:28.908Z,83.25
2024-01-16T08:25:52.669Z,83.67
2024-01-16T08:28:15.173Z,83.84
2024-01-16T08:30:37.833Z,83.73
2024-01-16T08:32:59.880Z,83.76
2024-01-16T08:35:21.861Z,83.48
2024-01-16T08:37:43.797Z,83.03
2024-01-16T08:40:06.943Z,82.45
2024-01-16T08:42:28.784Z,82.79
2024-01-16T08:44:50.788Z,82.55
2024-01-16T08:47:12.720Z,82.75
2024-01-16T08:49:34.733Z,83.00
2024-01-16T08:51:56.709Z,82.66
2024-01-16T08:54:18.668Z,82.29
2024-01-16T08:56:40.579Z,81.65
2024-01-16T08:59:02.678Z,81.10
2024-01-16T09:01:24.644Z,79.87
2024-01-16T09:03:47.418Z,79.83
2024-01-16T09:06:09.937Z,79.42
2024-01-16T09:08:33.018Z,78.62
2024-01-16T09:10:55.730Z,78.84
2024-01-16T09:13:17.592Z,78.44
2024-01-16T09:15:39.559Z,78.09
2024-01-16T09:18:01.594Z,79.00
2024-01-16T09:20:24.770Z,79.36
2024-01-16T09:22:46.968Z,79.22
2024-01-16T09:25:08.973Z,79.38
2024-01-16T09:27:30.803Z,79.19
2024-01-16T09:29:53.128Z,79.44
2024-01-16T09:32:15.034Z,79.58
2024-01-16T09:34:36.976Z,79.51
2024-01-16T09:37:02.003Z,79.45
2024-01-16T09:39:24.165Z,79.54
2024-01-16T09:41:46.346Z,79.39
2024-01-16T09:44:08.513Z,79.98
2024-01-16T09:46:32.631Z,79.50
2024-01-16T09:48:57.559Z,79.77
2024-01-16T09:51:19.555Z,79.64
2024-01-16T09:53:44.645Z,79.40
2024-01-16T09:56:15.448Z,79.91
2024-01-16T09:58:38.535Z,79.80
2024-01-16T10:01:00.903Z,79.07
2024-01-16T10:03:23.285Z,78.86
2024-01-16T10:05:46.900Z,78.84
2024-01-16T10:08:09.132Z,78.31
2024-01-16T10:10:39.053Z,77.59
2024-01-16T10:13:08.751Z,77.52
2024-01-16T10:15:31.562Z,77.43
2024-01-16T10:17:53.874Z,77.31
2024-01-16T10:20:18.368Z,76.88
2024-01-16T10:22:41.676Z,76.73
2024-01-16T10:25:08.701Z,76.81
2024-01-16T10:27:32.236Z,76.42
2024-01-16T10:29:59.044Z,77.15
2024-01-16T10:32:38.716Z,77.36
2024-01-16T10:35:05.629Z,76.72
2024-01-16T10:37:27.980Z,76.60
2024-01-16T10:39:51.974Z,76.52
2024-01-16T10:42:16.565Z,76.14
2024-01-16T10:44:39.335Z,76.63
2024-01-16T10:47:23.026Z,76.98
2024-01-16T10:52:13.552Z,75.77
2024-01-16T10:54:38.433Z,75.38
2024-01-16T10:57:00.632Z,75.08
2024-01-16T10:59:47.818Z,74.80
2024-01-16T11:02:14.158Z,74.74
2024-01-16T11:04:38.679Z,74.19
2024-01-16T11:07:01.737Z,73.75
2024-01-16T11:09:23.641Z,74.35
2024-01-16T11:11:47.162Z,74.35
2024-01-16T11:14:09.523Z,74.19
2024-01-16T11:16:35.624Z,73.44
2024-01-16T11:19:13.468Z,73.30
2024-01-16T11:21:40.930Z,72.88
2024-01-16T11:24:03.054Z,73.65
2024-01-16T11:26:33.472Z,73.04
2024-01-16T11:29:00.173Z,73.29
2024-01-16T11:31:33.986Z,74.24
2024-01-16T11:33:56.038Z,73.95
2024-01-16T11:36:48.330Z,73.76
2024-01-16T11:39:12.952Z,73.59
2024-01-16T11:41:54.052Z,73.70
2024-01-16T11:44:49.328Z,73.83
2024-01-16T11:47:21.940Z,74.13
2024-01-16T11:49:44.059Z,73.55
2024-01-16T11:52:06.321Z,74.21
2024-01-16T11:54:28.289Z,74.26
2024-01-16T11:57:06.792Z,74.35
2024-01-16T12:00:01.359Z,73.74
2024-01-16T12:02:38.403Z,73.91
2024-01-16T12:05:04.829Z,73.08
2024-01-16T12:07:26.773Z,73.79
2024-01-16T12:09:49.132Z,73.86
2024-01-16T12:12:11.085Z,73.66
2024-01-16T12:14:33.138Z,73.26
2024-01-16T12:17:11.907Z,74.23
2024-01-16T12:19:33.974Z,74.51
2024-01-16T12:21:55.996Z,74.54
2024-01-16T12:24:18.978Z,74.09
2024-01-16T12:26:42.572Z,74.32
2024-01-16T12:29:04.769Z,73.81
2024-01-16T12:31:28.400Z,74.40
2024-01-16T12:33:57.961Z,74.45
2024-01-16T12:36:24.776Z,73.98
2024-01-16T12:38:56.584Z,73.55
2024-01-16T12:41:26.479Z,73.00
2024-01-16T12:44:01.000Z,72.88
2024-01-16T12:46:29.374Z,73.20
2024-01-16T12:49:00.188Z,72.09
2024-01-16T12:51:25.464Z,71.85
2024-01-16T12:53:47.634Z,71.57
2024-01-16T12:56:11.008Z,72.32
2024-01-16T12:58:37.276Z,72.01
2024-01-16T13:01:34.286Z,71.44
2024-01-16T13:04:05.244Z,71.56
2024-01-16T13:06:27.227Z,71.37
2024-01-16T13:09:16.241Z,71.00
2024-01-16T13:11:53.499Z,70.42
2024-01-16T13:14:15.860Z,69.78
2024-01-16T13:16:37.769Z,70.50
2024-01-16T13:19:05.278Z,70.05
2024-01-16T13:21:27.219Z,69.88
2024-01-16T13:23:49.119Z,69.49
2024-01-16T13:26:11.067Z,69.22
2024-01-16T13:28:32.942Z,68.34
2024-01-16T13:30:54.938Z,68.29
2024-01-16T13:33:17.523Z,67.98
2024-01-16T13:35:44.367Z,68.50
2024-01-16T13:38:09.913Z,68.67
2024-01-16T13:40:32.480Z,68.15
2024-01-16T13:42:54.373Z,67.63
2024-01-16T13:45:17.792Z,67.43
2024-01-16T13:47:41.776Z,66.61
2024-01-16T13:50:04.687Z,66.15
2024-01-16T13:52:28.630Z,66.50
2024-01-16T13:54:51.284Z,65.59
2024-01-16T13:57:14.296Z,65.09
2024-01-16T13:59:37.438Z,65.28
2024-01-16T14:01:59.723Z,65.42
2024-01-16T14:04:21.907Z,66.44
2024-01-16T14:07:01.796Z,66.22
2024-01-16T14:09:25.786Z,66.90
2024-01-16T14:11:47.781Z,66.49
2024-01-16T14:14:12.339Z,66.49
2024-01-16T14:16:47.940Z,66.65
2024-01-16T14:19:13.631Z,66.35
2024-01-16T14:21:36.083Z,66.77
2024-01-16T14:23:57.990Z,67.05
2024-01-16T14:26:19.952Z,67.58
2024-01-16T14:28:41.841Z,67.48
2024-01-16T14:31:03.915Z,67.06
2024-01-16T14:33:25.995Z,66.72
2024-01-16T14:35:47.967Z,66.81
2024-01-16T14:38:09.835Z,66.56
2024-01-16T14:40:32.435Z,66.82
2024-01-16T14:42:57.398Z,66.72
2024-01-16T14:45:19.368Z,66.41
2024-01-16T14:47:41.814Z,66.38
2024-01-16T14:50:04.900Z,66.24
2024-01-16T14:52:26.940Z,66.42
2024-01-16T14:54:49.026Z,65.67
2024-01-16T14:57:12.441Z,66.41
2024-01-16T14:59:34.490Z,66.00
2024-01-16T15:01:56.386Z,66.35
2024-01-16T15:04:18.815Z,66.17
2024-01-16T15:06:41.159Z,66.04
2024-01-16T15:09:03.412Z,65.95
2024-01-16T15:11:28.957Z,65.35
2024-01-16T15:13:51.139Z,65.94
2024-01-16T15:16:13.246Z,65.76
2024-01-16T15:18:35.328Z,66.07
2024-01-16T15:20:57.781Z,65.34
2024-01-16T15:23:19.767Z,65.73
2024-01-16T15:25:41.718Z,65.63
2024-01-16T15:28:04.383Z,65.28
2024-01-16T15:30:32.627Z,65.07
2024-01-16T15:32:54.920Z,65.58
2024-01-16T15:35:17.087Z,65.50
2024-01-16T15:37:38.975Z,65.53
2024-01-16T15:40:00.889Z,65.92
2024-01-16T15:42:23.079Z,66.13
2024-01-16T15:44:45.119Z,66.81
2024-01-16T15:47:07.034Z,67.02
2024-01-16T15:49:32.157Z,66.52
2024-01-16T15:51:54.618Z,67.28
2024-01-16T15:54:16.694Z,67.83
2024-01-16T15:56:38.628Z,68.08
2024-01-16T15:59:00.481Z,67.53
2024-01-16T16:01:23.081Z,67.74
2024-01-16T16:03:45.956Z,67.61
2024-01-16T16:06:09.991Z,68.45
2024-01-16T16:08:32.013Z,68.35
2024-01-16T16:10:53.962Z,68.35
2024-01-16T16:13:18.515Z,68.59
2024-01-16T16:15:43.530Z,68.25
2024-01-16T16:18:05.833Z,69.22
2024-01-16T16:20:27.875Z,69.50
2024-01-16T16:22:51.872Z,69.95
2024-01-16T16:25:13.833Z,69.79
2024-01-16T16:27:35.734Z,70.05
2024-01-16T16:29:59.202Z,70.51
2024-01-16T16:32:21.386Z,71.00
2024-01-16T16:34:46.762Z,70.59
2024-01-16T16:37:08.692Z,70.46
2024-01-16T16:39:30.568Z,69.91
2024-01-16T16:41:52.632Z,70.47
2024-01-16T16:44:14.989Z,71.04
2024-01-16T16:46:37.397Z,71.09
2024-01-16T16:49:00.158Z,71.50
2024-01-16T16:51:24.489Z,71.53
2024-01-16T16:53:47.028Z,71.69
2024-01-16T16:56:12.915Z,71.66
2024-01-16T16:58:34.880Z,71.43
2024-01-16T17:00:56.820Z,71.21
2024-01-16T17:03:18.725Z,71.68
2024-01-16T17:05:40.912Z,71.46
2024-01-16T17:08:03.021Z,71.41
2024-01-16T17:10:24.925Z,71.33
2024-01-16T17:12:47.569Z,71.15
2024-01-16T17:15:09.747Z,71.45
2024-01-16T17:17:33.822Z,71.37
2024-01-16T17:19:55.765Z,71.00
2024-01-16T17:22:17.782Z,71.20
2024-01-16T17:24:39.800Z,70.82
2024-01-16T17:27:01.861Z,71.49
2024-01-16T17:29:23.897Z,71.46
2024-01-16T17:31:45.791Z,71.32
2024-01-16T17:34:07.895Z,71.32
2024-01-16T17:36:30.261Z,71.32
2024-01-16T17:38:57.164Z,71.60
2024-01-16T17:41:21.600Z,71.43
2024-01-16T17:43:43.803Z,71.47
2024-01-16T17:46:06.463Z,71.75
2024-01-16T17:48:29.082Z,71.98
2024-01-16T17:50:51.455Z,72.35
2024-01-16T17:53:13.616Z,72.34
2024-01-16T17:55:35.792Z,72.29
2024-01-16T17:58:01.277Z,72.36
2024-01-16T18:00:23.750Z,72.94
2024-01-16T18:02:48.076Z,72.92
2024-01-16T18:05:17.392Z,73.20
2024-01-16T18:07:46.848Z,73.15
2024-01-16T18:10:10.216Z,73.38
2024-01-16T18:12:33.125Z,73.68
2024-01-16T18:14:55.428Z,73.65
2024-01-16T18:17:19.556Z,73.73
2024-01-16T18:19:41.749Z,73.76
2024-01-16T18:22:06.871Z,73.80
2024-01-16T18:24:29.185Z,73.98
2024-01-16T18:26:51.205Z,74.22
2024-01-16T18:29:13.368Z,73.92
2024-01-16T18:31:35.290Z,74.58
2024-01-16T18:33:57.416Z,74.66
2024-01-16T18:36:21.017Z,74.81
2024-01-16T18:38:46.572Z,75.41
2024-01-16T18:41:08.603Z,75.39
2024-01-16T18:43:30.538Z,75.33
2024-01-16T18:45:52.911Z,75.31
2024-01-16T18:48:15.700Z,75.58
2024-01-16T18:50:38.666Z,75.95
2024-01-16T18:53:00.588Z,76.14
2024-01-16T18:55:22.504Z,76.11
2024-01-16T18:57:45.671Z,76.24
2024-01-16T19:00:16.714Z,76.66
2024-01-16T19:02:38.657Z,76.44
2024-01-16T19:05:00.706Z,76.74
2024-01-16T19:07:24.553Z,77.16
2024-01-16T19:09:46.455Z,77.19
2024-01-16T19:12:08.592Z,77.58
2024-01-16T19:14:30.537Z,77.53
2024-01-16T19:16:52.484Z,77.21
2024-01-16T19:19:18.110Z,77.23
2024-01-16T19:21:40.003Z,76.66
2024-01-16T19:24:02.016Z,77.31
2024-01-16T19:26:24.733Z,77.55
2024-01-16T19:28:46.610Z,77.64
2024-01-16T19:31:08.540Z,77.16
2024-01-16T19:33:30.641Z,77.63
2024-01-16T19:35:52.687Z,77.21
2024-01-16T19:38:14.779Z,77.31
2024-01-16T19:40:36.750Z,77.28
2024-01-16T19:43:05.831Z,77.22
2024-01-16T19:45:27.691Z,77.17
2024-01-16T19:47:50.315Z,76.94
2024-01-16T19:50:23.002Z,77.28
2024-01-16T19:52:52.662Z,76.83
2024-01-16T19:55:16.263Z,77.20
2024-01-16T19:57:38.176Z,77.37
2024-01-16T20:00:02.586Z,77.44
2024-01-16T20:02:25.426Z,76.94
2024-01-16T20:04:47.533Z,77.39
2024-01-16T20:07:09.532Z,76.59
2024-01-16T20:09:31.439Z,77.13
2024-01-16T20:11:53.553Z,77.13
2024-01-16T20:14:16.691Z,77.04
2024-01-16T20:16:39.885Z,77.13
2024-01-16T20:19:01.948Z,76.90
2024-01-16T20:21:27.185Z,77.64
2024-01-16T20:23:50.691Z,77.34
2024-01-16T20:26:13.308Z,77.57
2024-01-16T20:28:35.180Z,77.91
2024-01-16T20:30:57.338Z,77.57
2024-01-16T20:33:19.591Z,78.02
2024-01-16T20:35:41.675Z,77.92
2024-01-16T20:38:03.761Z,78.39
2024-01-16T20:40:25.660Z,78.07
2024-01-16T20:42:47.526Z,78.02
2024-01-16T20:45:13.687Z,78.70
2024-01-16T20:47:35.893Z,78.26
2024-01-16T20:49:58.028Z,78.13
2024-01-16T20:52:22.639Z,77.97
2024-01-16T20:54:44.602Z,78.38
2024-01-16T20:57:07.016Z,78.53
2024-01-16T20:59:28.956Z,78.74
2024-01-16T21:01:51.615Z,79.04
2024-01-16T21:04:14.542Z,78.36
2024-01-16T21:06:37.677Z,78.82
2024-01-16T21:08:59.774Z,78.75
2024-01-16T21:11:22.647Z,79.12
2024-01-16T21:13:44.780Z,78.59
2024-01-16T21:16:07.601Z,79.08
2024-01-16T21:18:32.676Z,79.47
2024-01-16T21:20:56.417Z,79.79
2024-01-16T21:23:18.509Z,80.04
2024-01-16T21:25:40.582Z,79.76
2024-01-16T21:28:02.615Z,80.24
2024-01-16T21:30:27.679Z,80.04
2024-01-16T21:32:49.826Z,80.27
2024-01-16T21:35:13.069Z,80.19
2024-01-16T21:37:34.937Z,79.77
2024-01-16T21:39:56.822Z,80.15
2024-01-16T21:42:18.691Z,79.99
2024-01-16T21:44:40.658Z,79.82
2024-01-16T21:47:02.766Z,80.04
2024-01-16T21:49:24.785Z,80.15
2024-01-16T21:51:46.893Z,80.04
2024-01-16T21:54:08.847Z,79.96
2024-01-16T21:56:30.797Z,79.35
2024-01-16T21:58:52.665Z,79.63
2024-01-16T22:01:14.817Z,79.80
2024-01-16T22:03:37.927Z,80.16
2024-01-16T22:06:00.061Z,80.29
2024-01-16T22:08:22.089Z,80.10
2024-01-16T22:10:44.001Z,80.42
2024-01-16T22:13:05.886Z,80.18
2024-01-16T22:15:27.771Z,80.37
2024-01-16T22:17:49.751Z,80.31
2024-01-16T22:20:11.879Z,80.73
2024-01-16T22:22:33.824Z,80.83
2024-01-16T22:24:55.781Z,79.88
2024-01-16T22:27:20.439Z,80.46
2024-01-16T22:29:46.528Z,79.85
2024-01-16T22:32:08.765Z,80.32
2024-01-16T22:34:30.701Z,80.41
2024-01-16T22:36:52.801Z,80.37
2024-01-16T22:39:18.696Z,80.41
2024-01-16T22:41:48.943Z,80.78
2024-01-16T22:44:11.777Z,80.11
2024-01-16T22:46:33.681Z,80.46
2024-01-16T22:48:55.877Z,80.73
2024-01-16T22:51:17.871Z,81.02
2024-01-16T22:53:39.836Z,81.68
2024-01-16T22:56:01.772Z,81.64
2024-01-16T22:58:23.862Z,80.67
2024-01-16T23:00:52.897Z,81.30
2024-01-16T23:03:14.930Z,80.20
2024-01-16T23:05:37.597Z,80.68
2024-01-16T23:07:59.968Z,80.23
2024-01-16T23:10:21.916Z,80.57
2024-01-16T23:12:44.242Z,80.70
2024-01-16T23:15:06.823Z,81.08
2024-01-16T23:17:30.733Z,81.47
2024-01-16T23:19:52.626Z,81.33
2024-01-16T23:22:14.972Z,81.51
2024-01-16T23:24:38.078Z,81.42
2024-01-16T23:27:00.177Z,81.54
2024-01-16T23:29:22.152Z,81.25
2024-01-16T23:31:44.055Z,81.31
2024-01-16T23:34:09.055Z,80.30
2024-01-16T23:36:31.274Z,80.24
2024-01-16T23:38:55.610Z,80.38
2024-01-16T23:41:19.178Z,80.13
2024-01-16T23:43:43.373Z,80.60
2024-01-16T23:46:08.506Z,80.05
2024-01-16T23:48:30.510Z,80.51
2024-01-16T23:50:52.594Z,80.10
2024-01-16T23:53:14.472Z,80.42
2024-01-16T23:55:36.417Z,79.21
2024-01-16T23:57:59.029Z,80.40
