createdAt,value
2023-03-21T00:00:42.832Z,17.95
2023-03-21T00:03:09.535Z,16.83
2023-03-21T00:05:45.781Z,16.65
2023-03-21T00:08:12.498Z,14.02
2023-03-21T00:10:41.313Z,14.18
2023-03-21T00:13:13.473Z,14.75
2023-03-21T00:16:04.035Z,14.15
2023-03-21T00:18:41.909Z,12.70
2023-03-21T00:24:01.360Z,12.88
2023-03-21T00:26:28.309Z,14.63
2023-03-21T00:28:54.966Z,15.55
2023-03-21T00:31:21.605Z,16.08
2023-03-21T00:33:48.577Z,16.65
2023-03-21T00:36:16.140Z,16.48
2023-03-21T00:38:43.428Z,16.17
2023-03-21T00:41:23.378Z,16.73
2023-03-21T00:43:58.480Z,16.73
2023-03-21T00:46:30.031Z,20.25
2023-03-21T00:48:59.561Z,21.73
2023-03-21T00:51:27.086Z,21.25
2023-03-21T00:53:55.852Z,20.02
2023-03-21T00:56:23.228Z,21.38
2023-03-21T00:58:50.165Z,21.95
2023-03-21T01:01:17.571Z,21.67
2023-03-21T01:03:50.801Z,20.95
2023-03-21T01:06:19.650Z,20.17
2023-03-21T01:08:52.781Z,20.48
2023-03-21T01:11:25.788Z,20.23
2023-03-21T01:13:59.605Z,20.33
2023-03-21T01:16:31.942Z,16.42
2023-03-21T01:18:59.660Z,17.90
2023-03-21T01:21:26.532Z,17.65
2023-03-21T01:23:53.752Z,16.33
2023-03-21T01:26:20.999Z,17.30
2023-03-21T01:28:47.596Z,17.33
2023-03-21T01:31:16.985Z,17.02
2023-03-21T01:33:44.584Z,17.42
2023-03-21T01:36:19.308Z,17.45
2023-03-21T01:38:48.548Z,17.55
2023-03-21T01:41:41.907Z,17.38
2023-03-21T01:44:18.260Z,16.33
2023-03-21T01:49:41.025Z,16.10
2023-03-21T01:52:26.396Z,16.58
2023-03-21T01:54:58.693Z,15.70
2023-03-21T01:57:42.417Z,12.40
2023-03-21T02:00:15.474Z,14.57
2023-03-21T02:03:06.123Z,15.40
2023-03-21T02:06:01.390Z,13.02
2023-03-21T02:08:39.134Z,12.18
2023-03-21T02:11:07.834Z,12.75
2023-03-21T02:13:35.681Z,15.13
2023-03-21T02:16:15.426Z,16.98
2023-03-21T02:19:02.371Z,17.10
2023-03-21T02:21:47.198Z,19.27
2023-03-21T02:24:41.105Z,17.95
2023-03-21T02:27:24.465Z,17.40
2023-03-21T02:30:00.485Z,19.92
2023-03-21T02:32:39.126Z,20.10
2023-03-21T02:35:09.049Z,21.00
2023-03-21T02:37:44.619Z,20.27
2023-03-21T02:40:27.994Z,20.23
2023-03-21T02:43:22.156Z,19.02
2023-03-21T02:46:09.422Z,19.35
2023-03-21T02:48:50.300Z,22.05
2023-03-21T02:51:22.599Z,20.35
2023-03-21T02:54:24.932Z,20.08
2023-03-21T02:56:50.137Z,17.15
2023-03-21T02:59:19.972Z,19.02
2023-03-21T03:01:46.664Z,19.23
2023-03-21T03:04:21.367Z,16.90
2023-03-21T03:07:08.753Z,16.80
2023-03-21T03:09:53.991Z,17.48
2023-03-21T03:12:45.840Z,18.20
2023-03-21T03:15:51.924Z,18.27
2023-03-21T03:18:22.755Z,16.70
2023-03-21T03:21:00.817Z,17.02
2023-03-21T03:23:40.790Z,16.02
2023-03-21T03:26:35.422Z,14.40
2023-03-21T03:29:07.537Z,15.02
2023-03-21T03:31:39.700Z,14.30
2023-03-21T03:34:11.481Z,14.57
2023-03-21T03:36:47.679Z,14.90
2023-03-21T03:39:17.478Z,14.70
2023-03-21T03:42:25.326Z,15.90
2023-03-21T03:44:42.342Z,15.43
2023-03-21T03:47:20.117Z,15.95
2023-03-21T03:50:02.317Z,15.07
2023-03-21T03:52:35.780Z,15.55
2023-03-21T03:55:03.286Z,16.70
2023-03-21T03:57:30.222Z,17.55
2023-03-21T03:59:57.008Z,15.52
2023-03-21T04:02:23.723Z,16.27
2023-03-21T04:04:53.082Z,15.55
2023-03-21T04:07:21.575Z,16.35
2023-03-21T04:09:48.502Z,16.15
2023-03-21T04:12:15.422Z,14.98
2023-03-21T04:14:47.249Z,15.13
2023-03-21T04:17:15.774Z,14.48
2023-03-21T04:19:42.801Z,13.88
2023-03-21T04:22:09.588Z,14.73
2023-03-21T04:24:37.570Z,15.23
2023-03-21T04:27:05.960Z,15.00
2023-03-21T04:29:33.264Z,15.73
2023-03-21T04:32:00.220Z,15.90
2023-03-21T04:34:28.332Z,14.75
2023-03-21T04:36:55.734Z,15.55
2023-03-21T04:39:24.536Z,16.67
2023-03-21T04:41:51.650Z,16.13
2023-03-21T04:44:19.309Z,20.30
2023-03-21T04:46:46.226Z,18.98
2023-03-21T04:49:13.454Z,17.02
2023-03-21T04:51:41.117Z,16.65
2023-03-21T04:56:35.660Z,15.27
2023-03-21T04:59:08.289Z,15.27
2023-03-21T05:01:35.036Z,15.65
2023-03-21T05:04:03.424Z,15.65
2023-03-21T05:06:30.858Z,16.35
2023-03-21T05:09:01.773Z,15.15
2023-03-21T05:11:30.959Z,15.73
2023-03-21T05:13:58.890Z,14.43
2023-03-21T05:16:30.527Z,15.77
2023-03-21T05:19:04.293Z,14.70
2023-03-21T05:21:42.052Z,15.23
2023-03-21T05:24:12.273Z,20.27
2023-03-21T05:26:40.094Z,16.98
2023-03-21T05:29:07.938Z,20.33
2023-03-21T05:31:34.619Z,18.35
2023-03-21T05:34:01.519Z,19.35
2023-03-21T05:36:28.334Z,18.23
2023-03-21T05:38:55.226Z,18.67
2023-03-21T05:41:21.969Z,19.70
2023-03-21T05:43:48.616Z,19.10
2023-03-21T05:46:15.524Z,20.50
2023-03-21T05:48:48.068Z,20.45
2023-03-21T05:51:15.117Z,22.40
2023-03-21T05:53:42.089Z,22.65
2023-03-21T05:56:09.352Z,28.05
2023-03-21T05:58:35.974Z,30.70
2023-03-21T06:01:02.805Z,29.75
2023-03-21T06:03:29.519Z,27.42
2023-03-21T06:05:56.114Z,22.98
2023-03-21T06:08:23.197Z,20.55
2023-03-21T06:10:50.093Z,22.15
2023-03-21T06:13:16.796Z,21.40
2023-03-21T06:15:43.762Z,19.08
2023-03-21T06:18:10.929Z,18.58
2023-03-21T06:20:37.521Z,15.90
2023-03-21T06:23:04.394Z,17.65
2023-03-21T06:25:31.034Z,16.70
2023-03-21T06:27:57.684Z,15.75
2023-03-21T06:30:24.617Z,13.45
2023-03-21T06:32:51.439Z,15.25
2023-03-21T06:35:18.191Z,15.50
2023-03-21T06:37:46.410Z,15.38
2023-03-21T06:40:13.841Z,15.00
2023-03-21T06:42:40.612Z,16.27
2023-03-21T06:45:08.067Z,16.98
2023-03-21T06:47:35.023Z,15.45
2023-03-21T06:50:01.826Z,16.83
2023-03-21T06:52:28.749Z,17.20
2023-03-21T06:54:55.503Z,15.73
2023-03-21T06:57:22.138Z,13.15
2023-03-21T06:59:49.037Z,12.25
2023-03-21T07:02:16.045Z,9.57
2023-03-21T07:04:43.030Z,10.32
2023-03-21T07:07:09.823Z,9.07
2023-03-21T07:09:36.843Z,7.25
2023-03-21T07:12:03.608Z,8.73
2023-03-21T07:14:32.327Z,8.70
2023-03-21T07:17:00.894Z,7.30
2023-03-21T07:19:27.718Z,7.82
2023-03-21T07:21:54.834Z,7.80
2023-03-21T07:24:21.604Z,7.60
2023-03-21T07:26:48.216Z,7.45
2023-03-21T07:29:15.527Z,7.97
2023-03-21T07:31:42.688Z,7.13
2023-03-21T07:34:09.293Z,7.85
2023-03-21T07:36:37.246Z,7.60
2023-03-21T07:39:04.649Z,9.00
2023-03-21T07:41:31.350Z,8.20
2023-03-21T07:43:58.210Z,8.18
2023-03-21T07:46:25.427Z,7.88
2023-03-21T07:48:52.129Z,8.63
2023-03-21T07:51:19.005Z,9.07
2023-03-21T07:53:48.685Z,8.93
2023-03-21T07:56:16.020Z,8.02
2023-03-21T07:58:43.117Z,7.45
2023-03-21T08:01:09.818Z,8.20
2023-03-21T08:03:36.534Z,8.32
2023-03-21T08:06:03.910Z,7.93
2023-03-21T08:08:30.882Z,7.82
2023-03-21T08:10:57.578Z,8.32
2023-03-21T08:13:26.197Z,7.80
2023-03-21T08:15:53.542Z,7.85
2023-03-21T08:18:20.583Z,8.02
2023-03-21T08:20:53.503Z,8.50
2023-03-21T08:23:21.046Z,8.40
2023-03-21T08:25:52.031Z,8.65
2023-03-21T08:28:19.298Z,8.60
2023-03-21T08:30:46.498Z,8.88
2023-03-21T08:33:16.181Z,8.40
2023-03-21T08:35:43.331Z,8.73
2023-03-21T08:38:10.556Z,9.93
2023-03-21T08:40:37.342Z,8.40
2023-03-21T08:43:04.619Z,8.52
2023-03-21T08:45:31.729Z,8.57
2023-03-21T08:47:58.583Z,8.15
2023-03-21T08:50:29.726Z,8.35
2023-03-21T08:52:56.543Z,7.70
2023-03-21T08:55:23.238Z,7.47
2023-03-21T08:57:50.116Z,8.27
2023-03-21T09:00:18.195Z,7.50
2023-03-21T09:02:47.001Z,8.18
2023-03-21T09:05:14.563Z,8.68
2023-03-21T09:07:41.721Z,8.93
2023-03-21T09:10:26.953Z,8.48
2023-03-21T09:12:55.598Z,8.55
2023-03-21T09:15:25.043Z,8.95
2023-03-21T09:17:58.598Z,8.68
2023-03-21T09:20:31.079Z,8.55
2023-03-21T09:22:59.430Z,7.45
2023-03-21T09:25:29.626Z,8.30
2023-03-21T09:27:56.565Z,8.85
2023-03-21T09:30:26.110Z,8.63
2023-03-21T09:32:55.843Z,8.40
2023-03-21T09:35:24.767Z,8.77
2023-03-21T09:37:51.639Z,9.88
2023-03-21T09:40:32.084Z,9.23
2023-03-21T09:43:35.586Z,10.10
2023-03-21T09:46:15.562Z,9.25
2023-03-21T09:48:57.294Z,9.23
2023-03-21T09:51:29.199Z,8.63
2023-03-21T09:54:00.866Z,8.00
2023-03-21T09:56:28.136Z,7.60
2023-03-21T09:58:59.764Z,7.45
2023-03-21T10:01:34.326Z,7.47
2023-03-21T10:04:04.940Z,8.02
2023-03-21T10:06:32.265Z,8.20
2023-03-21T10:09:30.330Z,7.80
2023-03-21T10:12:21.922Z,7.97
2023-03-21T10:14:52.588Z,7.30
2023-03-21T10:17:33.790Z,7.18
2023-03-21T10:20:12.043Z,8.32
2023-03-21T10:22:39.707Z,7.85
2023-03-21T10:25:07.785Z,7.90
2023-03-21T10:27:37.389Z,7.78
2023-03-21T10:30:07.652Z,7.65
2023-03-21T10:32:35.931Z,8.02
2023-03-21T10:35:05.263Z,7.25
2023-03-21T10:37:32.727Z,7.47
2023-03-21T10:39:59.614Z,7.90
2023-03-21T10:42:33.263Z,8.30
2023-03-21T10:45:00.261Z,7.53
2023-03-21T10:47:34.957Z,7.28
2023-03-21T10:50:13.423Z,7.70
2023-03-21T10:52:51.845Z,7.88
2023-03-21T10:55:25.228Z,7.72
2023-03-21T10:58:11.205Z,7.47
2023-03-21T11:00:41.564Z,8.55
2023-03-21T11:03:31.619Z,7.38
2023-03-21T11:06:12.482Z,7.63
2023-03-21T11:08:44.162Z,7.50
2023-03-21T11:11:20.231Z,8.27
2023-03-21T11:13:57.143Z,7.53
2023-03-21T11:16:30.212Z,7.63
2023-03-21T11:19:02.118Z,7.05
2023-03-21T11:21:36.476Z,7.05
2023-03-21T11:24:04.301Z,7.10
2023-03-21T11:26:37.660Z,7.20
2023-03-21T11:29:23.316Z,7.43
2023-03-21T11:31:50.150Z,7.22
2023-03-21T11:34:33.986Z,6.80
2023-03-21T11:37:02.745Z,7.03
2023-03-21T11:39:34.026Z,6.68
2023-03-21T11:42:01.086Z,7.05
2023-03-21T11:44:41.322Z,6.72
2023-03-21T11:47:10.941Z,7.07
2023-03-21T11:49:38.079Z,7.13
2023-03-21T11:52:19.278Z,6.68
2023-03-21T11:55:23.737Z,7.03
2023-03-21T11:58:14.988Z,6.90
2023-03-21T12:01:13.185Z,7.28
2023-03-21T12:04:01.581Z,7.05
2023-03-21T12:06:44.293Z,6.82
2023-03-21T12:09:28.206Z,6.75
2023-03-21T12:12:03.693Z,7.50
2023-03-21T12:14:44.902Z,7.07
2023-03-21T12:17:31.370Z,7.78
2023-03-21T12:20:12.170Z,7.22
2023-03-21T12:23:02.986Z,6.78
2023-03-21T12:25:45.605Z,6.90
2023-03-21T12:28:33.243Z,7.40
2023-03-21T12:31:12.456Z,6.65
2023-03-21T12:33:54.136Z,6.95
2023-03-21T12:36:33.914Z,7.32
2023-03-21T12:39:30.066Z,6.93
2023-03-21T12:42:19.514Z,6.93
2023-03-21T12:44:54.304Z,6.90
2023-03-21T12:47:26.708Z,6.85
2023-03-21T12:50:25.259Z,7.00
2023-03-21T12:53:00.311Z,6.88
2023-03-21T12:55:32.398Z,6.85
2023-03-21T12:58:11.717Z,7.18
2023-03-21T13:00:43.698Z,7.28
2023-03-21T13:03:22.883Z,7.03
2023-03-21T13:05:58.365Z,7.28
2023-03-21T13:08:44.672Z,7.60
2023-03-21T13:11:15.857Z,7.00
2023-03-21T13:13:49.425Z,7.38
2023-03-21T13:16:21.061Z,6.68
2023-03-21T13:19:02.918Z,6.72
2023-03-21T13:22:11.658Z,6.93
2023-03-21T13:24:43.997Z,7.20
2023-03-21T13:27:30.033Z,6.90
2023-03-21T13:30:07.789Z,6.60
2023-03-21T13:32:45.761Z,6.97
2023-03-21T13:35:18.485Z,6.97
2023-03-21T13:37:56.572Z,6.57
2023-03-21T13:40:29.102Z,6.72
2023-03-21T13:43:00.577Z,6.50
2023-03-21T13:45:33.526Z,7.85
2023-03-21T13:48:27.581Z,7.25
2023-03-21T13:51:04.948Z,6.72
2023-03-21T13:53:36.682Z,7.30
2023-03-21T13:56:21.450Z,7.35
2023-03-21T13:58:48.179Z,7.18
2023-03-21T14:01:35.977Z,6.82
2023-03-21T14:04:14.748Z,6.97
2023-03-21T14:06:55.028Z,7.03
2023-03-21T14:09:33.769Z,6.95
2023-03-21T14:12:07.696Z,7.78
2023-03-21T14:14:40.539Z,8.05
2023-03-21T14:17:34.898Z,8.25
2023-03-21T14:20:14.541Z,6.85
2023-03-21T14:22:41.390Z,9.05
2023-03-21T14:25:15.787Z,9.70
2023-03-21T14:27:50.526Z,9.00
2023-03-21T14:30:38.457Z,7.22
2023-03-21T14:33:12.708Z,6.57
2023-03-21T14:35:41.758Z,7.88
2023-03-21T14:38:19.127Z,8.02
2023-03-21T14:40:52.460Z,6.60
2023-03-21T14:43:21.053Z,6.70
2023-03-21T14:45:50.383Z,7.20
2023-03-21T14:48:17.807Z,6.25
2023-03-21T14:50:52.923Z,7.18
2023-03-21T14:53:27.150Z,6.75
2023-03-21T14:55:56.953Z,6.20
2023-03-21T14:58:24.223Z,6.85
2023-03-21T15:00:51.461Z,7.35
2023-03-21T15:03:20.741Z,7.18
2023-03-21T15:05:47.934Z,6.35
2023-03-21T15:08:19.770Z,6.55
2023-03-21T15:11:07.243Z,6.78
2023-03-21T15:13:45.542Z,6.72
2023-03-21T15:16:15.001Z,7.22
2023-03-21T15:18:43.087Z,7.07
2023-03-21T15:21:16.732Z,6.82
2023-03-21T15:23:46.623Z,6.55
2023-03-21T15:26:17.040Z,6.55
2023-03-21T15:28:47.192Z,6.30
2023-03-21T15:31:20.519Z,6.10
2023-03-21T15:33:53.502Z,5.90
2023-03-21T15:36:42.719Z,6.07
2023-03-21T15:39:14.223Z,9.48
2023-03-21T15:41:43.056Z,7.03
2023-03-21T15:44:09.693Z,5.55
2023-03-21T15:46:44.769Z,5.15
2023-03-21T15:49:17.280Z,5.65
2023-03-21T15:51:55.936Z,6.72
2023-03-21T15:54:29.269Z,6.20
2023-03-21T15:56:58.012Z,5.50
2023-03-21T15:59:27.777Z,5.32
2023-03-21T16:01:54.592Z,5.80
2023-03-21T16:04:23.848Z,5.28
2023-03-21T16:07:15.437Z,5.53
2023-03-21T16:09:46.148Z,5.13
2023-03-21T16:12:15.696Z,5.28
2023-03-21T16:14:43.190Z,5.40
2023-03-21T16:17:33.708Z,5.82
2023-03-21T16:20:00.798Z,5.38
2023-03-21T16:22:28.869Z,5.30
2023-03-21T16:24:56.499Z,6.80
2023-03-21T16:27:23.087Z,5.72
2023-03-21T16:29:49.716Z,6.20
2023-03-21T16:32:18.473Z,5.68
2023-03-21T16:34:46.300Z,7.65
2023-03-21T16:37:15.842Z,6.20
2023-03-21T16:39:43.221Z,8.30
2023-03-21T16:42:13.439Z,12.00
2023-03-21T16:44:40.548Z,6.78
2023-03-21T16:47:22.694Z,6.00
2023-03-21T16:49:49.939Z,6.10
2023-03-21T16:52:16.780Z,5.80
2023-03-21T16:54:43.599Z,5.47
2023-03-21T16:57:30.802Z,5.07
2023-03-21T16:59:57.755Z,5.75
2023-03-21T17:02:26.154Z,6.45
2023-03-21T17:04:53.075Z,5.32
2023-03-21T17:07:20.655Z,5.40
2023-03-21T17:09:48.141Z,5.15
2023-03-21T17:12:16.503Z,5.10
2023-03-21T17:14:44.320Z,4.70
2023-03-21T17:17:12.922Z,5.80
2023-03-21T17:19:40.233Z,4.50
2023-03-21T17:22:07.209Z,4.03
2023-03-21T17:24:34.803Z,3.83
2023-03-21T17:27:03.318Z,3.60
2023-03-21T17:29:30.604Z,3.67
2023-03-21T17:31:57.274Z,3.70
2023-03-21T17:34:24.191Z,3.33
2023-03-21T17:36:51.014Z,3.90
2023-03-21T17:39:24.232Z,3.72
2023-03-21T17:41:52.162Z,3.53
2023-03-21T17:44:19.899Z,3.80
2023-03-21T17:46:49.543Z,3.80
2023-03-21T17:49:17.328Z,3.80
2023-03-21T17:54:29.831Z,4.03
2023-03-21T17:56:56.673Z,4.10
2023-03-21T17:59:23.377Z,4.00
2023-03-21T18:01:50.742Z,3.90
2023-03-21T18:04:17.372Z,4.55
2023-03-21T18:06:44.914Z,4.35
2023-03-21T18:09:12.627Z,4.55
2023-03-21T18:11:40.335Z,4.10
2023-03-21T18:14:16.243Z,4.20
2023-03-21T18:16:45.806Z,4.53
2023-03-21T18:19:14.922Z,3.95
2023-03-21T18:21:45.252Z,3.10
2023-03-21T18:24:13.627Z,3.45
2023-03-21T18:26:41.099Z,3.60
2023-03-21T18:32:06.660Z,2.92
2023-03-21T18:34:37.124Z,3.45
2023-03-21T18:37:07.570Z,3.15
2023-03-21T18:39:40.388Z,3.28
2023-03-21T18:42:07.828Z,2.95
2023-03-21T18:44:45.670Z,3.50
2023-03-21T18:47:12.947Z,3.22
2023-03-21T18:52:27.600Z,3.13
2023-03-21T18:54:55.987Z,3.30
2023-03-21T18:57:45.764Z,3.35
2023-03-21T19:00:30.292Z,3.42
2023-03-21T19:14:28.093Z,6.15
2023-03-21T19:17:45.499Z,5.28
2023-03-21T19:19:43.453Z,2.90
2023-03-21T19:22:11.398Z,3.65
2023-03-21T19:24:39.803Z,3.10
2023-03-21T19:27:07.844Z,3.92
2023-03-21T19:29:34.525Z,4.22
2023-03-21T19:32:01.496Z,3.50
2023-03-21T19:34:29.462Z,4.78
2023-03-21T19:36:57.522Z,3.80
2023-03-21T19:39:25.155Z,4.10
2023-03-21T19:41:55.351Z,4.47
2023-03-21T19:44:28.313Z,4.90
2023-03-21T19:46:55.126Z,3.60
2023-03-21T19:49:34.556Z,3.05
2023-03-21T19:52:09.670Z,3.33
2023-03-21T19:54:39.502Z,3.50
2023-03-21T19:57:07.348Z,3.55
2023-03-21T19:59:34.278Z,3.47
2023-03-21T20:02:17.858Z,2.97
2023-03-21T20:04:48.347Z,3.20
2023-03-21T20:07:15.719Z,3.75
2023-03-21T20:09:52.349Z,3.28
2023-03-21T20:12:20.174Z,3.45
2023-03-21T20:14:49.060Z,4.00
2023-03-21T20:17:16.630Z,4.32
2023-03-21T20:19:43.466Z,4.07
2023-03-21T20:22:21.748Z,4.40
2023-03-21T20:24:53.945Z,3.97
2023-03-21T20:27:25.107Z,4.50
2023-03-21T20:30:10.145Z,4.78
2023-03-21T20:32:41.861Z,4.53
2023-03-21T20:35:20.804Z,4.35
2023-03-21T20:37:54.302Z,5.10
2023-03-21T20:40:21.505Z,5.20
2023-03-21T20:42:48.868Z,6.00
2023-03-21T20:45:17.312Z,6.18
2023-03-21T20:47:44.133Z,6.10
2023-03-21T20:50:14.054Z,6.32
2023-03-21T20:53:07.003Z,5.75
2023-03-21T20:55:31.560Z,4.43
2023-03-21T20:58:02.091Z,4.95
2023-03-21T21:00:30.011Z,5.47
2023-03-21T21:02:57.810Z,5.40
2023-03-21T21:05:33.003Z,4.95
2023-03-21T21:08:01.431Z,5.22
2023-03-21T21:10:28.820Z,4.50
2023-03-21T21:12:55.627Z,4.45
2023-03-21T21:15:22.229Z,4.80
2023-03-21T21:18:07.125Z,6.57
2023-03-21T21:20:36.120Z,12.38
2023-03-21T21:23:03.120Z,17.23
2023-03-21T21:25:33.141Z,17.30
2023-03-21T21:28:01.845Z,10.77
2023-03-21T21:30:29.679Z,7.72
2023-03-21T21:32:59.545Z,11.90
2023-03-21T21:35:26.504Z,9.85
2023-03-21T21:37:53.948Z,8.45
2023-03-21T21:40:23.411Z,10.75
2023-03-21T21:42:50.224Z,9.43
2023-03-21T21:45:18.627Z,8.98
2023-03-21T21:47:46.518Z,6.65
2023-03-21T21:50:14.386Z,6.57
2023-03-21T21:52:43.992Z,6.57
2023-03-21T21:55:10.925Z,7.30
2023-03-21T21:57:39.753Z,6.55
2023-03-21T22:00:12.963Z,6.85
2023-03-21T22:02:41.754Z,8.20
2023-03-21T22:05:09.216Z,8.63
2023-03-21T22:07:37.621Z,6.68
2023-03-21T22:10:04.970Z,8.50
2023-03-21T22:12:32.360Z,8.05
2023-03-21T22:14:59.214Z,6.72
2023-03-21T22:17:25.820Z,6.28
2023-03-21T22:20:04.647Z,7.20
2023-03-21T22:22:34.256Z,6.53
2023-03-21T22:25:01.489Z,6.22
2023-03-21T22:27:28.117Z,6.32
2023-03-21T22:29:54.874Z,6.95
2023-03-21T22:32:21.917Z,5.93
2023-03-21T22:34:48.852Z,5.97
2023-03-21T22:37:15.748Z,5.38
2023-03-21T22:39:42.756Z,6.22
2023-03-21T22:42:09.323Z,10.77
2023-03-21T22:44:36.250Z,6.13
2023-03-21T22:47:05.278Z,5.00
2023-03-21T22:49:32.385Z,5.25
2023-03-21T22:52:00.132Z,6.00
2023-03-21T22:54:27.512Z,5.35
2023-03-21T22:56:54.165Z,4.85
2023-03-21T22:59:21.338Z,4.78
2023-03-21T23:01:48.504Z,5.10
2023-03-21T23:04:15.681Z,5.22
2023-03-21T23:06:42.562Z,5.13
2023-03-21T23:09:09.934Z,5.05
2023-03-21T23:11:40.361Z,5.20
2023-03-21T23:14:08.897Z,6.00
2023-03-21T23:16:38.351Z,5.38
2023-03-21T23:19:06.166Z,6.03
2023-03-21T23:21:34.670Z,5.28
2023-03-21T23:24:01.618Z,6.43
2023-03-21T23:26:28.633Z,6.53
2023-03-21T23:28:55.490Z,6.43
2023-03-21T23:31:24.492Z,6.30
2023-03-21T23:33:51.244Z,6.93
2023-03-21T23:36:19.726Z,8.00
2023-03-21T23:38:46.421Z,7.35
2023-03-21T23:41:19.003Z,7.43
2023-03-21T23:43:47.203Z,7.97
2023-03-21T23:46:15.568Z,7.47
2023-03-21T23:48:43.257Z,7.95
2023-03-21T23:51:12.049Z,8.07
2023-03-21T23:53:39.365Z,7.13
2023-03-21T23:56:13.865Z,7.22
2023-03-21T23:58:40.703Z,6.75
