createdAt,value
2018-09-12T00:01:35.354Z,6.23
2018-09-12T00:04:02.480Z,5.60
2018-09-12T00:06:29.565Z,5.80
2018-09-12T00:08:56.789Z,6.07
2018-09-12T00:11:23.877Z,5.90
2018-09-12T00:13:51.031Z,5.97
2018-09-12T00:16:18.303Z,5.93
2018-09-12T00:18:45.563Z,6.13
2018-09-12T00:21:12.777Z,5.97
2018-09-12T00:23:39.833Z,6.57
2018-09-12T00:26:06.955Z,7.03
2018-09-12T00:28:34.072Z,6.60
2018-09-12T00:31:01.168Z,6.70
2018-09-12T00:33:28.268Z,6.67
2018-09-12T00:35:55.409Z,6.80
2018-09-12T00:38:22.508Z,7.00
2018-09-12T00:40:49.634Z,7.23
2018-09-12T00:43:16.820Z,7.20
2018-09-12T00:45:43.937Z,7.17
2018-09-12T00:48:11.065Z,7.17
2018-09-12T00:50:38.220Z,6.20
2018-09-12T00:53:05.332Z,7.10
2018-09-12T00:55:32.436Z,7.00
2018-09-12T00:57:59.584Z,7.10
2018-09-12T01:00:26.703Z,7.10
2018-09-12T01:02:53.807Z,6.93
2018-09-12T01:05:20.943Z,7.37
2018-09-12T01:07:48.049Z,6.60
2018-09-12T01:10:15.185Z,6.83
2018-09-12T01:12:42.296Z,7.07
2018-09-12T01:15:09.404Z,6.90
2018-09-12T01:17:36.485Z,6.83
2018-09-12T01:20:03.632Z,7.03
2018-09-12T01:22:30.727Z,6.90
2018-09-12T01:24:57.804Z,6.57
2018-09-12T01:27:24.928Z,7.47
2018-09-12T01:29:52.100Z,6.23
2018-09-12T01:32:19.269Z,7.20
2018-09-12T01:34:46.376Z,6.83
2018-09-12T01:37:13.479Z,6.73
2018-09-12T01:39:40.612Z,8.00
2018-09-12T01:42:07.726Z,7.33
2018-09-12T01:44:34.868Z,7.33
2018-09-12T01:47:02.008Z,7.13
2018-09-12T01:49:29.115Z,7.60
2018-09-12T01:51:56.232Z,7.40
2018-09-12T01:54:23.343Z,7.70
2018-09-12T01:56:50.465Z,7.37
2018-09-12T01:59:17.584Z,7.33
2018-09-12T02:01:45.163Z,7.77
2018-09-12T02:04:12.295Z,7.50
2018-09-12T02:06:39.408Z,7.40
2018-09-12T02:09:08.568Z,7.80
2018-09-12T02:11:35.701Z,8.53
2018-09-12T02:14:02.843Z,8.00
2018-09-12T02:16:29.986Z,7.80
2018-09-12T02:18:57.119Z,7.90
2018-09-12T02:21:24.253Z,8.00
2018-09-12T02:23:51.374Z,8.07
2018-09-12T02:26:18.664Z,8.43
2018-09-12T02:28:45.768Z,7.93
2018-09-12T02:31:12.928Z,8.10
2018-09-12T02:33:40.028Z,8.63
2018-09-12T02:36:12.828Z,8.77
2018-09-12T02:38:39.980Z,8.53
2018-09-12T02:41:07.143Z,8.40
2018-09-12T02:43:34.257Z,8.23
2018-09-12T02:46:01.352Z,8.30
2018-09-12T02:48:28.455Z,8.67
2018-09-12T02:50:55.568Z,8.67
2018-09-12T02:53:22.684Z,8.83
2018-09-12T02:55:49.812Z,9.37
2018-09-12T02:58:16.912Z,9.27
2018-09-12T03:00:44.037Z,8.97
2018-09-12T03:03:11.156Z,8.53
2018-09-12T03:05:38.287Z,8.60
2018-09-12T03:08:05.496Z,8.53
2018-09-12T03:10:32.601Z,9.63
2018-09-12T03:12:59.709Z,9.77
2018-09-12T03:15:26.869Z,9.27
2018-09-12T03:17:53.993Z,10.43
2018-09-12T03:20:21.088Z,10.10
2018-09-12T03:22:48.205Z,9.80
2018-09-12T03:25:15.320Z,9.83
2018-09-12T03:27:42.437Z,11.33
2018-09-12T03:30:11.767Z,10.07
2018-09-12T03:32:38.984Z,10.70
2018-09-12T03:35:06.240Z,11.10
2018-09-12T03:37:33.336Z,10.77
2018-09-12T03:40:00.477Z,9.70
2018-09-12T03:42:27.585Z,10.43
2018-09-12T03:44:54.676Z,10.67
2018-09-12T03:47:21.791Z,10.87
2018-09-12T03:49:48.898Z,9.87
2018-09-12T03:52:16.012Z,10.10
2018-09-12T03:54:43.140Z,10.50
2018-09-12T03:57:10.264Z,10.40
2018-09-12T03:59:37.391Z,10.60
2018-09-12T04:02:04.620Z,10.03
2018-09-12T04:04:31.737Z,9.90
2018-09-12T04:06:58.844Z,9.83
2018-09-12T04:09:25.952Z,9.70
2018-09-12T04:11:53.076Z,10.27
2018-09-12T04:14:20.189Z,10.93
2018-09-12T04:16:47.322Z,10.60
2018-09-12T04:19:14.428Z,10.50
2018-09-12T04:21:41.557Z,11.43
2018-09-12T04:24:08.718Z,11.23
2018-09-12T04:26:35.784Z,11.00
2018-09-12T04:29:02.961Z,11.20
2018-09-12T04:31:30.112Z,11.53
2018-09-12T04:33:57.225Z,11.67
2018-09-12T04:36:24.364Z,11.93
2018-09-12T04:38:51.479Z,10.60
2018-09-12T04:41:18.608Z,11.73
2018-09-12T04:43:45.744Z,11.73
2018-09-12T04:46:12.843Z,11.73
2018-09-12T04:48:39.953Z,12.30
2018-09-12T04:51:07.117Z,12.13
2018-09-12T04:53:34.223Z,11.93
2018-09-12T04:56:01.356Z,12.03
2018-09-12T04:58:28.543Z,12.50
2018-09-12T05:00:55.738Z,11.23
2018-09-12T05:03:23.150Z,11.80
2018-09-12T05:05:50.405Z,11.53
2018-09-12T05:08:17.593Z,11.77
2018-09-12T05:10:44.778Z,11.27
2018-09-12T05:13:11.916Z,11.60
2018-09-12T05:15:39.130Z,12.73
2018-09-12T05:18:06.275Z,11.30
2018-09-12T05:20:33.502Z,11.73
2018-09-12T05:23:00.699Z,11.53
2018-09-12T05:25:27.844Z,11.33
2018-09-12T05:27:54.992Z,11.03
2018-09-12T05:30:22.133Z,10.90
2018-09-12T05:32:49.253Z,11.10
2018-09-12T05:35:16.403Z,10.73
2018-09-12T05:37:43.558Z,11.23
2018-09-12T05:40:10.685Z,11.33
2018-09-12T05:42:37.812Z,10.27
2018-09-12T05:45:05.082Z,10.40
2018-09-12T05:47:32.224Z,9.80
2018-09-12T05:49:59.473Z,10.63
2018-09-12T05:52:26.568Z,11.33
2018-09-12T05:54:53.717Z,10.67
2018-09-12T05:57:20.852Z,10.13
2018-09-12T05:59:47.982Z,9.83
2018-09-12T06:02:15.204Z,11.47
2018-09-12T06:04:42.320Z,10.47
2018-09-12T06:07:09.702Z,10.60
2018-09-12T06:09:36.712Z,10.33
2018-09-12T06:12:03.866Z,10.33
2018-09-12T06:14:31.026Z,11.13
2018-09-12T06:16:58.177Z,11.10
2018-09-12T06:19:25.321Z,11.73
2018-09-12T06:21:52.445Z,10.67
2018-09-12T06:24:19.560Z,11.40
2018-09-12T06:26:46.689Z,10.63
2018-09-12T06:29:13.799Z,11.53
2018-09-12T06:31:40.908Z,11.90
2018-09-12T06:34:08.039Z,11.77
2018-09-12T06:36:35.245Z,12.23
2018-09-12T06:39:02.442Z,12.40
2018-09-12T06:41:29.559Z,12.03
2018-09-12T06:43:56.689Z,12.00
2018-09-12T06:46:23.843Z,12.20
2018-09-12T06:48:50.981Z,12.43
2018-09-12T06:51:18.136Z,13.17
2018-09-12T06:53:45.292Z,13.17
2018-09-12T06:56:12.729Z,13.87
2018-09-12T06:58:39.862Z,15.13
2018-09-12T07:01:07.603Z,14.27
2018-09-12T07:03:34.717Z,15.77
2018-09-12T07:06:01.861Z,16.43
2018-09-12T07:08:28.984Z,18.00
2018-09-12T07:10:56.115Z,18.53
2018-09-12T07:13:23.280Z,18.07
2018-09-12T07:15:50.428Z,19.03
2018-09-12T07:18:17.581Z,19.60
2018-09-12T07:20:44.717Z,19.43
2018-09-12T07:23:11.837Z,19.67
2018-09-12T07:25:38.962Z,20.67
2018-09-12T07:28:06.147Z,21.43
2018-09-12T07:30:33.360Z,23.33
2018-09-12T07:33:00.503Z,24.03
2018-09-12T07:35:27.632Z,26.03
2018-09-12T07:37:54.754Z,26.33
2018-09-12T07:40:21.877Z,25.90
2018-09-12T07:42:49.073Z,27.43
2018-09-12T07:45:16.223Z,28.03
2018-09-12T07:47:43.401Z,27.10
2018-09-12T07:50:10.525Z,27.40
2018-09-12T07:52:37.645Z,29.70
2018-09-12T07:55:05.412Z,28.70
2018-09-12T07:57:32.503Z,28.33
2018-09-12T07:59:59.757Z,29.93
2018-09-12T08:02:26.990Z,28.97
2018-09-12T08:04:54.137Z,29.73
2018-09-12T08:07:21.285Z,30.77
2018-09-12T08:09:48.412Z,28.27
2018-09-12T08:12:15.610Z,28.83
2018-09-12T08:14:42.687Z,28.53
2018-09-12T08:17:09.816Z,28.67
2018-09-12T08:19:36.944Z,28.87
2018-09-12T08:22:04.106Z,28.67
2018-09-12T08:24:31.240Z,27.40
2018-09-12T08:26:58.388Z,26.47
2018-09-12T08:29:25.549Z,27.53
2018-09-12T08:31:52.726Z,26.87
2018-09-12T08:34:19.886Z,26.13
2018-09-12T08:36:47.015Z,26.57
2018-09-12T08:39:14.166Z,26.53
2018-09-12T08:41:41.301Z,26.00
2018-09-12T08:44:08.473Z,24.93
2018-09-12T08:46:35.620Z,24.90
2018-09-12T08:49:03.596Z,24.33
2018-09-12T08:51:30.768Z,22.27
2018-09-12T08:53:58.049Z,22.20
2018-09-12T08:56:25.158Z,22.53
2018-09-12T08:58:52.268Z,21.83
2018-09-12T09:01:19.410Z,22.53
2018-09-12T09:03:46.695Z,23.23
2018-09-12T09:06:13.834Z,22.03
2018-09-12T09:08:40.961Z,22.63
2018-09-12T09:11:08.124Z,23.17
2018-09-12T09:13:35.252Z,22.10
2018-09-12T09:16:02.393Z,21.73
2018-09-12T09:18:29.525Z,20.50
2018-09-12T09:20:56.660Z,19.53
2018-09-12T09:23:23.782Z,18.57
2018-09-12T09:25:50.936Z,18.67
2018-09-12T09:28:18.092Z,19.37
2018-09-12T09:30:45.257Z,20.40
2018-09-12T09:33:12.376Z,19.93
2018-09-12T09:35:39.704Z,19.37
2018-09-12T09:38:06.609Z,18.90
2018-09-12T09:40:33.732Z,19.20
2018-09-12T09:43:00.884Z,20.47
2018-09-12T09:45:28.071Z,21.17
2018-09-12T09:47:55.241Z,20.03
2018-09-12T09:50:22.331Z,20.50
2018-09-12T09:52:49.448Z,19.60
2018-09-12T09:55:16.640Z,21.53
2018-09-12T09:57:43.780Z,17.10
2018-09-12T10:00:16.657Z,9.40
2018-09-12T10:02:50.804Z,7.87
2018-09-12T10:05:24.467Z,7.63
2018-09-12T10:07:57.387Z,8.80
2018-09-12T10:10:24.541Z,7.63
2018-09-12T10:12:51.676Z,6.60
2018-09-12T10:15:18.844Z,5.97
2018-09-12T10:17:45.976Z,3.63
2018-09-12T10:20:13.109Z,3.13
2018-09-12T10:22:40.249Z,3.10
2018-09-12T10:25:07.404Z,3.07
2018-09-12T10:27:34.524Z,2.63
2018-09-12T10:30:01.670Z,2.40
2018-09-12T10:32:28.805Z,3.07
2018-09-12T10:34:55.944Z,3.00
2018-09-12T10:37:23.149Z,3.23
2018-09-12T10:39:50.299Z,3.20
2018-09-12T10:42:17.432Z,3.13
2018-09-12T10:44:44.548Z,3.60
2018-09-12T10:47:11.693Z,3.60
2018-09-12T10:49:38.836Z,4.03
2018-09-12T10:52:05.972Z,4.00
2018-09-12T10:54:33.816Z,4.00
2018-09-12T10:57:01.156Z,3.93
2018-09-12T10:59:28.308Z,4.00
2018-09-12T11:01:55.429Z,4.50
2018-09-12T11:04:22.619Z,4.43
2018-09-12T11:06:49.882Z,4.00
2018-09-12T11:09:17.012Z,4.40
2018-09-12T11:11:44.147Z,4.40
2018-09-12T11:14:11.280Z,5.13
2018-09-12T11:16:38.524Z,4.57
2018-09-12T11:19:05.781Z,4.63
2018-09-12T11:21:32.933Z,4.50
2018-09-12T11:24:00.569Z,4.50
2018-09-12T11:26:27.639Z,4.70
2018-09-12T11:28:54.764Z,4.47
2018-09-12T11:31:21.908Z,4.60
2018-09-12T11:33:49.048Z,5.23
2018-09-12T11:36:16.168Z,4.70
2018-09-12T11:38:43.325Z,5.30
2018-09-12T11:41:10.539Z,4.50
2018-09-12T11:43:37.648Z,5.13
2018-09-12T11:46:04.793Z,4.97
2018-09-12T11:48:31.941Z,5.70
2018-09-12T11:50:59.077Z,5.73
2018-09-12T11:53:26.200Z,5.60
2018-09-12T11:55:53.324Z,5.20
2018-09-12T11:58:20.456Z,5.83
2018-09-12T12:00:47.580Z,5.53
2018-09-12T12:03:14.697Z,5.83
2018-09-12T12:05:41.812Z,5.90
2018-09-12T12:08:08.932Z,5.37
2018-09-12T12:10:36.085Z,5.50
2018-09-12T12:13:03.248Z,5.73
2018-09-12T12:15:30.388Z,6.73
2018-09-12T12:17:57.541Z,6.67
2018-09-12T12:20:24.652Z,6.83
2018-09-12T12:22:51.772Z,7.20
2018-09-12T12:25:18.893Z,7.10
2018-09-12T12:27:46.037Z,8.33
2018-09-12T12:30:15.336Z,9.30
2018-09-12T12:32:42.525Z,9.10
2018-09-12T12:35:09.664Z,8.47
2018-09-12T12:37:36.780Z,8.93
2018-09-12T12:40:03.941Z,11.07
2018-09-12T12:42:31.067Z,13.27
2018-09-12T12:44:58.221Z,11.60
2018-09-12T12:47:25.376Z,11.07
2018-09-12T12:49:52.597Z,11.17
2018-09-12T12:52:19.744Z,10.67
2018-09-12T12:54:46.884Z,9.87
2018-09-12T12:57:14.039Z,10.93
2018-09-12T12:59:41.141Z,10.83
2018-09-12T13:02:08.268Z,10.20
2018-09-12T13:04:35.419Z,13.30
2018-09-12T13:07:02.613Z,12.40
2018-09-12T13:09:29.736Z,10.67
2018-09-12T13:11:56.848Z,11.90
2018-09-12T13:14:24.047Z,11.10
2018-09-12T13:16:51.217Z,12.50
2018-09-12T13:19:18.356Z,14.20
2018-09-12T13:21:45.700Z,12.80
2018-09-12T13:24:12.614Z,12.80
2018-09-12T13:26:39.757Z,14.00
2018-09-12T13:29:06.896Z,12.90
2018-09-12T13:31:34.021Z,11.17
2018-09-12T13:34:01.168Z,11.17
2018-09-12T13:36:28.304Z,11.17
2018-09-12T13:38:55.472Z,11.00
2018-09-12T13:41:22.581Z,10.77
2018-09-12T13:43:49.702Z,10.13
2018-09-12T13:46:16.854Z,9.37
2018-09-12T13:48:43.945Z,10.30
2018-09-12T13:51:11.037Z,8.07
2018-09-12T13:53:38.244Z,9.20
2018-09-12T13:56:05.441Z,9.70
2018-09-12T13:58:32.564Z,10.37
2018-09-12T14:00:59.684Z,9.90
2018-09-12T14:03:26.784Z,10.00
2018-09-12T14:05:53.897Z,10.17
2018-09-12T14:08:20.984Z,10.07
2018-09-12T14:10:48.113Z,9.40
2018-09-12T14:13:15.217Z,10.27
2018-09-12T14:15:42.325Z,9.93
2018-09-12T14:18:09.427Z,9.80
2018-09-12T14:20:36.652Z,10.13
2018-09-12T14:23:03.744Z,10.27
2018-09-12T14:25:30.905Z,10.43
2018-09-12T14:27:58.043Z,10.17
2018-09-12T14:30:25.167Z,9.87
2018-09-12T14:32:52.287Z,8.13
2018-09-12T14:35:19.444Z,6.83
2018-09-12T14:37:46.596Z,6.37
2018-09-12T14:40:13.727Z,6.40
2018-09-12T14:42:40.872Z,5.10
2018-09-12T14:45:08.060Z,4.40
2018-09-12T14:47:35.161Z,3.77
2018-09-12T14:50:02.337Z,4.23
2018-09-12T14:52:29.448Z,4.20
2018-09-12T14:54:56.584Z,3.93
2018-09-12T14:57:23.732Z,4.27
2018-09-12T14:59:50.929Z,4.40
2018-09-12T15:02:18.036Z,4.40
2018-09-12T15:04:45.228Z,3.97
2018-09-12T15:07:12.280Z,4.43
2018-09-12T15:09:39.380Z,4.10
2018-09-12T15:12:06.532Z,4.10
2018-09-12T15:14:33.649Z,4.07
2018-09-12T15:17:00.816Z,4.20
2018-09-12T15:19:27.936Z,3.50
2018-09-12T15:21:55.128Z,3.70
2018-09-12T15:24:22.252Z,3.70
2018-09-12T15:26:49.403Z,3.60
2018-09-12T15:29:16.527Z,3.60
2018-09-12T15:31:43.640Z,4.10
2018-09-12T15:34:10.795Z,4.10
2018-09-12T15:36:37.902Z,3.90
2018-09-12T15:39:07.216Z,4.20
2018-09-12T15:41:34.333Z,4.60
2018-09-12T15:44:01.462Z,4.53
2018-09-12T15:46:28.552Z,4.73
2018-09-12T15:48:55.648Z,5.40
2018-09-12T15:51:22.779Z,5.10
2018-09-12T15:53:49.925Z,4.97
2018-09-12T15:56:17.060Z,5.23
2018-09-12T15:58:44.167Z,4.90
2018-09-12T16:01:11.280Z,5.07
2018-09-12T16:03:38.407Z,4.80
2018-09-12T16:06:05.708Z,4.63
2018-09-12T16:08:33.638Z,5.13
2018-09-12T16:11:00.776Z,4.50
2018-09-12T16:13:27.865Z,4.87
2018-09-12T16:15:54.973Z,4.47
2018-09-12T16:18:22.104Z,4.30
2018-09-12T16:20:49.249Z,4.03
2018-09-12T16:23:16.349Z,3.90
2018-09-12T16:25:43.474Z,4.00
2018-09-12T16:28:10.629Z,3.70
2018-09-12T16:30:37.764Z,3.40
2018-09-12T16:33:04.965Z,3.50
2018-09-12T16:35:32.044Z,3.50
2018-09-12T16:37:59.169Z,3.83
2018-09-12T16:40:26.308Z,3.57
2018-09-12T16:42:53.448Z,3.70
2018-09-12T16:45:20.624Z,3.30
2018-09-12T16:47:47.749Z,3.70
2018-09-12T16:50:14.875Z,3.87
2018-09-12T16:52:42.025Z,3.70
2018-09-12T16:55:09.157Z,3.50
2018-09-12T16:57:36.285Z,3.50
2018-09-12T17:00:03.477Z,3.50
2018-09-12T17:02:30.674Z,3.70
2018-09-12T17:04:57.805Z,4.10
2018-09-12T17:07:24.932Z,3.63
2018-09-12T17:09:52.105Z,3.60
2018-09-12T17:12:19.300Z,3.83
2018-09-12T17:14:46.437Z,4.10
2018-09-12T17:17:13.553Z,4.00
2018-09-12T17:19:40.872Z,3.90
2018-09-12T17:22:08.024Z,3.83
2018-09-12T17:24:35.164Z,4.10
2018-09-12T17:27:02.332Z,4.03
2018-09-12T17:29:29.467Z,4.13
2018-09-12T17:31:56.596Z,4.50
2018-09-12T17:34:23.733Z,3.90
2018-09-12T17:36:50.852Z,3.93
2018-09-12T17:39:17.980Z,4.23
2018-09-12T17:41:45.116Z,4.20
2018-09-12T17:44:12.248Z,4.20
2018-09-12T17:46:39.372Z,4.30
2018-09-12T17:49:06.522Z,3.83
2018-09-12T17:51:33.633Z,3.90
2018-09-12T17:54:00.889Z,4.00
2018-09-12T17:56:28.056Z,4.63
2018-09-12T17:58:55.180Z,4.03
2018-09-12T18:01:22.316Z,3.53
2018-09-12T18:03:49.428Z,3.80
2018-09-12T18:06:16.564Z,3.63
2018-09-12T18:08:43.689Z,3.77
2018-09-12T18:11:10.836Z,3.77
2018-09-12T18:13:37.955Z,4.30
2018-09-12T18:16:05.073Z,4.50
2018-09-12T18:18:32.176Z,4.00
2018-09-12T18:20:59.324Z,3.73
2018-09-12T18:23:26.448Z,4.20
2018-09-12T18:25:53.567Z,3.77
2018-09-12T18:28:20.731Z,3.60
2018-09-12T18:30:47.892Z,3.70
2018-09-12T18:33:15.013Z,3.53
2018-09-12T18:35:42.224Z,3.83
2018-09-12T18:38:09.375Z,3.53
2018-09-12T18:40:36.491Z,3.60
2018-09-12T18:43:03.731Z,3.27
2018-09-12T18:45:30.792Z,3.50
2018-09-12T18:47:57.908Z,3.47
2018-09-12T18:50:25.078Z,3.40
2018-09-12T18:52:52.219Z,3.67
2018-09-12T18:55:19.387Z,3.20
2018-09-12T18:57:46.496Z,3.17
2018-09-12T19:00:13.608Z,2.90
2018-09-12T19:02:40.751Z,3.07
2018-09-12T19:05:07.871Z,2.63
2018-09-12T19:07:35.015Z,2.40
2018-09-12T19:10:02.146Z,2.40
2018-09-12T19:12:29.408Z,2.27
2018-09-12T19:14:56.560Z,2.03
2018-09-12T19:17:23.717Z,2.40
2018-09-12T19:19:50.873Z,1.80
2018-09-12T19:22:17.980Z,1.80
2018-09-12T19:24:45.143Z,1.90
2018-09-12T19:27:12.396Z,1.90
2018-09-12T19:29:39.606Z,2.00
2018-09-12T19:32:06.812Z,2.00
2018-09-12T19:34:34.085Z,2.17
2018-09-12T19:37:01.191Z,2.00
2018-09-12T19:39:28.325Z,2.20
2018-09-12T19:41:55.520Z,2.37
2018-09-12T19:44:22.590Z,2.20
2018-09-12T19:46:49.688Z,2.17
2018-09-12T19:49:16.852Z,2.50
2018-09-12T19:51:43.972Z,2.40
2018-09-12T19:54:11.104Z,2.30
2018-09-12T19:56:38.217Z,2.30
2018-09-12T19:59:05.309Z,2.03
2018-09-12T20:01:32.405Z,2.90
2018-09-12T20:03:59.503Z,2.70
2018-09-12T20:06:26.596Z,2.50
2018-09-12T20:08:53.688Z,3.00
2018-09-12T20:11:20.804Z,2.97
2018-09-12T20:13:47.932Z,2.57
2018-09-12T20:16:15.236Z,2.80
2018-09-12T20:18:42.369Z,2.93
2018-09-12T20:21:09.559Z,3.07
2018-09-12T20:23:36.738Z,3.10
2018-09-12T20:26:03.844Z,3.20
2018-09-12T20:28:38.200Z,3.50
2018-09-12T20:31:06.030Z,3.47
2018-09-12T20:33:33.328Z,3.60
2018-09-12T20:36:00.412Z,3.70
2018-09-12T20:38:27.510Z,3.43
2018-09-12T20:40:54.637Z,3.70
2018-09-12T20:43:21.757Z,3.30
2018-09-12T20:45:48.896Z,4.07
2018-09-12T20:48:16.038Z,3.77
2018-09-12T20:50:43.177Z,3.93
2018-09-12T20:53:10.298Z,3.60
2018-09-12T20:55:37.492Z,3.70
2018-09-12T20:58:04.653Z,3.60
2018-09-12T21:00:31.772Z,3.50
2018-09-12T21:02:58.890Z,3.40
2018-09-12T21:05:26.454Z,3.80
2018-09-12T21:07:53.596Z,3.50
2018-09-12T21:10:20.703Z,3.47
2018-09-12T21:12:47.819Z,2.90
2018-09-12T21:15:14.917Z,2.67
2018-09-12T21:17:42.048Z,2.97
2018-09-12T21:20:09.160Z,2.70
2018-09-12T21:22:36.348Z,2.50
2018-09-12T21:25:03.476Z,2.17
2018-09-12T21:27:30.602Z,2.20
2018-09-12T21:29:57.710Z,2.20
2018-09-12T21:32:24.832Z,2.40
2018-09-12T21:34:52.007Z,2.30
2018-09-12T21:37:19.125Z,2.77
2018-09-12T21:39:46.240Z,2.50
2018-09-12T21:42:13.347Z,2.63
2018-09-12T21:44:40.440Z,2.70
2018-09-12T21:47:07.576Z,2.90
2018-09-12T21:49:34.692Z,2.50
2018-09-12T21:52:01.805Z,2.63
2018-09-12T21:54:28.918Z,2.70
2018-09-12T21:56:56.052Z,2.50
2018-09-12T21:59:23.176Z,2.80
2018-09-12T22:01:50.304Z,3.13
2018-09-12T22:04:17.435Z,2.80
2018-09-12T22:06:44.548Z,2.60
2018-09-12T22:09:13.064Z,2.93
2018-09-12T22:11:40.219Z,2.80
2018-09-12T22:14:07.472Z,3.00
2018-09-12T22:16:34.612Z,3.20
2018-09-12T22:19:01.877Z,3.20
2018-09-12T22:21:29.139Z,3.10
2018-09-12T22:23:56.279Z,3.30
2018-09-12T22:26:23.409Z,3.80
2018-09-12T22:28:50.568Z,3.60
2018-09-12T22:31:17.674Z,3.90
2018-09-12T22:33:44.993Z,3.90
2018-09-12T22:36:12.404Z,4.27
2018-09-12T22:38:39.552Z,4.30
2018-09-12T22:41:06.689Z,4.47
2018-09-12T22:43:33.747Z,4.80
2018-09-12T22:46:00.849Z,5.70
2018-09-12T22:48:27.941Z,5.80
2018-09-12T22:50:55.029Z,6.27
2018-09-12T22:53:22.189Z,6.70
2018-09-12T22:55:49.339Z,6.50
2018-09-12T22:58:16.444Z,6.43
2018-09-12T23:00:43.564Z,7.27
2018-09-12T23:03:10.675Z,6.80
2018-09-12T23:05:37.768Z,7.40
2018-09-12T23:08:04.888Z,6.97
2018-09-12T23:10:31.987Z,7.43
2018-09-12T23:12:59.092Z,8.00
2018-09-12T23:15:26.195Z,9.47
2018-09-12T23:17:53.317Z,8.17
2018-09-12T23:20:20.440Z,8.13
2018-09-12T23:22:47.584Z,9.07
2018-09-12T23:25:14.756Z,8.93
2018-09-12T23:27:41.872Z,8.73
2018-09-12T23:30:09.017Z,7.67
2018-09-12T23:32:36.136Z,7.40
2018-09-12T23:35:03.294Z,9.63
2018-09-12T23:37:30.400Z,8.67
2018-09-12T23:39:57.516Z,9.30
2018-09-12T23:42:24.668Z,8.97
2018-09-12T23:44:51.774Z,9.20
2018-09-12T23:47:18.905Z,9.50
2018-09-12T23:49:46.029Z,9.30
2018-09-12T23:52:13.164Z,9.03
2018-09-12T23:54:40.263Z,8.73
2018-09-12T23:57:07.399Z,9.20
2018-09-12T23:59:34.552Z,9.67
