createdAt,value
2022-10-17T00:00:29.687Z,0.00
2022-10-17T00:01:29.756Z,0.00
2022-10-17T00:02:30.687Z,0.00
2022-10-17T00:03:29.689Z,0.00
2022-10-17T00:04:29.734Z,0.00
2022-10-17T00:05:29.694Z,0.00
2022-10-17T00:06:29.687Z,0.00
2022-10-17T00:07:30.165Z,0.00
2022-10-17T00:08:30.675Z,0.00
2022-10-17T00:09:29.727Z,0.00
2022-10-17T00:10:29.669Z,0.00
2022-10-17T00:11:29.661Z,0.00
2022-10-17T00:12:29.659Z,0.00
2022-10-17T00:13:29.707Z,0.00
2022-10-17T00:14:30.669Z,0.00
2022-10-17T00:15:29.663Z,0.00
2022-10-17T00:16:29.657Z,0.00
2022-10-17T00:17:30.123Z,0.00
2022-10-17T00:18:29.644Z,0.00
2022-10-17T00:19:29.652Z,0.00
2022-10-17T00:20:30.648Z,0.00
2022-10-17T00:21:29.628Z,0.00
2022-10-17T00:22:29.661Z,0.00
2022-10-17T00:23:29.633Z,0.00
2022-10-17T00:24:29.634Z,0.00
2022-10-17T00:25:29.635Z,0.00
2022-10-17T00:26:30.650Z,0.00
2022-10-17T00:27:29.911Z,0.00
2022-10-17T00:28:29.679Z,0.00
2022-10-17T00:29:29.615Z,0.00
2022-10-17T00:30:29.607Z,0.00
2022-10-17T00:31:29.611Z,0.00
2022-10-17T00:32:30.956Z,0.00
2022-10-17T00:33:29.608Z,0.00
2022-10-17T00:34:29.597Z,0.00
2022-10-17T00:35:29.598Z,0.00
2022-10-17T00:36:29.600Z,0.00
2022-10-17T00:37:29.601Z,0.00
2022-10-17T00:38:30.611Z,0.00
2022-10-17T00:39:29.604Z,0.00
2022-10-17T00:40:29.592Z,0.00
2022-10-17T00:41:29.600Z,0.00
2022-10-17T00:42:30.055Z,0.00
2022-10-17T00:43:29.577Z,0.00
2022-10-17T00:44:30.596Z,0.00
2022-10-17T00:45:29.570Z,0.00
2022-10-17T00:46:29.580Z,0.00
2022-10-17T00:47:29.563Z,0.00
2022-10-17T00:48:29.580Z,0.00
2022-10-17T00:49:29.563Z,0.00
2022-10-17T00:50:30.583Z,0.00
2022-10-17T00:51:29.583Z,0.00
2022-10-17T00:52:29.754Z,0.00
2022-10-17T00:53:29.572Z,0.00
2022-10-17T00:54:29.553Z,0.00
2022-10-17T00:55:29.564Z,0.00
2022-10-17T00:56:30.559Z,0.00
2022-10-17T00:57:29.554Z,0.00
2022-10-17T00:58:29.587Z,0.00
2022-10-17T00:59:29.561Z,0.00
2022-10-17T01:00:29.585Z,0.00
2022-10-17T01:01:29.590Z,0.00
2022-10-17T01:02:30.777Z,0.00
2022-10-17T01:03:29.543Z,0.00
2022-10-17T01:04:29.537Z,0.00
2022-10-17T01:05:29.530Z,0.00
2022-10-17T01:06:29.536Z,0.00
2022-10-17T01:07:33.159Z,0.00
2022-10-17T01:08:30.535Z,0.00
2022-10-17T01:09:29.521Z,0.00
2022-10-17T01:10:29.568Z,0.00
2022-10-17T01:11:29.515Z,0.00
2022-10-17T01:12:29.799Z,0.00
2022-10-17T01:13:29.504Z,0.00
2022-10-17T01:14:30.515Z,0.00
2022-10-17T01:15:29.515Z,0.00
2022-10-17T01:16:29.526Z,0.00
2022-10-17T01:17:29.497Z,0.00
2022-10-17T01:18:29.505Z,0.00
2022-10-17T01:19:29.531Z,0.00
2022-10-17T01:20:30.522Z,0.00
2022-10-17T01:21:29.515Z,0.00
2022-10-17T01:22:29.662Z,0.00
2022-10-17T01:23:29.487Z,0.00
2022-10-17T01:24:29.492Z,0.00
2022-10-17T01:25:29.482Z,0.00
2022-10-17T01:26:30.516Z,0.00
2022-10-17T01:27:29.503Z,0.00
2022-10-17T01:28:29.623Z,0.00
2022-10-17T01:29:29.541Z,0.00
2022-10-17T01:30:29.477Z,0.00
2022-10-17T01:31:29.496Z,0.00
2022-10-17T01:32:30.832Z,0.00
2022-10-17T01:33:29.465Z,0.00
2022-10-17T01:34:29.461Z,0.00
2022-10-17T01:35:29.466Z,0.00
2022-10-17T01:36:29.462Z,0.00
2022-10-17T01:37:29.455Z,0.00
2022-10-17T01:38:30.468Z,0.00
2022-10-17T01:39:30.230Z,0.00
2022-10-17T01:40:29.455Z,0.00
2022-10-17T01:41:29.533Z,0.00
2022-10-17T01:42:29.841Z,0.00
2022-10-17T01:43:29.456Z,0.00
2022-10-17T01:44:30.458Z,0.00
2022-10-17T01:45:29.443Z,0.00
2022-10-17T01:46:29.442Z,0.00
2022-10-17T01:47:29.684Z,0.00
2022-10-17T01:48:29.436Z,0.00
2022-10-17T01:49:29.470Z,0.00
2022-10-17T01:50:30.484Z,0.00
2022-10-17T01:51:29.453Z,0.00
2022-10-17T01:52:29.424Z,0.00
2022-10-17T01:53:29.417Z,0.00
2022-10-17T01:54:29.457Z,0.00
2022-10-17T01:55:29.418Z,0.00
2022-10-17T01:56:30.435Z,0.00
2022-10-17T01:57:29.726Z,0.00
2022-10-17T01:58:29.430Z,0.00
2022-10-17T01:59:29.412Z,0.00
2022-10-17T02:00:29.401Z,0.00
2022-10-17T02:01:29.493Z,0.00
2022-10-17T02:02:30.410Z,0.00
2022-10-17T02:03:29.400Z,0.00
2022-10-17T02:04:29.411Z,0.00
2022-10-17T02:05:29.415Z,0.00
2022-10-17T02:06:29.391Z,0.00
2022-10-17T02:07:29.812Z,0.00
2022-10-17T02:08:30.417Z,0.00
2022-10-17T02:09:29.404Z,0.00
2022-10-17T02:10:29.401Z,0.00
2022-10-17T02:11:29.376Z,0.00
2022-10-17T02:12:29.377Z,0.00
2022-10-17T02:13:29.387Z,0.00
2022-10-17T02:14:30.389Z,0.00
2022-10-17T02:15:29.376Z,0.00
2022-10-17T02:16:29.374Z,0.00
2022-10-17T02:17:29.684Z,0.00
2022-10-17T02:18:29.361Z,0.00
2022-10-17T02:19:29.368Z,0.00
2022-10-17T02:20:30.356Z,0.00
2022-10-17T02:21:29.371Z,0.00
2022-10-17T02:22:29.354Z,0.00
2022-10-17T02:23:29.358Z,0.00
2022-10-17T02:24:29.346Z,0.00
2022-10-17T02:25:29.358Z,0.00
2022-10-17T02:26:30.368Z,0.00
2022-10-17T02:27:29.827Z,0.00
2022-10-17T02:28:29.402Z,0.00
2022-10-17T02:29:29.334Z,0.00
2022-10-17T02:30:29.330Z,0.00
2022-10-17T02:31:29.328Z,0.00
2022-10-17T02:32:30.351Z,0.00
2022-10-17T02:33:29.333Z,0.00
2022-10-17T02:34:29.328Z,0.00
2022-10-17T02:35:29.330Z,0.00
2022-10-17T02:36:29.326Z,0.00
2022-10-17T02:37:29.790Z,0.00
2022-10-17T02:38:30.347Z,0.00
2022-10-17T02:39:29.344Z,0.00
2022-10-17T02:40:29.310Z,0.00
2022-10-17T02:42:29.591Z,0.00
2022-10-17T02:43:29.316Z,0.00
2022-10-17T02:44:30.318Z,0.00
2022-10-17T02:45:29.307Z,0.00
2022-10-17T02:46:29.307Z,0.00
2022-10-17T02:47:29.295Z,0.00
2022-10-17T02:48:29.296Z,0.00
2022-10-17T02:49:29.294Z,0.00
2022-10-17T02:50:30.298Z,0.00
2022-10-17T02:51:29.316Z,0.00
2022-10-17T02:52:29.451Z,0.00
2022-10-17T02:53:29.283Z,0.00
2022-10-17T02:54:29.272Z,0.00
2022-10-17T02:55:29.271Z,0.00
2022-10-17T02:56:30.301Z,0.00
2022-10-17T02:57:29.264Z,0.00
2022-10-17T02:58:29.271Z,0.00
2022-10-17T02:59:29.310Z,0.00
2022-10-17T03:00:29.264Z,0.00
2022-10-17T03:01:29.296Z,0.00
2022-10-17T03:02:30.547Z,0.00
2022-10-17T03:03:29.286Z,0.00
2022-10-17T03:04:29.262Z,0.00
2022-10-17T03:05:29.253Z,0.00
2022-10-17T03:06:29.240Z,0.00
2022-10-17T03:07:29.253Z,0.00
2022-10-17T03:08:30.300Z,0.00
2022-10-17T03:09:29.239Z,0.00
2022-10-17T03:10:29.264Z,0.00
2022-10-17T03:11:29.251Z,0.00
2022-10-17T03:12:29.496Z,0.00
2022-10-17T03:13:29.269Z,0.00
2022-10-17T03:14:30.247Z,0.00
2022-10-17T03:15:29.229Z,0.00
2022-10-17T03:16:29.263Z,0.00
2022-10-17T03:17:29.259Z,0.00
2022-10-17T03:18:29.228Z,0.00
2022-10-17T03:19:29.223Z,0.00
2022-10-17T03:20:30.226Z,0.00
2022-10-17T03:21:29.213Z,0.00
2022-10-17T03:22:29.481Z,0.00
2022-10-17T03:23:29.221Z,0.00
2022-10-17T03:24:29.210Z,0.00
2022-10-17T03:25:29.223Z,0.00
2022-10-17T03:26:30.211Z,0.00
2022-10-17T03:27:29.379Z,0.00
2022-10-17T03:28:29.223Z,0.00
2022-10-17T03:29:29.197Z,0.00
2022-10-17T03:30:29.216Z,0.00
2022-10-17T03:31:29.202Z,0.00
2022-10-17T03:32:30.270Z,0.00
2022-10-17T03:33:29.209Z,0.00
2022-10-17T03:34:29.179Z,0.00
2022-10-17T03:35:29.209Z,0.00
2022-10-17T03:36:29.200Z,0.00
2022-10-17T03:37:29.480Z,0.00
2022-10-17T03:38:30.177Z,0.00
2022-10-17T03:39:29.166Z,0.00
2022-10-17T03:40:29.193Z,0.00
2022-10-17T03:41:29.183Z,0.00
2022-10-17T03:42:29.163Z,0.00
2022-10-17T03:43:29.165Z,0.00
2022-10-17T03:44:30.169Z,0.00
2022-10-17T03:45:29.163Z,0.00
2022-10-17T03:46:29.177Z,0.00
2022-10-17T03:47:29.465Z,0.00
2022-10-17T03:48:29.144Z,0.00
2022-10-17T03:49:29.158Z,0.00
2022-10-17T03:50:30.160Z,0.00
2022-10-17T03:51:29.143Z,0.00
2022-10-17T03:52:29.149Z,0.00
2022-10-17T03:53:29.179Z,0.00
2022-10-17T03:54:29.140Z,0.00
2022-10-17T03:55:29.134Z,0.00
2022-10-17T03:56:30.147Z,0.00
2022-10-17T03:57:29.270Z,0.00
2022-10-17T03:58:29.155Z,0.00
2022-10-17T03:59:29.126Z,0.00
2022-10-17T04:00:29.128Z,0.00
2022-10-17T04:01:29.195Z,0.00
2022-10-17T04:02:30.133Z,0.00
2022-10-17T04:03:29.135Z,0.00
2022-10-17T04:04:29.103Z,0.00
2022-10-17T04:05:29.125Z,0.00
2022-10-17T04:06:29.105Z,0.00
2022-10-17T04:07:29.113Z,0.00
2022-10-17T04:08:30.112Z,0.00
2022-10-17T04:09:29.172Z,0.00
2022-10-17T04:10:29.112Z,0.00
2022-10-17T04:11:29.100Z,0.00
2022-10-17T04:12:29.256Z,0.00
2022-10-17T04:13:29.088Z,0.00
2022-10-17T04:14:30.090Z,0.00
2022-10-17T04:15:29.094Z,0.00
2022-10-17T04:16:29.076Z,0.00
2022-10-17T04:17:29.084Z,0.00
2022-10-17T04:18:29.071Z,0.00
2022-10-17T04:19:29.084Z,0.00
2022-10-17T04:20:30.081Z,0.00
2022-10-17T04:21:29.070Z,0.00
2022-10-17T04:22:29.424Z,0.00
2022-10-17T04:23:29.062Z,0.00
2022-10-17T04:24:29.057Z,0.00
2022-10-17T04:25:32.219Z,0.00
2022-10-17T04:26:30.063Z,0.00
2022-10-17T04:27:29.080Z,0.00
2022-10-17T04:28:29.181Z,0.00
2022-10-17T04:29:29.054Z,0.00
2022-10-17T04:30:29.049Z,0.00
2022-10-17T04:31:29.085Z,0.00
2022-10-17T04:32:30.266Z,0.00
2022-10-17T04:33:29.039Z,0.00
2022-10-17T04:34:29.044Z,0.00
2022-10-17T04:35:29.052Z,0.00
2022-10-17T04:36:29.069Z,0.00
2022-10-17T04:37:29.060Z,0.00
2022-10-17T04:38:30.134Z,0.00
2022-10-17T04:39:29.030Z,0.00
2022-10-17T04:40:29.031Z,0.00
2022-10-17T04:41:29.030Z,0.00
2022-10-17T04:42:29.244Z,0.00
2022-10-17T04:43:29.010Z,0.00
2022-10-17T04:44:30.084Z,0.00
2022-10-17T04:45:29.142Z,0.00
2022-10-17T04:46:29.002Z,0.00
2022-10-17T04:47:29.002Z,0.00
2022-10-17T04:48:28.994Z,0.00
2022-10-17T04:49:29.020Z,0.00
2022-10-17T04:50:30.021Z,0.00
2022-10-17T04:51:29.000Z,0.00
2022-10-17T04:52:29.141Z,0.00
2022-10-17T04:53:28.989Z,0.00
2022-10-17T04:54:29.006Z,0.00
2022-10-17T04:55:28.999Z,0.00
2022-10-17T04:56:29.999Z,0.00
2022-10-17T04:57:28.980Z,0.00
2022-10-17T04:58:28.974Z,0.00
2022-10-17T04:59:28.993Z,0.00
2022-10-17T05:00:28.996Z,0.00
2022-10-17T05:01:29.118Z,0.00
2022-10-17T05:02:30.286Z,0.00
2022-10-17T05:03:29.248Z,0.00
2022-10-17T05:04:28.955Z,0.00
2022-10-17T05:05:28.972Z,0.00
2022-10-17T05:06:28.968Z,0.00
2022-10-17T05:07:28.997Z,0.00
2022-10-17T05:08:29.979Z,0.00
2022-10-17T05:09:28.965Z,0.00
2022-10-17T05:10:28.951Z,0.00
2022-10-17T05:11:28.988Z,0.00
2022-10-17T05:12:29.322Z,0.00
2022-10-17T05:13:28.951Z,0.00
2022-10-17T05:14:29.948Z,0.00
2022-10-17T05:15:28.935Z,0.00
2022-10-17T05:16:28.932Z,0.00
2022-10-17T05:17:28.965Z,0.00
2022-10-17T05:18:28.966Z,0.00
2022-10-17T05:19:28.925Z,0.00
2022-10-17T05:20:29.958Z,0.00
2022-10-17T05:21:29.010Z,0.00
2022-10-17T05:22:29.194Z,0.00
2022-10-17T05:23:28.945Z,0.00
2022-10-17T05:24:28.924Z,0.00
2022-10-17T05:25:28.907Z,0.00
2022-10-17T05:26:29.921Z,0.00
2022-10-17T05:27:28.979Z,0.00
2022-10-17T05:28:28.984Z,0.00
2022-10-17T05:29:28.902Z,0.00
2022-10-17T05:30:29.946Z,0.00
2022-10-17T05:31:28.992Z,0.00
2022-10-17T05:32:30.211Z,0.00
2022-10-17T05:33:28.949Z,0.00
2022-10-17T05:34:28.881Z,0.00
2022-10-17T05:35:28.889Z,0.00
2022-10-17T05:36:28.901Z,0.00
2022-10-17T05:37:28.896Z,0.00
2022-10-17T05:38:29.899Z,5.63
2022-10-17T05:39:28.889Z,5.63
2022-10-17T05:40:28.885Z,5.63
2022-10-17T05:41:28.873Z,5.63
2022-10-17T05:42:29.261Z,5.63
2022-10-17T05:43:28.873Z,5.63
2022-10-17T05:44:29.872Z,5.63
2022-10-17T05:45:28.859Z,11.25
2022-10-17T05:46:28.871Z,11.25
2022-10-17T05:47:29.094Z,11.25
2022-10-17T05:48:28.869Z,11.25
2022-10-17T05:49:40.081Z,11.25
2022-10-17T05:50:29.990Z,16.88
2022-10-17T05:51:28.973Z,16.88
2022-10-17T05:52:29.130Z,16.88
2022-10-17T05:53:28.854Z,16.88
2022-10-17T05:54:28.863Z,16.88
2022-10-17T05:55:28.842Z,22.50
2022-10-17T05:56:29.948Z,22.50
2022-10-17T05:57:28.877Z,22.50
2022-10-17T05:59:28.828Z,28.13
2022-10-17T06:00:28.854Z,28.13
2022-10-17T06:01:28.830Z,33.75
2022-10-17T06:02:30.077Z,33.75
2022-10-17T06:03:29.473Z,33.75
2022-10-17T06:04:28.841Z,39.38
2022-10-17T06:05:28.817Z,39.38
2022-10-17T06:06:28.806Z,39.38
2022-10-17T06:07:28.808Z,39.38
2022-10-17T06:08:29.825Z,45.00
2022-10-17T06:09:28.827Z,45.00
2022-10-17T06:10:28.878Z,45.00
2022-10-17T06:11:28.794Z,45.00
2022-10-17T06:12:29.089Z,45.00
2022-10-17T06:13:28.785Z,50.63
2022-10-17T06:14:29.826Z,50.63
2022-10-17T06:15:28.876Z,50.63
2022-10-17T06:16:28.793Z,50.63
2022-10-17T06:17:28.804Z,56.25
2022-10-17T06:18:28.777Z,56.25
2022-10-17T06:19:28.783Z,56.25
2022-10-17T06:20:29.819Z,56.25
2022-10-17T06:21:28.780Z,56.25
2022-10-17T06:22:28.953Z,56.25
2022-10-17T06:23:28.782Z,56.25
2022-10-17T06:24:28.784Z,56.25
2022-10-17T06:25:28.860Z,56.25
2022-10-17T06:26:29.848Z,56.25
2022-10-17T06:27:28.793Z,50.63
2022-10-17T06:28:28.848Z,50.63
2022-10-17T06:29:28.761Z,50.63
2022-10-17T06:30:28.765Z,56.25
2022-10-17T06:31:30.861Z,56.25
2022-10-17T06:32:29.915Z,56.25
2022-10-17T06:33:28.768Z,56.25
2022-10-17T06:34:28.761Z,61.88
2022-10-17T06:35:28.754Z,61.88
2022-10-17T06:36:29.465Z,61.88
2022-10-17T06:37:30.068Z,61.88
2022-10-17T06:38:29.768Z,61.88
2022-10-17T06:39:28.776Z,67.50
2022-10-17T06:40:28.759Z,67.50
2022-10-17T06:41:28.729Z,67.50
2022-10-17T06:42:28.761Z,67.50
2022-10-17T06:43:28.744Z,67.50
2022-10-17T06:44:29.776Z,73.13
2022-10-17T06:45:28.722Z,73.13
2022-10-17T06:46:28.730Z,78.75
2022-10-17T06:47:28.940Z,78.75
2022-10-17T06:48:28.732Z,78.75
2022-10-17T06:49:28.763Z,78.75
2022-10-17T06:50:29.750Z,73.13
2022-10-17T06:51:28.705Z,73.13
2022-10-17T06:52:28.725Z,73.13
2022-10-17T06:53:28.708Z,73.13
2022-10-17T06:54:28.717Z,73.13
2022-10-17T06:55:28.709Z,73.13
2022-10-17T06:56:29.767Z,73.13
2022-10-17T06:57:28.830Z,73.13
2022-10-17T06:58:28.720Z,73.13
2022-10-17T06:59:28.700Z,73.13
2022-10-17T07:00:28.695Z,73.13
2022-10-17T07:01:28.744Z,73.13
2022-10-17T07:02:29.971Z,73.13
2022-10-17T07:03:28.700Z,78.75
2022-10-17T07:04:28.687Z,78.75
2022-10-17T07:05:28.699Z,84.38
2022-10-17T07:06:28.734Z,90.00
2022-10-17T07:07:28.993Z,95.63
2022-10-17T07:08:29.693Z,101.25
2022-10-17T07:09:28.700Z,101.25
2022-10-17T07:10:28.800Z,101.25
2022-10-17T07:11:28.690Z,106.88
2022-10-17T07:12:28.692Z,101.25
2022-10-17T07:13:28.699Z,101.25
2022-10-17T07:14:29.685Z,101.25
2022-10-17T07:15:28.651Z,106.88
2022-10-17T07:16:28.674Z,112.50
2022-10-17T07:17:28.972Z,112.50
2022-10-17T07:18:28.671Z,118.13
2022-10-17T07:19:28.659Z,112.50
2022-10-17T07:20:29.674Z,112.50
2022-10-17T07:21:28.659Z,112.50
2022-10-17T07:22:28.649Z,118.13
2022-10-17T07:23:28.676Z,118.13
2022-10-17T07:24:28.705Z,118.13
2022-10-17T07:25:28.646Z,123.75
2022-10-17T07:26:29.699Z,123.75
2022-10-17T07:27:28.996Z,129.38
2022-10-17T07:28:28.713Z,129.38
2022-10-17T07:29:28.683Z,135.00
2022-10-17T07:30:28.664Z,146.25
2022-10-17T07:31:28.638Z,151.88
2022-10-17T07:32:29.659Z,174.38
2022-10-17T07:33:28.675Z,225.00
2022-10-17T07:34:28.643Z,579.38
2022-10-17T07:35:28.635Z,945.00
2022-10-17T07:36:28.640Z,1158.75
2022-10-17T07:37:28.862Z,1350.00
2022-10-17T07:38:29.643Z,1333.13
2022-10-17T07:39:28.645Z,1395.00
2022-10-17T07:40:28.634Z,1473.75
2022-10-17T07:41:28.644Z,1400.63
2022-10-17T07:42:28.675Z,1395.00
2022-10-17T07:43:28.636Z,1411.88
2022-10-17T07:44:29.645Z,1479.38
2022-10-17T07:45:28.646Z,1434.38
2022-10-17T07:46:28.649Z,1186.88
2022-10-17T07:47:28.882Z,1406.25
2022-10-17T07:48:28.646Z,1524.38
2022-10-17T07:49:28.655Z,1535.63
2022-10-17T07:50:29.663Z,1631.25
2022-10-17T07:51:28.667Z,1636.88
2022-10-17T07:52:28.925Z,1608.75
2022-10-17T07:53:28.670Z,1642.50
2022-10-17T07:54:28.700Z,1659.38
2022-10-17T07:55:28.678Z,1558.13
2022-10-17T07:56:29.713Z,1552.50
2022-10-17T07:57:28.717Z,1333.13
2022-10-17T07:58:28.723Z,1282.50
2022-10-17T07:59:28.766Z,1203.75
2022-10-17T08:00:28.730Z,1158.75
2022-10-17T08:01:28.783Z,1192.50
2022-10-17T08:02:29.906Z,1434.38
2022-10-17T08:03:28.755Z,1428.75
2022-10-17T08:04:28.818Z,1434.38
2022-10-17T08:05:28.767Z,1490.63
2022-10-17T08:06:28.795Z,1496.25
2022-10-17T08:07:29.590Z,1434.38
2022-10-17T08:08:29.819Z,1530.00
2022-10-17T08:09:28.813Z,1485.00
2022-10-17T08:10:28.835Z,1153.13
2022-10-17T08:11:28.823Z,1192.50
2022-10-17T08:12:29.149Z,1276.88
2022-10-17T08:13:28.838Z,1344.38
2022-10-17T08:14:29.885Z,1468.13
2022-10-17T08:15:31.752Z,1518.75
2022-10-17T08:16:28.889Z,1586.25
2022-10-17T08:17:28.903Z,1220.63
2022-10-17T08:18:28.910Z,1395.00
2022-10-17T08:19:28.917Z,1552.50
2022-10-17T08:20:29.937Z,1479.38
2022-10-17T08:21:28.939Z,1485.00
2022-10-17T08:22:29.108Z,1546.88
2022-10-17T08:23:28.988Z,1406.25
2022-10-17T08:24:28.973Z,1113.75
2022-10-17T08:25:28.966Z,1316.25
2022-10-17T08:26:29.992Z,1254.38
2022-10-17T08:27:29.012Z,922.50
2022-10-17T08:28:29.043Z,720.00
2022-10-17T08:29:29.017Z,731.25
2022-10-17T08:30:29.056Z,725.63
2022-10-17T08:31:29.045Z,630.00
2022-10-17T08:32:30.339Z,635.63
2022-10-17T08:33:29.066Z,708.75
2022-10-17T08:34:29.070Z,686.25
2022-10-17T08:35:29.129Z,500.63
2022-10-17T08:36:29.088Z,461.25
2022-10-17T08:37:29.524Z,433.13
2022-10-17T08:38:33.236Z,399.38
2022-10-17T08:39:29.104Z,371.25
2022-10-17T08:40:29.149Z,348.75
2022-10-17T08:41:29.129Z,303.75
2022-10-17T08:42:29.138Z,225.00
2022-10-17T08:43:33.323Z,281.25
2022-10-17T08:44:30.172Z,258.75
2022-10-17T08:45:29.184Z,191.25
2022-10-17T08:46:29.176Z,202.50
2022-10-17T08:47:29.485Z,241.88
2022-10-17T08:48:29.191Z,236.25
2022-10-17T08:49:29.199Z,180.00
2022-10-17T08:50:30.219Z,208.13
2022-10-17T08:51:29.213Z,230.63
2022-10-17T08:52:29.223Z,219.38
2022-10-17T08:53:29.226Z,208.13
2022-10-17T08:54:29.237Z,202.50
2022-10-17T08:55:29.240Z,191.25
2022-10-17T08:56:47.677Z,146.25
2022-10-17T08:57:29.602Z,135.00
2022-10-17T08:58:29.265Z,140.63
2022-10-17T08:59:29.258Z,151.88
2022-10-17T09:00:29.272Z,146.25
2022-10-17T09:01:29.277Z,140.63
2022-10-17T09:02:30.364Z,129.38
2022-10-17T09:03:29.372Z,123.75
2022-10-17T09:04:29.397Z,123.75
2022-10-17T09:05:29.303Z,123.75
2022-10-17T09:06:29.300Z,123.75
2022-10-17T09:07:29.405Z,129.38
2022-10-17T09:08:30.319Z,129.38
2022-10-17T09:09:29.348Z,129.38
2022-10-17T09:10:29.339Z,123.75
2022-10-17T09:11:29.329Z,123.75
2022-10-17T09:12:29.638Z,123.75
2022-10-17T09:13:29.363Z,123.75
2022-10-17T09:14:30.331Z,118.13
2022-10-17T09:15:29.346Z,118.13
2022-10-17T09:16:29.337Z,112.50
2022-10-17T09:17:29.523Z,112.50
2022-10-17T09:18:29.385Z,112.50
2022-10-17T09:19:29.346Z,106.88
2022-10-17T09:20:30.359Z,112.50
2022-10-17T09:21:29.352Z,112.50
2022-10-17T09:22:29.383Z,112.50
2022-10-17T09:23:29.361Z,112.50
2022-10-17T09:24:29.355Z,112.50
2022-10-17T09:25:29.407Z,112.50
2022-10-17T09:26:30.376Z,112.50
2022-10-17T09:27:29.617Z,118.13
2022-10-17T09:28:29.431Z,112.50
2022-10-17T09:29:35.337Z,112.50
2022-10-17T09:30:45.476Z,118.13
2022-10-17T09:31:29.389Z,118.13
2022-10-17T09:32:30.509Z,118.13
2022-10-17T09:33:35.165Z,112.50
2022-10-17T09:34:29.381Z,101.25
2022-10-17T09:35:29.385Z,106.88
2022-10-17T09:36:29.385Z,101.25
2022-10-17T09:37:29.387Z,106.88
2022-10-17T09:38:30.388Z,106.88
2022-10-17T09:39:29.414Z,106.88
2022-10-17T09:40:29.405Z,101.25
2022-10-17T09:41:46.562Z,106.88
2022-10-17T09:42:29.661Z,101.25
2022-10-17T09:43:29.394Z,101.25
2022-10-17T09:44:30.411Z,95.63
2022-10-17T09:45:29.420Z,101.25
2022-10-17T09:46:29.420Z,101.25
2022-10-17T09:47:29.409Z,101.25
2022-10-17T09:48:29.410Z,101.25
2022-10-17T09:49:29.406Z,106.88
2022-10-17T09:50:30.434Z,106.88
2022-10-17T09:51:29.409Z,112.50
2022-10-17T09:52:29.663Z,112.50
2022-10-17T09:53:29.436Z,112.50
2022-10-17T09:54:29.415Z,106.88
2022-10-17T09:55:29.424Z,106.88
2022-10-17T09:56:30.451Z,106.88
2022-10-17T09:57:29.474Z,106.88
2022-10-17T09:58:29.429Z,112.50
2022-10-17T09:59:29.434Z,106.88
2022-10-17T10:00:29.509Z,106.88
2022-10-17T10:01:29.437Z,101.25
2022-10-17T10:02:30.753Z,101.25
2022-10-17T10:03:29.508Z,106.88
2022-10-17T10:04:30.303Z,101.25
2022-10-17T10:05:29.463Z,101.25
2022-10-17T10:06:29.476Z,101.25
2022-10-17T10:07:29.529Z,101.25
2022-10-17T10:08:30.459Z,95.63
2022-10-17T10:09:29.463Z,95.63
2022-10-17T10:10:29.463Z,95.63
2022-10-17T10:11:29.454Z,95.63
2022-10-17T10:12:29.824Z,95.63
2022-10-17T10:13:29.470Z,95.63
2022-10-17T10:14:30.467Z,95.63
2022-10-17T10:15:29.472Z,95.63
2022-10-17T10:16:29.471Z,101.25
2022-10-17T10:17:29.470Z,95.63
2022-10-17T10:19:29.480Z,90.00
2022-10-17T10:20:30.492Z,90.00
2022-10-17T10:21:29.508Z,90.00
2022-10-17T10:22:29.635Z,84.38
2022-10-17T10:23:29.488Z,84.38
2022-10-17T10:24:31.048Z,101.25
2022-10-17T10:25:29.497Z,101.25
2022-10-17T10:26:30.495Z,101.25
2022-10-17T10:27:29.531Z,95.63
2022-10-17T10:28:29.581Z,101.25
2022-10-17T10:29:29.509Z,101.25
2022-10-17T10:30:29.499Z,106.88
2022-10-17T10:31:29.506Z,106.88
2022-10-17T10:32:30.831Z,112.50
2022-10-17T10:33:29.524Z,112.50
2022-10-17T10:34:29.499Z,112.50
2022-10-17T10:35:29.502Z,112.50
2022-10-17T10:36:29.567Z,112.50
2022-10-17T10:37:29.737Z,112.50
2022-10-17T10:38:30.525Z,106.88
2022-10-17T10:39:29.516Z,112.50
2022-10-17T10:40:29.518Z,112.50
2022-10-17T10:41:29.531Z,106.88
2022-10-17T10:42:29.522Z,112.50
2022-10-17T10:43:29.528Z,112.50
2022-10-17T10:44:30.533Z,106.88
2022-10-17T10:45:46.991Z,106.88
2022-10-17T10:46:29.523Z,101.25
2022-10-17T10:47:29.722Z,95.63
2022-10-17T10:48:29.540Z,95.63
2022-10-17T10:49:29.531Z,90.00
2022-10-17T10:50:30.546Z,90.00
2022-10-17T10:51:29.546Z,84.38
2022-10-17T10:52:29.536Z,84.38
2022-10-17T10:53:32.909Z,84.38
2022-10-17T10:54:29.585Z,78.75
2022-10-17T10:55:29.554Z,84.38
2022-10-17T10:56:30.560Z,78.75
2022-10-17T10:57:29.822Z,78.75
2022-10-17T10:58:29.579Z,78.75
2022-10-17T10:59:29.578Z,73.13
2022-10-17T11:00:29.649Z,78.75
2022-10-17T11:01:29.562Z,78.75
2022-10-17T11:02:30.596Z,84.38
2022-10-17T11:03:29.592Z,78.75
2022-10-17T11:04:29.561Z,84.38
2022-10-17T11:05:29.584Z,84.38
2022-10-17T11:06:29.626Z,84.38
2022-10-17T11:07:29.699Z,84.38
2022-10-17T11:08:30.599Z,84.38
2022-10-17T11:09:32.854Z,84.38
2022-10-17T11:10:29.578Z,84.38
2022-10-17T11:11:29.597Z,84.38
2022-10-17T11:12:29.594Z,78.75
2022-10-17T11:13:29.604Z,78.75
2022-10-17T11:14:30.612Z,73.13
2022-10-17T11:15:29.609Z,73.13
2022-10-17T11:16:29.630Z,73.13
2022-10-17T11:17:29.910Z,73.13
2022-10-17T11:18:29.586Z,73.13
2022-10-17T11:19:29.615Z,73.13
2022-10-17T11:20:30.648Z,73.13
2022-10-17T11:21:29.668Z,73.13
2022-10-17T11:22:29.699Z,73.13
2022-10-17T11:23:29.607Z,73.13
2022-10-17T11:24:29.678Z,73.13
2022-10-17T11:25:29.629Z,73.13
2022-10-17T11:26:30.690Z,73.13
2022-10-17T11:27:29.626Z,73.13
2022-10-17T11:28:29.644Z,73.13
2022-10-17T11:29:29.655Z,73.13
2022-10-17T11:30:29.654Z,73.13
2022-10-17T11:31:29.649Z,73.13
2022-10-17T11:32:31.130Z,73.13
2022-10-17T11:33:29.646Z,73.13
2022-10-17T11:34:29.680Z,73.13
2022-10-17T11:35:29.653Z,78.75
2022-10-17T11:36:29.712Z,67.50
2022-10-17T11:37:29.660Z,67.50
2022-10-17T11:38:30.651Z,67.50
2022-10-17T11:39:29.659Z,67.50
2022-10-17T11:40:29.659Z,73.13
2022-10-17T11:41:29.722Z,73.13
2022-10-17T11:42:29.964Z,73.13
2022-10-17T11:43:29.677Z,73.13
2022-10-17T11:44:30.672Z,73.13
2022-10-17T11:45:29.661Z,73.13
2022-10-17T11:46:29.676Z,73.13
2022-10-17T11:47:29.697Z,78.75
2022-10-17T11:48:29.674Z,78.75
2022-10-17T11:49:29.699Z,78.75
2022-10-17T11:52:51.871Z,78.75
2022-10-17T11:53:29.680Z,73.13
2022-10-17T11:54:29.685Z,73.13
2022-10-17T11:55:29.695Z,78.75
2022-10-17T11:56:30.697Z,78.75
2022-10-17T11:57:29.709Z,78.75
2022-10-17T11:59:29.960Z,84.38
2022-10-17T12:00:29.764Z,84.38
2022-10-17T12:01:29.734Z,84.38
2022-10-17T12:02:31.041Z,90.00
2022-10-17T12:03:29.727Z,90.00
2022-10-17T12:04:29.781Z,90.00
2022-10-17T12:05:29.786Z,95.63
2022-10-17T12:06:29.755Z,84.38
2022-10-17T12:07:30.084Z,78.75
2022-10-17T12:08:31.403Z,73.13
2022-10-17T12:09:29.728Z,73.13
2022-10-17T12:10:29.765Z,84.38
2022-10-17T12:11:29.739Z,90.00
2022-10-17T12:12:30.038Z,95.63
2022-10-17T12:13:29.821Z,95.63
2022-10-17T12:14:30.766Z,95.63
2022-10-17T12:15:29.743Z,95.63
2022-10-17T12:16:29.832Z,95.63
2022-10-17T12:17:30.011Z,90.00
2022-10-17T12:18:29.761Z,90.00
2022-10-17T12:19:29.761Z,90.00
2022-10-17T12:20:30.783Z,90.00
2022-10-17T12:21:31.382Z,90.00
2022-10-17T12:22:29.789Z,90.00
2022-10-17T12:23:29.760Z,90.00
2022-10-17T12:24:29.772Z,90.00
2022-10-17T12:25:29.846Z,84.38
2022-10-17T12:26:30.802Z,84.38
2022-10-17T12:27:30.125Z,84.38
2022-10-17T12:28:29.805Z,84.38
2022-10-17T12:29:29.791Z,84.38
2022-10-17T12:30:29.792Z,78.75
2022-10-17T12:31:33.901Z,78.75
2022-10-17T12:32:46.838Z,78.75
2022-10-17T12:33:29.801Z,78.75
2022-10-17T12:34:29.800Z,78.75
2022-10-17T12:35:29.809Z,78.75
2022-10-17T12:36:29.811Z,73.13
2022-10-17T12:37:30.068Z,73.13
2022-10-17T12:38:30.898Z,67.50
2022-10-17T12:39:29.826Z,61.88
2022-10-17T12:40:29.826Z,67.50
2022-10-17T12:41:29.835Z,67.50
2022-10-17T12:42:30.130Z,67.50
2022-10-17T12:43:29.877Z,73.13
2022-10-17T12:44:34.271Z,73.13
2022-10-17T12:45:29.847Z,67.50
2022-10-17T12:46:29.841Z,61.88
2022-10-17T12:47:30.203Z,67.50
2022-10-17T12:48:29.846Z,67.50
2022-10-17T12:49:29.856Z,67.50
2022-10-17T12:50:34.796Z,67.50
2022-10-17T12:51:35.825Z,67.50
2022-10-17T12:52:29.882Z,67.50
2022-10-17T12:53:30.418Z,67.50
2022-10-17T12:54:37.847Z,67.50
2022-10-17T12:55:29.866Z,67.50
2022-10-17T12:56:30.889Z,67.50
2022-10-17T12:57:30.230Z,67.50
2022-10-17T12:58:29.871Z,67.50
2022-10-17T12:59:29.886Z,61.88
2022-10-17T13:00:29.927Z,67.50
2022-10-17T13:01:29.939Z,61.88