createdAt,value
2023-09-13T00:00:21.749Z,0.00
2023-09-13T00:01:21.830Z,0.00
2023-09-13T00:02:21.798Z,0.00
2023-09-13T00:03:21.859Z,0.00
2023-09-13T00:04:21.775Z,0.00
2023-09-13T00:05:21.726Z,0.00
2023-09-13T00:06:21.676Z,0.00
2023-09-13T00:07:21.700Z,0.00
2023-09-13T00:08:21.659Z,0.00
2023-09-13T00:09:21.664Z,0.00
2023-09-13T00:10:21.653Z,0.00
2023-09-13T00:11:21.649Z,0.00
2023-09-13T00:12:21.617Z,0.00
2023-09-13T00:13:21.601Z,0.00
2023-09-13T00:14:21.614Z,0.00
2023-09-13T00:15:21.561Z,0.00
2023-09-13T00:16:21.606Z,0.00
2023-09-13T00:17:21.566Z,0.00
2023-09-13T00:18:21.542Z,0.00
2023-09-13T00:19:21.749Z,0.00
2023-09-13T00:20:21.511Z,0.00
2023-09-13T00:21:21.506Z,0.00
2023-09-13T00:22:21.554Z,0.00
2023-09-13T00:23:21.502Z,0.00
2023-09-13T00:24:21.487Z,0.00
2023-09-13T00:25:21.542Z,0.00
2023-09-13T00:26:21.478Z,0.00
2023-09-13T00:27:21.457Z,0.00
2023-09-13T00:28:21.481Z,0.00
2023-09-13T00:29:21.428Z,0.00
2023-09-13T00:30:21.437Z,0.00
2023-09-13T00:31:21.504Z,0.00
2023-09-13T00:32:21.400Z,0.00
2023-09-13T00:33:21.383Z,0.00
2023-09-13T00:34:21.467Z,0.00
2023-09-13T00:35:21.358Z,0.00
2023-09-13T00:36:21.371Z,0.00
2023-09-13T00:37:21.378Z,0.00
2023-09-13T00:38:21.347Z,0.00
2023-09-13T00:39:21.331Z,0.00
2023-09-13T00:40:21.387Z,0.00
2023-09-13T00:41:21.290Z,0.00
2023-09-13T00:42:21.302Z,0.00
2023-09-13T00:43:21.304Z,0.00
2023-09-13T00:44:21.280Z,0.00
2023-09-13T00:45:21.248Z,0.00
2023-09-13T00:46:21.371Z,0.00
2023-09-13T00:47:21.279Z,0.00
2023-09-13T00:48:21.327Z,0.00
2023-09-13T00:49:21.233Z,0.00
2023-09-13T00:50:21.271Z,0.00
2023-09-13T00:51:21.216Z,0.00
2023-09-13T00:52:21.281Z,0.00
2023-09-13T00:53:21.195Z,0.00
2023-09-13T00:54:21.171Z,0.00
2023-09-13T00:55:21.260Z,0.00
2023-09-13T00:56:21.183Z,0.00
2023-09-13T00:57:21.167Z,0.00
2023-09-13T00:58:21.178Z,0.00
2023-09-13T00:59:21.128Z,0.00
2023-09-13T01:00:21.135Z,0.00
2023-09-13T01:01:21.122Z,0.00
2023-09-13T01:02:21.113Z,0.00
2023-09-13T01:03:21.211Z,0.00
2023-09-13T01:04:21.125Z,0.00
2023-09-13T01:05:21.096Z,0.00
2023-09-13T01:06:21.054Z,0.00
2023-09-13T01:07:21.077Z,0.00
2023-09-13T01:08:21.026Z,0.00
2023-09-13T01:09:20.995Z,0.00
2023-09-13T01:10:21.112Z,0.00
2023-09-13T01:11:21.009Z,0.00
2023-09-13T01:12:21.029Z,0.00
2023-09-13T01:13:21.052Z,0.00
2023-09-13T01:14:20.962Z,0.00
2023-09-13T01:15:20.958Z,0.00
2023-09-13T01:16:21.063Z,0.00
2023-09-13T01:17:20.979Z,0.00
2023-09-13T01:18:20.952Z,0.00
2023-09-13T01:19:20.978Z,0.00
2023-09-13T01:20:20.888Z,0.00
2023-09-13T01:21:20.896Z,0.00
2023-09-13T01:22:20.904Z,0.00
2023-09-13T01:23:20.875Z,0.00
2023-09-13T01:24:20.881Z,0.00
2023-09-13T01:25:20.859Z,0.00
2023-09-13T01:26:20.869Z,0.00
2023-09-13T01:27:20.785Z,0.00
2023-09-13T01:28:20.817Z,0.00
2023-09-13T01:29:20.797Z,0.00
2023-09-13T01:30:20.811Z,0.00
2023-09-13T01:31:20.817Z,0.00
2023-09-13T01:32:20.882Z,0.00
2023-09-13T01:33:20.740Z,0.00
2023-09-13T01:34:20.791Z,0.00
2023-09-13T01:35:20.734Z,0.00
2023-09-13T01:36:20.916Z,0.00
2023-09-13T01:37:20.822Z,0.00
2023-09-13T01:38:20.712Z,0.00
2023-09-13T01:39:20.678Z,0.00
2023-09-13T01:40:20.735Z,0.00
2023-09-13T01:41:20.680Z,0.00
2023-09-13T01:42:20.692Z,0.00
2023-09-13T01:43:20.703Z,0.00
2023-09-13T01:44:20.659Z,0.00
2023-09-13T01:45:20.671Z,0.00
2023-09-13T01:46:20.710Z,0.00
2023-09-13T01:47:20.581Z,0.00
2023-09-13T01:48:20.572Z,0.00
2023-09-13T01:49:20.646Z,0.00
2023-09-13T01:50:20.574Z,0.00
2023-09-13T01:51:20.563Z,0.00
2023-09-13T01:52:20.602Z,0.00
2023-09-13T01:53:20.542Z,0.00
2023-09-13T01:54:20.565Z,0.00
2023-09-13T01:55:20.569Z,0.00
2023-09-13T01:56:20.523Z,0.00
2023-09-13T01:57:20.495Z,0.00
2023-09-13T01:58:20.644Z,0.00
2023-09-13T01:59:20.472Z,0.00
2023-09-13T02:00:20.465Z,0.00
2023-09-13T02:01:20.694Z,0.00
2023-09-13T02:02:20.644Z,0.00
2023-09-13T02:03:20.452Z,0.00
2023-09-13T02:04:20.587Z,0.00
2023-09-13T02:05:20.550Z,0.00
2023-09-13T02:06:20.421Z,0.00
2023-09-13T02:07:20.510Z,0.00
2023-09-13T02:08:20.374Z,0.00
2023-09-13T02:09:20.383Z,0.00
2023-09-13T02:10:20.453Z,0.00
2023-09-13T02:11:20.318Z,0.00
2023-09-13T02:12:20.412Z,0.00
2023-09-13T02:13:20.395Z,0.00
2023-09-13T02:14:20.352Z,0.00
2023-09-13T02:15:20.289Z,0.00
2023-09-13T02:16:20.507Z,0.00
2023-09-13T02:17:20.271Z,0.00
2023-09-13T02:18:20.288Z,0.00
2023-09-13T02:19:20.339Z,0.00
2023-09-13T02:20:20.271Z,0.00
2023-09-13T02:21:20.280Z,0.00
2023-09-13T02:22:20.287Z,0.00
2023-09-13T02:23:20.242Z,0.00
2023-09-13T02:24:20.214Z,0.00
2023-09-13T02:25:20.245Z,0.00
2023-09-13T02:26:20.262Z,0.00
2023-09-13T02:27:20.201Z,0.00
2023-09-13T02:28:20.224Z,0.00
2023-09-13T02:29:20.177Z,0.00
2023-09-13T02:30:20.177Z,0.00
2023-09-13T02:31:20.180Z,0.00
2023-09-13T02:32:20.168Z,0.00
2023-09-13T02:33:20.136Z,0.00
2023-09-13T02:34:20.154Z,0.00
2023-09-13T02:35:20.076Z,0.00
2023-09-13T02:36:20.096Z,0.00
2023-09-13T02:37:20.126Z,0.00
2023-09-13T02:38:20.139Z,0.00
2023-09-13T02:39:20.062Z,0.00
2023-09-13T02:40:20.150Z,0.00
2023-09-13T02:41:20.055Z,0.00
2023-09-13T02:42:20.019Z,0.00
2023-09-13T02:43:20.118Z,0.00
2023-09-13T02:44:20.008Z,0.00
2023-09-13T02:45:19.965Z,0.00
2023-09-13T02:46:20.113Z,0.00
2023-09-13T02:47:20.062Z,0.00
2023-09-13T02:48:19.969Z,0.00
2023-09-13T02:49:22.683Z,0.00
2023-09-13T02:50:20.041Z,0.00
2023-09-13T02:51:19.962Z,0.00
2023-09-13T02:52:19.956Z,0.00
2023-09-13T02:53:19.912Z,0.00
2023-09-13T02:54:19.907Z,0.00
2023-09-13T02:55:19.948Z,0.00
2023-09-13T02:56:19.897Z,0.00
2023-09-13T02:57:19.877Z,0.00
2023-09-13T02:58:19.860Z,0.00
2023-09-13T02:59:19.883Z,0.00
2023-09-13T03:00:19.845Z,0.00
2023-09-13T03:01:19.878Z,0.00
2023-09-13T03:02:19.894Z,0.00
2023-09-13T03:03:19.874Z,0.00
2023-09-13T03:04:19.838Z,0.00
2023-09-13T03:05:19.782Z,0.00
2023-09-13T03:06:19.772Z,0.00
2023-09-13T03:07:19.793Z,0.00
2023-09-13T03:08:19.777Z,0.00
2023-09-13T03:09:19.845Z,0.00
2023-09-13T03:10:19.784Z,0.00
2023-09-13T03:11:19.808Z,0.00
2023-09-13T03:12:19.736Z,0.00
2023-09-13T03:13:19.764Z,0.00
2023-09-13T03:14:19.686Z,0.00
2023-09-13T03:15:19.689Z,0.00
2023-09-13T03:16:19.830Z,0.00
2023-09-13T03:17:19.714Z,0.00
2023-09-13T03:18:19.647Z,0.00
2023-09-13T03:19:19.679Z,0.00
2023-09-13T03:20:19.643Z,0.00
2023-09-13T03:21:19.635Z,0.00
2023-09-13T03:22:19.617Z,0.00
2023-09-13T03:23:19.590Z,0.00
2023-09-13T03:24:19.552Z,0.00
2023-09-13T03:25:19.625Z,0.00
2023-09-13T03:26:19.543Z,0.00
2023-09-13T03:27:29.602Z,0.00
2023-09-13T03:28:19.584Z,0.00
2023-09-13T03:29:19.550Z,0.00
2023-09-13T03:30:19.542Z,0.00
2023-09-13T03:31:19.673Z,0.00
2023-09-13T03:32:19.562Z,0.00
2023-09-13T03:33:19.497Z,0.00
2023-09-13T03:34:19.535Z,0.00
2023-09-13T03:35:19.697Z,0.00
2023-09-13T03:36:19.443Z,0.00
2023-09-13T03:37:19.434Z,0.00
2023-09-13T03:38:19.626Z,0.00
2023-09-13T03:39:19.435Z,0.00
2023-09-13T03:40:19.729Z,0.00
2023-09-13T03:41:19.375Z,0.00
2023-09-13T03:42:19.455Z,0.00
2023-09-13T03:43:19.364Z,0.00
2023-09-13T03:44:19.453Z,0.00
2023-09-13T03:45:19.400Z,0.00
2023-09-13T03:46:19.487Z,0.00
2023-09-13T03:47:19.405Z,0.00
2023-09-13T03:48:19.517Z,0.00
2023-09-13T03:49:19.352Z,0.00
2023-09-13T03:50:19.403Z,0.00
2023-09-13T03:51:19.310Z,0.00
2023-09-13T03:52:19.349Z,0.00
2023-09-13T03:53:19.270Z,0.00
2023-09-13T03:54:19.301Z,0.00
2023-09-13T03:55:19.336Z,0.00
2023-09-13T03:56:19.241Z,0.00
2023-09-13T03:57:19.214Z,0.00
2023-09-13T03:58:19.278Z,0.00
2023-09-13T03:59:19.415Z,0.00
2023-09-13T04:00:19.189Z,0.00
2023-09-13T04:01:19.362Z,0.00
2023-09-13T04:02:19.231Z,0.00
2023-09-13T04:03:19.187Z,0.00
2023-09-13T04:04:19.354Z,0.00
2023-09-13T04:05:19.329Z,0.00
2023-09-13T04:06:19.297Z,0.00
2023-09-13T04:07:19.726Z,0.00
2023-09-13T04:08:19.133Z,0.00
2023-09-13T04:09:19.122Z,0.00
2023-09-13T04:10:19.177Z,0.00
2023-09-13T04:11:19.137Z,0.00
2023-09-13T04:12:19.056Z,0.00
2023-09-13T04:13:19.123Z,0.00
2023-09-13T04:14:19.153Z,0.00
2023-09-13T04:15:19.068Z,0.00
2023-09-13T04:16:19.179Z,0.00
2023-09-13T04:17:19.156Z,0.00
2023-09-13T04:18:19.330Z,0.00
2023-09-13T04:19:19.096Z,0.00
2023-09-13T04:20:19.463Z,0.00
2023-09-13T04:21:18.976Z,0.00
2023-09-13T04:22:19.079Z,0.00
2023-09-13T04:23:18.963Z,0.00
2023-09-13T04:24:18.924Z,0.00
2023-09-13T04:25:18.975Z,0.00
2023-09-13T04:26:18.896Z,0.00
2023-09-13T04:27:18.895Z,0.00
2023-09-13T04:28:19.013Z,0.00
2023-09-13T04:29:19.242Z,0.00
2023-09-13T04:30:18.842Z,4.00
2023-09-13T04:31:19.109Z,4.00
2023-09-13T04:32:18.909Z,4.00
2023-09-13T04:33:19.129Z,4.00
2023-09-13T04:34:18.903Z,4.00
2023-09-13T04:35:19.827Z,8.00
2023-09-13T04:36:18.850Z,8.00
2023-09-13T04:37:18.961Z,8.00
2023-09-13T04:38:18.975Z,12.00
2023-09-13T04:39:18.768Z,12.00
2023-09-13T04:40:18.793Z,16.00
2023-09-13T04:41:18.809Z,20.00
2023-09-13T04:42:18.830Z,20.00
2023-09-13T04:43:18.771Z,24.00
2023-09-13T04:44:18.679Z,28.00
2023-09-13T04:45:18.706Z,36.00
2023-09-13T04:46:18.778Z,44.00
2023-09-13T04:47:18.688Z,52.00
2023-09-13T04:48:18.632Z,60.00
2023-09-13T04:49:18.671Z,72.00
2023-09-13T04:50:18.599Z,76.00
2023-09-13T04:51:18.882Z,88.00
2023-09-13T04:52:18.636Z,100.00
2023-09-13T04:53:18.608Z,116.00
2023-09-13T04:54:18.584Z,128.00
2023-09-13T04:55:19.289Z,144.00
2023-09-13T04:56:18.575Z,160.00
2023-09-13T04:57:18.568Z,180.00
2023-09-13T04:58:18.593Z,192.00
2023-09-13T04:59:18.552Z,216.00
2023-09-13T05:00:18.546Z,232.00
2023-09-13T05:01:18.598Z,252.00
2023-09-13T05:02:18.513Z,272.00
2023-09-13T05:03:18.586Z,288.00
2023-09-13T05:04:18.599Z,304.00
2023-09-13T05:05:18.463Z,324.00
2023-09-13T05:06:18.451Z,344.00
2023-09-13T05:07:18.467Z,368.00
2023-09-13T05:08:18.453Z,392.00
2023-09-13T05:09:18.425Z,420.00
2023-09-13T05:10:18.451Z,452.00
2023-09-13T05:11:18.453Z,484.00
2023-09-13T05:12:18.432Z,512.00
2023-09-13T05:13:18.510Z,540.00
2023-09-13T05:14:18.396Z,564.00
2023-09-13T05:15:18.354Z,588.00
2023-09-13T05:16:18.413Z,616.00
2023-09-13T05:17:18.378Z,648.00
2023-09-13T05:18:18.362Z,684.00
2023-09-13T05:19:18.339Z,724.00
2023-09-13T05:20:18.317Z,768.00
2023-09-13T05:21:18.282Z,804.00
2023-09-13T05:22:18.376Z,848.00
2023-09-13T05:23:18.264Z,900.00
2023-09-13T05:24:18.257Z,944.00
2023-09-13T05:25:18.286Z,980.00
2023-09-13T05:26:18.237Z,1028.00
2023-09-13T05:27:18.312Z,1080.00
2023-09-13T05:28:18.314Z,1128.00
2023-09-13T05:29:18.244Z,1172.00
2023-09-13T05:30:18.197Z,1212.00
2023-09-13T05:31:18.218Z,1256.00
2023-09-13T05:32:18.201Z,1308.00
2023-09-13T05:33:18.249Z,1376.00
2023-09-13T05:34:18.203Z,1456.00
2023-09-13T05:35:18.147Z,1548.00
2023-09-13T05:36:18.128Z,1636.00
2023-09-13T05:37:18.191Z,1664.00
2023-09-13T05:38:18.119Z,1700.00
2023-09-13T05:39:18.143Z,1760.00
2023-09-13T05:40:19.096Z,1784.00
2023-09-13T05:41:18.087Z,1804.00
2023-09-13T05:42:18.027Z,1856.00
2023-09-13T05:43:18.070Z,1920.00
2023-09-13T05:44:18.141Z,1988.00
2023-09-13T05:45:18.037Z,2068.00
2023-09-13T05:46:18.089Z,2164.00
2023-09-13T05:47:18.014Z,2296.00
2023-09-13T05:48:18.011Z,2488.00
2023-09-13T05:49:18.034Z,2740.00
2023-09-13T05:50:17.971Z,2876.00
2023-09-13T05:51:17.966Z,2800.00
2023-09-13T05:52:17.967Z,2756.00
2023-09-13T05:53:17.941Z,2716.00
2023-09-13T05:54:17.978Z,2704.00
2023-09-13T05:55:17.998Z,2696.00
2023-09-13T05:56:17.909Z,2684.00
2023-09-13T05:57:17.910Z,2656.00
2023-09-13T05:58:17.863Z,2680.00
2023-09-13T05:59:17.882Z,2724.00
2023-09-13T06:00:17.834Z,2764.00
2023-09-13T06:01:17.894Z,2808.00
2023-09-13T06:02:17.901Z,2948.00
2023-09-13T06:03:17.945Z,3252.00
2023-09-13T06:04:17.913Z,3444.00
2023-09-13T06:05:17.811Z,3528.00
2023-09-13T06:06:17.766Z,3644.00
2023-09-13T06:07:17.839Z,3768.00
2023-09-13T06:08:17.786Z,3872.00
2023-09-13T06:09:17.736Z,3796.00
2023-09-13T06:10:17.807Z,3920.00
2023-09-13T06:11:17.728Z,4076.00
2023-09-13T06:12:17.716Z,4284.00
2023-09-13T06:13:17.760Z,4480.00
2023-09-13T06:14:17.744Z,4828.00
2023-09-13T06:15:17.738Z,4596.00
2023-09-13T06:16:17.860Z,4520.00
2023-09-13T06:17:17.719Z,4508.00
2023-09-13T06:18:17.701Z,4456.00
2023-09-13T06:19:17.714Z,4264.00
2023-09-13T06:20:17.675Z,4000.00
2023-09-13T06:21:17.660Z,3908.00
2023-09-13T06:22:17.650Z,3980.00
2023-09-13T06:23:17.596Z,3992.00
2023-09-13T06:24:17.577Z,3960.00
2023-09-13T06:25:17.590Z,3972.00
2023-09-13T06:26:17.539Z,3988.00
2023-09-13T06:27:17.560Z,3988.00
2023-09-13T06:28:17.618Z,3972.00
2023-09-13T06:29:17.604Z,3972.00
2023-09-13T06:30:17.504Z,3956.00
2023-09-13T06:31:30.908Z,3936.00
2023-09-13T06:32:36.982Z,4064.00
2023-09-13T06:33:37.263Z,4244.00
2023-09-13T06:34:25.121Z,4204.00
2023-09-13T06:35:18.583Z,4204.00
2023-09-13T06:36:18.133Z,4408.00
2023-09-13T06:37:17.688Z,4092.00
2023-09-13T06:38:17.617Z,3988.00
2023-09-13T06:39:17.481Z,4068.00
2023-09-13T06:40:17.630Z,4240.00
2023-09-13T06:41:18.034Z,4484.00
2023-09-13T06:42:27.984Z,4812.00
2023-09-13T06:43:31.033Z,4948.00
2023-09-13T06:44:28.731Z,5112.00
2023-09-13T06:45:26.900Z,4844.00
2023-09-13T06:46:18.631Z,4972.00
2023-09-13T06:47:18.112Z,4760.00
2023-09-13T06:48:17.600Z,4952.00
2023-09-13T06:49:18.032Z,5376.00
2023-09-13T06:50:18.424Z,5220.00
2023-09-13T06:52:19.311Z,4848.00
2023-09-13T06:53:33.275Z,4960.00
2023-09-13T06:54:20.947Z,5156.00
2023-09-13T06:55:19.110Z,6092.00
2023-09-13T06:56:18.024Z,6380.00
2023-09-13T06:57:19.987Z,6444.00
2023-09-13T06:58:20.357Z,6560.00
2023-09-13T06:59:18.036Z,6656.00
2023-09-13T07:00:24.673Z,6968.00
2023-09-13T07:02:31.123Z,6744.00
2023-09-13T07:03:19.021Z,6360.00
2023-09-13T07:04:22.104Z,6176.00
2023-09-13T07:06:17.207Z,6892.00
2023-09-13T07:07:17.251Z,7376.00
2023-09-13T07:08:17.171Z,8160.00
2023-09-13T07:09:17.078Z,8148.00
2023-09-13T07:10:17.113Z,8312.00
2023-09-13T07:11:17.120Z,8228.00
2023-09-13T07:12:17.072Z,8548.00
2023-09-13T07:13:17.069Z,8744.00
2023-09-13T07:14:17.027Z,8504.00
2023-09-13T07:15:17.040Z,7892.00
2023-09-13T07:16:17.171Z,7228.00
2023-09-13T07:17:17.081Z,6616.00
2023-09-13T07:18:17.076Z,6392.00
2023-09-13T07:19:16.991Z,6168.00
2023-09-13T07:20:16.939Z,5704.00
2023-09-13T07:21:16.972Z,5184.00
2023-09-13T07:22:16.936Z,4992.00
2023-09-13T07:23:16.986Z,4896.00
2023-09-13T07:24:16.944Z,4524.00
2023-09-13T07:25:16.940Z,4200.00
2023-09-13T07:26:16.930Z,3580.00
2023-09-13T07:27:16.902Z,3140.00
2023-09-13T07:28:16.931Z,3100.00
2023-09-13T07:29:16.902Z,3224.00
2023-09-13T07:30:16.896Z,2844.00
2023-09-13T07:31:16.934Z,2652.00
2023-09-13T07:32:16.865Z,2676.00
2023-09-13T07:33:16.855Z,2804.00
2023-09-13T07:34:30.901Z,3112.00
2023-09-13T07:35:17.808Z,3384.00
2023-09-13T07:36:16.798Z,3676.00
2023-09-13T07:37:16.841Z,3952.00
2023-09-13T07:38:16.758Z,3988.00
2023-09-13T07:39:16.790Z,3832.00
2023-09-13T07:40:16.749Z,3292.00
2023-09-13T07:41:16.785Z,2680.00
2023-09-13T07:42:16.748Z,2424.00
2023-09-13T07:43:16.721Z,2428.00
2023-09-13T07:44:16.778Z,2356.00
2023-09-13T07:45:16.712Z,2224.00
2023-09-13T07:46:16.754Z,2260.00
2023-09-13T07:47:16.825Z,2408.00
2023-09-13T07:48:16.716Z,2728.00
2023-09-13T07:49:16.661Z,2984.00
2023-09-13T07:50:16.631Z,3708.00
2023-09-13T07:51:16.631Z,5696.00
2023-09-13T07:52:16.629Z,7656.00
2023-09-13T07:53:16.640Z,8380.00
2023-09-13T07:54:17.267Z,8644.00
2023-09-13T07:55:20.555Z,8536.00
2023-09-13T07:56:16.578Z,8520.00
2023-09-13T07:57:16.558Z,8292.00
2023-09-13T07:58:16.556Z,7956.00
2023-09-13T07:59:16.707Z,7364.00
2023-09-13T08:09:26.210Z,6608.00
2023-09-13T08:10:23.483Z,6868.00
2023-09-13T08:11:25.139Z,6776.00
2023-09-13T08:12:23.535Z,6588.00
2023-09-13T08:27:25.205Z,10364.00
2023-09-13T08:28:25.023Z,10636.00
2023-09-13T08:29:25.006Z,8720.00
2023-09-13T08:30:25.024Z,8772.00
2023-09-13T08:31:25.192Z,9356.00
2023-09-13T08:32:25.126Z,9636.00
2023-09-13T08:33:24.967Z,10056.00
2023-09-13T08:34:24.949Z,12316.00
2023-09-13T08:35:25.039Z,13064.00
2023-09-13T08:36:24.927Z,14104.00
2023-09-13T08:37:24.921Z,15616.00
2023-09-13T08:38:24.911Z,15744.00
2023-09-13T08:39:24.897Z,15264.00
2023-09-13T08:40:24.882Z,11972.00
2023-09-13T08:41:24.882Z,10716.00
2023-09-13T08:42:24.854Z,10804.00
2023-09-13T08:43:24.852Z,8816.00
2023-09-13T08:44:24.836Z,8080.00
2023-09-13T08:45:24.848Z,7656.00
2023-09-13T08:46:24.856Z,7876.00
2023-09-13T08:47:24.961Z,8824.00
2023-09-13T08:48:24.839Z,9776.00
2023-09-13T08:49:24.806Z,11656.00
2023-09-13T08:50:24.771Z,11656.00
2023-09-13T08:51:24.783Z,10740.00
2023-09-13T08:52:24.746Z,11116.00
2023-09-13T08:53:24.757Z,11692.00
2023-09-13T08:54:24.740Z,12352.00
2023-09-13T08:55:24.796Z,12044.00
2023-09-13T08:56:24.797Z,12204.00
2023-09-13T08:57:24.708Z,11796.00
2023-09-13T08:58:24.727Z,10680.00
2023-09-13T08:59:24.684Z,10544.00
2023-09-13T09:00:24.704Z,11568.00
2023-09-13T09:01:24.681Z,13556.00
2023-09-13T09:27:02.519Z,5184.00
2023-09-13T09:33:55.912Z,13836.00
2023-09-13T09:34:53.117Z,14588.00
2023-09-13T09:35:54.787Z,15300.00
2023-09-13T09:36:53.065Z,17248.00
2023-09-13T09:37:53.045Z,18208.00
2023-09-13T09:38:53.036Z,17024.00
2023-09-13T09:39:53.026Z,15552.00
2023-09-13T09:40:53.123Z,10292.00
2023-09-13T09:41:52.994Z,8184.00
2023-09-13T09:42:52.990Z,6672.00
2023-09-13T09:43:53.049Z,5200.00
2023-09-13T09:44:52.982Z,4000.00
2023-09-13T09:45:52.992Z,3280.00
2023-09-13T09:46:53.039Z,2880.00
2023-09-13T09:47:52.968Z,2576.00
2023-09-13T09:48:52.939Z,2172.00
2023-09-13T09:49:52.921Z,1828.00
2023-09-13T09:50:52.924Z,1416.00
2023-09-13T09:51:52.887Z,1152.00
2023-09-13T09:52:52.938Z,1060.00
2023-09-13T09:53:52.870Z,1048.00
2023-09-13T09:54:52.857Z,1172.00
2023-09-13T09:55:52.876Z,1272.00
2023-09-13T09:56:52.862Z,1544.00
2023-09-13T09:57:52.810Z,1896.00
2023-09-13T09:58:52.945Z,2140.00
2023-09-13T09:59:52.866Z,2036.00
2023-09-13T10:00:52.897Z,1724.00
2023-09-13T10:01:52.804Z,1684.00
2023-09-13T10:02:53.059Z,1748.00
2023-09-13T10:03:52.814Z,1900.00
2023-09-13T10:04:52.842Z,1964.00
2023-09-13T10:05:52.746Z,1984.00
2023-09-13T10:06:52.757Z,1900.00
2023-09-13T10:07:52.788Z,2036.00
2023-09-13T10:08:53.055Z,2600.00
2023-09-13T10:09:52.716Z,3812.00
2023-09-13T10:10:52.763Z,4368.00
2023-09-13T10:11:52.676Z,3884.00
2023-09-13T10:12:52.681Z,2980.00
2023-09-13T10:13:52.684Z,2644.00
2023-09-13T10:14:52.655Z,2628.00
2023-09-13T10:15:52.700Z,2756.00
2023-09-13T10:16:52.755Z,3240.00
2023-09-13T10:17:52.685Z,4204.00
2023-09-13T10:18:52.633Z,5600.00
2023-09-13T10:19:52.609Z,5656.00
2023-09-13T10:20:55.257Z,5340.00
2023-09-13T10:21:52.549Z,5068.00
2023-09-13T10:22:52.612Z,4804.00
2023-09-13T10:23:52.548Z,4792.00
2023-09-13T10:24:52.534Z,4708.00
2023-09-13T10:25:52.593Z,5008.00
2023-09-13T10:26:52.506Z,5096.00
2023-09-13T10:27:52.500Z,5164.00
2023-09-13T10:28:52.609Z,5768.00
2023-09-13T10:29:52.480Z,6468.00
2023-09-13T10:30:52.496Z,6808.00
2023-09-13T10:31:57.696Z,5764.00
2023-09-13T10:34:03.608Z,4824.00
2023-09-13T10:35:03.850Z,4108.00
2023-09-13T10:36:03.747Z,3764.00
2023-09-13T10:37:03.530Z,4092.00
2023-09-13T10:38:03.824Z,4464.00
2023-09-13T10:39:03.777Z,4332.00
2023-09-13T10:40:03.613Z,4344.00
2023-09-13T10:41:03.993Z,4904.00
2023-09-13T10:42:03.513Z,5656.00
2023-09-13T10:43:03.520Z,6868.00
2023-09-13T10:44:03.544Z,8208.00
2023-09-13T10:45:03.450Z,8980.00
2023-09-13T10:46:03.881Z,8544.00
2023-09-13T10:47:03.519Z,7516.00
2023-09-13T10:48:03.509Z,7456.00
2023-09-13T10:49:03.404Z,8068.00
2023-09-13T10:50:03.504Z,8696.00
2023-09-13T10:51:03.396Z,9420.00
2023-09-13T10:52:03.758Z,9336.00
2023-09-13T10:53:03.415Z,8464.00
2023-09-13T10:54:03.375Z,8172.00
2023-09-13T10:55:03.338Z,8588.00
2023-09-13T10:56:03.419Z,9516.00
2023-09-13T10:57:03.321Z,10956.00
2023-09-13T10:58:03.321Z,12148.00
2023-09-13T10:59:03.335Z,12748.00
2023-09-13T11:00:03.332Z,12916.00
2023-09-13T11:01:03.345Z,12900.00
2023-09-13T11:02:03.333Z,12624.00
2023-09-13T11:03:03.338Z,12200.00
2023-09-13T11:04:03.305Z,11696.00
2023-09-13T11:05:03.260Z,10516.00
2023-09-13T11:06:03.281Z,10052.00
2023-09-13T11:07:03.203Z,10132.00
2023-09-13T11:08:03.236Z,10520.00
2023-09-13T11:09:03.184Z,11076.00
2023-09-13T11:10:03.196Z,12256.00
2023-09-13T11:11:03.193Z,13624.00
2023-09-13T11:12:03.185Z,13680.00
2023-09-13T11:13:03.242Z,14156.00
2023-09-13T11:14:03.190Z,14096.00
2023-09-13T11:15:03.149Z,13424.00
2023-09-13T11:16:03.126Z,12912.00
2023-09-13T11:17:03.181Z,11380.00
2023-09-13T11:18:03.107Z,10556.00
2023-09-13T11:19:03.078Z,10340.00
2023-09-13T11:20:03.113Z,9740.00
2023-09-13T11:21:03.090Z,9152.00
2023-09-13T11:22:03.077Z,9000.00
2023-09-13T11:23:03.098Z,9040.00
2023-09-13T11:24:04.494Z,9144.00
2023-09-13T11:25:04.444Z,9468.00
2023-09-13T11:26:04.470Z,9464.00
2023-09-13T11:27:03.007Z,9416.00
2023-09-13T11:28:02.981Z,9792.00
2023-09-13T11:29:02.991Z,9744.00
2023-09-13T11:30:02.972Z,9260.00
2023-09-13T11:31:02.985Z,8904.00
2023-09-13T11:32:03.169Z,8600.00
2023-09-13T11:33:02.937Z,8716.00
2023-09-13T11:34:02.924Z,9504.00
2023-09-13T11:35:03.024Z,9648.00
2023-09-13T11:36:03.109Z,9144.00
2023-09-13T11:37:02.975Z,9300.00
2023-09-13T11:45:34.923Z,12308.00
2023-09-13T11:46:05.140Z,11932.00
2023-09-13T11:47:04.229Z,11668.00
2023-09-13T11:48:04.428Z,11264.00
2023-09-13T11:49:05.488Z,10888.00
2023-09-13T11:50:12.914Z,10788.00
2023-09-13T11:51:20.399Z,10784.00
2023-09-13T11:52:22.815Z,10672.00
2023-09-13T11:53:05.155Z,10564.00
2023-09-13T11:54:04.506Z,10244.00
2023-09-13T11:55:07.374Z,9860.00
2023-09-13T11:56:12.836Z,9820.00
2023-09-13T11:57:21.980Z,9744.00
2023-09-13T11:58:12.484Z,9472.00
2023-09-13T11:59:06.158Z,8912.00
2023-09-13T12:00:04.143Z,8764.00
2023-09-13T12:01:05.137Z,8924.00
2023-09-13T12:02:04.555Z,9056.00
2023-09-13T12:03:04.452Z,9296.00
2023-09-13T12:05:14.677Z,9544.00
2023-09-13T12:06:27.117Z,9980.00
2023-09-13T12:07:07.406Z,10324.00
2023-09-13T12:08:04.805Z,10328.00
2023-09-13T12:09:05.308Z,10908.00
2023-09-13T12:10:05.873Z,10992.00
2023-09-13T12:11:04.382Z,11060.00
2023-09-13T12:12:10.093Z,11356.00
2023-09-13T12:14:11.718Z,10412.00
2023-09-13T12:15:07.451Z,10240.00
2023-09-13T12:17:03.417Z,11036.00
2023-09-13T12:18:03.522Z,10864.00
2023-09-13T12:19:03.362Z,10800.00
2023-09-13T12:20:03.318Z,10828.00
2023-09-13T12:21:03.316Z,10212.00
2023-09-13T12:22:03.297Z,9348.00
2023-09-13T12:23:03.340Z,8572.00
2023-09-13T12:24:04.211Z,7996.00
2023-09-13T12:25:03.288Z,7808.00
2023-09-13T12:26:03.267Z,8056.00
2023-09-13T12:27:03.244Z,8212.00
2023-09-13T12:28:03.309Z,8320.00
2023-09-13T12:29:03.249Z,8596.00
2023-09-13T12:30:03.235Z,8704.00
2023-09-13T12:31:03.517Z,8460.00
2023-09-13T12:32:03.173Z,8168.00
2023-09-13T12:33:03.212Z,8060.00
2023-09-13T12:34:03.177Z,7916.00
2023-09-13T12:35:03.170Z,7808.00
2023-09-13T12:36:03.190Z,7768.00
2023-09-13T12:37:03.281Z,7708.00
2023-09-13T12:38:03.242Z,7428.00
2023-09-13T12:39:03.162Z,7120.00
2023-09-13T12:40:03.125Z,7248.00
2023-09-13T12:41:03.113Z,7608.00
2023-09-13T12:42:03.071Z,7964.00
2023-09-13T12:43:03.123Z,8240.00
2023-09-13T12:44:03.276Z,8256.00
2023-09-13T12:45:05.257Z,8136.00
2023-09-13T12:46:03.069Z,7936.00
2023-09-13T12:47:03.064Z,7796.00
2023-09-13T12:48:03.041Z,7692.00
2023-09-13T12:49:03.042Z,7572.00
2023-09-13T12:50:05.914Z,7324.00
2023-09-13T12:51:02.986Z,7132.00
2023-09-13T12:52:02.988Z,7036.00
2023-09-13T12:53:02.983Z,7000.00
2023-09-13T12:54:02.967Z,7124.00
2023-09-13T12:55:02.949Z,7668.00
2023-09-13T12:56:02.965Z,8960.00
2023-09-13T12:57:02.934Z,10328.00
2023-09-13T12:58:02.970Z,10632.00
2023-09-13T12:59:02.902Z,10380.00
2023-09-13T13:00:02.892Z,10972.00
2023-09-13T13:01:02.872Z,12540.00
2023-09-13T13:02:02.869Z,13912.00
2023-09-13T13:03:02.951Z,14364.00
2023-09-13T13:04:03.104Z,13644.00
2023-09-13T13:05:02.853Z,12448.00
2023-09-13T13:06:02.870Z,12136.00
2023-09-13T13:07:02.809Z,12132.00
2023-09-13T13:08:02.923Z,11712.00
2023-09-13T13:09:02.845Z,11812.00
2023-09-13T13:10:02.788Z,10824.00
2023-09-13T13:11:02.764Z,9248.00
2023-09-13T13:12:02.771Z,8976.00
2023-09-13T13:13:02.734Z,9368.00
2023-09-13T13:14:02.741Z,9836.00
2023-09-13T13:15:02.731Z,10364.00
2023-09-13T13:16:02.804Z,11632.00
2023-09-13T13:17:02.837Z,15472.00
2023-09-13T13:18:02.749Z,20672.00
2023-09-13T13:19:14.130Z,21216.00
2023-09-13T13:20:21.966Z,21632.00
2023-09-13T13:21:08.673Z,23296.00
2023-09-13T13:22:10.709Z,27904.00
2023-09-13T13:23:03.650Z,32832.00
2023-09-13T13:24:02.637Z,33792.00
2023-09-13T13:25:02.619Z,38464.00
2023-09-13T13:26:02.666Z,47744.00
2023-09-13T13:27:02.590Z,42752.00
2023-09-13T13:28:02.594Z,39904.00
2023-09-13T13:29:02.559Z,39232.00
2023-09-13T13:30:02.589Z,42016.00
2023-09-13T13:31:02.551Z,40384.00
2023-09-13T13:32:02.582Z,39424.00
2023-09-13T13:33:02.595Z,31008.00
2023-09-13T13:34:04.296Z,30144.00
2023-09-13T13:35:02.512Z,30016.00
2023-09-13T13:36:02.508Z,29952.00
2023-09-13T13:37:02.478Z,31296.00