createdAt,value
2019-03-08T00:00:20.035Z,1.90
2019-03-08T00:01:22.519Z,1.70
2019-03-08T00:02:22.956Z,1.40
2019-03-08T00:03:24.509Z,1.40
2019-03-08T00:04:24.956Z,1.80
2019-03-08T00:05:25.451Z,1.70
2019-03-08T00:06:25.892Z,1.70
2019-03-08T00:07:27.372Z,1.70
2019-03-08T00:08:28.055Z,1.60
2019-03-08T00:09:29.532Z,1.50
2019-03-08T00:10:29.990Z,1.60
2019-03-08T00:11:30.470Z,1.50
2019-03-08T00:12:31.182Z,1.50
2019-03-08T00:13:32.809Z,1.60
2019-03-08T00:14:33.255Z,1.30
2019-03-08T00:15:33.810Z,1.50
2019-03-08T00:16:34.257Z,1.60
2019-03-08T00:17:36.067Z,1.30
2019-03-08T00:18:36.518Z,1.80
2019-03-08T00:19:37.043Z,1.60
2019-03-08T00:20:37.572Z,1.70
2019-03-08T00:21:38.080Z,1.70
2019-03-08T00:22:38.522Z,1.70
2019-03-08T00:23:39.017Z,1.70
2019-03-08T00:24:39.462Z,1.70
2019-03-08T00:25:44.489Z,1.40
2019-03-08T00:26:45.133Z,1.80
2019-03-08T00:27:45.707Z,1.60
2019-03-08T00:28:46.159Z,1.90
2019-03-08T00:29:46.640Z,1.50
2019-03-08T00:30:47.095Z,1.90
2019-03-08T00:31:47.575Z,1.50
2019-03-08T00:32:48.018Z,1.60
2019-03-08T00:33:48.513Z,1.50
2019-03-08T00:34:48.984Z,1.60
2019-03-08T00:35:49.797Z,1.60
2019-03-08T00:36:50.257Z,1.70
2019-03-08T00:37:50.789Z,1.60
2019-03-08T00:38:51.230Z,1.80
2019-03-08T00:39:51.744Z,1.90
2019-03-08T00:40:52.203Z,1.80
2019-03-08T00:41:52.647Z,1.50
2019-03-08T00:42:53.084Z,1.80
2019-03-08T00:43:53.693Z,1.90
2019-03-08T00:44:54.135Z,1.80
2019-03-08T00:45:54.612Z,2.00
2019-03-08T00:46:55.068Z,1.70
2019-03-08T00:47:55.552Z,1.80
2019-03-08T00:48:55.988Z,2.00
2019-03-08T00:49:57.525Z,1.80
2019-03-08T00:50:58.009Z,2.00
2019-03-08T00:51:58.480Z,2.00
2019-03-08T00:52:59.285Z,2.10
2019-03-08T00:53:59.845Z,2.00
2019-03-08T00:55:00.365Z,2.20
2019-03-08T00:56:00.831Z,1.60
2019-03-08T00:57:01.359Z,1.80
2019-03-08T00:58:01.795Z,1.70
2019-03-08T00:59:02.296Z,1.80
2019-03-08T01:00:02.766Z,1.80
2019-03-08T01:01:03.373Z,2.00
2019-03-08T01:02:03.806Z,1.90
2019-03-08T01:03:04.269Z,1.80
2019-03-08T01:04:04.725Z,1.90
2019-03-08T01:05:05.270Z,1.60
2019-03-08T01:06:05.740Z,1.70
2019-03-08T01:07:06.242Z,1.80
2019-03-08T01:08:06.778Z,1.90
2019-03-08T01:09:07.288Z,1.80
2019-03-08T01:10:08.029Z,2.10
2019-03-08T01:11:08.559Z,1.60
2019-03-08T01:12:09.000Z,1.70
2019-03-08T01:13:09.457Z,2.00
2019-03-08T01:14:09.894Z,1.70
2019-03-08T01:15:10.392Z,1.60
2019-03-08T01:16:10.843Z,1.50
2019-03-08T01:17:11.556Z,1.70
2019-03-08T01:18:12.335Z,1.60
2019-03-08T01:19:12.886Z,1.70
2019-03-08T01:20:13.399Z,1.50
2019-03-08T01:21:14.985Z,1.60
2019-03-08T01:22:15.422Z,1.70
2019-03-08T01:23:16.037Z,1.70
2019-03-08T01:24:16.487Z,1.80
2019-03-08T01:25:18.146Z,1.70
2019-03-08T01:26:18.671Z,1.60
2019-03-08T01:27:19.282Z,1.80
2019-03-08T01:28:19.718Z,1.80
2019-03-08T01:29:20.246Z,1.80
2019-03-08T01:30:20.684Z,2.00
2019-03-08T01:31:21.188Z,1.70
2019-03-08T01:32:21.630Z,1.70
2019-03-08T01:33:22.092Z,1.60
2019-03-08T01:34:22.548Z,1.90
2019-03-08T01:35:23.026Z,2.20
2019-03-08T01:36:23.723Z,1.80
2019-03-08T01:37:24.266Z,1.80
2019-03-08T01:38:24.706Z,1.60
2019-03-08T01:39:25.203Z,1.70
2019-03-08T01:40:27.515Z,1.80
2019-03-08T01:41:29.250Z,1.80
2019-03-08T01:42:29.696Z,1.70
2019-03-08T01:43:30.248Z,2.10
2019-03-08T01:44:30.686Z,2.00
2019-03-08T01:45:32.205Z,1.70
2019-03-08T01:46:32.663Z,1.80
2019-03-08T01:47:33.142Z,2.10
2019-03-08T01:48:33.586Z,2.10
2019-03-08T01:49:34.285Z,2.10
2019-03-08T01:50:34.722Z,1.90
2019-03-08T01:51:35.250Z,2.20
2019-03-08T01:52:35.694Z,2.40
2019-03-08T01:53:36.256Z,2.10
2019-03-08T01:54:36.700Z,2.40
2019-03-08T01:55:37.190Z,1.70
2019-03-08T01:56:37.632Z,2.00
2019-03-08T01:57:38.073Z,2.30
2019-03-08T01:58:38.513Z,2.20
2019-03-08T01:59:39.064Z,2.30
2019-03-08T02:00:40.886Z,2.20
2019-03-08T02:01:41.469Z,2.20
2019-03-08T02:02:42.113Z,2.20
2019-03-08T02:03:42.674Z,2.10
2019-03-08T02:04:43.121Z,2.20
2019-03-08T02:05:44.097Z,2.20
2019-03-08T02:06:44.557Z,2.20
2019-03-08T02:07:44.998Z,2.20
2019-03-08T02:08:45.444Z,2.30
2019-03-08T02:09:45.888Z,2.10
2019-03-08T02:10:51.312Z,2.10
2019-03-08T02:11:51.829Z,2.10
2019-03-08T02:12:52.273Z,2.10
2019-03-08T02:13:53.187Z,2.10
2019-03-08T02:14:53.649Z,2.10
2019-03-08T02:15:54.289Z,2.00
2019-03-08T02:16:54.751Z,1.80
2019-03-08T02:17:55.189Z,1.80
2019-03-08T02:18:55.626Z,1.90
2019-03-08T02:19:56.064Z,1.70
2019-03-08T02:20:56.722Z,1.50
2019-03-08T02:21:57.183Z,1.90
2019-03-08T02:22:57.654Z,1.40
2019-03-08T02:23:58.108Z,1.50
2019-03-08T02:24:58.542Z,1.50
2019-03-08T02:25:59.010Z,1.40
2019-03-08T02:26:59.483Z,1.50
2019-03-08T02:27:59.923Z,1.40
2019-03-08T02:29:00.409Z,1.70
2019-03-08T02:30:00.853Z,1.50
2019-03-08T02:31:01.317Z,1.60
2019-03-08T02:32:01.776Z,1.60
2019-03-08T02:33:02.226Z,1.70
2019-03-08T02:34:02.668Z,1.90
2019-03-08T02:35:03.163Z,1.90
2019-03-08T02:36:03.678Z,2.00
2019-03-08T02:37:04.131Z,2.50
2019-03-08T02:38:04.928Z,2.30
2019-03-08T02:39:05.378Z,2.20
2019-03-08T02:40:05.817Z,2.50
2019-03-08T02:41:06.288Z,2.60
2019-03-08T02:42:06.751Z,3.20
2019-03-08T02:43:07.198Z,2.80
2019-03-08T02:44:07.641Z,2.70
2019-03-08T02:45:08.100Z,2.40
2019-03-08T02:46:08.658Z,3.00
2019-03-08T02:47:09.114Z,2.60
2019-03-08T02:48:09.577Z,2.70
2019-03-08T02:49:10.120Z,2.50
2019-03-08T02:50:10.644Z,2.20
2019-03-08T02:51:11.112Z,2.40
2019-03-08T02:52:11.581Z,2.50
2019-03-08T02:53:12.030Z,2.70
2019-03-08T02:54:12.473Z,2.80
2019-03-08T02:55:13.108Z,2.70
2019-03-08T02:56:13.581Z,2.70
2019-03-08T02:57:14.031Z,2.90
2019-03-08T02:58:14.473Z,2.80
2019-03-08T02:59:14.910Z,2.80
2019-03-08T03:00:15.348Z,2.80
2019-03-08T03:01:15.803Z,2.80
2019-03-08T03:02:16.243Z,2.70
2019-03-08T03:03:16.712Z,3.10
2019-03-08T03:04:17.187Z,2.70
2019-03-08T03:05:17.631Z,3.20
2019-03-08T03:06:18.229Z,2.90
2019-03-08T03:07:18.671Z,2.80
2019-03-08T03:08:19.112Z,3.10
2019-03-08T03:09:19.550Z,3.20
2019-03-08T03:10:19.995Z,3.50
2019-03-08T03:11:20.451Z,3.40
2019-03-08T03:12:21.095Z,3.80
2019-03-08T03:13:21.532Z,3.60
2019-03-08T03:14:21.971Z,3.80
2019-03-08T03:15:22.410Z,3.90
2019-03-08T03:16:22.885Z,4.10
2019-03-08T03:17:23.333Z,3.60
2019-03-08T03:18:23.765Z,3.70
2019-03-08T03:19:24.192Z,3.90
2019-03-08T03:20:24.637Z,3.70
2019-03-08T03:21:25.426Z,3.40
2019-03-08T03:22:25.878Z,4.00
2019-03-08T03:23:26.327Z,3.90
2019-03-08T03:24:26.776Z,3.70
2019-03-08T03:25:27.230Z,3.90
2019-03-08T03:26:27.714Z,4.30
2019-03-08T03:27:28.218Z,3.70
2019-03-08T03:28:28.715Z,3.80
2019-03-08T03:29:29.350Z,3.60
2019-03-08T03:30:29.855Z,3.50
2019-03-08T03:31:30.315Z,3.50
2019-03-08T03:32:30.799Z,3.20
2019-03-08T03:33:31.257Z,3.40
2019-03-08T03:34:31.725Z,3.20
2019-03-08T03:35:32.174Z,3.30
2019-03-08T03:36:32.695Z,2.80
2019-03-08T03:37:33.137Z,3.30
2019-03-08T03:38:33.699Z,3.10
2019-03-08T03:39:34.141Z,2.50
2019-03-08T03:40:34.741Z,2.90
2019-03-08T03:41:36.025Z,2.40
2019-03-08T03:42:36.595Z,2.00
2019-03-08T03:43:37.037Z,2.30
2019-03-08T03:44:38.557Z,2.70
2019-03-08T03:45:39.005Z,2.80
2019-03-08T03:46:39.730Z,2.20
2019-03-08T03:47:40.166Z,2.80
2019-03-08T03:48:40.645Z,2.70
2019-03-08T03:49:41.117Z,2.80
2019-03-08T03:50:41.671Z,3.00
2019-03-08T03:51:42.135Z,3.20
2019-03-08T03:52:43.630Z,2.90
2019-03-08T03:53:44.068Z,3.20
2019-03-08T03:54:44.566Z,3.10
2019-03-08T03:55:45.208Z,2.70
2019-03-08T03:56:45.656Z,2.80
2019-03-08T03:57:46.095Z,2.90
2019-03-08T03:58:46.645Z,2.40
2019-03-08T03:59:47.084Z,2.40
2019-03-08T04:00:47.586Z,2.30
2019-03-08T04:01:48.041Z,2.40
2019-03-08T04:02:48.479Z,2.30
2019-03-08T04:03:48.931Z,2.40
2019-03-08T04:04:49.384Z,2.70
2019-03-08T04:05:49.829Z,2.50
2019-03-08T04:06:50.292Z,2.50
2019-03-08T04:07:50.741Z,2.30
2019-03-08T04:08:51.180Z,2.20
2019-03-08T04:09:51.637Z,2.30
2019-03-08T04:10:52.086Z,2.70
2019-03-08T04:11:52.543Z,2.50
2019-03-08T04:12:53.222Z,2.40
2019-03-08T04:13:53.753Z,2.60
2019-03-08T04:14:54.196Z,2.30
2019-03-08T04:15:54.723Z,2.20
2019-03-08T04:16:55.177Z,2.30
2019-03-08T04:17:55.678Z,2.70
2019-03-08T04:18:56.117Z,2.20
2019-03-08T04:19:56.561Z,2.40
2019-03-08T04:20:57.072Z,2.10
2019-03-08T04:21:57.543Z,2.40
2019-03-08T04:22:57.997Z,2.30
2019-03-08T04:23:58.437Z,2.30
2019-03-08T04:24:58.873Z,2.60
2019-03-08T04:25:59.360Z,2.50
2019-03-08T04:26:59.829Z,2.50
2019-03-08T04:28:00.278Z,2.50
2019-03-08T04:29:00.716Z,2.50
2019-03-08T04:30:01.388Z,2.30
2019-03-08T04:31:01.824Z,2.40
2019-03-08T04:32:02.322Z,2.30
2019-03-08T04:33:02.770Z,2.60
2019-03-08T04:34:04.064Z,2.30
2019-03-08T04:35:04.562Z,2.30
2019-03-08T04:36:05.007Z,2.50
2019-03-08T04:37:05.475Z,2.50
2019-03-08T04:38:05.912Z,2.50
2019-03-08T04:39:06.354Z,2.10
2019-03-08T04:40:06.805Z,2.60
2019-03-08T04:41:07.285Z,2.00
2019-03-08T04:42:07.739Z,2.30
2019-03-08T04:43:08.177Z,2.50
2019-03-08T04:44:08.695Z,2.50
2019-03-08T04:45:09.139Z,2.80
2019-03-08T04:46:09.580Z,2.30
2019-03-08T04:47:10.322Z,2.60
2019-03-08T04:48:10.764Z,3.00
2019-03-08T04:49:11.206Z,2.80
2019-03-08T04:50:11.647Z,2.40
2019-03-08T04:51:12.082Z,3.00
2019-03-08T04:52:12.544Z,2.90
2019-03-08T04:53:12.981Z,2.60
2019-03-08T04:54:13.416Z,2.70
2019-03-08T04:55:13.977Z,2.60
2019-03-08T04:56:14.419Z,2.60
2019-03-08T04:57:14.874Z,2.30
2019-03-08T04:58:15.313Z,2.80
2019-03-08T04:59:15.751Z,2.60
2019-03-08T05:00:16.200Z,2.70
2019-03-08T05:01:16.655Z,2.30
2019-03-08T05:02:17.118Z,2.60
2019-03-08T05:03:17.564Z,2.20
2019-03-08T05:04:18.271Z,2.70
2019-03-08T05:05:18.829Z,2.60
2019-03-08T05:06:19.284Z,2.80
2019-03-08T05:07:19.802Z,2.60
2019-03-08T05:08:20.284Z,2.80
2019-03-08T05:09:20.801Z,2.30
2019-03-08T05:10:21.340Z,2.50
2019-03-08T05:11:21.834Z,3.20
2019-03-08T05:12:22.477Z,2.60
2019-03-08T05:13:22.975Z,2.90
2019-03-08T05:14:23.420Z,2.60
2019-03-08T05:15:31.897Z,2.60
2019-03-08T05:16:32.340Z,2.70
2019-03-08T05:17:32.871Z,2.90
2019-03-08T05:18:33.314Z,2.30
2019-03-08T05:19:33.768Z,2.80
2019-03-08T05:20:34.219Z,2.80
2019-03-08T05:21:34.708Z,2.90
2019-03-08T05:22:35.182Z,2.30
2019-03-08T05:23:35.737Z,2.20
2019-03-08T05:24:36.194Z,2.90
2019-03-08T05:25:36.674Z,2.60
2019-03-08T05:26:37.155Z,2.60
2019-03-08T05:27:37.743Z,2.70
2019-03-08T05:28:38.183Z,2.90
2019-03-08T05:29:38.646Z,3.40
2019-03-08T05:30:39.329Z,3.10
2019-03-08T05:31:40.810Z,2.40
2019-03-08T05:32:41.280Z,1.90
2019-03-08T05:33:41.749Z,2.60
2019-03-08T05:34:42.179Z,2.60
2019-03-08T05:35:43.705Z,3.00
2019-03-08T05:36:44.145Z,2.60
2019-03-08T05:37:46.608Z,2.50
2019-03-08T05:38:47.291Z,2.20
2019-03-08T05:39:48.135Z,2.80
2019-03-08T05:40:48.578Z,3.10
2019-03-08T05:41:49.069Z,3.30
2019-03-08T05:42:49.531Z,3.10
2019-03-08T05:43:50.015Z,2.70
2019-03-08T05:44:50.468Z,2.70
2019-03-08T05:45:50.934Z,3.10
2019-03-08T05:46:51.372Z,3.10
2019-03-08T05:47:52.928Z,2.60
2019-03-08T05:48:53.380Z,2.10
2019-03-08T05:49:54.850Z,3.20
2019-03-08T05:50:55.286Z,2.60
2019-03-08T05:51:55.729Z,2.60
2019-03-08T05:52:56.204Z,2.60
2019-03-08T05:53:56.723Z,2.60
2019-03-08T05:54:57.161Z,2.90
2019-03-08T05:55:57.656Z,2.50
2019-03-08T05:56:58.381Z,2.70
2019-03-08T05:57:58.930Z,2.70
2019-03-08T05:58:59.380Z,2.40
2019-03-08T05:59:59.934Z,2.80
2019-03-08T06:01:00.379Z,3.00
2019-03-08T06:02:00.874Z,2.70
2019-03-08T06:03:01.340Z,2.50
2019-03-08T06:04:01.802Z,2.70
2019-03-08T06:05:02.410Z,2.20
2019-03-08T06:06:02.946Z,2.40
2019-03-08T06:07:03.507Z,3.30
2019-03-08T06:08:04.132Z,2.90
2019-03-08T06:09:04.581Z,2.70
2019-03-08T06:10:05.115Z,2.60
2019-03-08T06:11:05.555Z,3.00
2019-03-08T06:12:06.052Z,3.10
2019-03-08T06:13:06.498Z,2.90
2019-03-08T06:14:06.942Z,3.40
2019-03-08T06:15:07.386Z,3.30
2019-03-08T06:16:07.827Z,3.20
2019-03-08T06:17:08.299Z,3.30
2019-03-08T06:18:08.768Z,2.90
2019-03-08T06:19:09.395Z,2.60
2019-03-08T06:20:09.841Z,2.20
2019-03-08T06:21:12.319Z,2.40
2019-03-08T06:22:13.020Z,2.30
2019-03-08T06:23:13.501Z,2.10
2019-03-08T06:24:13.959Z,2.60
2019-03-08T06:25:14.417Z,2.40
2019-03-08T06:26:14.869Z,2.80
2019-03-08T06:27:15.329Z,3.10
2019-03-08T06:28:15.793Z,2.80
2019-03-08T06:29:18.166Z,2.80
2019-03-08T06:30:18.784Z,3.10
2019-03-08T06:31:19.241Z,3.00
2019-03-08T06:32:19.684Z,3.10
2019-03-08T06:33:20.139Z,2.50
2019-03-08T06:34:20.592Z,2.80
2019-03-08T06:35:21.677Z,2.60
2019-03-08T06:36:22.116Z,3.00
2019-03-08T06:37:22.553Z,2.90
2019-03-08T06:38:23.019Z,3.20
2019-03-08T06:39:23.670Z,3.30
2019-03-08T06:40:24.133Z,3.50
2019-03-08T06:41:24.586Z,3.80
2019-03-08T06:42:25.078Z,2.80
2019-03-08T06:43:25.599Z,3.20
2019-03-08T06:44:26.039Z,3.40
2019-03-08T06:45:26.476Z,3.90
2019-03-08T06:46:26.931Z,3.90
2019-03-08T06:47:27.709Z,3.20
2019-03-08T06:48:28.172Z,2.90
2019-03-08T06:49:28.642Z,2.40
2019-03-08T06:50:29.096Z,2.80
2019-03-08T06:51:29.536Z,2.30
2019-03-08T06:52:29.975Z,2.80
2019-03-08T06:53:30.439Z,3.20
2019-03-08T06:54:30.885Z,3.40
2019-03-08T06:55:31.337Z,3.60
2019-03-08T06:56:31.778Z,3.70
2019-03-08T06:57:32.218Z,3.30
2019-03-08T06:58:32.675Z,3.00
2019-03-08T06:59:33.111Z,3.10
2019-03-08T07:00:33.547Z,3.00
2019-03-08T07:01:34.003Z,2.90
2019-03-08T07:02:34.448Z,3.30
2019-03-08T07:03:35.731Z,2.70
2019-03-08T07:04:36.395Z,2.60
2019-03-08T07:05:36.839Z,3.20
2019-03-08T07:06:37.279Z,2.60
2019-03-08T07:07:37.729Z,2.60
2019-03-08T07:08:38.193Z,3.10
2019-03-08T07:09:38.630Z,2.90
2019-03-08T07:10:39.189Z,2.80
2019-03-08T07:11:39.633Z,2.60
2019-03-08T07:12:40.369Z,3.00
2019-03-08T07:13:40.834Z,2.70
2019-03-08T07:14:42.397Z,3.00
2019-03-08T07:15:42.844Z,2.80
2019-03-08T07:16:43.327Z,3.10
2019-03-08T07:17:43.767Z,3.40
2019-03-08T07:18:44.299Z,3.70
2019-03-08T07:19:44.742Z,3.70
2019-03-08T07:20:45.504Z,3.50
2019-03-08T07:21:45.946Z,3.30
2019-03-08T07:22:46.452Z,3.20
2019-03-08T07:23:46.921Z,3.00
2019-03-08T07:24:47.366Z,2.80
2019-03-08T07:25:51.566Z,2.90
2019-03-08T07:26:54.228Z,2.90
2019-03-08T07:27:55.694Z,2.60
2019-03-08T07:28:57.503Z,2.30
2019-03-08T07:29:58.033Z,2.90
2019-03-08T07:30:58.709Z,2.80
2019-03-08T07:31:59.148Z,3.00
2019-03-08T07:32:59.597Z,2.80
2019-03-08T07:34:00.076Z,2.70
2019-03-08T07:35:00.557Z,2.90
2019-03-08T07:36:01.019Z,3.20
2019-03-08T07:37:01.479Z,3.20
2019-03-08T07:38:01.962Z,3.20
2019-03-08T07:39:02.580Z,3.40
2019-03-08T07:40:03.115Z,3.60
2019-03-08T07:41:03.571Z,4.40
2019-03-08T07:42:04.027Z,3.40
2019-03-08T07:43:04.483Z,3.00
2019-03-08T07:44:06.012Z,3.30
2019-03-08T07:45:06.471Z,3.00
2019-03-08T07:46:07.012Z,2.90
2019-03-08T07:47:07.473Z,2.90
2019-03-08T07:48:08.107Z,2.40
2019-03-08T07:49:08.578Z,2.20
2019-03-08T07:50:09.071Z,2.60
2019-03-08T07:51:09.527Z,2.80
2019-03-08T07:52:10.004Z,3.00
2019-03-08T07:53:10.597Z,2.90
2019-03-08T07:54:11.182Z,3.30
2019-03-08T07:55:11.625Z,3.40
2019-03-08T07:56:12.081Z,3.60
2019-03-08T07:57:12.742Z,2.90
2019-03-08T07:58:13.557Z,3.20
2019-03-08T07:59:14.048Z,3.20
2019-03-08T08:00:14.489Z,2.50
2019-03-08T08:01:14.973Z,3.40
2019-03-08T08:02:15.426Z,3.00
2019-03-08T08:03:15.878Z,3.40
2019-03-08T08:04:16.370Z,3.00
2019-03-08T08:05:16.939Z,3.30
2019-03-08T08:06:17.391Z,3.40
2019-03-08T08:07:17.838Z,3.40
2019-03-08T08:08:18.316Z,3.60
2019-03-08T08:09:18.832Z,3.00
2019-03-08T08:10:19.267Z,3.00
2019-03-08T08:11:19.803Z,3.80
2019-03-08T08:12:20.240Z,4.80
2019-03-08T08:13:20.696Z,4.10
2019-03-08T08:14:21.391Z,4.10
2019-03-08T08:15:21.899Z,3.70
2019-03-08T08:16:22.336Z,3.80
2019-03-08T08:17:22.791Z,4.40
2019-03-08T08:18:23.242Z,4.10
2019-03-08T08:19:23.783Z,4.10
2019-03-08T08:20:24.234Z,3.90
2019-03-08T08:21:24.696Z,3.20
2019-03-08T08:22:25.198Z,4.30
2019-03-08T08:23:34.036Z,3.20
2019-03-08T08:24:32.068Z,3.40
2019-03-08T08:25:36.807Z,3.70
2019-03-08T08:26:37.551Z,4.00
2019-03-08T08:27:38.055Z,3.30
2019-03-08T08:28:38.530Z,3.00
2019-03-08T08:29:39.203Z,3.20
2019-03-08T08:30:39.659Z,2.80
2019-03-08T08:31:40.139Z,3.00
2019-03-08T08:32:40.768Z,3.10
2019-03-08T08:33:41.315Z,3.20
2019-03-08T08:34:41.822Z,2.90
2019-03-08T08:35:42.352Z,3.90
2019-03-08T08:36:42.797Z,4.10
2019-03-08T08:37:44.311Z,4.40
2019-03-08T08:38:44.770Z,3.70
2019-03-08T08:39:45.232Z,3.50
2019-03-08T08:40:45.669Z,3.00
2019-03-08T08:41:46.416Z,3.10
2019-03-08T08:42:46.860Z,3.50
2019-03-08T08:43:47.302Z,3.30
2019-03-08T08:44:47.771Z,3.40
2019-03-08T08:45:48.217Z,3.70
2019-03-08T08:46:48.733Z,3.60
2019-03-08T08:47:49.205Z,3.20
2019-03-08T08:48:49.735Z,3.30
2019-03-08T08:49:54.470Z,3.20
2019-03-08T08:50:56.629Z,3.70
2019-03-08T08:51:57.082Z,3.00
2019-03-08T08:52:57.525Z,2.70
2019-03-08T08:53:57.980Z,3.10
2019-03-08T08:54:58.460Z,2.50
2019-03-08T08:55:58.994Z,2.00
2019-03-08T08:56:59.494Z,2.30
2019-03-08T08:57:59.970Z,2.30
2019-03-08T08:59:00.419Z,1.80
2019-03-08T09:00:01.188Z,2.20
2019-03-08T09:01:01.659Z,2.70
2019-03-08T09:02:02.111Z,2.40
2019-03-08T09:03:02.624Z,2.10
2019-03-08T09:04:03.085Z,2.30
2019-03-08T09:05:03.592Z,1.90
2019-03-08T09:06:04.047Z,1.90
2019-03-08T09:07:04.495Z,2.20
2019-03-08T09:08:05.144Z,2.50
2019-03-08T09:09:05.583Z,2.20
2019-03-08T09:10:06.056Z,2.50
2019-03-08T09:11:06.516Z,2.30
2019-03-08T09:12:06.969Z,1.90
2019-03-08T09:13:07.406Z,2.10
2019-03-08T09:14:07.840Z,2.20
2019-03-08T09:15:13.274Z,2.90
2019-03-08T09:16:13.724Z,2.70
2019-03-08T09:17:23.309Z,2.50
2019-03-08T09:18:23.861Z,2.30
2019-03-08T09:19:24.320Z,3.10
2019-03-08T09:20:24.815Z,3.50
2019-03-08T09:21:25.257Z,3.00
2019-03-08T09:22:25.712Z,3.10
2019-03-08T09:23:26.160Z,2.50
2019-03-08T09:24:26.620Z,2.60
2019-03-08T09:25:27.091Z,3.40
2019-03-08T09:26:27.545Z,2.90
2019-03-08T09:27:29.254Z,3.00
2019-03-08T09:28:29.703Z,2.90
2019-03-08T09:29:30.158Z,2.40
2019-03-08T09:30:30.625Z,2.30
2019-03-08T09:31:31.070Z,2.20
2019-03-08T09:32:31.509Z,2.10
2019-03-08T09:33:31.951Z,2.30
2019-03-08T09:34:32.391Z,2.00
2019-03-08T09:35:33.016Z,1.80
2019-03-08T09:36:33.448Z,2.10
2019-03-08T09:37:33.883Z,1.90
2019-03-08T09:38:34.328Z,2.20
2019-03-08T09:39:34.759Z,2.00
2019-03-08T09:40:35.228Z,2.10
2019-03-08T09:41:35.666Z,2.60
2019-03-08T09:42:36.116Z,1.80
2019-03-08T09:43:36.585Z,2.20
2019-03-08T09:44:37.269Z,2.00
2019-03-08T09:45:37.760Z,2.50
2019-03-08T09:46:38.203Z,2.90
2019-03-08T09:47:38.642Z,2.80
2019-03-08T09:48:39.367Z,2.20
2019-03-08T09:49:39.847Z,2.50
2019-03-08T09:50:40.307Z,2.20
2019-03-08T09:51:40.748Z,2.10
2019-03-08T09:52:41.290Z,2.60
2019-03-08T09:53:41.736Z,2.00
2019-03-08T09:54:42.175Z,2.50
2019-03-08T09:55:42.633Z,2.60
2019-03-08T09:56:43.085Z,2.30
2019-03-08T09:57:43.589Z,2.40
2019-03-08T09:58:44.045Z,2.10
2019-03-08T09:59:44.506Z,2.60
2019-03-08T10:00:44.969Z,2.50
2019-03-08T10:01:45.656Z,2.10
2019-03-08T10:02:46.102Z,2.10
2019-03-08T10:03:46.759Z,1.60
2019-03-08T10:04:47.235Z,2.20
2019-03-08T10:05:47.714Z,1.90
2019-03-08T10:06:48.249Z,1.90
2019-03-08T10:07:48.701Z,2.40
2019-03-08T10:08:49.203Z,2.20
2019-03-08T10:09:49.812Z,2.20
2019-03-08T10:10:50.275Z,2.00
2019-03-08T10:11:50.707Z,2.10
2019-03-08T10:12:51.155Z,2.30
2019-03-08T10:13:51.600Z,2.20
2019-03-08T10:14:52.059Z,2.10
2019-03-08T10:15:52.525Z,2.40
2019-03-08T10:16:52.995Z,2.00
2019-03-08T10:17:53.558Z,2.20
2019-03-08T10:18:54.188Z,2.50
2019-03-08T10:19:54.699Z,2.80
2019-03-08T10:20:55.170Z,2.60
2019-03-08T10:21:55.726Z,2.30
2019-03-08T10:22:56.178Z,2.40
2019-03-08T10:23:56.669Z,2.10
2019-03-08T10:24:57.102Z,2.30
2019-03-08T10:25:57.629Z,1.90
2019-03-08T10:26:58.247Z,1.90
2019-03-08T10:27:58.742Z,2.10
2019-03-08T10:28:59.195Z,1.90
2019-03-08T10:29:59.645Z,1.90
2019-03-08T10:31:00.112Z,2.00
2019-03-08T10:32:00.610Z,2.50
2019-03-08T10:33:01.071Z,2.00
2019-03-08T10:34:01.645Z,2.70
2019-03-08T10:35:02.089Z,2.10
2019-03-08T10:36:02.927Z,2.50
2019-03-08T10:37:03.386Z,1.90
2019-03-08T10:38:03.847Z,2.30
2019-03-08T10:39:06.389Z,2.30
2019-03-08T10:40:07.568Z,1.90
2019-03-08T10:41:08.117Z,2.30
2019-03-08T10:42:08.665Z,2.40
2019-03-08T10:43:09.100Z,2.60
2019-03-08T10:44:11.880Z,2.30
2019-03-08T10:45:13.394Z,2.50
2019-03-08T10:46:17.329Z,2.40
2019-03-08T10:47:17.766Z,2.30
2019-03-08T10:48:20.280Z,2.50
2019-03-08T10:49:20.721Z,2.20
2019-03-08T10:50:21.212Z,2.60
2019-03-08T10:51:21.780Z,1.90
2019-03-08T10:52:39.349Z,2.30
2019-03-08T10:53:39.847Z,1.80
2019-03-08T10:55:55.737Z,1.70
2019-03-08T10:56:56.211Z,1.40
2019-03-08T10:57:56.690Z,2.00
2019-03-08T10:58:57.329Z,1.70
2019-03-08T11:00:04.795Z,2.10
2019-03-08T11:01:05.236Z,2.40
2019-03-08T11:02:05.768Z,2.40
2019-03-08T11:03:06.219Z,1.80
2019-03-08T11:04:06.771Z,2.20
2019-03-08T11:05:07.230Z,2.00
2019-03-08T11:06:07.682Z,2.10
2019-03-08T11:07:08.163Z,2.10
2019-03-08T11:08:09.057Z,2.10
2019-03-08T11:09:11.924Z,2.10
2019-03-08T11:10:12.372Z,1.80
2019-03-08T11:11:12.860Z,1.90
2019-03-08T11:12:13.321Z,1.80
2019-03-08T11:13:13.754Z,1.70
2019-03-08T11:14:14.273Z,1.90
2019-03-08T11:15:24.120Z,1.60
2019-03-08T11:16:22.295Z,2.10
2019-03-08T11:17:23.752Z,2.80
2019-03-08T11:18:24.200Z,2.90
2019-03-08T11:19:24.690Z,2.80
2019-03-08T11:20:25.125Z,2.10
2019-03-08T11:21:26.686Z,2.30
2019-03-08T11:22:27.126Z,2.50
2019-03-08T11:23:28.721Z,2.50
2019-03-08T11:24:29.177Z,2.70
2019-03-08T11:25:35.063Z,2.00
2019-03-08T11:26:36.063Z,1.60
2019-03-08T11:27:36.522Z,2.00
2019-03-08T11:28:37.226Z,1.90
2019-03-08T11:29:37.761Z,2.00
2019-03-08T11:30:38.192Z,2.00
2019-03-08T11:31:38.733Z,1.90
2019-03-08T11:32:39.193Z,1.90
2019-03-08T11:33:39.739Z,2.00
2019-03-08T11:34:40.195Z,2.40
2019-03-08T11:35:40.673Z,2.10
2019-03-08T11:36:41.165Z,2.10
2019-03-08T11:37:41.720Z,2.30
2019-03-08T11:38:42.167Z,2.30
2019-03-08T11:39:42.645Z,2.30
2019-03-08T11:40:43.099Z,2.40
2019-03-08T11:41:43.634Z,2.20
2019-03-08T11:42:44.075Z,1.90
2019-03-08T11:43:44.507Z,2.40
2019-03-08T11:44:44.946Z,2.40
2019-03-08T11:45:45.590Z,2.30
2019-03-08T11:46:46.061Z,2.50
2019-03-08T11:47:46.508Z,2.30
2019-03-08T11:48:46.957Z,2.40
2019-03-08T11:49:47.497Z,2.50
2019-03-08T11:50:47.941Z,2.40
2019-03-08T11:51:48.400Z,2.80
2019-03-08T11:52:48.905Z,2.50
2019-03-08T11:53:55.941Z,3.20
2019-03-08T11:54:55.779Z,2.70
2019-03-08T11:55:56.214Z,2.70
2019-03-08T11:56:56.775Z,2.60
2019-03-08T11:57:57.246Z,2.50
2019-03-08T11:58:57.726Z,2.20
2019-03-08T11:59:58.195Z,2.20
2019-03-08T12:00:58.660Z,2.10
2019-03-08T12:01:59.244Z,2.20
2019-03-08T12:02:59.695Z,1.70
2019-03-08T12:04:00.387Z,1.60
2019-03-08T12:05:00.831Z,1.60
2019-03-08T12:06:01.277Z,1.70
2019-03-08T12:07:01.733Z,1.80
2019-03-08T12:08:02.181Z,2.00
2019-03-08T12:09:02.631Z,1.70
2019-03-08T12:10:08.047Z,1.60
2019-03-08T12:11:08.489Z,1.40
2019-03-08T12:12:09.010Z,1.60
2019-03-08T12:13:09.556Z,1.60
2019-03-08T12:14:10.117Z,1.50
2019-03-08T12:15:10.570Z,1.90
2019-03-08T12:16:11.072Z,1.50
2019-03-08T12:17:11.534Z,1.50
2019-03-08T12:18:11.989Z,1.50
2019-03-08T12:19:12.425Z,1.60
2019-03-08T12:20:12.869Z,1.40
2019-03-08T12:21:13.322Z,1.50
2019-03-08T12:22:14.037Z,1.20
2019-03-08T12:23:14.484Z,1.40
2019-03-08T12:24:14.921Z,1.30
2019-03-08T12:25:15.355Z,1.40
2019-03-08T12:26:15.799Z,1.30
2019-03-08T12:27:16.254Z,1.60
2019-03-08T12:28:16.701Z,1.30
2019-03-08T12:29:17.149Z,1.70
2019-03-08T12:30:17.622Z,1.60
2019-03-08T12:31:18.068Z,2.10
2019-03-08T12:32:18.531Z,2.20
2019-03-08T12:33:19.163Z,2.00
2019-03-08T12:34:19.600Z,2.00
2019-03-08T12:35:20.134Z,1.80
2019-03-08T12:36:20.593Z,2.00
2019-03-08T12:37:21.171Z,2.20
2019-03-08T12:38:21.611Z,2.00
2019-03-08T12:39:23.396Z,2.00
2019-03-08T12:40:23.831Z,2.40
2019-03-08T12:41:24.265Z,1.80
2019-03-08T12:42:24.785Z,2.10
2019-03-08T12:43:25.280Z,1.70
2019-03-08T12:44:25.787Z,2.00
2019-03-08T12:45:26.222Z,1.80
2019-03-08T12:46:26.721Z,2.00
2019-03-08T12:47:27.183Z,1.90
2019-03-08T12:48:27.964Z,1.60
2019-03-08T12:49:28.445Z,1.70
2019-03-08T12:50:28.899Z,1.60
2019-03-08T12:51:31.993Z,1.40
2019-03-08T12:52:32.516Z,1.80
2019-03-08T12:53:32.977Z,2.20
2019-03-08T12:54:33.419Z,1.70
2019-03-08T12:55:33.855Z,1.80
2019-03-08T12:56:34.309Z,1.50
2019-03-08T12:57:35.150Z,1.60
2019-03-08T12:58:35.594Z,1.90
2019-03-08T12:59:36.034Z,1.60
2019-03-08T13:00:36.484Z,1.60
2019-03-08T13:01:36.922Z,1.80
2019-03-08T13:02:37.399Z,1.90
2019-03-08T13:03:37.837Z,1.80
2019-03-08T13:04:38.270Z,1.60
2019-03-08T13:05:38.709Z,1.40
2019-03-08T13:06:39.149Z,1.60
2019-03-08T13:07:39.601Z,1.40
2019-03-08T13:08:40.039Z,1.60
2019-03-08T13:09:40.486Z,1.60
2019-03-08T13:10:41.001Z,1.70
2019-03-08T13:11:41.436Z,1.60
2019-03-08T13:12:41.896Z,1.90
2019-03-08T13:13:42.353Z,1.80
2019-03-08T13:14:43.037Z,1.70
2019-03-08T13:15:43.494Z,1.50
2019-03-08T13:16:43.961Z,1.60
2019-03-08T13:17:44.417Z,1.60
2019-03-08T13:18:44.893Z,1.50
2019-03-08T13:19:45.366Z,1.70
2019-03-08T13:20:45.832Z,1.80
2019-03-08T13:21:46.276Z,2.00
2019-03-08T13:22:46.740Z,1.60
2019-03-08T13:23:47.192Z,1.70
2019-03-08T13:24:47.666Z,1.70
2019-03-08T13:25:48.113Z,1.70
2019-03-08T13:26:48.555Z,1.80
2019-03-08T13:27:49.067Z,2.00
2019-03-08T13:28:49.504Z,1.60