createdAt,value
2018-07-01T00:02:13.472Z,60.80
2018-07-01T00:04:41.693Z,61.20
2018-07-01T00:07:09.893Z,62.30
2018-07-01T00:09:38.141Z,62.30
2018-07-01T00:12:06.341Z,62.40
2018-07-01T00:14:35.041Z,62.60
2018-07-01T00:17:03.251Z,63.30
2018-07-01T00:19:31.493Z,63.20
2018-07-01T00:21:59.688Z,63.20
2018-07-01T00:24:27.909Z,63.70
2018-07-01T00:26:56.122Z,63.90
2018-07-01T00:29:24.393Z,64.50
2018-07-01T00:31:53.913Z,65.10
2018-07-01T00:34:22.294Z,65.10
2018-07-01T00:36:50.512Z,65.30
2018-07-01T00:39:18.906Z,65.80
2018-07-01T00:41:47.776Z,66.60
2018-07-01T00:44:16.108Z,66.50
2018-07-01T00:46:44.361Z,66.60
2018-07-01T00:49:12.668Z,67.00
2018-07-01T00:51:40.913Z,67.00
2018-07-01T00:54:09.113Z,67.30
2018-07-01T00:56:37.309Z,67.90
2018-07-01T00:59:05.491Z,68.20
2018-07-01T01:01:33.705Z,68.70
2018-07-01T01:04:01.912Z,69.40
2018-07-01T01:06:30.125Z,70.10
2018-07-01T01:08:58.332Z,70.70
2018-07-01T01:11:26.548Z,71.50
2018-07-01T01:13:54.908Z,71.90
2018-07-01T01:16:23.154Z,72.40
2018-07-01T01:18:51.386Z,72.50
2018-07-01T01:21:19.594Z,72.90
2018-07-01T01:23:47.792Z,73.50
2018-07-01T01:26:15.999Z,73.90
2018-07-01T01:28:44.201Z,74.20
2018-07-01T01:31:12.411Z,74.10
2018-07-01T01:33:40.619Z,74.90
2018-07-01T01:36:08.820Z,74.80
2018-07-01T01:38:38.804Z,74.90
2018-07-01T01:41:14.557Z,75.20
2018-07-01T01:43:46.744Z,75.60
2018-07-01T01:46:21.180Z,76.00
2018-07-01T01:49:01.609Z,76.20
2018-07-01T01:51:34.049Z,76.60
2018-07-01T01:54:12.845Z,77.00
2018-07-01T01:56:46.281Z,77.30
2018-07-01T01:59:19.309Z,77.30
2018-07-01T02:01:52.773Z,77.70
2018-07-01T02:04:26.128Z,77.90
2018-07-01T02:06:56.024Z,78.20
2018-07-01T02:09:30.894Z,78.30
2018-07-01T02:12:00.493Z,78.30
2018-07-01T02:14:36.113Z,78.40
2018-07-01T02:17:06.795Z,78.40
2018-07-01T02:19:35.034Z,78.70
2018-07-01T02:22:05.253Z,78.80
2018-07-01T02:24:36.247Z,79.10
2018-07-01T02:27:04.520Z,79.40
2018-07-01T02:29:32.725Z,79.60
2018-07-01T02:32:01.081Z,79.60
2018-07-01T02:34:29.304Z,79.70
2018-07-01T02:36:57.569Z,79.60
2018-07-01T02:39:25.772Z,79.70
2018-07-01T02:41:53.999Z,80.00
2018-07-01T02:44:22.221Z,80.00
2018-07-01T02:46:50.428Z,80.20
2018-07-01T02:49:18.672Z,80.10
2018-07-01T02:51:46.873Z,79.90
2018-07-01T02:54:15.108Z,80.20
2018-07-01T02:56:43.334Z,80.30
2018-07-01T02:59:11.533Z,80.40
2018-07-01T03:01:39.777Z,80.50
2018-07-01T03:04:07.990Z,80.70
2018-07-01T03:06:36.202Z,81.50
2018-07-01T03:09:08.359Z,81.10
2018-07-01T03:11:36.616Z,81.30
2018-07-01T03:14:04.840Z,81.70
2018-07-01T03:16:33.123Z,81.90
2018-07-01T03:19:01.363Z,82.10
2018-07-01T03:21:29.556Z,82.20
2018-07-01T03:23:57.817Z,82.40
2018-07-01T03:26:26.027Z,82.40
2018-07-01T03:28:54.331Z,82.50
2018-07-01T03:31:22.557Z,83.40
2018-07-01T03:33:50.784Z,82.90
2018-07-01T03:36:19.880Z,82.90
2018-07-01T03:38:48.208Z,82.90
2018-07-01T03:43:44.408Z,83.10
2018-07-01T03:46:12.637Z,83.00
2018-07-01T03:48:40.845Z,83.20
2018-07-01T03:51:09.052Z,83.40
2018-07-01T03:53:37.260Z,83.60
2018-07-01T03:56:05.584Z,83.60
2018-07-01T03:58:33.800Z,83.50
2018-07-01T04:01:01.996Z,83.80
2018-07-01T04:03:30.240Z,83.90
2018-07-01T04:05:58.440Z,84.00
2018-07-01T04:08:26.661Z,83.90
2018-07-01T04:10:54.868Z,83.90
2018-07-01T04:13:23.057Z,84.00
2018-07-01T04:15:52.252Z,84.20
2018-07-01T04:18:20.471Z,84.20
2018-07-01T04:20:48.693Z,84.10
2018-07-01T04:23:16.901Z,84.20
2018-07-01T04:25:45.117Z,84.20
2018-07-01T04:28:13.336Z,84.60
2018-07-01T04:30:41.541Z,84.70
2018-07-01T04:33:09.751Z,84.90
2018-07-01T04:35:38.008Z,84.90
2018-07-01T04:38:06.957Z,85.10
2018-07-01T04:40:35.160Z,85.30
2018-07-01T04:43:03.367Z,85.60
2018-07-01T04:45:31.576Z,85.70
2018-07-01T04:47:59.779Z,85.70
2018-07-01T04:50:28.041Z,85.60
2018-07-01T04:52:56.237Z,85.70
2018-07-01T04:55:24.596Z,85.80
2018-07-01T04:57:52.800Z,85.80
2018-07-01T05:00:21.025Z,85.90
2018-07-01T05:02:49.251Z,85.80
2018-07-01T05:05:17.440Z,85.50
2018-07-01T05:07:45.676Z,85.20
2018-07-01T05:10:14.890Z,85.00
2018-07-01T05:12:43.075Z,84.60
2018-07-01T05:17:39.381Z,84.60
2018-07-01T05:20:07.591Z,84.10
2018-07-01T05:22:35.780Z,83.80
2018-07-01T05:25:04.033Z,83.10
2018-07-01T05:27:32.291Z,82.30
2018-07-01T05:30:00.471Z,81.70
2018-07-01T05:32:28.693Z,81.10
2018-07-01T05:34:56.897Z,80.70
2018-07-01T05:37:25.211Z,80.30
2018-07-01T05:39:53.400Z,79.50
2018-07-01T05:42:21.596Z,79.00
2018-07-01T05:44:50.718Z,78.30
2018-07-01T05:47:18.988Z,77.50
2018-07-01T05:49:47.297Z,76.60
2018-07-01T05:52:15.488Z,75.60
2018-07-01T05:54:43.717Z,75.60
2018-07-01T05:57:11.967Z,74.50
2018-07-01T05:59:40.169Z,73.90
2018-07-01T06:02:08.392Z,73.60
2018-07-01T06:04:36.632Z,73.00
2018-07-01T06:09:32.812Z,71.90
2018-07-01T06:12:01.053Z,70.80
2018-07-01T06:14:29.245Z,70.30
2018-07-01T06:16:57.433Z,69.70
2018-07-01T06:19:25.669Z,69.20
2018-07-01T06:21:53.852Z,68.20
2018-07-01T06:24:22.054Z,67.70
2018-07-01T06:26:50.252Z,67.30
2018-07-01T06:29:18.440Z,66.80
2018-07-01T06:31:46.644Z,66.20
2018-07-01T06:34:15.020Z,65.40
2018-07-01T06:36:43.281Z,65.20
2018-07-01T06:39:12.368Z,65.00
2018-07-01T06:41:40.560Z,64.60
2018-07-01T06:44:08.784Z,64.50
2018-07-01T06:46:36.999Z,64.10
2018-07-01T06:49:05.376Z,63.90
2018-07-01T06:51:33.604Z,63.50
2018-07-01T06:56:29.849Z,62.60
2018-07-01T06:58:57.979Z,62.50
2018-07-01T07:01:26.180Z,62.00
2018-07-01T07:03:54.367Z,61.80
2018-07-01T07:06:22.589Z,61.70
2018-07-01T07:08:50.795Z,61.30
2018-07-01T07:11:19.004Z,61.00
2018-07-01T07:13:47.196Z,60.50
2018-07-01T07:16:15.461Z,60.40
2018-07-01T07:18:43.624Z,60.40
2018-07-01T07:21:11.896Z,60.10
2018-07-01T07:23:40.089Z,59.60
2018-07-01T07:26:08.284Z,59.40
2018-07-01T07:28:36.508Z,59.20
2018-07-01T07:31:04.735Z,58.90
2018-07-01T07:33:32.969Z,58.80
2018-07-01T07:36:01.163Z,58.60
2018-07-01T07:38:29.371Z,58.10
2018-07-01T07:40:57.676Z,57.90
2018-07-01T07:43:25.873Z,57.60
2018-07-01T07:45:54.104Z,57.40
2018-07-01T07:48:22.294Z,57.40
2018-07-01T07:50:50.500Z,58.00
2018-07-01T07:53:18.728Z,57.70
2018-07-01T07:55:46.944Z,57.60
2018-07-01T07:58:15.170Z,57.20
2018-07-01T08:00:43.372Z,57.10
2018-07-01T08:03:11.594Z,56.70
2018-07-01T08:05:39.804Z,56.30
2018-07-01T08:08:08.041Z,56.20
2018-07-01T08:10:36.273Z,56.00
2018-07-01T08:13:04.508Z,55.30
2018-07-01T08:15:32.702Z,54.70
2018-07-01T08:18:00.945Z,54.20
2018-07-01T08:20:29.132Z,54.20
2018-07-01T08:22:57.388Z,53.90
2018-07-01T08:25:25.599Z,53.70
2018-07-01T08:27:53.836Z,53.50
2018-07-01T08:30:22.105Z,53.80
2018-07-01T08:32:50.340Z,54.00
2018-07-01T08:35:18.561Z,53.80
2018-07-01T08:37:46.800Z,53.20
2018-07-01T08:40:15.103Z,53.10
2018-07-01T08:42:43.245Z,53.00
2018-07-01T08:45:11.471Z,53.00
2018-07-01T08:47:39.688Z,52.80
2018-07-01T08:50:08.169Z,52.70
2018-07-01T08:52:36.477Z,52.60
2018-07-01T08:55:04.745Z,52.30
2018-07-01T08:57:32.960Z,52.70
2018-07-01T09:00:01.157Z,51.80
2018-07-01T09:02:29.401Z,51.60
2018-07-01T09:04:57.616Z,51.40
2018-07-01T09:07:25.811Z,51.30
2018-07-01T09:09:54.028Z,50.70
2018-07-01T09:12:22.231Z,50.70
2018-07-01T09:14:51.148Z,50.30
2018-07-01T09:17:19.374Z,50.50
2018-07-01T09:19:47.574Z,50.70
2018-07-01T09:22:15.800Z,49.80
2018-07-01T09:24:44.041Z,49.70
2018-07-01T09:27:12.232Z,49.60
2018-07-01T09:29:45.849Z,48.70
2018-07-01T09:32:14.060Z,48.60
2018-07-01T09:34:42.313Z,48.70
2018-07-01T09:37:10.460Z,48.10
2018-07-01T09:39:38.673Z,48.20
2018-07-01T09:42:06.872Z,48.00
2018-07-01T09:44:35.093Z,48.30
2018-07-01T09:47:03.398Z,48.30
2018-07-01T09:49:31.668Z,48.10
2018-07-01T09:51:59.856Z,47.40
2018-07-01T09:54:28.093Z,47.30
2018-07-01T09:56:56.561Z,47.20
2018-07-01T09:59:24.772Z,47.10
2018-07-01T10:01:52.981Z,46.80
2018-07-01T10:04:21.207Z,46.60
2018-07-01T10:06:49.462Z,46.00
2018-07-01T10:09:17.652Z,46.50
2018-07-01T10:11:45.915Z,46.40
2018-07-01T10:14:14.374Z,46.00
2018-07-01T10:16:42.581Z,46.10
2018-07-01T10:19:11.660Z,45.50
2018-07-01T10:21:39.875Z,45.50
2018-07-01T10:24:08.064Z,45.10
2018-07-01T10:26:36.295Z,45.20
2018-07-01T10:31:38.364Z,44.60
2018-07-01T10:34:07.557Z,44.90
2018-07-01T10:36:35.788Z,44.70
2018-07-01T10:39:07.210Z,44.50
2018-07-01T10:41:35.407Z,44.10
2018-07-01T10:44:03.625Z,44.40
2018-07-01T10:46:31.860Z,44.10
2018-07-01T10:49:00.181Z,44.10
2018-07-01T10:51:28.514Z,43.50
2018-07-01T10:53:56.606Z,43.50
2018-07-01T10:56:24.816Z,43.50
2018-07-01T10:58:53.094Z,43.50
2018-07-01T11:01:21.357Z,43.50
2018-07-01T11:03:49.588Z,43.00
2018-07-01T11:06:17.962Z,42.90
2018-07-01T11:08:46.038Z,43.20
2018-07-01T11:11:14.286Z,43.10
2018-07-01T11:13:42.581Z,43.70
2018-07-01T11:18:38.744Z,42.70
2018-07-01T11:21:06.965Z,42.50
2018-07-01T11:23:35.169Z,41.50
2018-07-01T11:26:03.408Z,41.50
2018-07-01T11:28:31.620Z,41.00
2018-07-01T11:30:59.921Z,41.10
2018-07-01T11:33:28.144Z,41.50
2018-07-01T11:35:56.398Z,41.80
2018-07-01T11:38:24.597Z,41.20
2018-07-01T11:40:52.815Z,40.80
2018-07-01T11:43:21.019Z,40.40
2018-07-01T11:45:49.208Z,39.70
2018-07-01T11:48:17.457Z,40.10
2018-07-01T11:50:45.712Z,40.00
2018-07-01T11:53:13.904Z,40.20
2018-07-01T11:55:42.178Z,40.60
2018-07-01T11:58:10.433Z,40.30
2018-07-01T12:00:38.622Z,40.30
2018-07-01T12:03:06.880Z,40.20
2018-07-01T12:05:35.277Z,39.50
2018-07-01T12:08:03.408Z,40.20
2018-07-01T12:10:31.661Z,40.70
2018-07-01T12:12:59.923Z,40.20
2018-07-01T12:15:28.208Z,40.40
2018-07-01T12:17:56.408Z,39.80
2018-07-01T12:20:24.632Z,39.50
2018-07-01T12:22:52.861Z,38.90
2018-07-01T12:25:21.088Z,39.60
2018-07-01T12:27:49.281Z,39.20
2018-07-01T12:30:17.533Z,39.10
2018-07-01T12:32:45.756Z,38.90
2018-07-01T12:35:14.005Z,39.10
2018-07-01T12:37:42.208Z,38.20
2018-07-01T12:40:10.460Z,37.90
2018-07-01T12:42:38.672Z,38.00
2018-07-01T12:45:06.885Z,37.20
2018-07-01T12:47:35.113Z,37.80
2018-07-01T12:50:03.336Z,37.60
2018-07-01T12:52:31.573Z,38.20
2018-07-01T12:54:59.821Z,38.30
2018-07-01T12:57:28.052Z,38.00
2018-07-01T12:59:56.244Z,37.70
2018-07-01T13:02:24.475Z,36.90
2018-07-01T13:04:52.688Z,36.90
2018-07-01T13:09:48.863Z,36.80
2018-07-01T13:12:17.220Z,37.30
2018-07-01T13:14:45.468Z,37.80
2018-07-01T13:17:14.560Z,37.50
2018-07-01T13:19:42.760Z,37.00
2018-07-01T13:22:11.245Z,37.40
2018-07-01T13:24:39.468Z,37.70
2018-07-01T13:27:08.568Z,36.90
2018-07-01T13:29:36.844Z,36.60
2018-07-01T13:32:05.160Z,36.20
2018-07-01T13:34:33.376Z,35.80
2018-07-01T13:37:01.591Z,36.10
2018-07-01T13:39:29.865Z,36.10
2018-07-01T13:41:58.079Z,35.30
2018-07-01T13:44:26.295Z,34.40
2018-07-01T13:46:54.546Z,34.50
2018-07-01T13:49:22.961Z,34.50
2018-07-01T13:51:51.176Z,35.00
2018-07-01T13:54:19.435Z,33.60
2018-07-01T13:56:47.672Z,32.80
2018-07-01T13:59:15.981Z,32.30
2018-07-01T14:01:44.275Z,31.80
2018-07-01T14:04:12.507Z,32.20
2018-07-01T14:06:40.679Z,32.30
2018-07-01T14:09:10.537Z,32.60
2018-07-01T14:11:39.216Z,32.40
2018-07-01T14:14:07.510Z,32.10
2018-07-01T14:16:36.023Z,32.20
2018-07-01T14:21:32.249Z,31.90
2018-07-01T14:24:00.529Z,31.30
2018-07-01T14:26:28.899Z,30.40
2018-07-01T14:28:57.144Z,29.80
2018-07-01T14:31:25.335Z,29.50
2018-07-01T14:33:53.546Z,29.10
2018-07-01T14:36:21.763Z,29.10
2018-07-01T14:38:50.112Z,29.00
2018-07-01T14:41:18.352Z,28.70
2018-07-01T14:43:46.557Z,28.80
2018-07-01T14:46:14.982Z,28.20
2018-07-01T14:48:44.195Z,27.80
2018-07-01T14:51:12.433Z,27.60
2018-07-01T14:53:40.638Z,27.10
2018-07-01T14:56:08.870Z,27.40
2018-07-01T14:58:37.132Z,26.60
2018-07-01T15:01:06.559Z,26.60
2018-07-01T15:03:34.768Z,26.50
2018-07-01T15:06:07.912Z,26.20
2018-07-01T15:08:36.551Z,26.30
2018-07-01T15:11:04.829Z,25.90
2018-07-01T15:13:33.461Z,25.80
2018-07-01T15:16:01.804Z,26.10
2018-07-01T15:18:30.200Z,25.70
2018-07-01T15:20:58.437Z,25.30
2018-07-01T15:23:26.638Z,25.50
2018-07-01T15:25:55.420Z,25.40
2018-07-01T15:28:24.002Z,25.00
2018-07-01T15:30:52.224Z,25.60
2018-07-01T15:33:20.420Z,25.80
2018-07-01T15:35:48.659Z,25.70
2018-07-01T15:38:16.904Z,26.20
2018-07-01T15:40:45.138Z,26.60
2018-07-01T15:43:13.364Z,26.70
2018-07-01T15:45:41.577Z,26.90
2018-07-01T15:48:09.789Z,27.00
2018-07-01T15:50:38.019Z,27.10
2018-07-01T15:53:06.375Z,27.10
2018-07-01T15:55:34.724Z,27.50
2018-07-01T15:58:02.969Z,27.60
2018-07-01T16:00:31.317Z,27.70
2018-07-01T16:02:59.549Z,27.50
2018-07-01T16:05:28.205Z,27.50
2018-07-01T16:07:56.438Z,27.70
2018-07-01T16:10:24.784Z,27.30
2018-07-01T16:12:53.091Z,26.30
2018-07-01T16:15:21.373Z,26.10
2018-07-01T16:17:49.596Z,26.10
2018-07-01T16:20:17.729Z,25.70
2018-07-01T16:22:45.976Z,25.70
2018-07-01T16:25:19.548Z,25.30
2018-07-01T16:27:53.264Z,25.30
2018-07-01T16:30:21.493Z,25.30
2018-07-01T16:32:49.696Z,25.00
2018-07-01T16:35:17.904Z,24.80
2018-07-01T16:37:46.148Z,24.20
2018-07-01T16:40:14.376Z,24.40
2018-07-01T16:42:42.665Z,24.70
2018-07-01T16:45:10.893Z,24.40
2018-07-01T16:47:39.143Z,24.30
2018-07-01T16:50:07.348Z,23.80
2018-07-01T16:52:35.543Z,23.20
2018-07-01T16:55:03.776Z,22.80
2018-07-01T16:57:31.985Z,23.00
2018-07-01T17:00:00.188Z,23.10
2018-07-01T17:02:28.416Z,22.60
2018-07-01T17:04:56.616Z,22.30
2018-07-01T17:07:24.832Z,22.10
2018-07-01T17:09:53.030Z,21.90
2018-07-01T17:12:21.253Z,22.70
2018-07-01T17:14:49.497Z,22.40
2018-07-01T17:17:17.712Z,22.00
2018-07-01T17:19:46.009Z,22.20
2018-07-01T17:22:14.239Z,21.40
2018-07-01T17:24:42.445Z,21.30
2018-07-01T17:27:10.661Z,21.10
2018-07-01T17:29:38.880Z,21.40
2018-07-01T17:32:12.425Z,20.50
2018-07-01T17:34:40.936Z,20.10
2018-07-01T17:39:37.136Z,20.30
2018-07-01T17:42:05.368Z,20.30
2018-07-01T17:44:33.588Z,20.00
2018-07-01T17:47:01.813Z,19.80
2018-07-01T17:49:30.037Z,20.10
2018-07-01T17:51:58.256Z,20.10
2018-07-01T17:54:26.458Z,20.20
2018-07-01T17:56:54.676Z,20.00
2018-07-01T17:59:22.915Z,19.70
2018-07-01T18:01:51.131Z,19.60
2018-07-01T18:04:19.377Z,19.70
2018-07-01T18:06:47.596Z,19.90
2018-07-01T18:09:15.796Z,20.20
2018-07-01T18:11:44.026Z,20.30
2018-07-01T18:14:12.223Z,20.90
2018-07-01T18:16:40.485Z,20.80
2018-07-01T18:19:08.704Z,20.60
2018-07-01T18:21:40.297Z,20.60
2018-07-01T18:26:34.083Z,20.70
2018-07-01T18:29:10.778Z,20.60
2018-07-01T18:31:30.626Z,20.80
2018-07-01T18:33:58.811Z,21.00
2018-07-01T18:36:27.037Z,21.50
2018-07-01T18:38:55.256Z,21.70
2018-07-01T18:41:23.459Z,22.00
2018-07-01T18:43:51.722Z,22.70
2018-07-01T18:46:20.209Z,23.80
2018-07-01T18:48:48.441Z,24.80
2018-07-01T18:51:16.725Z,25.70
2018-07-01T18:53:44.952Z,27.00
2018-07-01T18:58:41.476Z,29.00
2018-07-01T19:01:09.668Z,29.50
2018-07-01T19:03:37.891Z,31.00
2018-07-01T19:06:06.144Z,32.60
2018-07-01T19:08:34.380Z,34.20
2018-07-01T19:11:02.587Z,35.30
2018-07-01T19:13:30.812Z,35.70
2018-07-01T19:15:59.020Z,36.40
2018-07-01T19:18:27.247Z,37.10
2018-07-01T19:20:55.508Z,38.60
2018-07-01T19:23:23.718Z,39.40
2018-07-01T19:25:51.926Z,40.00
2018-07-01T19:28:20.142Z,40.50
2018-07-01T19:30:48.370Z,41.20
2018-07-01T19:33:16.596Z,42.10
2018-07-01T19:35:44.955Z,42.60
2018-07-01T19:43:09.332Z,45.00
2018-07-01T19:45:37.468Z,45.80
2018-07-01T19:48:05.973Z,46.60
2018-07-01T19:50:34.179Z,47.20
2018-07-01T19:53:02.870Z,47.90
2018-07-01T19:55:31.089Z,48.50
2018-07-01T19:57:59.282Z,49.20
2018-07-01T20:00:27.523Z,49.70
2018-07-01T20:02:55.684Z,51.00
2018-07-01T20:05:24.005Z,50.80
2018-07-01T20:07:52.305Z,51.00
2018-07-01T20:10:20.500Z,51.20
2018-07-01T20:12:48.710Z,52.20
2018-07-01T20:15:16.904Z,51.90
2018-07-01T20:17:45.175Z,52.30
2018-07-01T20:20:13.395Z,52.70
2018-07-01T20:22:41.584Z,53.30
2018-07-01T20:25:10.088Z,53.60
2018-07-01T20:27:38.296Z,54.00
2018-07-01T20:30:06.956Z,54.30
2018-07-01T20:32:35.180Z,54.70
2018-07-01T20:35:03.428Z,55.10
2018-07-01T20:37:31.660Z,55.70
2018-07-01T20:39:59.856Z,56.10
2018-07-01T20:42:28.080Z,56.40
2018-07-01T20:44:56.293Z,56.70
2018-07-01T20:52:20.470Z,57.80
2018-07-01T20:54:48.675Z,58.10
2018-07-01T20:57:16.908Z,58.30
2018-07-01T20:59:45.194Z,58.80
2018-07-01T21:02:13.429Z,59.20
2018-07-01T21:04:41.636Z,59.60
2018-07-01T21:07:09.853Z,60.00
2018-07-01T21:09:38.105Z,60.90
2018-07-01T21:12:06.305Z,61.60
2018-07-01T21:14:34.525Z,62.50
2018-07-01T21:17:02.772Z,63.50
2018-07-01T21:19:30.979Z,63.70
2018-07-01T21:21:59.192Z,64.00
2018-07-01T21:24:27.416Z,64.40
2018-07-01T21:26:55.627Z,65.40
2018-07-01T21:29:23.848Z,66.10
2018-07-01T21:31:52.064Z,67.10
2018-07-01T21:34:20.296Z,67.90
2018-07-01T21:36:48.651Z,68.20
2018-07-01T21:39:16.835Z,68.70
2018-07-01T21:41:45.069Z,69.10
2018-07-01T21:44:13.263Z,69.40
2018-07-01T21:46:41.471Z,69.60
2018-07-01T21:49:10.052Z,70.10
2018-07-01T21:51:38.802Z,70.70
2018-07-01T21:54:07.044Z,71.10
2018-07-01T21:56:35.248Z,71.30
2018-07-01T21:59:03.465Z,71.50
2018-07-01T22:01:31.668Z,72.00
2018-07-01T22:03:59.867Z,72.80
2018-07-01T22:06:32.321Z,72.80
2018-07-01T22:09:00.557Z,72.90
2018-07-01T22:11:40.204Z,73.10
2018-07-01T22:14:29.644Z,72.80
2018-07-01T22:16:58.097Z,72.60
2018-07-01T22:19:26.415Z,72.50
2018-07-01T22:21:55.434Z,72.30
2018-07-01T22:24:26.592Z,72.50
2018-07-01T22:26:54.845Z,72.40
2018-07-01T22:29:23.075Z,72.50
2018-07-01T22:31:51.304Z,72.50
2018-07-01T22:34:20.146Z,72.40
2018-07-01T22:36:48.802Z,72.20
2018-07-01T22:39:19.468Z,72.60
2018-07-01T22:41:48.236Z,73.30
2018-07-01T22:44:16.482Z,74.00
2018-07-01T22:46:45.339Z,74.30
2018-07-01T22:49:13.560Z,74.10
2018-07-01T22:51:41.933Z,74.60
2018-07-01T22:54:10.149Z,75.40
2018-07-01T22:56:38.437Z,76.00
2018-07-01T22:59:06.637Z,76.00
2018-07-01T23:01:35.048Z,75.90
2018-07-01T23:04:03.276Z,76.00
2018-07-01T23:06:31.510Z,76.30
2018-07-01T23:08:59.736Z,76.60
2018-07-01T23:11:28.345Z,77.00
2018-07-01T23:13:56.592Z,77.60
2018-07-01T23:16:24.808Z,77.90
2018-07-01T23:18:53.009Z,78.20
2018-07-01T23:21:21.272Z,78.60
2018-07-01T23:23:49.460Z,79.30
2018-07-01T23:26:17.659Z,79.20
2018-07-01T23:28:46.204Z,80.10
2018-07-01T23:31:14.412Z,80.20
2018-07-01T23:33:42.653Z,80.50
2018-07-01T23:36:10.864Z,81.10
2018-07-01T23:38:39.048Z,81.30
2018-07-01T23:41:07.261Z,81.60
2018-07-01T23:43:35.456Z,81.80
2018-07-01T23:46:03.668Z,82.10
2018-07-01T23:48:31.864Z,82.90
2018-07-01T23:51:00.091Z,83.90
2018-07-01T23:53:28.399Z,83.30
2018-07-01T23:55:56.644Z,83.40
2018-07-01T23:58:24.852Z,84.10
