createdAt,value
2018-08-17T00:01:54.735Z,58.40
2018-08-17T00:04:03.064Z,58.50
2018-08-17T00:06:07.820Z,58.50
2018-08-17T00:08:12.294Z,58.70
2018-08-17T00:10:16.746Z,58.70
2018-08-17T00:12:21.395Z,58.80
2018-08-17T00:14:26.508Z,58.80
2018-08-17T00:16:31.041Z,58.80
2018-08-17T00:18:35.485Z,59.00
2018-08-17T00:20:40.562Z,59.10
2018-08-17T00:22:45.059Z,59.10
2018-08-17T00:24:49.497Z,59.20
2018-08-17T00:26:53.994Z,59.30
2018-08-17T00:28:58.464Z,59.40
2018-08-17T00:31:05.105Z,59.40
2018-08-17T00:33:12.578Z,59.40
2018-08-17T00:35:17.002Z,59.50
2018-08-17T00:37:21.414Z,59.70
2018-08-17T00:39:25.843Z,59.80
2018-08-17T00:41:30.248Z,59.70
2018-08-17T00:43:34.696Z,59.90
2018-08-17T00:45:39.245Z,60.00
2018-08-17T00:47:43.638Z,60.10
2018-08-17T00:49:48.113Z,60.30
2018-08-17T00:51:52.568Z,60.50
2018-08-17T00:53:57.007Z,60.40
2018-08-17T00:56:01.463Z,60.40
2018-08-17T00:58:05.974Z,61.30
2018-08-17T01:00:10.701Z,60.40
2018-08-17T01:02:18.060Z,60.50
2018-08-17T01:04:25.511Z,60.60
2018-08-17T01:06:32.018Z,60.60
2018-08-17T01:08:37.721Z,60.60
2018-08-17T01:10:44.773Z,60.70
2018-08-17T01:12:51.910Z,60.90
2018-08-17T01:14:59.641Z,61.00
2018-08-17T01:17:05.603Z,61.10
2018-08-17T01:19:14.257Z,61.10
2018-08-17T01:21:21.048Z,61.30
2018-08-17T01:23:30.214Z,61.30
2018-08-17T01:25:37.202Z,61.50
2018-08-17T01:27:44.567Z,61.50
2018-08-17T01:29:51.073Z,61.50
2018-08-17T01:31:58.626Z,61.80
2018-08-17T01:34:05.847Z,61.90
2018-08-17T01:36:12.761Z,62.10
2018-08-17T01:38:19.221Z,62.30
2018-08-17T01:40:25.615Z,62.20
2018-08-17T01:42:32.966Z,62.30
2018-08-17T01:44:40.762Z,62.60
2018-08-17T01:46:47.269Z,62.60
2018-08-17T01:48:51.785Z,62.70
2018-08-17T01:50:59.036Z,62.60
2018-08-17T01:53:07.371Z,62.60
2018-08-17T01:55:14.138Z,62.60
2018-08-17T01:57:21.221Z,62.60
2018-08-17T01:59:28.486Z,62.60
2018-08-17T02:01:32.932Z,62.50
2018-08-17T02:03:39.949Z,62.60
2018-08-17T02:05:45.662Z,62.60
2018-08-17T02:07:50.988Z,62.70
2018-08-17T02:09:57.671Z,62.80
2018-08-17T02:12:06.510Z,62.80
2018-08-17T02:14:12.586Z,62.70
2018-08-17T02:16:19.844Z,62.70
2018-08-17T02:18:25.261Z,62.80
2018-08-17T02:20:29.930Z,63.50
2018-08-17T02:22:34.398Z,63.00
2018-08-17T02:24:38.819Z,63.20
2018-08-17T02:26:43.368Z,63.40
2018-08-17T02:28:47.808Z,62.90
2018-08-17T02:30:52.256Z,63.80
2018-08-17T02:32:56.759Z,63.90
2018-08-17T02:35:01.238Z,63.90
2018-08-17T02:37:05.791Z,64.10
2018-08-17T02:39:10.255Z,64.20
2018-08-17T02:41:14.741Z,64.20
2018-08-17T02:43:19.188Z,64.20
2018-08-17T02:45:23.679Z,64.20
2018-08-17T02:47:28.120Z,64.00
2018-08-17T02:49:32.582Z,63.90
2018-08-17T02:51:37.002Z,63.90
2018-08-17T02:53:41.419Z,63.80
2018-08-17T02:55:45.927Z,63.80
2018-08-17T02:57:50.362Z,63.70
2018-08-17T02:59:54.807Z,64.00
2018-08-17T03:01:59.227Z,64.00
2018-08-17T03:04:03.717Z,64.90
2018-08-17T03:06:08.251Z,64.00
2018-08-17T03:08:12.731Z,64.00
2018-08-17T03:10:17.267Z,64.00
2018-08-17T03:12:21.690Z,64.00
2018-08-17T03:14:26.136Z,64.00
2018-08-17T03:16:30.598Z,63.90
2018-08-17T03:18:35.059Z,64.00
2018-08-17T03:20:39.480Z,63.80
2018-08-17T03:22:44.012Z,63.80
2018-08-17T03:24:48.411Z,63.80
2018-08-17T03:26:52.810Z,63.80
2018-08-17T03:28:57.262Z,63.90
2018-08-17T03:31:01.711Z,63.80
2018-08-17T03:33:06.198Z,63.90
2018-08-17T03:35:10.642Z,64.00
2018-08-17T03:37:15.204Z,64.00
2018-08-17T03:39:19.623Z,64.10
2018-08-17T03:41:24.018Z,64.20
2018-08-17T03:43:28.489Z,64.20
2018-08-17T03:45:32.898Z,64.30
2018-08-17T03:47:37.381Z,64.30
2018-08-17T03:49:41.792Z,64.30
2018-08-17T03:51:46.246Z,64.10
2018-08-17T03:53:50.705Z,64.20
2018-08-17T03:55:55.147Z,64.20
2018-08-17T03:57:59.598Z,63.90
2018-08-17T04:00:07.616Z,63.90
2018-08-17T04:02:15.602Z,63.90
2018-08-17T04:04:23.796Z,63.90
2018-08-17T04:06:31.018Z,63.90
2018-08-17T04:08:38.259Z,64.00
2018-08-17T04:10:45.903Z,64.70
2018-08-17T04:12:53.683Z,63.90
2018-08-17T04:14:58.194Z,64.00
2018-08-17T04:17:04.179Z,63.90
2018-08-17T04:19:08.635Z,63.90
2018-08-17T04:21:13.030Z,63.90
2018-08-17T04:23:17.462Z,64.10
2018-08-17T04:25:23.219Z,64.50
2018-08-17T04:27:27.720Z,64.50
2018-08-17T04:29:32.151Z,64.70
2018-08-17T04:31:36.679Z,64.90
2018-08-17T04:33:41.134Z,65.20
2018-08-17T04:35:45.599Z,65.40
2018-08-17T04:37:50.027Z,65.80
2018-08-17T04:39:54.479Z,66.20
2018-08-17T04:41:58.882Z,66.30
2018-08-17T04:44:03.411Z,66.40
2018-08-17T04:46:07.934Z,66.60
2018-08-17T04:48:12.373Z,66.90
2018-08-17T04:50:20.189Z,67.20
2018-08-17T04:52:24.602Z,67.30
2018-08-17T04:54:29.073Z,67.40
2018-08-17T04:56:33.590Z,67.50
2018-08-17T04:58:38.050Z,67.50
2018-08-17T05:00:42.745Z,67.50
2018-08-17T05:02:47.154Z,67.40
2018-08-17T05:04:51.662Z,67.40
2018-08-17T05:06:56.090Z,67.20
2018-08-17T05:09:00.627Z,67.20
2018-08-17T05:11:05.002Z,67.10
2018-08-17T05:13:09.454Z,67.00
2018-08-17T05:15:14.097Z,67.70
2018-08-17T05:17:18.571Z,66.90
2018-08-17T05:19:23.006Z,66.80
2018-08-17T05:21:27.633Z,66.70
2018-08-17T05:23:32.055Z,66.50
2018-08-17T05:25:36.508Z,66.50
2018-08-17T05:27:40.945Z,66.50
2018-08-17T05:29:45.394Z,66.30
2018-08-17T05:31:49.825Z,66.10
2018-08-17T05:33:54.256Z,66.10
2018-08-17T05:35:58.796Z,65.90
2018-08-17T05:38:03.157Z,65.90
2018-08-17T05:40:09.013Z,65.80
2018-08-17T05:42:13.447Z,65.90
2018-08-17T05:44:17.912Z,65.60
2018-08-17T05:46:22.338Z,65.60
2018-08-17T05:48:26.776Z,65.70
2018-08-17T05:50:34.005Z,65.70
2018-08-17T05:52:38.469Z,65.60
2018-08-17T05:54:42.917Z,65.50
2018-08-17T05:56:47.565Z,65.40
2018-08-17T05:58:51.960Z,65.30
2018-08-17T06:00:56.449Z,65.20
2018-08-17T06:03:00.963Z,65.20
2018-08-17T06:05:07.230Z,65.20
2018-08-17T06:07:11.762Z,65.00
2018-08-17T06:09:16.347Z,65.00
2018-08-17T06:11:21.087Z,64.90
2018-08-17T06:13:25.502Z,64.80
2018-08-17T06:15:29.952Z,64.70
2018-08-17T06:17:34.505Z,64.60
2018-08-17T06:19:38.970Z,64.60
2018-08-17T06:21:43.425Z,64.40
2018-08-17T06:23:47.917Z,64.40
2018-08-17T06:25:54.479Z,64.30
2018-08-17T06:27:59.242Z,64.10
2018-08-17T06:30:04.287Z,64.00
2018-08-17T06:32:09.827Z,63.70
2018-08-17T06:34:14.363Z,63.70
2018-08-17T06:36:18.791Z,63.60
2018-08-17T06:38:23.240Z,63.00
2018-08-17T06:40:27.743Z,63.50
2018-08-17T06:42:32.837Z,63.10
2018-08-17T06:44:37.262Z,63.00
2018-08-17T06:46:41.702Z,62.80
2018-08-17T06:48:46.180Z,62.70
2018-08-17T06:50:50.648Z,61.70
2018-08-17T06:52:55.091Z,62.20
2018-08-17T06:54:59.494Z,61.90
2018-08-17T06:57:05.325Z,61.90
2018-08-17T06:59:09.737Z,62.20
2018-08-17T07:01:14.185Z,61.20
2018-08-17T07:03:18.618Z,61.20
2018-08-17T07:05:23.111Z,61.20
2018-08-17T07:07:27.557Z,61.00
2018-08-17T07:09:32.085Z,61.00
2018-08-17T07:11:36.612Z,61.00
2018-08-17T07:13:41.106Z,61.50
2018-08-17T07:15:45.538Z,62.90
2018-08-17T07:17:50.127Z,63.70
2018-08-17T07:19:54.583Z,64.30
2018-08-17T07:21:59.017Z,64.30
2018-08-17T07:24:03.505Z,64.50
2018-08-17T07:26:08.210Z,64.80
2018-08-17T07:28:12.715Z,65.00
2018-08-17T07:30:17.127Z,65.00
2018-08-17T07:32:21.658Z,65.40
2018-08-17T07:34:26.116Z,65.00
2018-08-17T07:36:30.772Z,64.90
2018-08-17T07:38:35.335Z,65.40
2018-08-17T07:40:39.977Z,65.60
2018-08-17T07:42:46.233Z,65.50
2018-08-17T07:44:51.418Z,65.90
2018-08-17T07:46:55.855Z,66.20
2018-08-17T07:49:00.313Z,66.20
2018-08-17T07:51:04.801Z,66.10
2018-08-17T07:53:09.331Z,66.80
2018-08-17T07:55:13.892Z,66.90
2018-08-17T07:57:18.323Z,67.10
2018-08-17T07:59:22.767Z,67.40
2018-08-17T08:01:27.316Z,67.50
2018-08-17T08:03:32.337Z,67.50
2018-08-17T08:05:37.191Z,67.70
2018-08-17T08:07:41.653Z,68.20
2018-08-17T08:09:46.133Z,68.50
2018-08-17T08:11:50.762Z,68.40
2018-08-17T08:13:55.370Z,68.40
2018-08-17T08:15:59.828Z,68.50
2018-08-17T08:18:04.318Z,68.50
2018-08-17T08:20:29.183Z,68.90
2018-08-17T08:22:33.658Z,69.20
2018-08-17T08:24:39.670Z,69.30
2018-08-17T08:26:44.151Z,69.70
2018-08-17T08:28:48.641Z,70.10
2018-08-17T08:30:54.938Z,70.20
2018-08-17T08:33:01.742Z,70.20
2018-08-17T08:35:08.070Z,70.30
2018-08-17T08:37:13.607Z,70.40
2018-08-17T08:39:18.034Z,70.90
2018-08-17T08:41:22.467Z,70.40
2018-08-17T08:43:27.140Z,70.50
2018-08-17T08:45:32.039Z,70.50
2018-08-17T08:47:36.438Z,70.60
2018-08-17T08:49:40.914Z,70.60
2018-08-17T08:51:45.469Z,70.50
2018-08-17T08:53:50.507Z,70.50
2018-08-17T08:55:54.966Z,70.80
2018-08-17T08:57:59.535Z,70.80
2018-08-17T09:00:04.119Z,71.20
2018-08-17T09:02:08.676Z,72.50
2018-08-17T09:04:13.112Z,70.90
2018-08-17T09:06:17.902Z,69.80
2018-08-17T09:08:22.579Z,69.80
2018-08-17T09:10:26.949Z,70.00
2018-08-17T09:12:31.716Z,69.70
2018-08-17T09:14:36.219Z,68.60
2018-08-17T09:16:40.719Z,69.00
2018-08-17T09:18:45.158Z,69.20
2018-08-17T09:20:49.974Z,69.00
2018-08-17T09:22:54.451Z,68.10
2018-08-17T09:24:58.989Z,67.90
2018-08-17T09:27:03.438Z,68.40
2018-08-17T09:29:07.912Z,67.80
2018-08-17T09:31:12.343Z,66.70
2018-08-17T09:33:16.964Z,65.40
2018-08-17T09:35:21.426Z,66.30
2018-08-17T09:37:25.898Z,66.90
2018-08-17T09:39:30.523Z,67.20
2018-08-17T09:41:35.073Z,66.40
2018-08-17T09:43:39.474Z,66.70
2018-08-17T09:45:43.915Z,66.30
2018-08-17T09:47:48.425Z,65.40
2018-08-17T09:49:52.915Z,65.40
2018-08-17T09:51:57.351Z,65.20
2018-08-17T09:54:01.858Z,65.60
2018-08-17T09:56:06.344Z,65.60
2018-08-17T09:58:10.738Z,65.40
2018-08-17T10:00:15.209Z,65.00
2018-08-17T10:02:25.554Z,64.60
2018-08-17T10:04:35.328Z,64.50
2018-08-17T10:06:44.970Z,63.00
2018-08-17T10:08:54.729Z,62.70
2018-08-17T10:10:59.454Z,64.10
2018-08-17T10:13:03.942Z,63.40
2018-08-17T10:15:08.959Z,62.70
2018-08-17T10:17:15.120Z,62.20
2018-08-17T10:19:19.668Z,62.60
2018-08-17T10:21:24.339Z,63.00
2018-08-17T10:23:28.523Z,63.30
2018-08-17T10:25:32.971Z,63.10
2018-08-17T10:27:37.458Z,62.50
2018-08-17T10:29:41.922Z,61.70
2018-08-17T10:31:47.219Z,61.50
2018-08-17T10:33:51.751Z,61.30
2018-08-17T10:35:56.299Z,61.30
2018-08-17T10:38:03.603Z,60.40
2018-08-17T10:40:08.098Z,60.00
2018-08-17T10:42:12.616Z,60.60
2018-08-17T10:44:17.160Z,61.00
2018-08-17T10:46:21.591Z,61.00
2018-08-17T10:48:26.031Z,60.90
2018-08-17T10:50:31.925Z,60.30
2018-08-17T10:52:39.187Z,59.90
2018-08-17T10:54:43.640Z,59.70
2018-08-17T10:56:48.136Z,60.00
2018-08-17T10:58:52.579Z,59.70
2018-08-17T11:00:57.670Z,59.80
2018-08-17T11:03:02.533Z,59.80
2018-08-17T11:05:07.141Z,59.60
2018-08-17T11:07:11.570Z,59.80
2018-08-17T11:09:16.099Z,59.80
2018-08-17T11:11:20.558Z,59.90
2018-08-17T11:13:25.013Z,59.80
2018-08-17T11:15:29.707Z,59.60
2018-08-17T11:17:35.332Z,59.80
2018-08-17T11:19:39.778Z,59.80
2018-08-17T11:21:44.206Z,59.80
2018-08-17T11:23:48.646Z,59.80
2018-08-17T11:25:53.110Z,59.80
2018-08-17T11:27:57.674Z,59.70
2018-08-17T11:30:02.129Z,59.60
2018-08-17T11:32:06.631Z,59.20
2018-08-17T11:34:11.055Z,59.00
2018-08-17T11:36:15.520Z,59.20
2018-08-17T11:38:19.954Z,59.10
2018-08-17T11:40:24.486Z,58.90
2018-08-17T11:42:45.763Z,59.10
2018-08-17T11:44:50.203Z,59.20
2018-08-17T11:46:55.291Z,59.00
2018-08-17T11:48:59.806Z,59.10
2018-08-17T11:51:04.645Z,59.50
2018-08-17T11:53:09.266Z,59.60
2018-08-17T11:55:13.822Z,58.90
2018-08-17T11:57:18.267Z,58.60
2018-08-17T11:59:28.099Z,58.30
2018-08-17T12:01:37.118Z,58.40
2018-08-17T12:03:41.929Z,58.30
2018-08-17T12:05:46.424Z,58.40
2018-08-17T12:07:51.034Z,58.10
2018-08-17T12:10:02.850Z,58.30
2018-08-17T12:12:08.043Z,58.80
2018-08-17T12:14:12.547Z,58.30
2018-08-17T12:16:17.175Z,58.10
2018-08-17T12:18:21.631Z,57.90
2018-08-17T12:20:26.127Z,58.20
2018-08-17T12:22:31.270Z,58.00
2018-08-17T12:24:35.709Z,58.00
2018-08-17T12:26:45.336Z,57.90
2018-08-17T12:28:49.814Z,58.10
2018-08-17T12:30:54.272Z,58.10
2018-08-17T12:32:58.689Z,57.90
2018-08-17T12:35:03.112Z,57.40
2018-08-17T12:37:08.110Z,57.60
2018-08-17T12:39:12.647Z,57.40
2018-08-17T12:41:17.086Z,57.90
2018-08-17T12:43:25.625Z,57.70
2018-08-17T12:45:30.575Z,57.60
2018-08-17T12:47:34.990Z,57.40
2018-08-17T12:49:39.566Z,57.70
2018-08-17T12:51:44.212Z,57.70
2018-08-17T12:53:48.695Z,57.50
2018-08-17T12:55:53.138Z,56.90
2018-08-17T12:57:57.736Z,56.50
2018-08-17T13:00:02.123Z,56.20
2018-08-17T13:02:06.643Z,56.20
2018-08-17T13:04:11.240Z,56.50
2018-08-17T13:06:15.779Z,56.40
2018-08-17T13:08:20.254Z,56.60
2018-08-17T13:10:24.753Z,56.20
2018-08-17T13:12:29.197Z,56.30
2018-08-17T13:14:33.608Z,56.00
2018-08-17T13:16:40.155Z,57.00
2018-08-17T13:18:44.596Z,57.10
2018-08-17T13:20:49.039Z,56.10
2018-08-17T13:22:53.496Z,56.00
2018-08-17T13:24:58.072Z,56.30
2018-08-17T13:27:02.844Z,55.80
2018-08-17T13:29:07.262Z,55.90
2018-08-17T13:31:11.906Z,55.90
2018-08-17T13:33:16.438Z,55.80
2018-08-17T13:35:20.875Z,56.10
2018-08-17T13:37:26.854Z,55.80
2018-08-17T13:39:31.443Z,55.60
2018-08-17T13:41:36.119Z,55.20
2018-08-17T13:43:41.058Z,54.80
2018-08-17T13:45:45.500Z,54.80
2018-08-17T13:47:50.811Z,54.50
2018-08-17T13:49:55.307Z,54.40
2018-08-17T13:51:59.934Z,54.80
2018-08-17T13:54:04.887Z,54.50
2018-08-17T13:56:09.594Z,54.90
2018-08-17T13:58:14.359Z,54.70
2018-08-17T14:00:19.002Z,54.80
2018-08-17T14:02:23.463Z,54.80
2018-08-17T14:04:28.327Z,54.60
2018-08-17T14:06:32.831Z,54.70
2018-08-17T14:08:37.746Z,54.40
2018-08-17T14:10:42.174Z,54.10
2018-08-17T14:12:46.626Z,54.10
2018-08-17T14:14:51.080Z,54.00
2018-08-17T14:16:55.731Z,54.00
2018-08-17T14:19:00.226Z,54.20
2018-08-17T14:21:04.735Z,54.10
2018-08-17T14:23:09.527Z,54.30
2018-08-17T14:25:13.946Z,54.40
2018-08-17T14:27:18.367Z,54.50
2018-08-17T14:29:22.782Z,54.90
2018-08-17T14:31:27.619Z,54.90
2018-08-17T14:33:32.187Z,54.80
2018-08-17T14:35:36.623Z,54.80
2018-08-17T14:37:41.542Z,54.70
2018-08-17T14:39:46.970Z,54.60
2018-08-17T14:41:59.251Z,54.40
2018-08-17T14:44:03.751Z,54.30
2018-08-17T14:46:08.235Z,54.40
2018-08-17T14:48:12.908Z,54.70
2018-08-17T14:50:17.402Z,54.70
2018-08-17T14:52:21.854Z,54.60
2018-08-17T14:54:26.326Z,54.60
2018-08-17T14:56:31.432Z,54.20
2018-08-17T14:58:35.899Z,53.90
2018-08-17T15:00:40.354Z,53.30
2018-08-17T15:02:46.902Z,53.50
2018-08-17T15:04:52.457Z,53.00
2018-08-17T15:06:57.506Z,52.90
2018-08-17T15:09:01.891Z,52.90
2018-08-17T15:11:06.547Z,53.10
2018-08-17T15:13:11.358Z,53.30
2018-08-17T15:15:15.860Z,53.40
2018-08-17T15:17:20.398Z,53.20
2018-08-17T15:19:24.978Z,53.10
2018-08-17T15:21:29.525Z,53.20
2018-08-17T15:23:33.957Z,52.90
2018-08-17T15:25:38.921Z,53.20
2018-08-17T15:27:44.347Z,52.90
2018-08-17T15:29:49.065Z,52.90
2018-08-17T15:31:53.587Z,52.80
2018-08-17T15:33:58.129Z,52.90
2018-08-17T15:36:02.566Z,52.60
2018-08-17T15:38:07.210Z,52.00
2018-08-17T15:40:13.003Z,51.50
2018-08-17T15:42:17.575Z,51.20
2018-08-17T15:44:25.203Z,51.00
2018-08-17T15:46:33.389Z,51.10
2018-08-17T15:48:43.212Z,51.40
2018-08-17T15:50:47.938Z,51.10
2018-08-17T15:52:53.111Z,50.90
2018-08-17T15:54:57.623Z,50.50
2018-08-17T15:57:03.308Z,50.70
2018-08-17T15:59:07.869Z,51.00
2018-08-17T16:01:14.802Z,50.60
2018-08-17T16:03:19.466Z,50.40
2018-08-17T16:05:23.920Z,50.40
2018-08-17T16:07:28.382Z,50.50
2018-08-17T16:09:32.814Z,50.50
2018-08-17T16:11:37.655Z,50.40
2018-08-17T16:13:42.182Z,50.40
2018-08-17T16:15:46.697Z,50.40
2018-08-17T16:17:51.131Z,50.40
2018-08-17T16:19:55.799Z,50.50
2018-08-17T16:22:00.342Z,51.00
2018-08-17T16:24:06.110Z,51.00
2018-08-17T16:26:11.363Z,51.10
2018-08-17T16:28:15.858Z,51.40
2018-08-17T16:30:20.343Z,51.40
2018-08-17T16:32:25.497Z,50.70
2018-08-17T16:34:30.305Z,50.50
2018-08-17T16:36:37.635Z,50.60
2018-08-17T16:38:42.113Z,50.00
2018-08-17T16:40:50.934Z,49.90
2018-08-17T16:42:55.446Z,49.40
2018-08-17T16:44:59.947Z,49.60
2018-08-17T16:47:04.517Z,49.50
2018-08-17T16:49:09.283Z,50.30
2018-08-17T16:51:13.734Z,50.40
2018-08-17T16:53:18.390Z,50.20
2018-08-17T16:55:22.815Z,50.20
2018-08-17T16:57:27.407Z,50.70
2018-08-17T16:59:31.898Z,50.90
2018-08-17T17:01:36.346Z,51.50
2018-08-17T17:03:41.022Z,51.20
2018-08-17T17:05:45.534Z,51.20
2018-08-17T17:07:50.026Z,51.20
2018-08-17T17:09:54.453Z,51.20
2018-08-17T17:11:59.007Z,50.80
2018-08-17T17:14:03.754Z,51.10
2018-08-17T17:16:08.268Z,51.20
2018-08-17T17:18:12.773Z,51.10
2018-08-17T17:20:17.318Z,51.10
2018-08-17T17:22:23.798Z,51.60
2018-08-17T17:24:28.479Z,51.40
2018-08-17T17:26:33.146Z,51.10
2018-08-17T17:28:38.194Z,51.50
2018-08-17T17:30:48.015Z,51.50
2018-08-17T17:32:52.451Z,51.50
2018-08-17T17:34:56.906Z,51.60
2018-08-17T17:37:02.087Z,51.80
2018-08-17T17:39:11.041Z,52.00
2018-08-17T17:41:15.998Z,52.10
2018-08-17T17:43:20.632Z,52.40
2018-08-17T17:45:25.903Z,52.50
2018-08-17T17:47:30.493Z,52.50
2018-08-17T17:49:36.575Z,52.60
2018-08-17T17:51:41.297Z,52.80
2018-08-17T17:53:46.210Z,52.90
2018-08-17T17:55:51.746Z,52.90
2018-08-17T17:57:56.821Z,53.00
2018-08-17T18:00:01.284Z,53.10
2018-08-17T18:02:05.867Z,53.20
2018-08-17T18:04:10.375Z,53.30
2018-08-17T18:06:14.830Z,53.40
2018-08-17T18:08:19.887Z,53.60
2018-08-17T18:10:24.428Z,53.60
2018-08-17T18:12:28.896Z,53.70
2018-08-17T18:14:33.376Z,53.90
2018-08-17T18:16:37.814Z,54.00
2018-08-17T18:18:44.151Z,54.00
2018-08-17T18:20:49.330Z,54.00
2018-08-17T18:22:53.820Z,54.20
2018-08-17T18:25:17.822Z,54.40
2018-08-17T18:27:22.730Z,54.50
2018-08-17T18:29:27.247Z,54.70
2018-08-17T18:31:32.085Z,54.80
2018-08-17T18:33:36.509Z,54.90
2018-08-17T18:35:40.968Z,55.00
2018-08-17T18:37:45.425Z,55.00
2018-08-17T18:39:49.903Z,55.10
2018-08-17T18:41:54.335Z,55.20
2018-08-17T18:43:58.842Z,55.20
2018-08-17T18:46:03.422Z,55.40
2018-08-17T18:48:07.922Z,55.40
2018-08-17T18:50:12.415Z,55.40
2018-08-17T18:52:16.857Z,55.40
2018-08-17T18:54:22.281Z,55.50
2018-08-17T18:56:27.000Z,55.50
2018-08-17T18:58:31.594Z,55.50
2018-08-17T19:00:36.205Z,55.40
2018-08-17T19:02:40.954Z,55.40
2018-08-17T19:04:45.386Z,55.40
2018-08-17T19:06:49.838Z,55.50
2018-08-17T19:08:54.280Z,55.60
2018-08-17T19:10:59.009Z,55.70
2018-08-17T19:13:04.178Z,55.80
2018-08-17T19:15:11.203Z,55.90
2018-08-17T19:17:20.987Z,55.80
2018-08-17T19:19:26.257Z,55.90
2018-08-17T19:21:31.903Z,56.00
2018-08-17T19:23:37.208Z,56.20
2018-08-17T19:25:42.842Z,56.10
2018-08-17T19:27:48.815Z,56.80
2018-08-17T19:29:54.354Z,56.20
2018-08-17T19:32:01.627Z,56.30
2018-08-17T19:34:07.034Z,56.40
2018-08-17T19:36:11.805Z,56.50
2018-08-17T19:38:16.955Z,56.40
2018-08-17T19:40:22.792Z,56.50
2018-08-17T19:42:27.675Z,56.60
2018-08-17T19:44:33.033Z,56.70
2018-08-17T19:46:39.148Z,56.60
2018-08-17T19:48:43.578Z,56.60
2018-08-17T19:50:48.468Z,56.50
2018-08-17T19:52:53.085Z,56.50
2018-08-17T19:54:57.592Z,56.40
2018-08-17T19:57:02.303Z,56.40
2018-08-17T19:59:06.760Z,56.50
2018-08-17T20:01:11.270Z,56.60
2018-08-17T20:03:15.686Z,57.10
2018-08-17T20:05:20.234Z,57.10
2018-08-17T20:07:24.693Z,57.10
2018-08-17T20:09:29.975Z,57.70
2018-08-17T20:11:34.640Z,57.20
2018-08-17T20:13:40.175Z,57.10
2018-08-17T20:15:45.295Z,57.10
2018-08-17T20:17:52.742Z,57.10
2018-08-17T20:19:57.223Z,57.00
2018-08-17T20:22:01.934Z,57.00
2018-08-17T20:24:06.818Z,57.00
2018-08-17T20:26:11.462Z,56.90
2018-08-17T20:30:28.111Z,56.90
2018-08-17T20:32:36.176Z,57.20
2018-08-17T20:34:50.683Z,57.30
2018-08-17T20:36:55.339Z,57.30
2018-08-17T20:38:59.843Z,57.30
2018-08-17T20:41:04.484Z,57.30
2018-08-17T20:43:09.086Z,57.40
2018-08-17T20:45:13.598Z,57.40
2018-08-17T20:47:18.176Z,57.50
2018-08-17T20:49:22.990Z,57.40
2018-08-17T20:51:27.459Z,57.40
2018-08-17T20:53:32.464Z,57.30
2018-08-17T20:55:36.927Z,57.40
2018-08-17T20:57:41.350Z,57.30
2018-08-17T20:59:45.770Z,57.50
2018-08-17T21:01:50.247Z,57.40
2018-08-17T21:03:54.793Z,57.40
2018-08-17T21:06:01.042Z,57.40
2018-08-17T21:08:05.618Z,57.60
2018-08-17T21:10:10.088Z,57.50
2018-08-17T21:12:14.634Z,57.50
2018-08-17T21:14:19.123Z,57.50
2018-08-17T21:16:23.907Z,57.60
2018-08-17T21:18:29.029Z,57.70
2018-08-17T21:20:35.462Z,57.70
2018-08-17T21:22:40.135Z,57.80
2018-08-17T21:24:44.579Z,58.00
2018-08-17T21:26:49.445Z,58.00
2018-08-17T21:28:54.027Z,58.00
2018-08-17T21:30:58.454Z,58.10
2018-08-17T21:33:03.162Z,58.10
2018-08-17T21:35:08.038Z,58.00
2018-08-17T21:37:12.516Z,58.20
2018-08-17T21:39:19.005Z,58.20
2018-08-17T21:41:24.095Z,58.20
2018-08-17T21:43:28.550Z,58.20
2018-08-17T21:45:33.103Z,58.20
2018-08-17T21:47:37.732Z,58.10
2018-08-17T21:49:42.783Z,58.20
2018-08-17T21:51:47.764Z,58.30
2018-08-17T21:53:52.474Z,58.30
2018-08-17T21:55:56.922Z,58.40
2018-08-17T21:58:01.525Z,58.30
2018-08-17T22:00:12.175Z,58.40
2018-08-17T22:02:17.366Z,58.50
2018-08-17T22:04:22.247Z,58.40
2018-08-17T22:06:26.746Z,58.40
2018-08-17T22:08:31.158Z,58.40
2018-08-17T22:10:36.283Z,58.50
2018-08-17T22:12:40.945Z,58.60
2018-08-17T22:14:47.200Z,58.40
2018-08-17T22:16:52.191Z,58.40
2018-08-17T22:18:56.816Z,58.50
2018-08-17T22:21:01.384Z,58.80
2018-08-17T22:23:06.245Z,58.90
2018-08-17T22:25:16.479Z,58.90
2018-08-17T22:27:22.477Z,59.00
2018-08-17T22:29:27.352Z,58.90
2018-08-17T22:31:38.824Z,58.90
2018-08-17T22:33:43.992Z,58.90
2018-08-17T22:35:48.606Z,58.80
2018-08-17T22:37:53.003Z,58.70
2018-08-17T22:39:57.439Z,58.70
2018-08-17T22:42:03.430Z,58.80
2018-08-17T22:44:13.603Z,58.80
2018-08-17T22:46:18.118Z,58.80
2018-08-17T22:48:22.637Z,58.80
2018-08-17T22:50:27.060Z,58.90
2018-08-17T22:52:36.097Z,58.90
2018-08-17T22:54:46.548Z,59.00
2018-08-17T22:56:51.058Z,59.10
2018-08-17T22:58:55.483Z,59.20
2018-08-17T23:01:00.045Z,59.10
2018-08-17T23:03:04.616Z,59.20
2018-08-17T23:05:12.239Z,59.70
2018-08-17T23:07:16.683Z,59.10
2018-08-17T23:09:21.099Z,59.20
2018-08-17T23:11:35.980Z,59.10
2018-08-17T23:13:40.432Z,59.20
2018-08-17T23:15:44.910Z,59.20
2018-08-17T23:17:51.803Z,59.30
2018-08-17T23:19:57.088Z,59.40
2018-08-17T23:22:01.551Z,59.40
2018-08-17T23:24:06.466Z,59.40
2018-08-17T23:26:10.907Z,59.40
2018-08-17T23:28:15.407Z,59.70
2018-08-17T23:30:19.962Z,59.50
2018-08-17T23:32:24.482Z,59.40
2018-08-17T23:34:28.904Z,59.60
2018-08-17T23:36:33.293Z,60.40
2018-08-17T23:38:37.754Z,59.70
2018-08-17T23:40:42.208Z,59.60
2018-08-17T23:42:46.710Z,59.70
2018-08-17T23:44:51.127Z,59.70
2018-08-17T23:46:55.606Z,60.50
2018-08-17T23:49:00.055Z,59.70
2018-08-17T23:51:04.582Z,60.50
2018-08-17T23:53:09.045Z,59.70
2018-08-17T23:55:16.166Z,59.80
2018-08-17T23:57:20.732Z,59.80
2018-08-17T23:59:25.818Z,59.90
