createdAt,value
2023-01-03T00:04:49.959Z,12.79
2023-01-03T00:09:52.983Z,13.78
2023-01-03T00:14:55.660Z,12.19
2023-01-03T00:19:58.477Z,12.79
2023-01-03T00:25:01.350Z,11.55
2023-01-03T00:30:04.965Z,12.59
2023-01-03T00:35:08.275Z,11.75
2023-01-03T00:40:11.708Z,12.54
2023-01-03T00:45:19.231Z,11.67
2023-01-03T00:50:22.754Z,12.83
2023-01-03T00:55:25.424Z,11.87
2023-01-03T01:00:28.146Z,12.40
2023-01-03T01:05:31.544Z,12.50
2023-01-03T01:10:34.367Z,11.58
2023-01-03T01:15:39.200Z,12.65
2023-01-03T01:20:41.927Z,11.43
2023-01-03T01:25:44.659Z,12.40
2023-01-03T01:30:47.388Z,11.45
2023-01-03T01:35:50.219Z,12.41
2023-01-03T01:40:52.906Z,11.39
2023-01-03T01:45:55.796Z,12.38
2023-01-03T01:50:58.835Z,11.66
2023-01-03T01:56:11.328Z,12.54
2023-01-03T02:01:16.586Z,11.84
2023-01-03T02:06:20.127Z,12.39
2023-01-03T02:12:15.768Z,12.34
2023-01-03T02:17:30.771Z,11.89
2023-01-03T02:23:11.238Z,12.53
2023-01-03T02:28:38.816Z,11.49
2023-01-03T02:33:52.788Z,12.34
2023-01-03T02:39:01.420Z,11.75
2023-01-03T02:44:21.501Z,12.74
2023-01-03T02:49:30.935Z,11.88
2023-01-03T02:54:43.487Z,12.38
2023-01-03T02:59:54.059Z,12.06
2023-01-03T03:04:58.272Z,11.55
2023-01-03T03:10:19.844Z,12.33
2023-01-03T03:15:25.237Z,11.42
2023-01-03T03:20:46.526Z,12.26
2023-01-03T03:25:57.151Z,11.31
2023-01-03T03:31:04.318Z,11.86
2023-01-03T03:36:28.220Z,11.19
2023-01-03T03:42:01.489Z,11.86
2023-01-03T03:47:13.838Z,11.50
2023-01-03T03:52:20.771Z,11.93
2023-01-03T03:57:33.864Z,11.16
2023-01-03T04:02:37.761Z,11.30
2023-01-03T04:07:40.560Z,11.59
2023-01-03T04:12:43.239Z,10.52
2023-01-03T04:17:46.059Z,11.40
2023-01-03T04:22:48.781Z,10.49
2023-01-03T04:27:51.458Z,10.86
2023-01-03T04:32:54.157Z,10.00
2023-01-03T04:37:58.065Z,10.47
2023-01-03T04:43:19.742Z,10.20
2023-01-03T04:48:22.807Z,10.40
2023-01-03T04:53:27.455Z,10.62
2023-01-03T04:58:30.195Z,11.09
2023-01-03T05:03:32.966Z,10.51
2023-01-03T05:08:36.190Z,10.83
2023-01-03T05:13:38.890Z,10.61
2023-01-03T05:18:42.626Z,10.01
2023-01-03T05:24:04.648Z,10.60
2023-01-03T05:29:19.035Z,10.41
2023-01-03T05:34:23.495Z,10.06
2023-01-03T05:39:26.198Z,9.68
2023-01-03T05:44:34.336Z,9.89
2023-01-03T05:49:36.985Z,9.92
2023-01-03T05:54:39.805Z,9.76
2023-01-03T05:59:42.495Z,9.46
2023-01-03T06:04:45.339Z,10.02
2023-01-03T06:09:48.139Z,9.77
2023-01-03T06:14:50.806Z,9.89
2023-01-03T06:19:53.463Z,10.47
2023-01-03T06:24:56.199Z,9.25
2023-01-03T06:29:59.719Z,10.97
2023-01-03T06:35:02.519Z,9.47
2023-01-03T06:40:10.763Z,10.47
2023-01-03T06:45:33.597Z,9.28
2023-01-03T06:50:58.274Z,10.62
2023-01-03T06:56:02.724Z,8.98
2023-01-03T07:01:06.867Z,10.01
2023-01-03T07:06:11.397Z,8.77
2023-01-03T07:11:16.250Z,9.81
2023-01-03T07:16:20.667Z,8.84
2023-01-03T07:21:28.725Z,9.55
2023-01-03T07:26:34.039Z,8.66
2023-01-03T07:31:39.943Z,9.44
2023-01-03T07:36:42.778Z,8.63
2023-01-03T07:42:04.149Z,8.99
2023-01-03T07:47:06.894Z,8.39
2023-01-03T07:52:09.629Z,9.04
2023-01-03T07:57:12.393Z,8.82
2023-01-03T08:02:15.219Z,8.67
2023-01-03T08:07:18.008Z,9.26
2023-01-03T08:12:39.613Z,8.57
2023-01-03T08:17:42.348Z,9.41
2023-01-03T08:22:45.024Z,8.74
2023-01-03T08:27:50.486Z,9.34
2023-01-03T08:32:55.128Z,8.50
2023-01-03T08:38:00.261Z,9.69
2023-01-03T08:43:06.041Z,8.24
2023-01-03T08:48:10.570Z,9.41
2023-01-03T08:53:13.839Z,8.81
2023-01-03T08:58:17.210Z,7.84
2023-01-03T09:03:20.237Z,9.26
2023-01-03T09:08:23.073Z,8.76
2023-01-03T09:13:25.800Z,7.86
2023-01-03T09:18:28.493Z,7.41
2023-01-03T09:23:33.267Z,8.68
2023-01-03T09:28:36.135Z,8.83
2023-01-03T09:33:39.010Z,7.95
2023-01-03T09:38:41.799Z,7.44
2023-01-03T09:43:48.211Z,7.89
2023-01-03T09:48:52.986Z,8.56
2023-01-03T09:54:15.792Z,7.80
2023-01-03T09:59:37.427Z,7.73
2023-01-03T10:04:55.226Z,7.75
2023-01-03T10:10:14.388Z,7.66
2023-01-03T10:15:30.508Z,7.46
2023-01-03T10:20:49.033Z,7.40
2023-01-03T10:25:52.380Z,7.30
2023-01-03T10:31:27.828Z,7.30
2023-01-03T10:36:33.461Z,7.27
2023-01-03T10:41:47.823Z,7.25
2023-01-03T10:46:53.733Z,7.26
2023-01-03T10:52:18.199Z,7.28
2023-01-03T10:57:39.704Z,7.29
2023-01-03T11:02:44.732Z,7.32
2023-01-03T11:07:57.049Z,7.34
2023-01-03T11:13:00.165Z,7.37
2023-01-03T11:18:06.076Z,7.35
2023-01-03T11:23:18.034Z,7.39
2023-01-03T11:28:45.004Z,7.37
2023-01-03T11:55:29.279Z,7.39
2023-01-03T12:00:56.391Z,7.40
2023-01-03T12:06:28.982Z,7.29
2023-01-03T12:11:51.401Z,7.31
2023-01-03T12:17:05.502Z,9.10
2023-01-03T12:22:27.643Z,7.97
2023-01-03T12:27:37.242Z,7.38
2023-01-03T12:32:52.092Z,9.01
2023-01-03T12:37:57.693Z,8.45
2023-01-03T12:43:13.306Z,7.73
2023-01-03T12:48:53.929Z,9.35
2023-01-03T12:54:22.035Z,8.07
2023-01-03T12:59:50.553Z,9.34
2023-01-03T13:05:09.060Z,8.58
2023-01-03T13:10:20.492Z,9.05
2023-01-03T13:15:35.403Z,8.98
2023-01-03T13:20:42.454Z,8.37
2023-01-03T13:26:06.022Z,9.19
2023-01-03T13:31:14.742Z,8.64
2023-01-03T13:36:17.932Z,9.42
2023-01-03T13:41:35.347Z,8.50
2023-01-03T13:46:40.121Z,10.19
2023-01-03T13:51:57.987Z,8.65
2023-01-03T13:57:05.118Z,10.32
2023-01-03T14:02:39.350Z,9.14
2023-01-03T14:08:03.486Z,9.61
2023-01-03T14:13:15.323Z,10.09
2023-01-03T14:18:27.005Z,9.86
2023-01-03T14:28:54.372Z,9.90
2023-01-03T14:33:58.478Z,9.72
2023-01-03T14:39:01.412Z,10.70
2023-01-03T14:44:09.937Z,8.85
2023-01-03T14:49:20.712Z,9.94
2023-01-03T14:54:24.855Z,8.74
2023-01-03T14:59:28.549Z,9.57
2023-01-03T15:04:31.231Z,8.52
2023-01-03T15:09:36.160Z,9.56
2023-01-03T15:14:39.587Z,8.05
2023-01-03T15:19:53.766Z,9.55
2023-01-03T15:25:16.637Z,8.21
2023-01-03T15:30:24.747Z,10.11
2023-01-03T15:35:38.074Z,8.80
2023-01-03T15:40:40.680Z,8.90
2023-01-03T15:45:43.638Z,8.87
2023-01-03T15:50:49.468Z,8.21
2023-01-03T15:55:56.340Z,9.22
2023-01-03T16:01:00.744Z,8.32
2023-01-03T16:06:03.668Z,9.42
2023-01-03T16:11:20.325Z,7.86
2023-01-03T16:16:31.226Z,9.34
2023-01-03T16:21:34.601Z,8.17
2023-01-03T16:26:37.294Z,9.22
2023-01-03T16:31:41.697Z,8.34
2023-01-03T16:36:47.525Z,9.03
2023-01-03T16:42:11.151Z,8.30
2023-01-03T16:47:22.558Z,9.29
2023-01-03T16:52:28.731Z,8.13
2023-01-03T16:57:31.619Z,9.38
2023-01-03T17:02:34.645Z,8.20
2023-01-03T17:07:37.572Z,9.11
2023-01-03T17:12:40.324Z,8.21
2023-01-03T17:17:43.027Z,9.32
2023-01-03T17:22:56.540Z,8.35
2023-01-03T17:28:00.189Z,9.44
2023-01-03T17:33:03.385Z,8.39
2023-01-03T17:38:25.166Z,9.57
2023-01-03T17:43:29.000Z,8.61
2023-01-03T17:48:50.659Z,9.64
2023-01-03T17:53:53.520Z,8.34
2023-01-03T17:58:57.351Z,9.59
2023-01-03T18:04:00.128Z,8.31
2023-01-03T18:09:05.114Z,9.59
2023-01-03T18:14:15.298Z,8.40
2023-01-03T18:19:17.972Z,9.61
2023-01-03T18:24:25.009Z,8.32
2023-01-03T18:29:27.695Z,8.89
2023-01-03T18:34:30.393Z,8.05
2023-01-03T18:39:33.281Z,9.75
2023-01-03T18:44:35.975Z,7.99
2023-01-03T18:49:38.658Z,9.82
2023-01-03T18:54:41.340Z,8.45
2023-01-03T18:59:46.023Z,8.55
2023-01-03T19:04:51.789Z,8.44
2023-01-03T19:09:54.896Z,8.61
2023-01-03T19:15:00.538Z,8.40
2023-01-03T19:20:04.127Z,8.82
2023-01-03T19:25:13.578Z,8.48
2023-01-03T19:30:23.914Z,9.03
2023-01-03T19:35:27.193Z,8.94
2023-01-03T19:40:33.498Z,8.51
2023-01-03T19:45:39.631Z,9.42
2023-01-03T19:50:43.191Z,7.98
2023-01-03T19:55:48.796Z,10.15
2023-01-03T20:00:52.791Z,8.60
2023-01-03T20:05:56.517Z,8.98
2023-01-03T20:10:59.436Z,8.39
2023-01-03T20:16:02.314Z,9.26
2023-01-03T20:21:18.120Z,8.36
2023-01-03T20:26:27.641Z,9.95
2023-01-03T20:31:30.477Z,8.64
2023-01-03T20:36:41.792Z,10.35
2023-01-03T20:41:45.725Z,8.29
2023-01-03T20:46:48.782Z,10.18
2023-01-03T20:51:52.938Z,11.03
2023-01-03T20:56:55.683Z,8.52
2023-01-03T21:01:58.477Z,7.04
2023-01-03T21:07:06.170Z,8.03
2023-01-03T21:12:12.271Z,10.78
2023-01-03T21:17:15.074Z,8.68
2023-01-03T21:22:20.459Z,9.94
2023-01-03T21:27:23.132Z,9.58
2023-01-03T21:32:25.861Z,8.78
2023-01-03T21:37:28.631Z,9.34
2023-01-03T21:42:50.182Z,8.82
2023-01-03T21:47:52.976Z,10.08
2023-01-03T21:52:55.988Z,8.55
2023-01-03T21:57:59.389Z,10.18
2023-01-03T22:03:20.792Z,8.23
2023-01-03T22:08:23.534Z,9.57
2023-01-03T22:13:26.297Z,8.57
2023-01-03T22:18:29.027Z,9.73
2023-01-03T22:23:31.830Z,8.73
2023-01-03T22:28:36.259Z,9.44
2023-01-03T22:33:40.003Z,8.89
2023-01-03T22:38:43.678Z,9.31
2023-01-03T22:43:46.503Z,8.86
2023-01-03T22:48:49.194Z,9.01
2023-01-03T22:53:51.890Z,8.84
2023-01-03T22:58:54.572Z,8.55
2023-01-03T23:04:03.374Z,9.17
2023-01-03T23:09:06.264Z,8.21
2023-01-03T23:14:12.317Z,8.97
2023-01-03T23:19:20.887Z,7.77
2023-01-03T23:24:25.286Z,8.97
2023-01-03T23:29:28.212Z,7.80
2023-01-03T23:34:30.927Z,8.91
2023-01-03T23:39:33.714Z,7.93
2023-01-03T23:44:36.523Z,9.41
2023-01-03T23:49:39.273Z,7.50
2023-01-03T23:54:42.077Z,9.52
2023-01-03T23:59:44.826Z,8.24
