createdAt,value
2018-10-03T00:00:29.543Z,0.00
2018-10-03T00:01:29.679Z,0.00
2018-10-03T00:02:29.828Z,0.00
2018-10-03T00:03:29.969Z,0.00
2018-10-03T00:04:30.151Z,0.00
2018-10-03T00:05:30.271Z,0.00
2018-10-03T00:06:30.431Z,0.00
2018-10-03T00:07:30.543Z,0.00
2018-10-03T00:08:30.681Z,0.00
2018-10-03T00:09:30.840Z,0.00
2018-10-03T00:10:30.970Z,0.00
2018-10-03T00:11:31.111Z,0.00
2018-10-03T00:12:31.251Z,0.00
2018-10-03T00:13:31.400Z,0.00
2018-10-03T00:14:31.574Z,0.00
2018-10-03T00:15:31.685Z,0.00
2018-10-03T00:16:31.833Z,0.00
2018-10-03T00:17:31.973Z,0.00
2018-10-03T00:18:32.119Z,0.00
2018-10-03T00:19:32.279Z,0.00
2018-10-03T00:20:32.419Z,0.00
2018-10-03T00:21:32.575Z,0.00
2018-10-03T00:22:32.697Z,0.00
2018-10-03T00:23:32.837Z,0.00
2018-10-03T00:24:33.001Z,0.00
2018-10-03T00:25:33.121Z,0.00
2018-10-03T00:26:33.263Z,0.00
2018-10-03T00:27:33.410Z,0.00
2018-10-03T00:28:33.554Z,0.00
2018-10-03T00:29:33.690Z,0.00
2018-10-03T00:30:33.829Z,0.00
2018-10-03T00:31:33.988Z,0.00
2018-10-03T00:32:34.109Z,0.00
2018-10-03T00:33:34.258Z,0.00
2018-10-03T00:34:34.388Z,0.00
2018-10-03T00:35:34.531Z,0.00
2018-10-03T00:36:34.687Z,0.00
2018-10-03T00:37:34.836Z,0.00
2018-10-03T00:38:34.969Z,0.00
2018-10-03T00:39:35.102Z,0.00
2018-10-03T00:40:35.279Z,0.00
2018-10-03T00:41:35.391Z,0.00
2018-10-03T00:42:35.528Z,0.00
2018-10-03T00:43:35.675Z,0.00
2018-10-03T00:44:35.819Z,0.00
2018-10-03T00:45:35.961Z,0.00
2018-10-03T00:46:36.102Z,0.00
2018-10-03T00:47:36.281Z,0.00
2018-10-03T00:48:36.389Z,0.00
2018-10-03T00:49:36.539Z,0.00
2018-10-03T00:50:36.685Z,0.00
2018-10-03T00:51:36.835Z,0.00
2018-10-03T00:52:36.991Z,0.00
2018-10-03T00:53:37.124Z,0.00
2018-10-03T00:54:37.289Z,0.00
2018-10-03T00:55:37.418Z,0.00
2018-10-03T00:56:37.575Z,0.00
2018-10-03T00:57:37.693Z,0.00
2018-10-03T00:58:37.838Z,0.00
2018-10-03T00:59:37.980Z,0.00
2018-10-03T01:00:38.125Z,0.00
2018-10-03T01:01:38.254Z,0.00
2018-10-03T01:02:38.401Z,0.00
2018-10-03T01:03:38.550Z,0.00
2018-10-03T01:04:38.691Z,0.00
2018-10-03T01:05:38.838Z,0.00
2018-10-03T01:06:38.979Z,0.00
2018-10-03T01:07:39.125Z,0.00
2018-10-03T01:08:39.266Z,0.00
2018-10-03T01:09:39.418Z,0.00
2018-10-03T01:10:39.594Z,0.00
2018-10-03T01:11:39.707Z,0.00
2018-10-03T01:12:39.848Z,0.00
2018-10-03T01:13:40.000Z,0.00
2018-10-03T01:14:40.146Z,0.00
2018-10-03T01:15:40.294Z,0.00
2018-10-03T01:16:40.439Z,0.00
2018-10-03T01:17:40.578Z,0.00
2018-10-03T01:18:40.724Z,0.00
2018-10-03T01:19:40.873Z,0.00
2018-10-03T01:20:41.019Z,0.00
2018-10-03T01:21:41.169Z,0.00
2018-10-03T01:22:41.318Z,0.00
2018-10-03T01:23:41.472Z,0.00
2018-10-03T01:24:41.607Z,0.00
2018-10-03T01:25:41.755Z,0.00
2018-10-03T01:26:41.903Z,0.00
2018-10-03T01:27:42.038Z,0.00
2018-10-03T01:28:42.187Z,0.00
2018-10-03T01:29:42.340Z,0.00
2018-10-03T01:30:42.495Z,0.00
2018-10-03T01:31:42.603Z,0.00
2018-10-03T01:32:42.743Z,0.00
2018-10-03T01:33:42.892Z,0.00
2018-10-03T01:34:43.039Z,0.00
2018-10-03T01:35:43.158Z,0.00
2018-10-03T01:36:43.313Z,0.00
2018-10-03T01:37:43.438Z,0.00
2018-10-03T01:38:43.594Z,0.00
2018-10-03T01:39:43.741Z,0.00
2018-10-03T01:40:43.885Z,0.00
2018-10-03T01:41:44.031Z,0.00
2018-10-03T01:42:44.185Z,0.00
2018-10-03T01:43:44.309Z,0.00
2018-10-03T01:44:44.450Z,0.00
2018-10-03T01:45:44.584Z,0.00
2018-10-03T01:46:44.720Z,0.00
2018-10-03T01:47:44.861Z,0.00
2018-10-03T01:48:44.993Z,0.00
2018-10-03T01:49:45.146Z,0.00
2018-10-03T01:50:45.294Z,0.00
2018-10-03T01:51:45.436Z,0.00
2018-10-03T01:52:45.614Z,0.00
2018-10-03T01:53:45.750Z,0.00
2018-10-03T01:54:45.897Z,0.00
2018-10-03T01:55:46.045Z,0.00
2018-10-03T01:56:46.210Z,0.00
2018-10-03T01:57:46.340Z,0.00
2018-10-03T01:58:46.498Z,0.00
2018-10-03T01:59:46.640Z,0.00
2018-10-03T02:00:46.758Z,0.00
2018-10-03T02:01:46.921Z,0.00
2018-10-03T02:02:47.056Z,0.00
2018-10-03T02:03:47.171Z,0.00
2018-10-03T02:04:47.317Z,0.00
2018-10-03T02:05:47.463Z,0.00
2018-10-03T02:06:47.595Z,0.00
2018-10-03T02:07:47.754Z,0.00
2018-10-03T02:08:47.887Z,0.00
2018-10-03T02:09:48.026Z,0.00
2018-10-03T02:10:48.181Z,0.00
2018-10-03T02:11:48.301Z,0.00
2018-10-03T02:12:48.449Z,0.00
2018-10-03T02:13:48.620Z,0.00
2018-10-03T02:14:48.750Z,0.00
2018-10-03T02:15:48.889Z,0.00
2018-10-03T02:16:49.048Z,0.00
2018-10-03T02:17:49.197Z,0.00
2018-10-03T02:18:49.365Z,0.00
2018-10-03T02:19:49.456Z,0.00
2018-10-03T02:20:49.614Z,0.00
2018-10-03T02:21:49.768Z,0.00
2018-10-03T02:22:49.926Z,0.00
2018-10-03T02:23:50.084Z,0.00
2018-10-03T02:24:50.212Z,0.00
2018-10-03T02:25:50.370Z,0.00
2018-10-03T02:26:50.525Z,0.00
2018-10-03T02:27:50.645Z,0.00
2018-10-03T02:28:50.776Z,0.00
2018-10-03T02:29:50.945Z,0.00
2018-10-03T02:30:51.048Z,0.00
2018-10-03T02:31:51.190Z,0.00
2018-10-03T02:32:51.324Z,0.00
2018-10-03T02:33:51.478Z,0.00
2018-10-03T02:34:51.634Z,0.00
2018-10-03T02:35:51.757Z,0.00
2018-10-03T02:36:51.914Z,0.00
2018-10-03T02:37:52.050Z,0.00
2018-10-03T02:38:52.206Z,0.00
2018-10-03T02:39:52.352Z,0.00
2018-10-03T02:40:52.496Z,0.00
2018-10-03T02:41:52.604Z,0.00
2018-10-03T02:42:52.775Z,0.00
2018-10-03T02:43:52.895Z,0.00
2018-10-03T02:44:53.039Z,0.00
2018-10-03T02:45:53.170Z,0.00
2018-10-03T02:46:53.345Z,0.00
2018-10-03T02:47:53.459Z,0.00
2018-10-03T02:48:53.612Z,0.00
2018-10-03T02:49:53.754Z,0.00
2018-10-03T02:50:53.918Z,0.00
2018-10-03T02:51:54.046Z,0.00
2018-10-03T02:52:54.193Z,0.00
2018-10-03T02:53:54.346Z,0.00
2018-10-03T02:54:54.504Z,0.00
2018-10-03T02:55:54.642Z,0.00
2018-10-03T02:56:54.781Z,0.00
2018-10-03T02:57:54.951Z,0.00
2018-10-03T02:58:55.092Z,0.00
2018-10-03T02:59:55.214Z,0.00
2018-10-03T03:00:55.352Z,0.00
2018-10-03T03:01:55.543Z,0.00
2018-10-03T03:02:55.652Z,0.00
2018-10-03T03:03:55.824Z,0.00
2018-10-03T03:04:55.989Z,0.00
2018-10-03T03:05:56.117Z,0.00
2018-10-03T03:06:56.247Z,0.00
2018-10-03T03:07:56.377Z,0.00
2018-10-03T03:08:56.571Z,0.00
2018-10-03T03:09:56.680Z,0.00
2018-10-03T03:10:56.814Z,0.00
2018-10-03T03:11:56.976Z,0.00
2018-10-03T03:12:57.109Z,0.00
2018-10-03T03:13:57.251Z,0.00
2018-10-03T03:14:57.396Z,0.00
2018-10-03T03:15:57.538Z,0.00
2018-10-03T03:16:57.677Z,0.00
2018-10-03T03:17:57.828Z,0.00
2018-10-03T03:18:57.996Z,0.00
2018-10-03T03:19:58.115Z,0.00
2018-10-03T03:20:58.279Z,0.00
2018-10-03T03:21:58.404Z,0.00
2018-10-03T03:22:58.529Z,0.00
2018-10-03T03:23:58.684Z,0.00
2018-10-03T03:24:58.826Z,0.00
2018-10-03T03:25:58.968Z,0.00
2018-10-03T03:26:59.104Z,0.00
2018-10-03T03:27:59.254Z,0.00
2018-10-03T03:28:59.399Z,0.00
2018-10-03T03:29:59.545Z,0.00
2018-10-03T03:30:59.696Z,0.00
2018-10-03T03:31:59.843Z,0.00
2018-10-03T03:32:59.996Z,0.00
2018-10-03T03:34:00.112Z,0.00
2018-10-03T03:35:00.243Z,0.00
2018-10-03T03:36:00.378Z,0.00
2018-10-03T03:37:00.531Z,0.00
2018-10-03T03:38:00.674Z,0.00
2018-10-03T03:39:00.819Z,0.00
2018-10-03T03:40:00.963Z,0.00
2018-10-03T03:41:01.097Z,0.00
2018-10-03T03:42:01.249Z,0.00
2018-10-03T03:43:03.235Z,0.00
2018-10-03T03:44:01.507Z,0.00
2018-10-03T03:45:01.645Z,0.00
2018-10-03T03:46:01.820Z,0.00
2018-10-03T03:47:01.941Z,0.00
2018-10-03T03:48:02.124Z,0.00
2018-10-03T03:49:02.255Z,0.00
2018-10-03T03:50:02.389Z,0.00
2018-10-03T03:51:02.564Z,0.00
2018-10-03T03:52:02.667Z,0.00
2018-10-03T03:53:02.794Z,0.00
2018-10-03T03:54:02.923Z,0.00
2018-10-03T03:55:03.063Z,0.00
2018-10-03T03:56:03.200Z,0.00
2018-10-03T03:57:03.338Z,0.00
2018-10-03T03:58:03.514Z,0.00
2018-10-03T03:59:03.717Z,0.00
2018-10-03T04:00:03.845Z,0.00
2018-10-03T04:01:03.935Z,0.00
2018-10-03T04:02:04.108Z,0.00
2018-10-03T04:03:04.249Z,0.00
2018-10-03T04:04:04.396Z,0.00
2018-10-03T04:05:04.527Z,0.00
2018-10-03T04:06:04.664Z,0.00
2018-10-03T04:07:04.827Z,0.00
2018-10-03T04:08:04.946Z,0.00
2018-10-03T04:09:05.128Z,0.00
2018-10-03T04:10:05.267Z,0.00
2018-10-03T04:11:05.383Z,0.00
2018-10-03T04:12:05.523Z,0.00
2018-10-03T04:13:05.696Z,0.00
2018-10-03T04:14:05.808Z,0.00
2018-10-03T04:15:05.952Z,0.00
2018-10-03T04:16:06.105Z,0.00
2018-10-03T04:17:06.282Z,0.00
2018-10-03T04:18:06.405Z,0.00
2018-10-03T04:19:06.510Z,0.00
2018-10-03T04:20:06.718Z,0.00
2018-10-03T04:21:06.844Z,0.00
2018-10-03T04:22:06.988Z,0.00
2018-10-03T04:23:07.130Z,0.00
2018-10-03T04:24:07.260Z,0.00
2018-10-03T04:25:07.405Z,0.00
2018-10-03T04:26:07.540Z,0.00
2018-10-03T04:27:07.695Z,0.00
2018-10-03T04:28:07.825Z,0.00
2018-10-03T04:29:07.960Z,0.00
2018-10-03T04:30:08.101Z,0.00
2018-10-03T04:31:08.252Z,0.00
2018-10-03T04:32:08.395Z,0.00
2018-10-03T04:33:08.551Z,0.00
2018-10-03T04:34:08.725Z,0.00
2018-10-03T04:35:08.820Z,0.00
2018-10-03T04:36:08.960Z,0.00
2018-10-03T04:37:09.134Z,0.00
2018-10-03T04:38:09.246Z,0.00
2018-10-03T04:39:09.412Z,0.00
2018-10-03T04:40:09.524Z,0.00
2018-10-03T04:41:09.662Z,0.00
2018-10-03T04:42:09.842Z,0.00
2018-10-03T04:43:09.966Z,0.00
2018-10-03T04:44:10.123Z,0.00
2018-10-03T04:45:10.231Z,0.00
2018-10-03T04:46:10.381Z,0.00
2018-10-03T04:47:10.542Z,0.00
2018-10-03T04:48:10.653Z,0.00
2018-10-03T04:49:10.867Z,0.00
2018-10-03T04:50:10.937Z,0.00
2018-10-03T04:51:11.100Z,0.00
2018-10-03T04:52:11.274Z,0.00
2018-10-03T04:53:11.404Z,0.00
2018-10-03T04:54:11.540Z,0.00
2018-10-03T04:55:11.699Z,0.00
2018-10-03T04:56:11.810Z,0.00
2018-10-03T04:57:12.004Z,0.00
2018-10-03T04:58:12.105Z,0.00
2018-10-03T04:59:12.247Z,0.00
2018-10-03T05:00:12.372Z,0.00
2018-10-03T05:01:12.539Z,0.00
2018-10-03T05:02:12.654Z,0.00
2018-10-03T05:03:12.799Z,0.00
2018-10-03T05:04:12.956Z,0.00
2018-10-03T05:05:13.094Z,0.00
2018-10-03T05:06:13.252Z,0.00
2018-10-03T05:07:13.401Z,0.00
2018-10-03T05:08:13.543Z,0.00
2018-10-03T05:09:13.703Z,0.00
2018-10-03T05:10:13.833Z,0.00
2018-10-03T05:11:14.016Z,0.00
2018-10-03T05:12:14.147Z,0.00
2018-10-03T05:13:14.288Z,0.00
2018-10-03T05:14:14.403Z,0.00
2018-10-03T05:15:14.543Z,0.00
2018-10-03T05:16:14.680Z,0.00
2018-10-03T05:17:14.825Z,0.00
2018-10-03T05:18:14.964Z,0.00
2018-10-03T05:19:15.139Z,0.00
2018-10-03T05:20:15.261Z,5.63
2018-10-03T05:21:15.442Z,5.63
2018-10-03T05:22:15.550Z,5.63
2018-10-03T05:23:15.710Z,5.63
2018-10-03T05:24:15.862Z,5.63
2018-10-03T05:25:15.984Z,5.63
2018-10-03T05:26:16.108Z,5.63
2018-10-03T05:27:16.253Z,5.63
2018-10-03T05:28:16.422Z,5.63
2018-10-03T05:29:16.559Z,11.25
2018-10-03T05:30:16.699Z,11.25
2018-10-03T05:31:16.850Z,11.25
2018-10-03T05:32:16.994Z,11.25
2018-10-03T05:33:17.199Z,11.25
2018-10-03T05:34:17.279Z,11.25
2018-10-03T05:35:17.425Z,16.88
2018-10-03T05:36:17.560Z,16.88
2018-10-03T05:37:17.746Z,16.88
2018-10-03T05:38:17.841Z,16.88
2018-10-03T05:39:17.975Z,16.88
2018-10-03T05:40:18.115Z,16.88
2018-10-03T05:41:18.264Z,16.88
2018-10-03T05:42:18.418Z,16.88
2018-10-03T05:43:18.555Z,16.88
2018-10-03T05:44:18.698Z,16.88
2018-10-03T05:45:18.862Z,22.50
2018-10-03T05:46:18.973Z,22.50
2018-10-03T05:47:19.135Z,22.50
2018-10-03T05:48:19.332Z,22.50
2018-10-03T05:49:19.447Z,28.13
2018-10-03T05:50:19.553Z,28.13
2018-10-03T05:51:19.695Z,28.13
2018-10-03T05:52:19.847Z,33.75
2018-10-03T05:53:19.983Z,33.75
2018-10-03T05:54:20.127Z,33.75
2018-10-03T05:55:20.260Z,39.38
2018-10-03T05:56:20.416Z,39.38
2018-10-03T05:57:20.557Z,45.00
2018-10-03T05:58:20.690Z,50.63
2018-10-03T05:59:20.840Z,56.25
2018-10-03T06:00:20.989Z,61.88
2018-10-03T06:01:21.133Z,61.88
2018-10-03T06:02:21.277Z,67.50
2018-10-03T06:03:21.429Z,67.50
2018-10-03T06:04:21.579Z,67.50
2018-10-03T06:05:21.718Z,67.50
2018-10-03T06:06:21.878Z,67.50
2018-10-03T06:07:22.012Z,67.50
2018-10-03T06:08:22.163Z,67.50
2018-10-03T06:09:22.306Z,67.50
2018-10-03T06:10:22.453Z,73.13
2018-10-03T06:11:22.602Z,73.13
2018-10-03T06:12:22.750Z,73.13
2018-10-03T06:13:22.903Z,73.13
2018-10-03T06:14:23.045Z,78.75
2018-10-03T06:15:23.195Z,78.75
2018-10-03T06:16:23.342Z,84.38
2018-10-03T06:17:23.492Z,84.38
2018-10-03T06:18:23.640Z,84.38
2018-10-03T06:19:23.788Z,78.75
2018-10-03T06:20:23.937Z,78.75
2018-10-03T06:21:24.087Z,78.75
2018-10-03T06:22:24.236Z,84.38
2018-10-03T06:23:24.387Z,90.00
2018-10-03T06:24:24.534Z,90.00
2018-10-03T06:25:24.683Z,90.00
2018-10-03T06:26:24.835Z,84.38
2018-10-03T06:27:24.982Z,84.38
2018-10-03T06:28:25.201Z,84.38
2018-10-03T06:29:25.279Z,84.38
2018-10-03T06:30:25.433Z,78.75
2018-10-03T06:31:25.584Z,84.38
2018-10-03T06:32:25.736Z,90.00
2018-10-03T06:33:25.891Z,101.25
2018-10-03T06:34:26.031Z,101.25
2018-10-03T06:35:26.182Z,95.63
2018-10-03T06:36:26.333Z,90.00
2018-10-03T06:37:26.480Z,90.00
2018-10-03T06:38:26.631Z,95.63
2018-10-03T06:39:26.831Z,95.63
2018-10-03T06:40:26.965Z,95.63
2018-10-03T06:41:27.109Z,101.25
2018-10-03T06:42:27.235Z,106.88
2018-10-03T06:43:27.385Z,106.88
2018-10-03T06:44:27.534Z,106.88
2018-10-03T06:45:27.693Z,112.50
2018-10-03T06:46:27.833Z,123.75
2018-10-03T06:47:27.992Z,129.38
2018-10-03T06:48:28.133Z,129.38
2018-10-03T06:49:28.279Z,135.00
2018-10-03T06:50:28.430Z,135.00
2018-10-03T06:51:28.581Z,123.75
2018-10-03T06:52:28.732Z,123.75
2018-10-03T06:53:28.884Z,118.13
2018-10-03T06:54:29.036Z,123.75
2018-10-03T06:55:29.185Z,135.00
2018-10-03T06:56:29.341Z,146.25
2018-10-03T06:57:29.482Z,140.63
2018-10-03T06:58:29.631Z,140.63
2018-10-03T06:59:29.783Z,140.63
2018-10-03T07:00:29.932Z,140.63
2018-10-03T07:01:30.083Z,146.25
2018-10-03T07:02:30.231Z,151.88
2018-10-03T07:03:30.379Z,157.50
2018-10-03T07:04:30.528Z,168.75
2018-10-03T07:05:30.677Z,168.75
2018-10-03T07:06:30.827Z,168.75
2018-10-03T07:07:30.976Z,163.13
2018-10-03T07:08:31.124Z,168.75
2018-10-03T07:09:31.273Z,180.00
2018-10-03T07:10:31.428Z,191.25
2018-10-03T07:11:31.574Z,185.63
2018-10-03T07:12:31.726Z,174.38
2018-10-03T07:13:31.876Z,168.75
2018-10-03T07:14:32.023Z,151.88
2018-10-03T07:15:32.177Z,129.38
2018-10-03T07:16:32.328Z,106.88
2018-10-03T07:17:32.482Z,123.75
2018-10-03T07:18:32.624Z,140.63
2018-10-03T07:19:32.772Z,140.63
2018-10-03T07:20:32.922Z,151.88
2018-10-03T07:21:33.074Z,157.50
2018-10-03T07:22:33.234Z,151.88
2018-10-03T07:23:33.378Z,140.63
2018-10-03T07:24:33.527Z,135.00
2018-10-03T07:25:33.675Z,151.88
2018-10-03T07:26:33.827Z,174.38
2018-10-03T07:27:33.978Z,185.63
2018-10-03T07:28:34.128Z,174.38
2018-10-03T07:29:34.278Z,174.38
2018-10-03T07:30:34.433Z,191.25
2018-10-03T07:31:34.589Z,219.38
2018-10-03T07:32:34.754Z,230.63
2018-10-03T07:33:34.909Z,241.88
2018-10-03T07:34:35.028Z,236.25
2018-10-03T07:35:35.180Z,225.00
2018-10-03T07:36:35.328Z,225.00
2018-10-03T07:37:35.481Z,230.63
2018-10-03T07:38:35.626Z,230.63
2018-10-03T07:39:35.790Z,230.63
2018-10-03T07:40:35.920Z,236.25
2018-10-03T07:41:36.069Z,236.25
2018-10-03T07:42:36.223Z,236.25
2018-10-03T07:43:36.412Z,247.50
2018-10-03T07:44:36.521Z,258.75
2018-10-03T07:45:36.679Z,253.13
2018-10-03T07:46:36.847Z,253.13
2018-10-03T07:47:37.008Z,258.75
2018-10-03T07:48:37.114Z,247.50
2018-10-03T07:49:37.264Z,241.88
2018-10-03T07:50:37.420Z,241.88
2018-10-03T07:51:37.566Z,241.88
2018-10-03T07:52:37.718Z,247.50
2018-10-03T07:53:37.882Z,264.38
2018-10-03T07:54:38.023Z,270.00
2018-10-03T07:55:38.175Z,275.63
2018-10-03T07:56:38.342Z,275.63
2018-10-03T07:57:38.473Z,281.25
2018-10-03T07:58:38.625Z,281.25
2018-10-03T07:59:38.773Z,275.63
2018-10-03T08:00:38.925Z,264.38
2018-10-03T08:01:39.075Z,258.75
2018-10-03T08:02:39.230Z,258.75
2018-10-03T08:03:39.378Z,264.38
2018-10-03T08:04:39.532Z,270.00
2018-10-03T08:05:39.680Z,275.63
2018-10-03T08:06:39.838Z,275.63
2018-10-03T08:07:39.989Z,275.63
2018-10-03T08:08:40.142Z,281.25
2018-10-03T08:09:40.291Z,286.88
2018-10-03T08:10:40.449Z,286.88
2018-10-03T08:11:40.601Z,286.88
2018-10-03T08:12:40.750Z,298.13
2018-10-03T08:13:40.909Z,286.88
2018-10-03T08:14:41.057Z,298.13
2018-10-03T08:15:41.217Z,303.75
2018-10-03T08:16:41.385Z,315.00
2018-10-03T08:17:41.536Z,315.00
2018-10-03T08:18:41.689Z,320.63
2018-10-03T08:19:41.849Z,337.50
2018-10-03T08:20:42.004Z,348.75
2018-10-03T08:21:42.159Z,354.38
2018-10-03T08:22:42.310Z,360.00
2018-10-03T08:23:42.461Z,360.00
2018-10-03T08:24:42.677Z,348.75
2018-10-03T08:25:42.767Z,343.13
2018-10-03T08:26:42.928Z,354.38
2018-10-03T08:27:43.087Z,348.75
2018-10-03T08:28:43.243Z,348.75
2018-10-03T08:29:43.403Z,343.13
2018-10-03T08:30:43.559Z,348.75
2018-10-03T08:31:43.703Z,354.38
2018-10-03T08:32:43.989Z,348.75
2018-10-03T08:33:44.007Z,348.75
2018-10-03T08:34:44.159Z,343.13
2018-10-03T08:35:44.308Z,331.88
2018-10-03T08:36:44.464Z,326.25
2018-10-03T08:37:44.633Z,343.13
2018-10-03T08:38:44.825Z,331.88
2018-10-03T08:39:44.927Z,331.88
2018-10-03T08:40:45.087Z,337.50
2018-10-03T08:41:45.245Z,337.50
2018-10-03T08:42:45.395Z,331.88
2018-10-03T08:43:45.567Z,337.50
2018-10-03T08:44:45.725Z,348.75
2018-10-03T08:45:45.878Z,371.25
2018-10-03T08:46:46.063Z,388.13
2018-10-03T08:47:46.226Z,399.38
2018-10-03T08:48:46.381Z,388.13
2018-10-03T08:49:46.536Z,365.63
2018-10-03T08:50:46.693Z,354.38
2018-10-03T08:51:46.857Z,365.63
2018-10-03T08:52:46.995Z,382.50
2018-10-03T08:53:47.150Z,393.75
2018-10-03T08:54:47.303Z,393.75
2018-10-03T08:55:47.456Z,388.13
2018-10-03T08:56:47.607Z,388.13
2018-10-03T08:57:47.756Z,410.63
2018-10-03T08:58:47.908Z,421.88
2018-10-03T08:59:48.070Z,393.75
2018-10-03T09:00:48.221Z,365.63
2018-10-03T09:01:48.372Z,365.63
2018-10-03T09:02:48.523Z,371.25
2018-10-03T09:03:48.678Z,382.50
2018-10-03T09:04:48.826Z,405.00
2018-10-03T09:05:49.008Z,421.88
2018-10-03T09:06:49.163Z,416.25
2018-10-03T09:07:49.314Z,416.25
2018-10-03T09:08:49.467Z,416.25
2018-10-03T09:09:49.618Z,405.00
2018-10-03T09:10:49.768Z,393.75
2018-10-03T09:11:49.922Z,416.25
2018-10-03T09:12:50.074Z,427.50
2018-10-03T09:13:50.229Z,495.00
2018-10-03T09:14:50.394Z,472.50
2018-10-03T09:15:50.561Z,438.75
2018-10-03T09:16:50.831Z,444.38
2018-10-03T09:17:50.874Z,421.88
2018-10-03T09:18:51.048Z,478.13
2018-10-03T09:19:51.215Z,427.50
2018-10-03T09:20:51.375Z,421.88
2018-10-03T09:21:51.593Z,393.75
2018-10-03T09:22:51.676Z,421.88
2018-10-03T09:23:51.829Z,421.88
2018-10-03T09:24:51.978Z,427.50
2018-10-03T09:25:52.132Z,421.88
2018-10-03T09:26:52.284Z,421.88
2018-10-03T09:27:52.438Z,427.50
2018-10-03T09:28:52.589Z,433.13
2018-10-03T09:29:52.740Z,405.00
2018-10-03T09:30:52.895Z,371.25
2018-10-03T09:31:53.046Z,399.38
2018-10-03T09:32:53.200Z,433.13
2018-10-03T09:33:53.352Z,444.38
2018-10-03T09:34:53.502Z,416.25
2018-10-03T09:35:53.654Z,388.13
2018-10-03T09:36:53.806Z,388.13
2018-10-03T09:37:53.957Z,382.50
2018-10-03T09:38:54.113Z,360.00
2018-10-03T09:39:54.261Z,326.25
2018-10-03T09:40:54.412Z,303.75
2018-10-03T09:41:54.565Z,309.38
2018-10-03T09:42:54.718Z,315.00
2018-10-03T09:43:54.872Z,320.63
2018-10-03T09:44:55.023Z,315.00
2018-10-03T09:45:55.177Z,320.63
2018-10-03T09:46:55.353Z,331.88
2018-10-03T09:47:55.510Z,348.75
2018-10-03T09:48:55.670Z,376.88
2018-10-03T09:49:55.829Z,371.25
2018-10-03T09:50:56.018Z,371.25
2018-10-03T09:51:56.180Z,410.63
2018-10-03T09:52:56.339Z,410.63
2018-10-03T09:53:56.488Z,393.75
2018-10-03T09:54:56.639Z,371.25
2018-10-03T09:55:56.793Z,365.63
2018-10-03T09:56:56.945Z,388.13
2018-10-03T09:57:57.097Z,416.25
2018-10-03T09:58:57.273Z,438.75
2018-10-03T09:59:57.429Z,495.00
2018-10-03T10:00:57.673Z,613.13
2018-10-03T10:01:57.731Z,540.00
2018-10-03T10:02:57.884Z,534.38
2018-10-03T10:03:58.038Z,433.13
2018-10-03T10:04:58.193Z,427.50
2018-10-03T10:05:58.349Z,528.75
2018-10-03T10:06:58.501Z,444.38
2018-10-03T10:07:58.652Z,433.13
2018-10-03T10:08:58.806Z,461.25
2018-10-03T10:09:58.961Z,573.75
2018-10-03T10:10:59.123Z,601.88
2018-10-03T10:11:59.265Z,506.25
2018-10-03T10:12:59.417Z,590.63
2018-10-03T10:13:59.572Z,568.13
2018-10-03T10:14:59.723Z,556.88
2018-10-03T10:15:59.874Z,478.13
2018-10-03T10:17:00.025Z,551.25
2018-10-03T10:18:00.177Z,596.25
2018-10-03T10:19:00.337Z,568.13
2018-10-03T10:20:00.488Z,466.88
2018-10-03T10:21:00.642Z,450.00
2018-10-03T10:22:00.794Z,438.75
2018-10-03T10:23:00.949Z,483.75
2018-10-03T10:24:01.101Z,331.88
2018-10-03T10:25:01.254Z,348.75
2018-10-03T10:26:01.410Z,388.13
2018-10-03T10:27:01.560Z,489.38
2018-10-03T10:28:01.713Z,461.25
2018-10-03T10:29:01.872Z,573.75
2018-10-03T10:30:02.021Z,568.13
2018-10-03T10:31:02.181Z,540.00
2018-10-03T10:32:02.352Z,489.38
2018-10-03T10:33:02.545Z,523.13
2018-10-03T10:34:02.639Z,500.63
2018-10-03T10:35:02.789Z,478.13
2018-10-03T10:36:02.944Z,410.63
2018-10-03T10:37:03.105Z,348.75
2018-10-03T10:38:03.252Z,360.00
2018-10-03T10:39:03.401Z,388.13
2018-10-03T10:40:03.583Z,405.00
2018-10-03T10:41:03.731Z,455.63
2018-10-03T10:42:03.861Z,483.75
2018-10-03T10:43:04.014Z,489.38
2018-10-03T10:44:04.167Z,506.25
2018-10-03T10:45:04.318Z,511.88
2018-10-03T10:46:04.474Z,506.25
2018-10-03T10:47:04.626Z,472.50
2018-10-03T10:48:04.779Z,433.13
2018-10-03T10:49:04.930Z,416.25
2018-10-03T10:50:05.093Z,365.63
2018-10-03T10:51:05.238Z,416.25
2018-10-03T10:52:05.396Z,556.88
2018-10-03T10:53:05.548Z,562.50
2018-10-03T10:54:05.700Z,551.25
2018-10-03T10:55:05.853Z,416.25
2018-10-03T10:56:06.008Z,393.75
2018-10-03T10:57:06.160Z,444.38
2018-10-03T10:58:06.317Z,540.00
2018-10-03T10:59:06.466Z,551.25
2018-10-03T11:00:06.622Z,495.00
2018-10-03T11:01:06.791Z,444.38
2018-10-03T11:02:06.954Z,444.38
2018-10-03T11:03:07.099Z,421.88
2018-10-03T11:04:07.254Z,393.75
2018-10-03T11:05:07.407Z,382.50
2018-10-03T11:06:07.591Z,376.88
2018-10-03T11:07:07.711Z,405.00
2018-10-03T11:08:07.864Z,500.63
2018-10-03T11:09:08.016Z,410.63
2018-10-03T11:10:08.171Z,405.00
2018-10-03T11:11:08.325Z,545.63
2018-10-03T11:12:08.474Z,534.38
2018-10-03T11:13:08.634Z,528.75
2018-10-03T11:14:08.790Z,523.13
2018-10-03T11:15:08.947Z,511.88
2018-10-03T11:16:09.100Z,500.63
2018-10-03T11:17:09.254Z,478.13
2018-10-03T11:18:09.406Z,472.50
2018-10-03T11:19:09.561Z,495.00
2018-10-03T11:20:09.714Z,500.63
2018-10-03T11:21:09.876Z,506.25
2018-10-03T11:22:10.029Z,517.50
2018-10-03T11:23:10.180Z,534.38
2018-10-03T11:24:10.410Z,540.00
2018-10-03T11:25:10.488Z,545.63
2018-10-03T11:26:10.639Z,545.63
2018-10-03T11:27:10.790Z,506.25
2018-10-03T11:28:10.945Z,489.38
2018-10-03T11:29:11.104Z,466.88
2018-10-03T11:30:11.268Z,461.25
2018-10-03T11:31:11.424Z,455.63
2018-10-03T11:32:11.626Z,455.63
2018-10-03T11:33:11.729Z,450.00
2018-10-03T11:34:11.881Z,433.13
2018-10-03T11:35:12.042Z,450.00
2018-10-03T11:36:12.206Z,444.38
2018-10-03T11:37:12.352Z,438.75
2018-10-03T11:38:12.527Z,433.13
2018-10-03T11:39:12.661Z,450.00
2018-10-03T11:40:12.818Z,438.75
2018-10-03T11:41:12.970Z,444.38
2018-10-03T11:42:13.119Z,461.25
2018-10-03T11:43:13.273Z,466.88
2018-10-03T11:44:13.435Z,472.50
2018-10-03T11:45:13.592Z,472.50
2018-10-03T11:46:13.743Z,478.13
2018-10-03T11:47:13.952Z,483.75
2018-10-03T11:48:13.990Z,511.88
2018-10-03T11:49:14.147Z,506.25
2018-10-03T11:50:14.303Z,517.50
2018-10-03T11:51:14.459Z,545.63
2018-10-03T11:52:14.614Z,534.38
2018-10-03T11:53:14.767Z,534.38
2018-10-03T11:54:14.948Z,545.63
2018-10-03T11:55:15.112Z,551.25
2018-10-03T11:56:15.271Z,551.25
2018-10-03T11:57:15.436Z,585.00
2018-10-03T11:58:15.601Z,596.25
2018-10-03T11:59:15.765Z,585.00
2018-10-03T12:00:15.925Z,579.38
2018-10-03T12:01:16.073Z,590.63
2018-10-03T12:02:16.226Z,585.00
2018-10-03T12:03:16.461Z,573.75
2018-10-03T12:04:16.536Z,568.13
2018-10-03T12:05:16.696Z,551.25
2018-10-03T12:06:16.849Z,556.88
2018-10-03T12:07:17.000Z,545.63
2018-10-03T12:08:17.153Z,568.13
2018-10-03T12:09:17.320Z,562.50
2018-10-03T12:10:17.461Z,585.00
2018-10-03T12:11:17.617Z,585.00
2018-10-03T12:12:17.770Z,585.00
2018-10-03T12:13:17.922Z,573.75
2018-10-03T12:14:18.079Z,551.25
2018-10-03T12:15:18.234Z,528.75
2018-10-03T12:16:18.385Z,517.50
2018-10-03T12:17:18.556Z,495.00
2018-10-03T12:18:18.715Z,483.75
2018-10-03T12:19:18.866Z,472.50
2018-10-03T12:20:19.017Z,444.38
2018-10-03T12:21:19.171Z,438.75
2018-10-03T12:22:19.327Z,337.50
2018-10-03T12:23:19.481Z,365.63
2018-10-03T12:24:19.635Z,371.25
2018-10-03T12:25:19.833Z,348.75
2018-10-03T12:26:19.944Z,371.25
2018-10-03T12:27:20.099Z,393.75
2018-10-03T12:28:20.251Z,399.38
2018-10-03T12:29:20.405Z,393.75
2018-10-03T12:30:20.558Z,365.63
2018-10-03T12:31:20.720Z,478.13
2018-10-03T12:32:20.875Z,444.38
2018-10-03T12:33:21.079Z,450.00
2018-10-03T12:34:21.181Z,461.25
2018-10-03T12:35:21.336Z,472.50
2018-10-03T12:36:21.487Z,438.75
2018-10-03T12:37:21.641Z,466.88
2018-10-03T12:38:21.794Z,483.75
2018-10-03T12:39:21.945Z,489.38
2018-10-03T12:40:22.107Z,500.63
2018-10-03T12:41:22.262Z,500.63
2018-10-03T12:42:22.419Z,517.50
2018-10-03T12:43:22.569Z,511.88
2018-10-03T12:44:22.720Z,500.63
2018-10-03T12:45:22.875Z,478.13
2018-10-03T12:46:23.027Z,455.63
2018-10-03T12:47:23.184Z,438.75
2018-10-03T12:48:23.342Z,365.63
2018-10-03T12:49:23.503Z,461.25
2018-10-03T12:50:23.657Z,388.13
2018-10-03T12:51:23.810Z,382.50
2018-10-03T12:52:23.962Z,371.25
2018-10-03T12:53:24.120Z,399.38