createdAt,value
2018-12-10T14:01:44.115Z,6.20
2018-12-10T14:05:50.801Z,7.27
2018-12-10T14:09:57.805Z,9.03
2018-12-10T14:14:04.555Z,8.97
2018-12-10T14:18:11.371Z,11.50
2018-12-10T14:22:17.901Z,11.43
2018-12-10T14:26:24.471Z,62.38
2018-12-10T14:30:31.511Z,74.53
2018-12-10T14:34:37.924Z,38.02
2018-12-10T14:38:44.288Z,33.83
2018-12-10T14:42:51.428Z,20.48
2018-12-10T14:46:58.506Z,17.80
2018-12-10T14:51:05.797Z,13.13
2018-12-10T14:55:12.940Z,14.13
2018-12-10T14:59:19.602Z,8.67
2018-12-10T15:03:25.958Z,10.37
2018-12-10T15:07:32.246Z,13.00
2018-12-10T15:11:39.041Z,10.77
2018-12-10T15:15:45.975Z,11.00
2018-12-10T15:19:52.952Z,12.27
2018-12-10T15:23:59.642Z,7.77
2018-12-10T15:28:06.171Z,9.87
2018-12-10T15:32:13.082Z,13.53
2018-12-10T15:36:19.281Z,8.47
2018-12-10T15:40:25.640Z,10.00
2018-12-10T15:44:33.019Z,9.50
2018-12-10T15:48:39.608Z,11.60
2018-12-10T15:52:46.091Z,11.50
2018-12-10T15:56:52.217Z,16.67
2018-12-10T16:00:58.488Z,14.13
2018-12-10T16:05:04.660Z,8.13
2018-12-10T16:09:11.370Z,8.10
2018-12-10T16:13:17.634Z,6.77
2018-12-10T16:17:24.031Z,6.35
2018-12-10T16:21:30.323Z,11.53
2018-12-10T16:25:36.827Z,10.83
2018-12-10T16:29:43.232Z,13.73
2018-12-10T16:33:49.432Z,11.57
2018-12-10T16:37:56.250Z,13.57
2018-12-10T16:42:03.131Z,9.50
2018-12-10T16:46:09.155Z,9.80
2018-12-10T16:50:15.936Z,8.13
2018-12-10T16:54:22.121Z,7.13
2018-12-10T16:58:28.461Z,6.77
2018-12-10T17:02:34.609Z,10.45
2018-12-10T17:06:41.181Z,12.43
2018-12-10T17:10:48.000Z,41.00
2018-12-10T17:15:08.898Z,21.55
2018-12-10T17:19:15.063Z,17.13
2018-12-10T17:23:21.474Z,15.07
2018-12-10T17:27:27.488Z,13.80
2018-12-10T17:31:34.208Z,6.92
2018-12-10T17:35:40.861Z,5.00
2018-12-10T17:39:47.006Z,6.25
2018-12-10T17:43:53.964Z,9.63
2018-12-10T17:48:00.312Z,7.00
2018-12-10T17:52:06.609Z,10.63
2018-12-10T17:56:13.348Z,5.43
2018-12-10T18:00:19.762Z,5.17
2018-12-10T18:04:26.439Z,7.50
2018-12-10T18:08:32.552Z,5.67
2018-12-10T18:12:39.206Z,6.70
2018-12-10T18:16:45.533Z,7.17
2018-12-10T18:20:52.157Z,7.13
2018-12-10T18:24:58.407Z,7.30
2018-12-10T18:29:04.201Z,6.83
2018-12-10T18:33:10.564Z,8.77
2018-12-10T18:37:17.450Z,7.03
2018-12-10T18:41:23.782Z,10.53
2018-12-10T18:45:30.099Z,7.87
2018-12-10T18:49:36.926Z,6.70
2018-12-10T18:53:43.332Z,5.83
2018-12-10T18:57:49.629Z,6.23
2018-12-10T19:01:55.974Z,9.10
2018-12-10T19:06:02.542Z,6.30
2018-12-10T19:10:08.638Z,9.00
2018-12-10T19:14:15.177Z,6.13
2018-12-10T19:18:21.551Z,11.13
2018-12-10T19:22:28.196Z,6.90
2018-12-10T19:26:34.788Z,6.63
2018-12-10T19:30:41.300Z,4.33
2018-12-10T19:34:48.075Z,6.40
2018-12-10T19:38:54.531Z,4.53
2018-12-10T19:43:00.903Z,9.18
2018-12-10T19:47:07.312Z,5.27
2018-12-10T19:51:13.375Z,6.12
2018-12-10T19:55:19.362Z,5.40
2018-12-10T19:59:25.771Z,6.23
2018-12-10T20:03:31.803Z,7.03
2018-12-10T20:07:38.128Z,5.17
2018-12-10T20:11:44.462Z,4.90
2018-12-10T20:15:51.264Z,9.85
2018-12-10T20:19:57.610Z,3.40
2018-12-10T20:24:03.582Z,4.47
2018-12-10T20:28:10.389Z,5.72
2018-12-10T20:32:16.859Z,4.50
2018-12-10T20:36:24.420Z,4.87
2018-12-10T20:40:30.866Z,6.27
2018-12-10T20:44:36.767Z,5.93
2018-12-10T20:48:43.265Z,6.43
2018-12-10T20:52:51.276Z,9.80
2018-12-10T20:56:57.660Z,4.72
2018-12-10T21:01:04.332Z,8.73
2018-12-10T21:05:11.027Z,5.03
2018-12-10T21:09:18.159Z,8.33
2018-12-10T21:13:24.307Z,3.90
2018-12-10T21:17:30.579Z,8.90
2018-12-10T21:21:37.344Z,6.93
2018-12-10T21:25:43.565Z,8.40
2018-12-10T21:29:50.250Z,4.87
2018-12-10T21:33:56.390Z,3.93
2018-12-10T21:38:03.693Z,5.67
2018-12-10T21:42:09.965Z,8.33
2018-12-10T21:46:16.674Z,7.73
2018-12-10T21:50:23.122Z,5.13
2018-12-10T21:54:29.796Z,3.40
2018-12-10T21:58:37.129Z,2.97
2018-12-10T22:02:43.704Z,4.03
2018-12-10T22:06:50.215Z,9.10
2018-12-10T22:10:56.362Z,4.03
2018-12-10T22:15:02.370Z,5.40
2018-12-10T22:19:09.093Z,4.47
2018-12-10T22:23:15.509Z,7.90
2018-12-10T22:27:21.492Z,6.73
2018-12-10T22:31:28.083Z,2.50
2018-12-10T22:35:34.529Z,3.60
2018-12-10T22:39:40.691Z,2.60
2018-12-10T22:43:47.346Z,5.90
2018-12-10T22:47:53.472Z,5.03
2018-12-10T22:52:00.026Z,3.13
2018-12-10T22:56:06.453Z,4.20
2018-12-10T23:00:12.503Z,5.80
2018-12-10T23:04:19.116Z,3.62
2018-12-10T23:08:25.575Z,4.20
2018-12-10T23:12:31.892Z,4.45
2018-12-10T23:16:38.395Z,5.00
2018-12-10T23:20:44.736Z,4.42
2018-12-10T23:24:51.417Z,5.60
2018-12-10T23:28:59.200Z,2.00
2018-12-10T23:33:05.597Z,2.97
2018-12-10T23:37:12.117Z,5.30
2018-12-10T23:41:18.406Z,4.47
2018-12-10T23:45:24.745Z,2.70
2018-12-10T23:49:31.532Z,4.33
2018-12-10T23:53:38.388Z,5.27
2018-12-10T23:57:45.342Z,4.93
