createdAt,value
2022-10-17T00:00:32.494Z,0
2022-10-17T00:01:35.327Z,0
2022-10-17T00:02:38.031Z,0
2022-10-17T00:03:41.024Z,0
2022-10-17T00:04:43.180Z,0
2022-10-17T00:05:46.031Z,0
2022-10-17T00:06:49.205Z,0
2022-10-17T00:07:51.443Z,0
2022-10-17T00:08:53.954Z,0
2022-10-17T00:09:56.625Z,0
2022-10-17T00:10:59.422Z,0
2022-10-17T00:12:02.786Z,0
2022-10-17T00:13:04.392Z,0
2022-10-17T00:14:07.777Z,0
2022-10-17T00:15:11.115Z,0
2022-10-17T00:16:15.292Z,0
2022-10-17T00:17:18.525Z,0
2022-10-17T00:18:21.644Z,0
2022-10-17T00:19:25.070Z,0
2022-10-17T00:20:27.846Z,0
2022-10-17T00:21:30.349Z,0
2022-10-17T00:22:32.763Z,0
2022-10-17T00:23:35.709Z,0
2022-10-17T00:24:38.502Z,0
2022-10-17T00:25:41.100Z,0
2022-10-17T00:26:44.471Z,0
2022-10-17T00:27:47.671Z,0
2022-10-17T00:28:50.819Z,0
2022-10-17T00:29:54.423Z,0
2022-10-17T00:30:56.935Z,0
2022-10-17T00:32:00.766Z,0
2022-10-17T00:33:03.934Z,0
2022-10-17T00:34:06.724Z,0
2022-10-17T00:35:09.863Z,0
2022-10-17T00:36:13.131Z,0
2022-10-17T00:37:16.567Z,0
2022-10-17T00:38:19.348Z,0
2022-10-17T00:39:22.139Z,0
2022-10-17T00:40:25.000Z,0
2022-10-17T00:41:27.594Z,0
2022-10-17T00:42:31.147Z,0
2022-10-17T00:43:34.042Z,0
2022-10-17T00:44:37.031Z,0
2022-10-17T00:45:39.746Z,0
2022-10-17T00:46:42.450Z,0
2022-10-17T00:47:46.612Z,0
2022-10-17T00:48:48.841Z,0
2022-10-17T00:49:51.985Z,0
2022-10-17T00:50:55.024Z,0
2022-10-17T00:51:58.082Z,0
2022-10-17T00:53:00.602Z,0
2022-10-17T00:54:03.709Z,0
2022-10-17T00:55:06.537Z,0
2022-10-17T00:56:09.955Z,0
2022-10-17T00:57:13.473Z,0
2022-10-17T00:58:15.791Z,0
2022-10-17T00:59:19.314Z,0
2022-10-17T01:00:22.671Z,0
2022-10-17T01:01:25.443Z,0
2022-10-17T01:02:29.105Z,0
2022-10-17T01:03:33.980Z,0
2022-10-17T01:04:36.773Z,0
2022-10-17T01:05:38.931Z,0
2022-10-17T01:06:42.002Z,0
2022-10-17T01:07:45.346Z,0
2022-10-17T01:08:48.133Z,0
2022-10-17T01:09:50.653Z,0
2022-10-17T01:10:53.713Z,0
2022-10-17T01:11:57.132Z,0
2022-10-17T01:12:59.453Z,0
2022-10-17T01:14:02.451Z,0
2022-10-17T01:15:05.329Z,0
2022-10-17T01:16:08.465Z,0
2022-10-17T01:17:11.907Z,0
2022-10-17T01:18:15.042Z,0
2022-10-17T01:19:19.218Z,0
2022-10-17T01:20:22.921Z,0
2022-10-17T01:21:25.907Z,0
2022-10-17T01:22:27.979Z,0
2022-10-17T01:23:32.495Z,0
2022-10-17T01:24:35.643Z,0
2022-10-17T01:25:38.789Z,0
2022-10-17T01:26:42.513Z,0
2022-10-17T01:27:45.585Z,0
2022-10-17T01:28:48.906Z,0
2022-10-17T01:29:51.994Z,0
2022-10-17T01:30:55.083Z,0
2022-10-17T01:31:57.868Z,0
2022-10-17T01:33:01.313Z,0
2022-10-17T01:34:04.107Z,0
2022-10-17T01:35:07.942Z,0
2022-10-17T01:36:11.462Z,0
2022-10-17T01:37:14.824Z,0
2022-10-17T01:38:17.337Z,0
2022-10-17T01:39:20.051Z,0
2022-10-17T01:40:23.747Z,0
2022-10-17T01:41:26.074Z,0
2022-10-17T01:42:30.073Z,0
2022-10-17T01:43:33.678Z,0
2022-10-17T01:44:37.409Z,0
2022-10-17T01:45:40.475Z,0
2022-10-17T01:46:43.685Z,0
2022-10-17T01:47:46.731Z,0
2022-10-17T01:48:50.405Z,0
2022-10-17T01:49:53.749Z,0
2022-10-17T01:50:57.549Z,0
2022-10-17T01:51:59.844Z,0
2022-10-17T01:53:02.910Z,0
2022-10-17T01:54:06.174Z,0
2022-10-17T01:55:09.015Z,0
2022-10-17T01:56:12.153Z,0
2022-10-17T01:57:15.379Z,0
2022-10-17T01:58:18.444Z,0
2022-10-17T01:59:21.310Z,0
2022-10-17T02:00:24.022Z,0
2022-10-17T02:01:27.161Z,0
2022-10-17T02:02:30.517Z,0
2022-10-17T02:03:33.294Z,0
2022-10-17T02:04:36.363Z,0
2022-10-17T02:05:39.146Z,0
2022-10-17T02:06:43.091Z,0
2022-10-17T02:07:46.149Z,0
2022-10-17T02:08:48.935Z,0
2022-10-17T02:09:52.380Z,0
2022-10-17T02:10:55.538Z,0
2022-10-17T02:11:58.161Z,0
2022-10-17T02:13:01.239Z,0
2022-10-17T02:14:04.346Z,0
2022-10-17T02:15:07.851Z,0
2022-10-17T02:16:11.210Z,0
2022-10-17T02:17:13.733Z,0
2022-10-17T02:18:16.526Z,0
2022-10-17T02:19:19.889Z,0
2022-10-17T02:20:22.620Z,0
2022-10-17T02:21:25.403Z,0
2022-10-17T02:22:29.239Z,0
2022-10-17T02:23:32.537Z,0
2022-10-17T02:24:35.960Z,0
2022-10-17T02:25:38.749Z,0
2022-10-17T02:26:41.989Z,0
2022-10-17T02:27:44.695Z,0
2022-10-17T02:28:47.236Z,0
2022-10-17T02:29:51.295Z,0
2022-10-17T02:30:53.452Z,0
2022-10-17T02:31:56.330Z,0
2022-10-17T02:32:59.116Z,0
2022-10-17T02:34:01.822Z,0
2022-10-17T02:35:04.630Z,0
2022-10-17T02:36:07.793Z,0
2022-10-17T02:37:10.579Z,0
2022-10-17T02:38:14.415Z,0
2022-10-17T02:39:17.894Z,0
2022-10-17T02:40:21.262Z,0
2022-10-17T02:41:23.820Z,0
2022-10-17T02:42:27.349Z,0
2022-10-17T02:43:32.261Z,0
2022-10-17T02:44:34.703Z,0
2022-10-17T02:45:37.681Z,0
2022-10-17T02:46:39.840Z,0
2022-10-17T02:47:42.906Z,0
2022-10-17T02:48:46.255Z,0
2022-10-17T02:49:48.790Z,0
2022-10-17T02:50:51.948Z,0
2022-10-17T02:51:54.852Z,0
2022-10-17T02:52:58.124Z,0
2022-10-17T02:54:01.957Z,0
2022-10-17T02:55:04.464Z,0
2022-10-17T02:56:07.242Z,0
2022-10-17T02:57:09.827Z,0
2022-10-17T02:58:13.174Z,0
2022-10-17T02:59:15.884Z,0
2022-10-17T03:00:19.288Z,0
2022-10-17T03:01:22.803Z,0
2022-10-17T03:02:26.197Z,0
2022-10-17T03:03:31.880Z,0
2022-10-17T03:04:34.314Z,0
2022-10-17T03:05:36.744Z,0
2022-10-17T03:06:39.812Z,0
2022-10-17T03:07:42.263Z,0
2022-10-17T03:08:44.754Z,0
2022-10-17T03:09:48.662Z,0
2022-10-17T03:10:51.525Z,0
2022-10-17T03:11:54.777Z,0
2022-10-17T03:12:57.485Z,0
2022-10-17T03:14:00.184Z,0
2022-10-17T03:15:03.022Z,0
2022-10-17T03:16:06.746Z,0
2022-10-17T03:17:09.901Z,0
2022-10-17T03:18:12.691Z,0
2022-10-17T03:19:15.865Z,0
2022-10-17T03:20:19.516Z,0
2022-10-17T03:21:22.641Z,0
2022-10-17T03:22:25.354Z,0
2022-10-17T03:23:29.933Z,0
2022-10-17T03:24:32.755Z,0
2022-10-17T03:25:36.694Z,0
2022-10-17T03:26:40.257Z,0
2022-10-17T03:27:43.974Z,0
2022-10-17T03:28:48.486Z,0
2022-10-17T03:29:57.290Z,0
2022-10-17T03:30:59.816Z,0
2022-10-17T03:32:02.945Z,0
2022-10-17T03:33:05.739Z,0
2022-10-17T03:34:08.791Z,0
2022-10-17T03:35:14.053Z,0
2022-10-17T03:36:18.436Z,0
2022-10-17T03:37:21.531Z,0
2022-10-17T03:38:24.396Z,0
2022-10-17T03:39:27.541Z,0
2022-10-17T03:40:31.154Z,0
2022-10-17T03:41:34.976Z,0
2022-10-17T03:42:37.763Z,0
2022-10-17T03:43:41.495Z,0
2022-10-17T03:44:45.264Z,0
2022-10-17T03:45:48.006Z,0
2022-10-17T03:46:50.429Z,0
2022-10-17T03:47:53.418Z,0
2022-10-17T03:48:56.779Z,0
2022-10-17T03:50:00.208Z,0
2022-10-17T03:51:02.674Z,0
2022-10-17T03:52:05.390Z,0
2022-10-17T03:53:08.731Z,0
2022-10-17T03:54:11.611Z,0
2022-10-17T03:55:14.136Z,0
2022-10-17T03:56:17.505Z,0
2022-10-17T03:57:21.672Z,0
2022-10-17T03:58:24.741Z,0
2022-10-17T03:59:27.443Z,0
2022-10-17T04:00:31.170Z,0
2022-10-17T04:01:33.885Z,0
2022-10-17T04:02:38.010Z,0
2022-10-17T04:03:41.709Z,0
2022-10-17T04:04:44.783Z,0
2022-10-17T04:05:47.398Z,0
2022-10-17T04:06:50.508Z,0
2022-10-17T04:07:53.294Z,0
2022-10-17T04:08:56.439Z,0
2022-10-17T04:10:00.054Z,0
2022-10-17T04:11:02.570Z,0
2022-10-17T04:12:06.062Z,0
2022-10-17T04:13:10.176Z,0
2022-10-17T04:14:12.326Z,0
2022-10-17T04:15:15.725Z,0
2022-10-17T04:16:19.169Z,0
2022-10-17T04:17:22.321Z,0
2022-10-17T04:18:25.676Z,0
2022-10-17T04:19:27.818Z,0
2022-10-17T04:20:31.278Z,0
2022-10-17T04:21:34.147Z,0
2022-10-17T04:22:37.216Z,0
2022-10-17T04:23:40.109Z,0
2022-10-17T04:24:42.943Z,0
2022-10-17T04:25:45.666Z,0
2022-10-17T04:26:48.551Z,0
2022-10-17T04:27:51.620Z,0
2022-10-17T04:28:55.270Z,0
2022-10-17T04:29:58.362Z,0
2022-10-17T04:31:01.225Z,0
2022-10-17T04:32:03.739Z,0
2022-10-17T04:33:06.526Z,0
2022-10-17T04:34:08.844Z,0
2022-10-17T04:35:11.999Z,0
2022-10-17T04:36:14.786Z,0
2022-10-17T04:37:17.775Z,0
2022-10-17T04:38:23.756Z,0
2022-10-17T04:39:31.611Z,0
2022-10-17T04:40:35.073Z,0
2022-10-17T04:41:37.782Z,0
2022-10-17T04:42:40.865Z,0
2022-10-17T04:43:45.501Z,0
2022-10-17T04:44:55.105Z,0
2022-10-17T04:45:57.413Z,0
2022-10-17T04:47:00.476Z,0
2022-10-17T04:48:03.540Z,0
2022-10-17T04:49:06.529Z,0
2022-10-17T04:50:09.575Z,0
2022-10-17T04:51:13.340Z,0
2022-10-17T04:52:16.059Z,0
2022-10-17T04:53:18.963Z,0
2022-10-17T04:54:21.741Z,0
2022-10-17T04:55:25.391Z,0
2022-10-17T04:56:28.265Z,0
2022-10-17T04:57:31.052Z,0
2022-10-17T04:58:34.326Z,0
2022-10-17T04:59:37.755Z,0
2022-10-17T05:00:41.440Z,0
2022-10-17T05:01:44.638Z,0
2022-10-17T05:02:48.368Z,0
2022-10-17T05:03:51.516Z,0
2022-10-17T05:04:54.584Z,0
2022-10-17T05:05:58.370Z,0
2022-10-17T05:07:01.468Z,0
2022-10-17T05:08:04.890Z,0
2022-10-17T05:09:08.323Z,0
2022-10-17T05:10:11.475Z,4
2022-10-17T05:11:14.353Z,4
2022-10-17T05:12:17.225Z,0
2022-10-17T05:13:20.363Z,4
2022-10-17T05:14:23.632Z,4
2022-10-17T05:15:26.969Z,4
2022-10-17T05:16:31.075Z,4
2022-10-17T05:17:34.781Z,8
2022-10-17T05:18:38.202Z,8
2022-10-17T05:19:40.998Z,12
2022-10-17T05:20:43.495Z,12
2022-10-17T05:21:46.947Z,12
2022-10-17T05:22:50.017Z,16
2022-10-17T05:23:53.715Z,16
2022-10-17T05:24:57.040Z,24
2022-10-17T05:26:00.251Z,28
2022-10-17T05:27:03.162Z,36
2022-10-17T05:28:06.023Z,40
2022-10-17T05:29:09.226Z,48
2022-10-17T05:30:12.719Z,56
2022-10-17T05:31:15.607Z,64
2022-10-17T05:32:19.791Z,72
2022-10-17T05:33:23.476Z,88
2022-10-17T05:34:26.927Z,96
2022-10-17T05:35:29.361Z,108
2022-10-17T05:36:32.425Z,120
2022-10-17T05:37:35.290Z,140
2022-10-17T05:38:38.075Z,152
2022-10-17T05:39:41.217Z,172
2022-10-17T05:40:44.087Z,192
2022-10-17T05:41:47.223Z,212
2022-10-17T05:42:50.465Z,232
2022-10-17T05:43:52.628Z,260
2022-10-17T05:44:55.846Z,288
2022-10-17T05:45:58.945Z,320
2022-10-17T05:47:02.946Z,348
2022-10-17T05:48:06.837Z,384
2022-10-17T05:49:14.624Z,416
2022-10-17T05:50:54.833Z,480
2022-10-17T05:51:57.938Z,524
2022-10-17T05:53:01.074Z,564
2022-10-17T05:54:04.142Z,608
2022-10-17T05:55:07.945Z,656
2022-10-17T05:56:11.135Z,704
2022-10-17T05:57:13.093Z,752
2022-10-17T05:58:21.697Z,804
2022-10-17T06:00:02.875Z,892
2022-10-17T06:01:06.240Z,952
2022-10-17T06:02:15.437Z,1028
2022-10-17T06:03:20.223Z,1108
2022-10-17T06:04:23.572Z,1184
2022-10-17T06:05:26.116Z,1264
2022-10-17T06:06:28.827Z,1360
2022-10-17T06:07:31.991Z,1452
2022-10-17T06:08:34.778Z,1528
2022-10-17T06:09:38.296Z,1576
2022-10-17T06:10:41.647Z,1612
2022-10-17T06:11:44.730Z,1644
2022-10-17T06:12:47.794Z,1676
2022-10-17T06:13:51.138Z,1692
2022-10-17T06:14:54.084Z,1712
2022-10-17T06:15:57.504Z,1732
2022-10-17T06:17:00.788Z,1760
2022-10-17T06:18:03.573Z,1804
2022-10-17T06:19:07.404Z,1856
2022-10-17T06:20:10.763Z,1912
2022-10-17T06:21:13.543Z,1968
2022-10-17T06:22:16.600Z,2032
2022-10-17T06:23:19.762Z,2104
2022-10-17T06:24:22.827Z,2172
2022-10-17T06:25:25.713Z,2224
2022-10-17T06:26:29.170Z,2308
2022-10-17T06:27:32.691Z,2392
2022-10-17T06:28:36.130Z,2476
2022-10-17T06:29:40.404Z,2500
2022-10-17T06:30:42.934Z,2524
2022-10-17T06:31:45.997Z,2596
2022-10-17T06:32:49.242Z,2672
2022-10-17T06:33:52.690Z,2776
2022-10-17T06:34:56.902Z,2908
2022-10-17T06:36:00.632Z,3056
2022-10-17T06:37:03.695Z,3232
2022-10-17T06:38:06.295Z,3416
2022-10-17T06:39:10.303Z,3596
2022-10-17T06:40:13.287Z,3748
2022-10-17T06:41:16.355Z,3828
2022-10-17T06:42:19.217Z,3940
2022-10-17T06:43:26.960Z,4036
2022-10-17T06:44:30.758Z,4256
2022-10-17T06:45:33.597Z,4368
2022-10-17T06:46:36.114Z,4412
2022-10-17T06:47:38.974Z,4500
2022-10-17T06:48:42.057Z,4764
2022-10-17T06:49:45.807Z,4856
2022-10-17T06:50:49.941Z,5024
2022-10-17T06:51:53.000Z,5344
2022-10-17T06:52:56.336Z,5468
2022-10-17T06:53:59.124Z,5604
2022-10-17T06:56:05.530Z,5848
2022-10-17T06:57:09.038Z,5996
2022-10-17T06:58:12.485Z,6104
2022-10-17T06:59:15.281Z,6252
2022-10-17T07:00:17.899Z,6416
2022-10-17T07:01:20.475Z,6592
2022-10-17T07:02:23.355Z,6780
2022-10-17T07:03:26.725Z,8768
2022-10-17T07:04:30.090Z,14424
2022-10-17T07:05:32.931Z,18912
2022-10-17T07:06:37.074Z,17056
2022-10-17T07:07:41.529Z,15904
2022-10-17T07:08:53.920Z,26144
2022-10-17T07:09:57.062Z,29568
2022-10-17T07:10:58.940Z,26560
2022-10-17T07:12:02.207Z,25408
2022-10-17T07:13:05.550Z,32640
2022-10-17T07:14:09.166Z,31328
2022-10-17T07:15:12.244Z,29568
2022-10-17T07:16:15.701Z,31296
2022-10-17T07:17:18.582Z,31840
2022-10-17T07:18:21.097Z,33120
2022-10-17T07:19:24.360Z,32000
2022-10-17T07:20:27.797Z,37408
2022-10-17T07:21:32.107Z,40128
2022-10-17T07:22:42.634Z,39808
2022-10-17T07:23:45.500Z,37248
2022-10-17T07:25:52.582Z,39552
2022-10-17T07:26:55.432Z,49376
2022-10-17T07:27:58.417Z,50752
2022-10-17T07:29:01.334Z,52608
2022-10-17T07:30:04.954Z,53856
2022-10-17T07:31:07.437Z,54208
2022-10-17T07:32:10.229Z,51136
2022-10-17T07:33:12.670Z,49440
2022-10-17T07:34:15.658Z,42112
2022-10-17T07:35:19.377Z,32352
2022-10-17T07:36:22.536Z,36320
2022-10-17T07:37:25.131Z,42656
2022-10-17T07:38:30.642Z,43008
2022-10-17T07:39:33.700Z,33952
2022-10-17T07:40:36.804Z,36256
2022-10-17T07:41:40.156Z,37536
2022-10-17T07:42:43.858Z,41120
2022-10-17T07:43:46.783Z,45792
2022-10-17T07:44:50.153Z,49696
2022-10-17T07:45:53.565Z,50496
2022-10-17T07:46:56.304Z,51872
2022-10-17T07:47:59.243Z,50528
2022-10-17T07:49:02.504Z,55424
2022-10-17T07:50:04.729Z,57248
2022-10-17T07:51:07.901Z,59840
2022-10-17T07:52:11.185Z,59936
2022-10-17T07:53:13.970Z,61600
2022-10-17T07:54:18.125Z,61184
2022-10-17T07:55:21.230Z,64704
2022-10-17T07:56:23.939Z,67456
2022-10-17T07:57:27.410Z,69024
2022-10-17T07:58:30.662Z,71168
2022-10-17T07:59:34.359Z,73888
2022-10-17T08:00:37.395Z,75200
2022-10-17T08:01:41.308Z,76512
2022-10-17T08:02:44.168Z,78272
2022-10-17T08:03:46.962Z,78880
2022-10-17T08:04:50.121Z,79296
2022-10-17T08:05:52.632Z,79712
2022-10-17T08:07:00.601Z,79296
2022-10-17T08:08:31.727Z,78208
2022-10-17T08:09:35.835Z,77184
2022-10-17T08:10:39.479Z,77856
2022-10-17T08:11:42.543Z,79296
2022-10-17T08:12:45.660Z,78624
2022-10-17T08:13:49.023Z,78656
2022-10-17T08:14:52.360Z,80256
2022-10-17T08:15:55.174Z,79104
2022-10-17T08:16:58.316Z,79072
2022-10-17T08:18:01.099Z,80896
2022-10-17T08:19:04.508Z,80256
2022-10-17T08:20:07.863Z,80256
2022-10-17T08:21:11.215Z,80704
2022-10-17T08:22:14.116Z,77664
2022-10-17T08:23:17.214Z,79104
2022-10-17T08:24:19.928Z,80160
2022-10-17T08:25:24.059Z,81504
2022-10-17T08:26:27.394Z,83424
2022-10-17T08:27:30.538Z,83872
2022-10-17T08:28:33.794Z,85120
2022-10-17T08:29:37.122Z,81696
2022-10-17T08:30:40.536Z,83808
2022-10-17T08:31:46.505Z,85728
2022-10-17T08:33:10.695Z,85760
2022-10-17T08:34:14.341Z,85696
2022-10-17T08:35:18.025Z,85152
2022-10-17T08:36:21.002Z,85920
2022-10-17T08:37:23.887Z,88256
2022-10-17T08:38:27.934Z,90976
2022-10-17T08:39:44.843Z,92864
2022-10-17T08:40:49.019Z,82656
2022-10-17T08:41:52.432Z,25632
2022-10-17T08:42:56.087Z,98144
2022-10-17T08:43:59.731Z,75552
2022-10-17T08:45:03.153Z,89280
2022-10-17T08:46:06.640Z,36608
2022-10-17T08:47:10.019Z,20096
2022-10-17T08:48:13.103Z,19104
2022-10-17T08:49:16.094Z,29728
2022-10-17T08:50:19.000Z,51328
2022-10-17T08:51:22.184Z,99584
2022-10-17T08:52:25.059Z,97408
2022-10-17T08:53:29.067Z,90592
2022-10-17T08:54:32.637Z,90400
2022-10-17T08:55:36.255Z,94368
2022-10-17T08:56:49.532Z,95840
2022-10-17T08:57:52.963Z,93888
2022-10-17T08:58:56.053Z,93248
2022-10-17T08:59:58.652Z,101344
2022-10-17T09:01:02.023Z,96320
2022-10-17T09:02:07.975Z,99616
2022-10-17T09:03:11.735Z,94368
2022-10-17T09:04:15.662Z,95040
2022-10-17T09:05:21.330Z,83968
2022-10-17T09:06:29.236Z,50976
2022-10-17T09:07:32.942Z,58944
2022-10-17T09:08:35.493Z,44448
2022-10-17T09:09:38.865Z,43936
2022-10-17T09:10:42.004Z,49184
2022-10-17T09:11:45.655Z,38528
2022-10-17T09:12:49.793Z,38560
2022-10-17T09:13:52.576Z,47680
2022-10-17T09:14:56.313Z,44608
2022-10-17T09:15:59.755Z,41920
2022-10-17T09:17:03.486Z,42624
2022-10-17T09:18:06.653Z,47680
2022-10-17T09:19:09.440Z,50656
2022-10-17T09:20:11.971Z,46720
2022-10-17T09:21:15.599Z,46624
2022-10-17T09:22:19.336Z,46848
2022-10-17T09:23:22.799Z,43008
2022-10-17T09:24:26.360Z,46208
2022-10-17T09:25:29.539Z,46528
2022-10-17T09:26:32.991Z,57760
2022-10-17T09:27:36.371Z,44832
2022-10-17T09:28:40.562Z,49632
2022-10-17T09:29:44.481Z,62368
2022-10-17T09:30:47.896Z,71552
2022-10-17T09:31:50.786Z,66976
2022-10-17T09:32:54.570Z,64288
2022-10-17T09:33:57.984Z,66400
2022-10-17T09:35:01.495Z,62848
2022-10-17T09:36:04.708Z,59712
2022-10-17T09:37:07.780Z,56320
2022-10-17T09:38:10.873Z,54848
2022-10-17T09:39:14.219Z,55616
2022-10-17T09:40:17.016Z,74240
2022-10-17T09:41:43.373Z,90976
2022-10-17T09:42:49.623Z,99488
2022-10-17T09:43:53.432Z,98944
2022-10-17T09:44:56.861Z,100096
2022-10-17T09:46:00.039Z,98560
2022-10-17T09:47:03.892Z,102144
2022-10-17T09:48:06.501Z,99200
2022-10-17T09:49:10.291Z,99360
2022-10-17T09:50:20.164Z,47904
2022-10-17T09:51:25.878Z,45344
2022-10-17T09:52:29.242Z,32704
2022-10-17T09:53:34.122Z,37120
2022-10-17T09:54:37.192Z,70528
2022-10-17T09:55:40.579Z,119936
2022-10-17T09:56:44.333Z,66048
2022-10-17T09:57:47.486Z,68384
2022-10-17T09:58:50.937Z,69472
2022-10-17T09:59:55.114Z,97952
2022-10-17T10:00:57.705Z,51264
2022-10-17T10:02:01.106Z,63328
2022-10-17T10:03:03.619Z,68192
2022-10-17T10:04:06.634Z,108896
2022-10-17T10:05:09.250Z,63776
2022-10-17T10:06:12.316Z,101856
2022-10-17T10:07:15.490Z,105184
2022-10-17T10:08:18.915Z,83712
2022-10-17T10:09:22.151Z,72736
2022-10-17T10:10:27.107Z,60992
2022-10-17T10:11:31.486Z,39840
2022-10-17T10:12:34.438Z,34688
2022-10-17T10:13:37.151Z,32864
2022-10-17T10:14:39.737Z,32576
2022-10-17T10:15:49.664Z,37216
2022-10-17T10:16:52.756Z,37728
2022-10-17T10:17:55.641Z,38688
2022-10-17T10:18:58.800Z,38752
2022-10-17T10:20:03.808Z,64096
2022-10-17T10:21:06.975Z,75360
2022-10-17T10:22:10.134Z,81216
2022-10-17T10:23:13.118Z,83424
2022-10-17T10:24:16.458Z,81920
2022-10-17T10:25:20.245Z,81376
2022-10-17T10:26:23.387Z,80736
2022-10-17T10:27:26.838Z,81376
2022-10-17T10:28:30.180Z,87648
2022-10-17T10:29:33.387Z,87648
2022-10-17T10:30:39.023Z,94496
2022-10-17T10:31:44.077Z,98496
2022-10-17T10:32:47.147Z,96000
2022-10-17T10:33:52.864Z,87424
2022-10-17T10:35:00.792Z,79392
2022-10-17T10:36:03.967Z,67072
2022-10-17T10:37:07.410Z,63936
2022-10-17T10:38:18.261Z,54304
2022-10-17T10:39:21.633Z,47232
2022-10-17T10:40:25.030Z,50464
2022-10-17T10:41:27.709Z,47328
2022-10-17T10:42:30.700Z,48384
2022-10-17T10:43:33.890Z,52736
2022-10-17T10:44:37.630Z,55968
2022-10-17T10:45:48.894Z,60288
2022-10-17T10:46:53.510Z,46176
2022-10-17T10:47:56.864Z,43072
2022-10-17T10:48:59.471Z,34432
2022-10-17T10:50:02.698Z,31936
2022-10-17T10:51:05.657Z,28640
2022-10-17T10:52:09.095Z,30272
2022-10-17T10:53:12.265Z,34080
2022-10-17T10:54:15.217Z,35264
2022-10-17T10:55:18.105Z,36064
2022-10-17T10:56:21.252Z,33056
2022-10-17T10:57:24.317Z,38528
2022-10-17T10:58:29.190Z,37088
2022-10-17T10:59:32.658Z,48160
2022-10-17T11:00:36.449Z,46144
2022-10-17T11:01:40.633Z,51424
2022-10-17T11:02:44.790Z,63872
2022-10-17T11:03:47.956Z,62656
2022-10-17T11:04:51.682Z,63200
2022-10-17T11:05:55.412Z,56704
2022-10-17T11:06:58.862Z,43968
2022-10-17T11:08:02.578Z,43328
2022-10-17T11:09:05.927Z,37152
2022-10-17T11:10:08.618Z,34976
2022-10-17T11:11:12.033Z,35552
2022-10-17T11:12:15.748Z,29536
2022-10-17T11:13:18.535Z,24896
2022-10-17T11:14:21.597Z,23232
2022-10-17T11:15:24.341Z,22496
2022-10-17T11:16:28.003Z,22496
2022-10-17T11:17:31.833Z,22624
2022-10-17T11:18:36.621Z,22688
2022-10-17T11:19:40.803Z,22656
2022-10-17T11:20:43.041Z,25504
2022-10-17T11:21:45.283Z,29056
2022-10-17T11:22:48.180Z,29440
2022-10-17T11:23:50.892Z,37984
2022-10-17T11:24:54.621Z,42976
2022-10-17T11:25:57.410Z,54528
2022-10-17T11:26:59.934Z,57696
2022-10-17T11:28:05.063Z,57760
2022-10-17T11:29:09.133Z,61440
2022-10-17T11:30:12.033Z,60864
2022-10-17T11:31:15.162Z,55840
2022-10-17T11:32:18.161Z,45056
2022-10-17T11:33:21.611Z,39808
2022-10-17T11:34:25.900Z,41728
2022-10-17T11:35:29.879Z,29152
2022-10-17T11:36:33.021Z,25120
2022-10-17T11:37:36.747Z,22816
2022-10-17T11:38:42.428Z,17936
2022-10-17T11:40:48.467Z,14176
2022-10-17T11:41:52.593Z,12860
2022-10-17T11:43:05.589Z,11820
2022-10-17T11:44:09.219Z,11096
2022-10-17T11:45:12.675Z,10488
2022-10-17T11:46:15.847Z,10052
2022-10-17T11:47:18.962Z,9700
2022-10-17T11:48:22.346Z,9704
2022-10-17T11:49:25.195Z,9752
2022-10-17T11:53:05.362Z,10100
2022-10-17T11:54:08.635Z,10124
2022-10-17T11:55:11.784Z,10204
2022-10-17T11:56:14.891Z,10424
2022-10-17T11:57:18.313Z,10712
2022-10-17T11:58:21.093Z,10876
2022-10-17T11:59:25.118Z,10916
2022-10-17T12:00:28.572Z,10828
2022-10-17T12:01:31.366Z,10576
2022-10-17T12:02:34.820Z,10104
2022-10-17T12:03:37.778Z,9636
2022-10-17T12:04:42.772Z,9244
2022-10-17T12:05:53.451Z,9412
2022-10-17T12:06:56.308Z,11276
2022-10-17T12:07:59.836Z,12852
2022-10-17T12:09:02.683Z,14320
2022-10-17T12:10:06.039Z,15244
2022-10-17T12:11:08.820Z,16796
2022-10-17T12:12:11.803Z,18012
2022-10-17T12:13:15.025Z,19328
2022-10-17T12:14:17.565Z,20224
2022-10-17T12:15:20.547Z,21696
2022-10-17T12:16:23.937Z,26752
2022-10-17T12:17:27.268Z,45024
2022-10-17T12:18:32.953Z,37056
2022-10-17T12:19:36.108Z,30208
2022-10-17T12:20:39.173Z,26016
2022-10-17T12:21:43.545Z,22144
2022-10-17T12:22:46.715Z,19008
2022-10-17T12:23:49.317Z,16840
2022-10-17T12:24:52.969Z,15064
2022-10-17T12:25:56.984Z,14140
2022-10-17T12:27:07.870Z,14036
2022-10-17T12:28:11.320Z,14448
2022-10-17T12:29:14.538Z,15556
2022-10-17T12:30:17.916Z,16296
2022-10-17T12:31:20.699Z,17800
2022-10-17T12:32:23.964Z,18944
2022-10-17T12:34:09.149Z,17304
2022-10-17T12:35:12.228Z,15904
2022-10-17T12:36:15.677Z,14584
2022-10-17T12:37:19.582Z,13252
2022-10-17T12:38:22.720Z,11700
2022-10-17T12:39:25.965Z,10688
2022-10-17T12:40:29.350Z,9844
2022-10-17T12:41:32.925Z,9716
2022-10-17T12:42:35.459Z,9528
2022-10-17T12:43:40.537Z,9160
2022-10-17T12:44:50.424Z,8632
2022-10-17T12:45:54.864Z,8148
2022-10-17T12:46:58.032Z,7912
2022-10-17T12:48:00.743Z,7424
2022-10-17T12:49:04.321Z,6752
2022-10-17T12:50:08.039Z,6376
2022-10-17T12:51:31.110Z,6412
2022-10-17T12:52:41.424Z,7092
2022-10-17T12:53:45.125Z,7388
2022-10-17T12:55:00.067Z,7292
2022-10-17T12:56:17.038Z,6720
2022-10-17T12:57:19.819Z,6504
2022-10-17T12:58:22.702Z,6096
2022-10-17T12:59:26.064Z,5548
2022-10-17T13:00:28.255Z,5168
2022-10-17T13:01:32.139Z,4892
2022-10-17T13:02:35.264Z,4504
2022-10-17T13:03:38.484Z,4040
2022-10-17T13:04:42.019Z,3632
2022-10-17T13:05:45.510Z,3444
2022-10-17T13:06:49.094Z,3392
2022-10-17T13:07:53.343Z,3520
2022-10-17T13:08:59.832Z,3832
2022-10-17T13:10:07.931Z,4380
2022-10-17T13:11:17.355Z,4796
2022-10-17T13:12:20.417Z,5028
2022-10-17T13:13:23.159Z,5280
2022-10-17T13:14:26.610Z,5796
2022-10-17T13:15:29.659Z,6356
2022-10-17T13:16:33.090Z,6976
2022-10-17T13:17:36.814Z,7328
2022-10-17T13:18:46.425Z,7488
2022-10-17T13:19:49.934Z,7892
2022-10-17T13:20:53.008Z,8516
2022-10-17T13:21:56.168Z,9160
2022-10-17T13:23:10.059Z,9668
2022-10-17T13:24:12.854Z,10072
2022-10-17T13:25:15.995Z,10100
2022-10-17T13:26:18.865Z,9160
2022-10-17T13:27:22.747Z,7260
2022-10-17T13:28:26.507Z,6580
2022-10-17T13:29:30.190Z,6360
2022-10-17T13:30:33.921Z,6072
2022-10-17T13:31:36.788Z,5616
2022-10-17T13:32:40.592Z,5188
2022-10-17T13:33:43.965Z,4812
2022-10-17T13:34:47.057Z,4688
2022-10-17T13:36:05.394Z,5000
2022-10-17T13:37:08.408Z,5156
2022-10-17T13:38:12.000Z,5412
2022-10-17T13:39:17.152Z,5300
2022-10-17T13:41:51.428Z,4788
2022-10-17T13:42:54.791Z,5092
2022-10-17T13:43:57.322Z,5860
2022-10-17T13:45:00.691Z,6668
2022-10-17T13:46:13.996Z,7144
2022-10-17T13:47:42.705Z,6796
2022-10-17T13:48:46.467Z,6296
2022-10-17T13:49:52.892Z,5680
2022-10-17T13:51:01.845Z,5096
2022-10-17T13:52:14.079Z,4812
2022-10-17T13:53:18.244Z,4948
2022-10-17T13:54:21.701Z,5400
2022-10-17T13:55:24.960Z,5948
2022-10-17T13:56:29.466Z,6364
2022-10-17T13:57:34.075Z,6632
2022-10-17T13:58:37.917Z,6932
2022-10-17T13:59:41.286Z,6984
2022-10-17T14:00:43.825Z,6960
2022-10-17T14:01:48.158Z,7096
2022-10-17T14:02:51.252Z,7512
2022-10-17T14:04:02.419Z,7772
2022-10-17T14:05:22.791Z,7280
2022-10-17T14:06:27.253Z,6544
2022-10-17T14:07:37.710Z,5732
2022-10-17T14:09:27.135Z,3896
2022-10-17T14:10:30.580Z,3204
2022-10-17T14:11:33.666Z,2700
2022-10-17T14:12:36.666Z,2544
2022-10-17T14:13:39.109Z,2540
2022-10-17T14:15:05.518Z,2680
2022-10-17T14:16:15.434Z,2536
2022-10-17T14:17:17.675Z,2104
2022-10-17T14:18:20.961Z,1888
2022-10-17T14:19:24.742Z,2264
2022-10-17T14:20:57.420Z,2544
2022-10-17T14:22:50.678Z,2124
2022-10-17T14:24:26.237Z,1972
2022-10-17T14:25:30.366Z,1620
2022-10-17T14:26:33.521Z,1360
2022-10-17T14:27:36.691Z,1220
2022-10-17T14:28:40.452Z,968
2022-10-17T14:29:44.250Z,872
2022-10-17T14:30:57.020Z,864
2022-10-17T14:32:01.261Z,820
2022-10-17T14:33:04.074Z,756
2022-10-17T14:34:06.778Z,728
2022-10-17T14:35:30.424Z,844
2022-10-17T14:36:45.638Z,1216
2022-10-17T14:37:49.083Z,1344
2022-10-17T14:38:52.449Z,1464
2022-10-17T14:39:55.975Z,1444
2022-10-17T14:41:09.724Z,1380
2022-10-17T14:42:48.680Z,1560
2022-10-17T14:43:52.307Z,1600
2022-10-17T14:44:56.039Z,1500
2022-10-17T14:45:58.571Z,1548