createdAt,value
2018-01-11T00:01:25.953Z,7.10
2018-01-11T00:03:52.807Z,7.10
2018-01-11T00:06:19.477Z,7.00
2018-01-11T00:08:45.441Z,7.00
2018-01-11T00:11:11.393Z,7.00
2018-01-11T00:13:37.336Z,6.90
2018-01-11T00:16:03.417Z,6.90
2018-01-11T00:18:29.372Z,6.90
2018-01-11T00:20:55.313Z,6.90
2018-01-11T00:23:21.406Z,6.80
2018-01-11T00:25:48.139Z,6.70
2018-01-11T00:28:14.811Z,6.70
2018-01-11T00:30:40.778Z,6.70
2018-01-11T00:33:06.868Z,6.70
2018-01-11T00:35:32.853Z,6.70
2018-01-11T00:37:59.522Z,6.70
2018-01-11T00:40:25.451Z,6.70
2018-01-11T00:42:51.521Z,6.70
2018-01-11T00:45:17.451Z,6.70
2018-01-11T00:47:44.129Z,6.70
2018-01-11T00:50:10.107Z,6.70
2018-01-11T00:52:36.781Z,6.60
2018-01-11T00:55:02.872Z,6.60
2018-01-11T00:57:28.804Z,6.50
2018-01-11T00:59:55.544Z,6.60
2018-01-11T01:02:21.480Z,6.60
2018-01-11T01:04:47.581Z,6.50
2018-01-11T01:07:14.279Z,6.50
2018-01-11T01:09:40.223Z,6.50
2018-01-11T01:12:06.175Z,6.60
2018-01-11T01:14:32.270Z,6.60
2018-01-11T01:16:58.191Z,6.60
2018-01-11T01:19:24.287Z,6.60
2018-01-11T01:21:50.212Z,6.50
2018-01-11T01:24:16.147Z,6.50
2018-01-11T01:26:42.140Z,6.50
2018-01-11T01:29:08.078Z,6.50
2018-01-11T01:31:34.018Z,6.50
2018-01-11T01:34:00.120Z,6.40
2018-01-11T01:36:26.229Z,6.40
2018-01-11T01:38:52.163Z,6.40
2018-01-11T01:41:18.124Z,6.40
2018-01-11T01:43:44.079Z,6.30
2018-01-11T01:46:10.023Z,6.10
2018-01-11T01:48:35.995Z,6.10
2018-01-11T01:51:01.955Z,6.20
2018-01-11T01:53:27.889Z,6.10
2018-01-11T01:55:53.837Z,6.10
2018-01-11T01:58:19.912Z,6.00
2018-01-11T02:00:45.852Z,6.00
2018-01-11T02:03:11.816Z,6.00
2018-01-11T02:05:37.911Z,6.00
2018-01-11T02:08:03.883Z,6.00
2018-01-11T02:10:30.564Z,5.80
2018-01-11T02:12:56.492Z,5.80
2018-01-11T02:15:22.560Z,5.80
2018-01-11T02:17:49.240Z,5.70
2018-01-11T02:20:15.252Z,5.60
2018-01-11T02:22:41.187Z,5.60
2018-01-11T02:25:07.116Z,5.50
2018-01-11T02:27:33.070Z,5.50
2018-01-11T02:29:58.997Z,5.40
2018-01-11T02:32:25.225Z,5.40
2018-01-11T02:34:51.156Z,5.40
2018-01-11T02:37:17.849Z,5.20
2018-01-11T02:39:43.821Z,5.20
2018-01-11T02:42:10.487Z,5.10
2018-01-11T02:44:36.465Z,5.10
2018-01-11T02:47:02.404Z,5.00
2018-01-11T02:49:29.096Z,4.90
2018-01-11T02:51:55.183Z,4.90
2018-01-11T02:54:21.142Z,5.00
2018-01-11T02:56:47.127Z,5.00
2018-01-11T02:59:13.082Z,4.90
2018-01-11T03:01:39.013Z,5.00
2018-01-11T03:04:04.977Z,5.00
2018-01-11T03:06:30.900Z,5.00
2018-01-11T03:08:56.994Z,5.10
2018-01-11T03:11:22.923Z,5.00
2018-01-11T03:13:48.864Z,5.00
2018-01-11T03:16:14.811Z,5.00
2018-01-11T03:18:40.757Z,5.00
2018-01-11T03:21:06.704Z,5.00
2018-01-11T03:23:32.642Z,5.00
2018-01-11T03:25:58.743Z,4.90
2018-01-11T03:28:24.684Z,4.90
2018-01-11T03:30:50.617Z,4.90
2018-01-11T03:33:16.741Z,4.80
2018-01-11T03:35:42.660Z,4.90
2018-01-11T03:38:08.616Z,4.80
2018-01-11T03:40:34.535Z,4.80
2018-01-11T03:43:00.632Z,4.80
2018-01-11T03:45:27.331Z,4.70
2018-01-11T03:47:53.264Z,4.70
2018-01-11T03:50:19.248Z,4.60
2018-01-11T03:52:45.189Z,4.50
2018-01-11T03:55:11.132Z,4.60
2018-01-11T03:57:37.117Z,4.70
2018-01-11T04:00:03.189Z,4.70
2018-01-11T04:02:29.152Z,4.70
2018-01-11T04:04:55.120Z,4.70
2018-01-11T04:07:21.048Z,4.80
2018-01-11T04:09:47.023Z,4.60
2018-01-11T04:12:12.973Z,4.60
2018-01-11T04:14:38.935Z,4.70
2018-01-11T04:17:05.854Z,4.60
2018-01-11T04:19:32.564Z,4.60
2018-01-11T04:21:58.527Z,4.60
2018-01-11T04:24:24.458Z,4.60
2018-01-11T04:26:50.408Z,4.60
2018-01-11T04:29:16.400Z,4.60
2018-01-11T04:31:42.319Z,4.60
2018-01-11T04:34:08.535Z,4.60
2018-01-11T04:36:34.464Z,4.60
2018-01-11T04:39:00.452Z,4.60
2018-01-11T04:41:26.417Z,4.60
2018-01-11T04:43:52.352Z,4.60
2018-01-11T04:46:19.034Z,4.60
2018-01-11T04:48:45.725Z,4.50
2018-01-11T04:51:11.804Z,4.50
2018-01-11T04:53:37.751Z,4.50
2018-01-11T04:56:03.698Z,4.50
2018-01-11T04:58:29.703Z,4.50
2018-01-11T05:00:55.655Z,4.50
2018-01-11T05:03:21.756Z,4.50
2018-01-11T05:05:48.468Z,4.50
2018-01-11T05:08:14.417Z,4.40
2018-01-11T05:10:41.128Z,4.40
2018-01-11T05:13:07.072Z,4.40
2018-01-11T05:15:33.172Z,4.40
2018-01-11T05:17:59.096Z,4.40
2018-01-11T05:20:25.064Z,4.40
2018-01-11T05:22:51.028Z,4.30
2018-01-11T05:25:16.969Z,4.30
2018-01-11T05:27:42.955Z,4.30
2018-01-11T05:30:08.892Z,4.30
2018-01-11T05:32:34.904Z,4.30
2018-01-11T05:35:00.843Z,4.30
2018-01-11T05:37:26.768Z,4.30
2018-01-11T05:39:52.855Z,4.40
2018-01-11T05:42:18.879Z,4.40
2018-01-11T05:44:44.816Z,4.40
2018-01-11T05:47:10.795Z,4.40
2018-01-11T05:49:37.542Z,4.40
2018-01-11T05:52:03.583Z,4.40
2018-01-11T05:54:29.511Z,4.40
2018-01-11T05:56:55.484Z,4.40
2018-01-11T05:59:21.423Z,4.50
2018-01-11T06:01:47.375Z,4.40
2018-01-11T06:04:13.612Z,4.50
2018-01-11T06:06:39.556Z,4.50
2018-01-11T06:09:05.518Z,4.50
2018-01-11T06:11:32.235Z,4.40
2018-01-11T06:13:58.195Z,4.40
2018-01-11T06:16:24.139Z,4.40
2018-01-11T06:18:50.096Z,4.30
2018-01-11T06:21:16.039Z,4.30
2018-01-11T06:23:42.851Z,4.30
2018-01-11T06:26:08.780Z,4.30
2018-01-11T06:28:34.735Z,4.30
2018-01-11T06:31:01.417Z,4.30
2018-01-11T06:33:27.420Z,4.30
2018-01-11T06:35:53.336Z,4.40
2018-01-11T06:38:19.265Z,4.40
2018-01-11T06:40:45.368Z,4.40
2018-01-11T06:43:12.045Z,4.50
2018-01-11T06:45:38.005Z,4.50
2018-01-11T06:48:04.020Z,4.50
2018-01-11T06:50:30.704Z,4.40
2018-01-11T06:52:56.672Z,4.40
2018-01-11T06:55:22.640Z,4.40
2018-01-11T06:57:48.575Z,4.40
2018-01-11T07:00:14.528Z,4.40
2018-01-11T07:02:40.464Z,4.40
2018-01-11T07:05:06.704Z,4.40
2018-01-11T07:07:32.628Z,4.50
2018-01-11T07:09:58.557Z,4.40
2018-01-11T07:12:25.268Z,4.50
2018-01-11T07:14:51.201Z,4.50
2018-01-11T07:17:17.160Z,4.50
2018-01-11T07:19:43.080Z,4.60
2018-01-11T07:22:09.096Z,4.60
2018-01-11T07:24:35.056Z,4.60
2018-01-11T07:27:01.005Z,4.60
2018-01-11T07:29:26.967Z,4.60
2018-01-11T07:31:52.896Z,4.60
2018-01-11T07:34:19.108Z,4.50
2018-01-11T07:36:45.059Z,4.50
2018-01-11T07:39:11.067Z,4.40
2018-01-11T07:41:37.050Z,4.40
2018-01-11T07:44:02.956Z,4.40
2018-01-11T07:46:28.939Z,4.50
2018-01-11T07:48:54.868Z,4.50
2018-01-11T07:51:20.908Z,4.40
2018-01-11T07:53:46.853Z,4.40
2018-01-11T07:56:12.943Z,4.30
2018-01-11T07:58:38.944Z,4.30
2018-01-11T08:01:04.884Z,4.30
2018-01-11T08:03:30.847Z,4.30
2018-01-11T08:05:56.784Z,4.40
2018-01-11T08:08:23.512Z,4.50
2018-01-11T08:10:49.440Z,4.50
2018-01-11T08:13:15.363Z,4.60
2018-01-11T08:15:41.341Z,4.60
2018-01-11T08:18:07.269Z,4.70
2018-01-11T08:20:33.260Z,4.70
2018-01-11T08:22:59.204Z,4.70
2018-01-11T08:25:25.184Z,4.70
2018-01-11T08:27:51.866Z,4.80
2018-01-11T08:30:17.808Z,4.80
2018-01-11T08:32:43.980Z,4.80
2018-01-11T08:35:09.936Z,4.80
2018-01-11T08:37:35.932Z,4.80
2018-01-11T08:40:01.881Z,4.90
2018-01-11T08:42:27.824Z,4.90
2018-01-11T08:44:53.780Z,4.90
2018-01-11T08:47:20.440Z,5.00
2018-01-11T08:49:46.373Z,5.00
2018-01-11T08:52:12.479Z,5.00
2018-01-11T08:54:38.399Z,4.90
2018-01-11T08:57:04.335Z,4.90
2018-01-11T08:59:30.316Z,4.80
2018-01-11T09:01:56.999Z,4.90
2018-01-11T09:04:23.090Z,4.90
2018-01-11T09:06:49.767Z,4.90
2018-01-11T09:09:16.503Z,5.00
2018-01-11T09:11:42.441Z,5.00
2018-01-11T09:14:08.368Z,5.00
2018-01-11T09:16:34.332Z,5.00
2018-01-11T09:19:00.271Z,5.10
2018-01-11T09:21:26.351Z,5.20
2018-01-11T09:23:52.284Z,5.30
2018-01-11T09:26:18.291Z,5.30
2018-01-11T09:28:44.209Z,5.30
2018-01-11T09:31:10.144Z,5.40
2018-01-11T09:33:36.256Z,5.50
2018-01-11T09:36:02.192Z,5.60
2018-01-11T09:38:28.129Z,5.70
2018-01-11T09:40:54.856Z,5.80
2018-01-11T09:43:20.804Z,5.80
2018-01-11T09:45:46.828Z,5.90
2018-01-11T09:48:12.776Z,6.00
2018-01-11T09:50:38.715Z,6.00
2018-01-11T09:53:04.692Z,6.00
2018-01-11T09:55:30.632Z,5.80
2018-01-11T09:57:56.696Z,5.90
2018-01-11T10:00:22.650Z,5.90
2018-01-11T10:02:48.591Z,6.00
2018-01-11T10:05:14.734Z,6.10
2018-01-11T10:07:40.685Z,6.20
2018-01-11T10:10:06.657Z,6.30
2018-01-11T10:12:32.591Z,6.30
2018-01-11T10:14:58.519Z,6.40
2018-01-11T10:17:32.476Z,6.50
2018-01-11T10:19:58.555Z,6.50
2018-01-11T10:22:24.519Z,6.50
2018-01-11T10:24:50.445Z,6.60
2018-01-11T10:27:16.412Z,6.70
2018-01-11T10:29:42.347Z,6.70
2018-01-11T10:32:08.460Z,6.90
2018-01-11T10:34:34.393Z,7.00
2018-01-11T10:37:00.332Z,7.10
2018-01-11T10:39:26.413Z,7.10
2018-01-11T10:41:52.344Z,7.10
2018-01-11T10:44:18.280Z,7.20
2018-01-11T10:46:44.229Z,7.20
2018-01-11T10:49:10.159Z,7.20
2018-01-11T10:51:36.247Z,7.10
2018-01-11T10:54:02.171Z,7.10
2018-01-11T10:56:28.146Z,7.20
2018-01-11T10:58:54.824Z,7.40
2018-01-11T11:01:20.745Z,7.40
2018-01-11T11:03:46.705Z,7.60
2018-01-11T11:06:12.677Z,7.60
2018-01-11T11:08:38.753Z,7.70
2018-01-11T11:11:04.679Z,7.80
2018-01-11T11:13:30.676Z,7.70
2018-01-11T11:15:56.629Z,7.60
2018-01-11T11:18:22.600Z,7.50
2018-01-11T11:20:48.540Z,7.50
2018-01-11T11:23:14.623Z,7.70
2018-01-11T11:25:40.561Z,7.90
2018-01-11T11:28:06.487Z,8.00
2018-01-11T11:30:32.484Z,7.90
2018-01-11T11:32:58.592Z,7.90
2018-01-11T11:35:24.520Z,7.80
2018-01-11T11:37:51.227Z,7.70
2018-01-11T11:40:17.163Z,7.70
2018-01-11T11:42:43.273Z,7.70
2018-01-11T11:45:09.199Z,7.80
2018-01-11T11:47:35.160Z,7.80
2018-01-11T11:50:01.235Z,7.80
2018-01-11T11:52:27.165Z,8.00
2018-01-11T11:54:53.140Z,8.00
2018-01-11T11:57:19.084Z,8.00
2018-01-11T11:59:45.036Z,8.10
2018-01-11T12:02:11.004Z,8.10
2018-01-11T12:04:36.931Z,8.20
2018-01-11T12:07:03.019Z,8.20
2018-01-11T12:09:28.954Z,8.30
2018-01-11T12:11:54.889Z,8.20
2018-01-11T12:14:20.841Z,8.30
2018-01-11T12:16:46.821Z,8.40
2018-01-11T12:19:13.542Z,8.60
2018-01-11T12:21:39.472Z,8.60
2018-01-11T12:24:06.156Z,8.70
2018-01-11T12:26:32.996Z,8.70
2018-01-11T12:28:58.916Z,8.70
2018-01-11T12:31:24.871Z,8.70
2018-01-11T12:33:50.939Z,8.60
2018-01-11T12:36:16.946Z,8.60
2018-01-11T12:38:43.642Z,8.60
2018-01-11T12:41:09.576Z,8.60
2018-01-11T12:43:35.628Z,8.60
2018-01-11T12:46:01.573Z,8.80
2018-01-11T12:48:27.529Z,8.80
2018-01-11T12:50:53.505Z,8.80
2018-01-11T12:53:20.181Z,8.70
2018-01-11T12:55:46.148Z,8.70
2018-01-11T12:58:12.120Z,8.80
2018-01-11T13:00:38.084Z,8.80
2018-01-11T13:03:04.188Z,8.80
2018-01-11T13:05:30.097Z,8.90
2018-01-11T13:07:56.063Z,8.90
2018-01-11T13:10:22.739Z,8.90
2018-01-11T13:12:48.685Z,8.90
2018-01-11T13:15:14.682Z,8.90
2018-01-11T13:17:41.371Z,9.10
2018-01-11T13:20:07.313Z,9.10
2018-01-11T13:22:33.583Z,9.20
2018-01-11T13:25:00.279Z,9.20
2018-01-11T13:27:26.257Z,9.30
2018-01-11T13:29:52.197Z,9.40
2018-01-11T13:32:18.325Z,9.40
2018-01-11T13:34:44.304Z,9.30
2018-01-11T13:37:10.415Z,9.30
2018-01-11T13:39:36.363Z,9.30
2018-01-11T13:42:02.289Z,9.40
2018-01-11T13:44:28.272Z,9.40
2018-01-11T13:46:54.219Z,9.30
2018-01-11T13:49:20.162Z,9.30
2018-01-11T13:51:46.119Z,9.30
2018-01-11T13:54:12.789Z,9.10
2018-01-11T13:56:38.873Z,9.10
2018-01-11T13:59:04.805Z,9.00
2018-01-11T14:01:30.778Z,9.00
2018-01-11T14:03:56.728Z,9.00
2018-01-11T14:06:22.668Z,9.00
2018-01-11T14:08:48.629Z,8.90
2018-01-11T14:11:14.593Z,8.90
2018-01-11T14:13:40.565Z,8.90
2018-01-11T14:16:06.504Z,8.80
2018-01-11T14:18:32.459Z,8.80
2018-01-11T14:20:58.428Z,8.90
2018-01-11T14:23:24.420Z,8.90
2018-01-11T14:25:50.367Z,9.00
2018-01-11T14:28:16.296Z,9.10
2018-01-11T14:30:42.363Z,9.20
2018-01-11T14:33:08.455Z,9.20
2018-01-11T14:35:34.436Z,9.30
2018-01-11T14:38:00.415Z,9.30
2018-01-11T14:40:26.359Z,9.40
2018-01-11T14:42:52.335Z,9.30
2018-01-11T14:45:18.276Z,9.20
2018-01-11T14:47:44.397Z,9.20
2018-01-11T14:50:10.316Z,9.30
2018-01-11T14:52:36.268Z,9.30
2018-01-11T14:55:02.225Z,9.40
2018-01-11T14:57:28.180Z,9.30
2018-01-11T14:59:54.446Z,9.10
2018-01-11T15:02:20.553Z,9.00
2018-01-11T15:04:46.777Z,8.80
2018-01-11T15:07:12.727Z,8.70
2018-01-11T15:09:38.666Z,8.60
2018-01-11T15:12:05.384Z,8.60
2018-01-11T15:14:31.324Z,8.60
2018-01-11T15:16:58.018Z,8.60
2018-01-11T15:19:24.427Z,8.60
2018-01-11T15:21:50.644Z,8.60
2018-01-11T15:24:17.187Z,8.60
2018-01-11T15:26:43.225Z,8.70
2018-01-11T15:29:09.215Z,8.70
2018-01-11T15:31:35.906Z,8.50
2018-01-11T15:34:01.848Z,8.50
2018-01-11T15:36:27.815Z,8.50
2018-01-11T15:38:54.156Z,8.40
2018-01-11T15:41:22.456Z,8.20
2018-01-11T15:43:48.620Z,8.20
2018-01-11T15:46:15.307Z,8.00
2018-01-11T15:48:41.267Z,8.00
2018-01-11T15:51:07.213Z,8.00
2018-01-11T15:53:33.928Z,8.00
2018-01-11T15:55:59.896Z,8.00
2018-01-11T15:58:25.848Z,8.00
2018-01-11T16:00:51.845Z,7.90
2018-01-11T16:03:17.937Z,7.90
2018-01-11T16:05:44.660Z,7.80
2018-01-11T16:08:10.588Z,7.80
2018-01-11T16:10:36.535Z,7.80
2018-01-11T16:13:02.509Z,7.70
2018-01-11T16:15:28.452Z,7.70
2018-01-11T16:17:55.329Z,7.70
2018-01-11T16:20:21.286Z,7.60
2018-01-11T16:22:47.262Z,7.60
2018-01-11T16:25:13.229Z,7.70
2018-01-11T16:27:39.156Z,7.60
2018-01-11T16:30:05.128Z,7.60
2018-01-11T16:32:31.824Z,7.60
2018-01-11T16:34:57.948Z,7.70
2018-01-11T16:37:23.875Z,7.60
2018-01-11T16:39:49.815Z,7.50
2018-01-11T16:42:15.776Z,7.60
2018-01-11T16:44:41.724Z,7.60
2018-01-11T16:47:07.700Z,7.60
2018-01-11T16:49:33.681Z,7.50
2018-01-11T16:51:59.634Z,7.50
2018-01-11T16:54:25.627Z,7.60
2018-01-11T16:56:51.714Z,7.60
2018-01-11T16:59:17.665Z,7.70
2018-01-11T17:01:43.632Z,7.80
2018-01-11T17:04:09.757Z,7.80
2018-01-11T17:06:35.761Z,7.90
2018-01-11T17:09:01.710Z,7.90
2018-01-11T17:11:27.665Z,8.00
2018-01-11T17:13:53.768Z,7.90
2018-01-11T17:16:19.716Z,7.90
2018-01-11T17:18:45.699Z,7.80
2018-01-11T17:21:12.372Z,7.60
2018-01-11T17:23:38.373Z,7.60
2018-01-11T17:26:04.328Z,7.40
2018-01-11T17:28:30.297Z,7.40
2018-01-11T17:30:56.386Z,7.30
2018-01-11T17:33:22.347Z,7.20
2018-01-11T17:35:49.099Z,7.10
2018-01-11T17:38:15.064Z,7.10
2018-01-11T17:40:41.057Z,7.10
2018-01-11T17:43:07.014Z,7.10
2018-01-11T17:45:32.967Z,7.00
2018-01-11T17:47:59.819Z,7.00
2018-01-11T17:50:27.413Z,7.00
2018-01-11T17:52:53.426Z,7.00
2018-01-11T17:55:20.123Z,6.80
2018-01-11T17:57:46.063Z,6.80
2018-01-11T18:00:12.081Z,6.80
2018-01-11T18:02:38.892Z,6.80
2018-01-11T18:05:05.168Z,6.80
2018-01-11T18:07:31.120Z,6.80
2018-01-11T18:09:57.080Z,6.80
2018-01-11T18:12:23.802Z,6.70
2018-01-11T18:14:49.748Z,6.70
2018-01-11T18:17:16.488Z,6.70
2018-01-11T18:19:43.198Z,6.70
2018-01-11T18:22:09.155Z,6.60
2018-01-11T18:24:35.184Z,6.60
2018-01-11T18:27:01.877Z,6.60
2018-01-11T18:29:27.837Z,6.60
2018-01-11T18:31:54.754Z,6.40
2018-01-11T18:34:20.720Z,6.50
2018-01-11T18:36:46.666Z,6.40
2018-01-11T18:39:12.673Z,6.40
2018-01-11T18:41:38.664Z,6.30
2018-01-11T18:44:05.338Z,6.30
2018-01-11T18:46:31.313Z,6.20
2018-01-11T18:48:57.268Z,6.20
2018-01-11T18:51:23.385Z,6.10
2018-01-11T18:53:50.081Z,6.10
2018-01-11T18:56:16.027Z,6.10
2018-01-11T18:58:42.044Z,6.10
2018-01-11T19:01:08.041Z,6.10
2018-01-11T19:03:34.042Z,6.10
2018-01-11T19:06:00.007Z,6.10
2018-01-11T19:08:25.965Z,6.00
2018-01-11T19:10:51.941Z,6.00
2018-01-11T19:13:17.906Z,6.10
2018-01-11T19:15:44.721Z,6.10
2018-01-11T19:18:10.698Z,6.00
2018-01-11T19:20:36.716Z,5.90
2018-01-11T19:23:03.478Z,5.80
2018-01-11T19:25:29.446Z,5.80
2018-01-11T19:27:56.173Z,5.80
2018-01-11T19:30:22.139Z,5.80
2018-01-11T19:32:48.365Z,5.80
2018-01-11T19:35:14.475Z,5.80
2018-01-11T19:37:40.672Z,5.80
2018-01-11T19:40:06.725Z,5.80
2018-01-11T19:42:32.696Z,5.80
2018-01-11T19:44:58.743Z,5.80
2018-01-11T19:47:24.681Z,5.80
2018-01-11T19:49:51.388Z,5.80
2018-01-11T19:52:17.508Z,5.80
2018-01-11T19:54:43.477Z,5.80
2018-01-11T19:57:09.438Z,5.90
2018-01-11T19:59:35.440Z,5.90
2018-01-11T20:02:01.397Z,5.80
2018-01-11T20:04:31.002Z,5.80
2018-01-11T20:07:00.500Z,5.80
2018-01-11T20:09:27.448Z,5.80
2018-01-11T20:11:56.107Z,5.90
2018-01-11T20:14:25.798Z,6.10
2018-01-11T20:16:51.954Z,6.10
2018-01-11T20:19:21.766Z,6.20
2018-01-11T20:22:00.017Z,6.30
2018-01-11T20:24:30.597Z,6.30
2018-01-11T20:26:57.537Z,6.20
2018-01-11T20:29:24.586Z,6.20
2018-01-11T20:31:50.591Z,6.20
2018-01-11T20:34:17.424Z,6.20
2018-01-11T20:36:44.326Z,6.10
2018-01-11T20:39:13.536Z,6.10
2018-01-11T20:41:42.029Z,6.10
2018-01-11T20:44:11.068Z,6.10
2018-01-11T20:46:37.114Z,6.10
2018-01-11T20:49:05.429Z,6.20
2018-01-11T20:51:38.135Z,6.10
2018-01-11T20:54:07.621Z,6.20
2018-01-11T20:56:38.595Z,6.10
2018-01-11T20:59:08.529Z,6.10
2018-01-11T21:01:35.517Z,6.20
2018-01-11T21:04:06.502Z,6.10
2018-01-11T21:06:32.665Z,6.10
2018-01-11T21:08:58.675Z,6.00
2018-01-11T21:11:24.620Z,6.00
2018-01-11T21:13:55.417Z,6.00
2018-01-11T21:16:21.351Z,6.00
2018-01-11T21:18:47.305Z,5.80
2018-01-11T21:21:17.079Z,5.60
2018-01-11T21:23:43.052Z,5.60
2018-01-11T21:26:12.771Z,5.40
2018-01-11T21:28:38.742Z,5.40
2018-01-11T21:31:04.752Z,5.30
2018-01-11T21:33:33.101Z,5.30
2018-01-11T21:35:59.137Z,5.40
2018-01-11T21:38:25.117Z,5.40
2018-01-11T21:40:51.075Z,5.40
2018-01-11T21:43:17.024Z,5.40
2018-01-11T21:45:43.264Z,5.40
2018-01-11T21:48:09.276Z,5.40
2018-01-11T21:50:35.316Z,5.40
2018-01-11T21:53:04.484Z,5.40
2018-01-11T21:55:31.242Z,5.30
2018-01-11T21:57:57.193Z,5.30
2018-01-11T22:00:23.933Z,5.30
2018-01-11T22:02:49.917Z,5.20
2018-01-11T22:05:15.880Z,5.30
2018-01-11T22:07:42.031Z,5.20
2018-01-11T22:10:07.994Z,5.20
2018-01-11T22:12:33.984Z,5.30
2018-01-11T22:14:59.948Z,5.20
2018-01-11T22:17:25.912Z,5.20
2018-01-11T22:19:51.882Z,5.20
2018-01-11T22:22:17.857Z,5.20
2018-01-11T22:24:43.950Z,5.20
2018-01-11T22:27:09.924Z,5.10
2018-01-11T22:29:35.902Z,5.20
2018-01-11T22:32:01.888Z,5.10
2018-01-11T22:34:27.865Z,5.00
2018-01-11T22:36:54.745Z,4.80
2018-01-11T22:39:20.755Z,4.80
2018-01-11T22:41:47.911Z,4.80
2018-01-11T22:44:17.012Z,4.80
2018-01-11T22:46:43.197Z,4.80
2018-01-11T22:49:09.911Z,4.70
2018-01-11T22:51:35.857Z,4.70
2018-01-11T22:54:02.679Z,4.80
2018-01-11T22:56:28.628Z,4.70
2018-01-11T22:58:55.367Z,4.70
2018-01-11T23:01:21.338Z,4.70
2018-01-11T23:03:47.353Z,4.70
2018-01-11T23:06:13.339Z,4.60
2018-01-11T23:08:40.026Z,4.70
2018-01-11T23:11:06.129Z,4.70
2018-01-11T23:13:32.086Z,4.60
2018-01-11T23:15:58.076Z,4.60
2018-01-11T23:18:24.028Z,4.80
2018-01-11T23:20:50.013Z,4.80
2018-01-11T23:23:16.100Z,4.80
2018-01-11T23:25:42.085Z,4.80
2018-01-11T23:28:08.032Z,4.80
2018-01-11T23:30:33.974Z,4.90
2018-01-11T23:33:00.812Z,5.00
2018-01-11T23:35:27.516Z,4.90
2018-01-11T23:37:53.477Z,4.90
2018-01-11T23:40:20.232Z,4.80
2018-01-11T23:42:46.924Z,4.80
2018-01-11T23:45:12.994Z,4.80
2018-01-11T23:47:39.713Z,4.80
2018-01-11T23:50:05.646Z,4.80
2018-01-11T23:52:32.316Z,4.90
2018-01-11T23:54:58.313Z,4.90
2018-01-11T23:57:24.988Z,4.90
2018-01-11T23:59:50.964Z,4.80
