createdAt,value
2018-12-08T00:00:39.755Z,83.28
2018-12-08T00:01:40.103Z,83.08
2018-12-08T00:02:41.489Z,83.11
2018-12-08T00:03:40.860Z,83.36
2018-12-08T00:04:41.126Z,83.42
2018-12-08T00:05:41.407Z,83.61
2018-12-08T00:06:42.005Z,83.30
2018-12-08T00:07:42.061Z,83.49
2018-12-08T00:08:42.126Z,83.70
2018-12-08T00:09:43.020Z,83.51
2018-12-08T00:10:43.972Z,83.92
2018-12-08T00:11:44.503Z,83.57
2018-12-08T00:12:45.034Z,83.44
2018-12-08T00:13:45.305Z,83.80
2018-12-08T00:14:46.045Z,83.95
2018-12-08T00:15:46.034Z,83.86
2018-12-08T00:16:46.905Z,83.91
2018-12-08T00:17:48.483Z,83.66
2018-12-08T00:18:47.789Z,83.37
2018-12-08T00:19:56.783Z,83.79
2018-12-08T00:20:49.161Z,83.78
2018-12-08T00:21:50.594Z,84.17
2018-12-08T00:22:50.945Z,84.30
2018-12-08T00:23:51.317Z,84.04
2018-12-08T00:24:51.805Z,84.07
2018-12-08T00:25:52.291Z,84.22
2018-12-08T00:26:52.700Z,84.61
2018-12-08T00:27:53.158Z,84.60
2018-12-08T00:28:52.775Z,85.07
2018-12-08T00:29:53.388Z,85.08
2018-12-08T00:30:54.796Z,85.15
2018-12-08T00:31:54.105Z,85.37
2018-12-08T00:32:55.809Z,85.22
2018-12-08T00:33:54.929Z,85.41
2018-12-08T00:34:55.684Z,85.54
2018-12-08T00:35:56.133Z,85.51
2018-12-08T00:36:57.679Z,85.40
2018-12-08T00:37:57.062Z,85.65
2018-12-08T00:38:57.051Z,85.38
2018-12-08T00:39:57.809Z,85.47
2018-12-08T00:41:05.499Z,85.20
2018-12-08T00:42:02.025Z,85.21
2018-12-08T00:42:59.570Z,84.97
2018-12-08T00:44:00.180Z,85.02
2018-12-08T00:45:01.640Z,84.65
2018-12-08T00:46:01.162Z,84.82
2018-12-08T00:47:01.031Z,84.91
2018-12-08T00:48:02.348Z,85.46
2018-12-08T00:49:03.020Z,85.00
2018-12-08T00:50:02.561Z,85.17
2018-12-08T00:51:03.106Z,85.72
2018-12-08T00:52:03.447Z,85.75
2018-12-08T00:53:04.907Z,86.04
2018-12-08T00:54:04.559Z,85.82
2018-12-08T00:55:05.168Z,85.93
2018-12-08T00:56:06.510Z,86.02
2018-12-08T00:57:05.808Z,86.31
2018-12-08T00:58:07.224Z,86.35
2018-12-08T00:59:07.854Z,86.36
2018-12-08T01:00:08.250Z,86.21
2018-12-08T01:01:09.277Z,86.16
2018-12-08T01:02:08.768Z,86.66
2018-12-08T01:03:10.177Z,86.54
2018-12-08T01:04:09.761Z,86.17
2018-12-08T01:05:11.209Z,85.78
2018-12-08T01:06:11.648Z,85.72
2018-12-08T01:06:19.923Z,85.85
2018-12-08T01:07:21.341Z,85.87
2018-12-08T01:08:21.832Z,85.63
2018-12-08T01:09:22.159Z,85.78
2018-12-08T01:10:22.493Z,85.81
2018-12-08T01:11:22.987Z,85.77
2018-12-08T01:12:23.799Z,85.56
2018-12-08T01:13:23.172Z,85.30
2018-12-08T01:14:24.663Z,84.80
2018-12-08T01:15:25.404Z,84.90
2018-12-08T01:16:25.188Z,84.62
2018-12-08T01:17:25.919Z,84.71
2018-12-08T01:18:26.621Z,85.18
2018-12-08T01:19:30.055Z,85.14
2018-12-08T01:20:28.532Z,85.24
2018-12-08T01:21:29.322Z,85.32
2018-12-08T01:22:29.726Z,85.53
2018-12-08T01:23:30.158Z,85.71
2018-12-08T01:24:30.515Z,85.63
2018-12-08T01:25:30.937Z,85.89
2018-12-08T01:26:31.562Z,85.92
2018-12-08T01:27:31.314Z,85.50
2018-12-08T01:28:31.642Z,85.38
2018-12-08T01:29:33.155Z,84.85
2018-12-08T01:30:33.122Z,84.28
2018-12-08T01:31:34.440Z,84.26
2018-12-08T01:32:34.849Z,84.64
2018-12-08T01:33:34.283Z,84.61
2018-12-08T01:34:35.845Z,84.86
2018-12-08T01:35:35.546Z,84.71
2018-12-08T01:36:36.936Z,84.86
2018-12-08T01:37:37.461Z,85.03
2018-12-08T01:38:36.968Z,84.92
2018-12-08T01:39:38.321Z,85.01
2018-12-08T01:40:39.110Z,85.12
2018-12-08T01:41:39.614Z,84.94
2018-12-08T01:42:39.393Z,85.32
2018-12-08T01:43:40.710Z,85.39
2018-12-08T01:44:41.096Z,85.16
2018-12-08T01:45:40.332Z,85.43
2018-12-08T01:46:41.780Z,85.64
2018-12-08T01:47:42.302Z,85.75
2018-12-08T01:48:41.833Z,85.93
2018-12-08T01:49:42.476Z,86.01
2018-12-08T01:50:43.138Z,86.28
2018-12-08T01:51:44.718Z,86.33
2018-12-08T01:52:45.361Z,86.54
2018-12-08T01:53:45.909Z,86.76
2018-12-08T01:54:46.299Z,86.97
2018-12-08T01:55:46.653Z,86.51
2018-12-08T01:56:47.294Z,86.41
2018-12-08T01:57:47.676Z,86.74
2018-12-08T01:58:48.038Z,86.30
2018-12-08T01:59:48.382Z,86.42
2018-12-08T02:00:48.694Z,86.37
2018-12-08T02:01:49.092Z,86.35
2018-12-08T02:01:57.164Z,86.29
2018-12-08T02:02:58.866Z,86.32
2018-12-08T02:03:58.431Z,86.31
2018-12-08T02:04:59.975Z,86.50
2018-12-08T02:06:00.308Z,86.30
2018-12-08T02:07:00.657Z,86.27
2018-12-08T02:08:00.959Z,86.14
2018-12-08T02:09:01.447Z,86.07
2018-12-08T02:10:01.720Z,86.26
2018-12-08T02:11:02.057Z,86.37
2018-12-08T02:12:02.979Z,86.50
2018-12-08T02:13:03.514Z,86.67
2018-12-08T02:14:04.916Z,87.04
2018-12-08T02:15:04.230Z,87.20
2018-12-08T02:16:04.836Z,87.38
2018-12-08T02:17:05.270Z,88.02
2018-12-08T02:18:05.845Z,87.70
2018-12-08T02:19:05.581Z,87.78
2018-12-08T02:20:06.148Z,87.83
2018-12-08T02:21:07.928Z,88.03
2018-12-08T02:22:08.042Z,87.55
2018-12-08T02:23:07.683Z,87.56
2018-12-08T02:24:09.329Z,87.77
2018-12-08T02:25:08.849Z,87.90
2018-12-08T02:26:09.390Z,87.63
2018-12-08T02:27:10.801Z,87.80
2018-12-08T02:28:11.265Z,87.63
2018-12-08T02:29:11.642Z,87.59
2018-12-08T02:30:12.066Z,87.58
2018-12-08T02:31:11.775Z,87.42
2018-12-08T02:32:13.136Z,87.29
2018-12-08T02:33:12.997Z,87.36
2018-12-08T02:34:13.229Z,87.62
2018-12-08T02:35:14.507Z,87.48
2018-12-08T02:36:14.923Z,87.30
2018-12-08T02:37:15.588Z,87.62
2018-12-08T02:38:15.106Z,87.79
2018-12-08T02:39:15.786Z,88.14
2018-12-08T02:40:17.319Z,87.71
2018-12-08T02:41:16.829Z,88.00
2018-12-08T02:42:18.506Z,88.02
2018-12-08T02:43:18.889Z,88.28
2018-12-08T02:44:19.354Z,88.37
2018-12-08T02:45:19.717Z,88.28
2018-12-08T02:46:20.089Z,88.50
2018-12-08T02:47:20.621Z,88.65
2018-12-08T02:48:21.139Z,88.66
2018-12-08T02:49:20.349Z,88.71
2018-12-08T02:50:21.763Z,88.90
2018-12-08T02:51:22.187Z,88.90
2018-12-08T02:52:22.564Z,89.14
2018-12-08T02:53:23.013Z,89.16
2018-12-08T02:54:23.319Z,89.23
2018-12-08T02:55:23.599Z,89.24
2018-12-08T02:55:31.981Z,89.43
2018-12-08T02:56:33.576Z,89.40
2018-12-08T02:57:33.856Z,89.32
2018-12-08T02:58:34.229Z,89.21
2018-12-08T02:59:33.568Z,89.32
2018-12-08T03:00:35.253Z,89.11
2018-12-08T03:01:35.618Z,89.01
2018-12-08T03:02:36.364Z,88.85
2018-12-08T03:03:36.824Z,88.68
2018-12-08T03:04:37.059Z,88.55
2018-12-08T03:05:37.443Z,88.58
2018-12-08T03:06:38.336Z,88.89
2018-12-08T03:07:38.846Z,88.69
2018-12-08T03:08:39.293Z,88.86
2018-12-08T03:09:39.655Z,88.43
2018-12-08T03:10:39.904Z,88.25
2018-12-08T03:11:40.363Z,88.03
2018-12-08T03:12:41.174Z,88.02
2018-12-08T03:13:41.507Z,87.59
2018-12-08T03:14:41.783Z,87.64
2018-12-08T03:15:42.041Z,87.54
2018-12-08T03:16:42.605Z,87.51
2018-12-08T03:17:43.057Z,87.48
2018-12-08T03:18:43.358Z,87.37
2018-12-08T03:19:43.746Z,87.47
2018-12-08T03:20:44.078Z,87.59
2018-12-08T03:21:44.405Z,87.20
2018-12-08T03:22:44.814Z,87.49
2018-12-08T03:23:45.543Z,87.14
2018-12-08T03:24:45.933Z,87.33
2018-12-08T03:25:46.215Z,87.45
2018-12-08T03:26:46.901Z,87.39
2018-12-08T03:27:47.196Z,87.20
2018-12-08T03:28:47.432Z,87.15
2018-12-08T03:29:47.906Z,87.15
2018-12-08T03:30:48.869Z,87.30
2018-12-08T03:31:49.805Z,87.45
2018-12-08T03:32:50.080Z,87.49
2018-12-08T03:33:50.327Z,87.53
2018-12-08T03:34:50.812Z,87.42
2018-12-08T03:35:51.221Z,87.79
2018-12-08T03:36:51.591Z,87.92
2018-12-08T03:37:51.968Z,88.01
2018-12-08T03:38:52.300Z,87.73
2018-12-08T03:39:52.576Z,87.99
2018-12-08T03:40:00.603Z,88.92
2018-12-08T03:41:00.927Z,88.95
2018-12-08T03:42:02.314Z,89.70
2018-12-08T03:43:02.604Z,88.90
2018-12-08T03:44:03.051Z,88.74
2018-12-08T03:45:03.449Z,89.10
2018-12-08T03:46:03.826Z,88.77
2018-12-08T03:47:04.181Z,88.79
2018-12-08T03:48:04.450Z,88.86
2018-12-08T03:49:04.732Z,89.69
2018-12-08T03:50:05.148Z,89.94
2018-12-08T03:51:05.513Z,89.85
2018-12-08T03:52:05.872Z,89.20
2018-12-08T03:53:05.159Z,89.71
2018-12-08T03:54:06.458Z,89.95
2018-12-08T03:55:06.762Z,89.75
2018-12-08T03:56:07.236Z,89.40
2018-12-08T03:57:07.556Z,89.74
2018-12-08T03:58:08.095Z,89.44
2018-12-08T03:59:08.374Z,89.23
2018-12-08T04:00:08.659Z,89.22
2018-12-08T04:01:09.029Z,88.79
2018-12-08T04:02:09.394Z,88.95
2018-12-08T04:03:09.810Z,89.22
2018-12-08T04:04:10.533Z,89.55
2018-12-08T04:05:10.796Z,89.09
2018-12-08T04:06:11.313Z,88.74
2018-12-08T04:07:11.627Z,88.19
2018-12-08T04:08:11.982Z,88.76
2018-12-08T04:09:12.441Z,88.17
2018-12-08T04:10:12.702Z,88.53
2018-12-08T04:11:13.319Z,88.78
2018-12-08T04:12:16.766Z,88.17
2018-12-08T04:13:14.042Z,88.11
2018-12-08T04:14:14.469Z,88.76
2018-12-08T04:15:14.742Z,88.58
2018-12-08T04:16:15.049Z,88.21
2018-12-08T04:17:14.526Z,88.74
2018-12-08T04:18:15.854Z,88.88
2018-12-08T04:19:16.193Z,89.03
2018-12-08T04:20:16.634Z,88.78
2018-12-08T04:21:16.215Z,89.48
2018-12-08T04:22:17.582Z,89.32
2018-12-08T04:23:17.854Z,89.42
2018-12-08T04:24:18.142Z,89.15
2018-12-08T04:25:18.427Z,89.59
2018-12-08T04:26:18.708Z,89.72
2018-12-08T04:27:18.990Z,89.41
2018-12-08T04:28:19.810Z,89.70
2018-12-08T04:28:28.454Z,89.69
2018-12-08T04:29:29.712Z,89.61
2018-12-08T04:30:30.238Z,89.53
2018-12-08T04:31:30.673Z,89.56
2018-12-08T04:32:31.086Z,89.28
2018-12-08T04:33:31.725Z,89.52
2018-12-08T04:34:32.245Z,89.42
2018-12-08T04:35:32.517Z,89.50
2018-12-08T04:36:32.830Z,89.52
2018-12-08T04:37:33.486Z,89.66
2018-12-08T04:38:34.019Z,89.63
2018-12-08T04:39:34.394Z,89.80
2018-12-08T04:40:34.838Z,89.77
2018-12-08T04:41:35.120Z,89.51
2018-12-08T04:42:35.505Z,89.70
2018-12-08T04:43:36.363Z,90.16
2018-12-08T04:44:36.676Z,89.53
2018-12-08T04:45:37.002Z,89.54
2018-12-08T04:46:37.516Z,89.64
2018-12-08T04:47:38.143Z,89.34
2018-12-08T04:48:38.438Z,89.68
2018-12-08T04:49:39.040Z,89.76
2018-12-08T04:50:39.460Z,89.72
2018-12-08T04:51:39.803Z,89.59
2018-12-08T04:52:42.460Z,89.90
2018-12-08T04:53:39.938Z,89.48
2018-12-08T04:54:41.657Z,90.08
2018-12-08T04:55:42.160Z,90.36
2018-12-08T04:56:42.710Z,89.98
2018-12-08T04:57:42.999Z,89.70
2018-12-08T04:58:43.593Z,90.37
2018-12-08T04:59:43.853Z,90.45
2018-12-08T05:00:44.269Z,89.93
2018-12-08T05:01:44.864Z,90.05
2018-12-08T05:02:45.408Z,90.57
2018-12-08T05:03:45.699Z,90.29
2018-12-08T05:04:46.216Z,90.31
2018-12-08T05:05:46.473Z,90.61
2018-12-08T05:06:46.824Z,90.53
2018-12-08T05:07:47.565Z,90.12
2018-12-08T05:08:47.888Z,90.24
2018-12-08T05:09:48.173Z,90.51
2018-12-08T05:10:48.934Z,90.20
2018-12-08T05:11:49.199Z,90.35
2018-12-08T05:12:49.512Z,90.50
2018-12-08T05:13:50.296Z,90.71
2018-12-08T05:13:58.575Z,90.71
2018-12-08T05:14:59.760Z,90.73
2018-12-08T05:16:00.307Z,90.19
2018-12-08T05:17:00.629Z,90.17
2018-12-08T05:18:00.920Z,90.41
2018-12-08T05:19:00.373Z,90.17
2018-12-08T05:20:01.627Z,90.18
2018-12-08T05:21:02.102Z,90.07
2018-12-08T05:22:02.484Z,90.07
2018-12-08T05:23:02.902Z,90.42
2018-12-08T05:24:03.049Z,90.55
2018-12-08T05:25:03.360Z,90.88
2018-12-08T05:26:03.675Z,90.18
2018-12-08T05:27:04.154Z,90.38
2018-12-08T05:28:04.893Z,90.28
2018-12-08T05:29:05.200Z,90.25
2018-12-08T05:30:05.484Z,90.00
2018-12-08T05:31:04.779Z,90.10
2018-12-08T05:32:06.030Z,90.26
2018-12-08T05:33:06.381Z,90.50
2018-12-08T05:34:06.912Z,90.38
2018-12-08T05:35:07.146Z,90.96
2018-12-08T05:36:07.449Z,92.12
2018-12-08T05:37:07.718Z,92.26
2018-12-08T05:38:08.064Z,92.71
2018-12-08T05:39:08.436Z,92.29
2018-12-08T05:40:08.736Z,92.27
2018-12-08T05:41:09.017Z,92.45
2018-12-08T05:42:09.278Z,92.49
2018-12-08T05:43:09.632Z,93.07
2018-12-08T05:44:09.960Z,92.56
2018-12-08T05:45:10.393Z,92.77
2018-12-08T05:46:11.223Z,92.47
2018-12-08T05:47:11.731Z,92.07
2018-12-08T05:48:12.065Z,92.43
2018-12-08T05:49:12.364Z,92.13
2018-12-08T05:50:12.816Z,91.63
2018-12-08T05:51:13.582Z,92.18
2018-12-08T05:52:14.113Z,92.22
2018-12-08T05:53:14.552Z,91.97
2018-12-08T05:54:14.857Z,91.71
2018-12-08T05:55:15.127Z,91.70
2018-12-08T05:56:15.380Z,92.14
2018-12-08T05:57:15.677Z,91.70
2018-12-08T05:58:15.992Z,91.51
2018-12-08T05:59:16.463Z,91.78
2018-12-08T06:00:15.935Z,91.59
2018-12-08T06:00:24.411Z,91.28
2018-12-08T06:01:25.904Z,91.28
2018-12-08T06:02:25.282Z,91.39
2018-12-08T06:03:26.561Z,91.19
2018-12-08T06:04:26.827Z,91.24
2018-12-08T06:05:27.210Z,90.56
2018-12-08T06:06:27.737Z,90.70
2018-12-08T06:07:27.144Z,90.74
2018-12-08T06:08:28.444Z,91.01
2018-12-08T06:09:28.842Z,91.24
2018-12-08T06:10:29.073Z,90.77
2018-12-08T06:11:29.366Z,90.24
2018-12-08T06:12:29.845Z,90.70
2018-12-08T06:13:30.332Z,90.75
2018-12-08T06:14:30.561Z,90.31
2018-12-08T06:15:30.844Z,90.61
2018-12-08T06:16:31.161Z,90.35
2018-12-08T06:17:31.619Z,90.16
2018-12-08T06:18:32.013Z,89.78
2018-12-08T06:19:32.318Z,90.02
2018-12-08T06:20:32.646Z,90.17
2018-12-08T06:21:32.977Z,89.66
2018-12-08T06:22:33.250Z,89.95
2018-12-08T06:23:33.608Z,89.95
2018-12-08T06:24:33.941Z,89.66
2018-12-08T06:25:34.531Z,89.64
2018-12-08T06:26:35.188Z,89.91
2018-12-08T06:27:35.579Z,89.47
2018-12-08T06:28:35.831Z,89.44
2018-12-08T06:29:36.083Z,89.43
2018-12-08T06:30:36.351Z,89.60
2018-12-08T06:31:36.727Z,89.45
2018-12-08T06:32:37.199Z,89.39
2018-12-08T06:33:37.458Z,89.59
2018-12-08T06:34:37.881Z,89.49
2018-12-08T06:35:38.155Z,89.94
2018-12-08T06:36:38.302Z,89.36
2018-12-08T06:37:38.553Z,89.27
2018-12-08T06:38:39.059Z,89.34
2018-12-08T06:39:39.316Z,89.37
2018-12-08T06:40:39.761Z,89.01
2018-12-08T06:41:40.010Z,89.14
2018-12-08T06:42:40.428Z,89.40
2018-12-08T06:43:40.917Z,89.61
2018-12-08T06:44:41.182Z,89.71
2018-12-08T06:45:41.496Z,89.92
2018-12-08T06:46:41.826Z,90.05
2018-12-08T06:46:50.139Z,89.20
2018-12-08T06:47:51.374Z,89.27
2018-12-08T06:48:51.696Z,88.80
2018-12-08T06:49:52.007Z,88.93
2018-12-08T06:50:52.359Z,89.20
2018-12-08T06:51:52.851Z,89.26
2018-12-08T06:52:53.094Z,89.39
2018-12-08T06:53:53.468Z,89.45
2018-12-08T06:54:53.755Z,89.32
2018-12-08T06:55:54.299Z,89.21
2018-12-08T06:56:54.594Z,89.76
2018-12-08T06:57:54.964Z,89.75
2018-12-08T06:58:55.278Z,89.27
2018-12-08T06:59:55.653Z,89.44
2018-12-08T07:00:55.978Z,89.83
2018-12-08T07:01:56.322Z,89.60
2018-12-08T07:02:56.693Z,89.42
2018-12-08T07:03:57.023Z,89.52
2018-12-08T07:04:57.319Z,89.81
2018-12-08T07:05:57.696Z,89.95
2018-12-08T07:06:58.063Z,89.91
2018-12-08T07:07:58.325Z,90.16
2018-12-08T07:08:58.759Z,90.14
2018-12-08T07:09:59.141Z,89.96
2018-12-08T07:10:59.433Z,90.35
2018-12-08T07:11:59.855Z,89.87
2018-12-08T07:13:00.124Z,90.29
2018-12-08T07:14:00.463Z,90.07
2018-12-08T07:15:00.981Z,90.04
2018-12-08T07:16:01.556Z,90.26
2018-12-08T07:17:01.918Z,89.69
2018-12-08T07:18:02.265Z,89.81
2018-12-08T07:19:02.568Z,90.01
2018-12-08T07:20:02.883Z,89.54
2018-12-08T07:21:03.178Z,90.13
2018-12-08T07:22:03.501Z,89.65
2018-12-08T07:23:03.867Z,89.72
2018-12-08T07:24:04.224Z,89.90
2018-12-08T07:25:04.595Z,89.81
2018-12-08T07:26:04.917Z,89.81
2018-12-08T07:27:05.617Z,90.25
2018-12-08T07:28:06.041Z,90.67
2018-12-08T07:28:14.296Z,90.83
2018-12-08T07:29:15.550Z,90.73
2018-12-08T07:30:15.882Z,91.26
2018-12-08T07:31:16.239Z,92.27
2018-12-08T07:32:16.499Z,92.46
2018-12-08T07:33:16.884Z,92.37
2018-12-08T07:34:17.298Z,92.78
2018-12-08T07:35:17.642Z,92.39
2018-12-08T07:36:17.922Z,92.90
2018-12-08T07:37:18.210Z,93.54
2018-12-08T07:38:18.562Z,93.25
2018-12-08T07:39:18.943Z,93.98
2018-12-08T07:40:19.193Z,94.41
2018-12-08T07:41:19.624Z,93.22
2018-12-08T07:42:19.896Z,93.40
2018-12-08T07:43:20.584Z,94.38
2018-12-08T07:44:21.000Z,94.25
2018-12-08T07:45:21.308Z,93.55
2018-12-08T07:46:20.702Z,93.30
2018-12-08T07:47:22.135Z,93.64
2018-12-08T07:48:22.610Z,93.50
2018-12-08T07:49:23.007Z,93.91
2018-12-08T07:50:23.300Z,93.99
2018-12-08T07:51:23.752Z,93.51
2018-12-08T07:52:24.191Z,93.25
2018-12-08T07:53:24.531Z,92.98
2018-12-08T07:54:24.877Z,93.02
2018-12-08T07:55:25.387Z,93.39
2018-12-08T07:56:25.649Z,93.13
2018-12-08T07:57:26.116Z,93.51
2018-12-08T07:58:26.403Z,93.99
2018-12-08T07:59:26.791Z,93.31
2018-12-08T08:00:27.427Z,93.89
2018-12-08T08:01:27.654Z,94.35
2018-12-08T08:02:27.837Z,94.84
2018-12-08T08:03:27.930Z,94.82
2018-12-08T08:04:28.229Z,94.18
2018-12-08T08:05:28.503Z,93.63
2018-12-08T08:06:28.886Z,94.30
2018-12-08T08:07:29.162Z,94.00
2018-12-08T08:08:29.427Z,93.25
2018-12-08T08:09:29.597Z,93.39
2018-12-08T08:10:29.947Z,93.29
2018-12-08T08:11:30.191Z,93.71
2018-12-08T08:12:30.544Z,93.12
2018-12-08T08:13:30.746Z,93.25
2018-12-08T08:13:39.200Z,92.81
2018-12-08T08:14:40.386Z,92.74
2018-12-08T08:15:40.601Z,92.98
2018-12-08T08:16:41.039Z,92.46
2018-12-08T08:17:41.353Z,92.42
2018-12-08T08:18:42.119Z,92.64
2018-12-08T08:19:42.574Z,92.68
2018-12-08T08:20:42.923Z,91.88
2018-12-08T08:21:42.282Z,92.23
2018-12-08T08:22:43.531Z,92.13
2018-12-08T08:23:43.963Z,92.37
2018-12-08T08:24:44.197Z,92.37
2018-12-08T08:25:44.505Z,92.61
2018-12-08T08:26:44.712Z,92.20
2018-12-08T08:27:44.911Z,92.26
2018-12-08T08:28:45.027Z,91.97
2018-12-08T08:29:45.541Z,92.21
2018-12-08T08:30:46.074Z,92.37
2018-12-08T08:31:47.047Z,91.95
2018-12-08T08:32:48.002Z,91.75
2018-12-08T08:33:48.837Z,91.58
2018-12-08T08:34:49.096Z,91.61
2018-12-08T08:35:49.388Z,91.02
2018-12-08T08:36:49.819Z,91.56
2018-12-08T08:37:50.082Z,91.45
2018-12-08T08:38:50.332Z,91.72
2018-12-08T08:39:50.693Z,91.38
2018-12-08T08:40:51.061Z,91.51
2018-12-08T08:41:51.639Z,90.46
2018-12-08T08:42:51.938Z,90.71
2018-12-08T08:43:52.213Z,91.13
2018-12-08T08:44:52.568Z,90.67
2018-12-08T08:45:52.822Z,91.24
2018-12-08T08:46:53.171Z,90.61
2018-12-08T08:47:53.355Z,90.94
2018-12-08T08:48:53.560Z,91.58
2018-12-08T08:49:53.912Z,92.17
2018-12-08T08:50:54.436Z,91.77
2018-12-08T08:51:54.735Z,92.21
2018-12-08T08:52:55.069Z,91.96
2018-12-08T08:53:55.383Z,91.94
2018-12-08T08:54:55.799Z,92.15
2018-12-08T08:55:56.254Z,92.07
2018-12-08T08:56:56.527Z,92.56
2018-12-08T08:57:56.822Z,92.15
2018-12-08T08:58:57.109Z,92.43
2018-12-08T08:59:05.329Z,92.57
2018-12-08T09:00:06.595Z,92.54
2018-12-08T09:01:07.011Z,92.48
2018-12-08T09:02:07.292Z,92.69
2018-12-08T09:03:07.817Z,92.91
2018-12-08T09:04:08.462Z,92.45
2018-12-08T09:05:08.974Z,92.56
2018-12-08T09:06:09.335Z,92.73
2018-12-08T09:07:09.609Z,92.42
2018-12-08T09:08:09.852Z,92.70
2018-12-08T09:09:10.561Z,92.33
2018-12-08T09:10:11.056Z,92.86
2018-12-08T09:11:11.573Z,92.08
2018-12-08T09:12:11.848Z,92.44
2018-12-08T09:13:12.248Z,92.05
2018-12-08T09:14:13.384Z,91.94
2018-12-08T09:15:11.884Z,92.05
2018-12-08T09:16:13.208Z,92.01
2018-12-08T09:17:13.520Z,91.97
2018-12-08T09:18:13.736Z,92.25
2018-12-08T09:19:13.995Z,92.06
2018-12-08T09:20:14.413Z,91.60
2018-12-08T09:21:14.615Z,91.83
2018-12-08T09:22:14.768Z,92.11
2018-12-08T09:23:14.981Z,92.07
2018-12-08T09:24:15.250Z,91.57
2018-12-08T09:25:15.668Z,91.23
2018-12-08T09:26:15.985Z,91.65
2018-12-08T09:27:15.130Z,91.38
2018-12-08T09:28:16.378Z,90.87
2018-12-08T09:29:15.493Z,90.69
2018-12-08T09:30:16.745Z,90.59
2018-12-08T09:31:19.858Z,91.02
2018-12-08T09:32:16.273Z,90.83
2018-12-08T09:33:17.555Z,90.47
2018-12-08T09:34:17.926Z,90.43
2018-12-08T09:35:18.259Z,90.65
2018-12-08T09:36:18.525Z,90.71
2018-12-08T09:37:18.729Z,90.68
2018-12-08T09:38:19.071Z,90.52
2018-12-08T09:39:19.403Z,90.35
2018-12-08T09:40:19.656Z,90.63
2018-12-08T09:41:19.939Z,89.65
2018-12-08T09:42:20.394Z,90.30
2018-12-08T09:43:20.669Z,89.89
2018-12-08T09:44:20.882Z,90.25
2018-12-08T09:45:21.319Z,90.11
2018-12-08T09:46:21.482Z,90.52
2018-12-08T09:46:29.735Z,91.44
2018-12-08T09:47:30.928Z,91.46
2018-12-08T09:48:31.258Z,91.91
2018-12-08T09:49:31.724Z,91.79
2018-12-08T09:50:31.971Z,92.48
2018-12-08T09:51:32.313Z,92.36
2018-12-08T09:52:32.650Z,92.30
2018-12-08T09:53:32.914Z,92.31
2018-12-08T09:54:33.222Z,92.23
2018-12-08T09:55:33.591Z,93.07
2018-12-08T09:56:33.825Z,92.82
2018-12-08T09:57:34.189Z,91.95
2018-12-08T09:58:34.396Z,92.12
2018-12-08T09:59:34.690Z,92.65
2018-12-08T10:00:34.194Z,93.22
2018-12-08T10:01:35.415Z,93.85
2018-12-08T10:02:35.630Z,92.93
2018-12-08T10:03:35.781Z,93.30
2018-12-08T10:04:36.083Z,93.45
2018-12-08T10:05:36.336Z,93.31
2018-12-08T10:06:36.512Z,92.56
2018-12-08T10:07:36.746Z,93.06
2018-12-08T10:08:36.953Z,93.53
2018-12-08T10:09:37.394Z,92.65
2018-12-08T10:10:37.747Z,93.52
2018-12-08T10:11:38.557Z,93.23
2018-12-08T10:12:38.920Z,93.49
2018-12-08T10:13:39.322Z,94.00
2018-12-08T10:14:39.664Z,93.87
2018-12-08T10:15:39.891Z,93.94
2018-12-08T10:16:40.102Z,94.32
2018-12-08T10:17:40.355Z,94.89
2018-12-08T10:18:40.712Z,95.10
2018-12-08T10:19:40.946Z,94.78
2018-12-08T10:20:41.144Z,94.83
2018-12-08T10:21:41.311Z,94.73
2018-12-08T10:22:41.518Z,94.94
2018-12-08T10:23:41.751Z,95.43
2018-12-08T10:24:42.169Z,95.53
2018-12-08T10:25:41.557Z,95.31
2018-12-08T10:26:42.920Z,95.21
2018-12-08T10:27:43.321Z,95.21
2018-12-08T10:28:43.661Z,95.45
2018-12-08T10:29:43.924Z,94.61
2018-12-08T10:30:44.257Z,95.39
2018-12-08T10:31:44.504Z,95.19
2018-12-08T10:32:44.905Z,95.36
2018-12-08T10:32:59.061Z,95.24
2018-12-08T10:33:59.339Z,95.09
2018-12-08T10:35:00.688Z,94.84
2018-12-08T10:36:00.927Z,95.40
2018-12-08T10:37:01.195Z,96.27
2018-12-08T10:38:01.479Z,95.75
2018-12-08T10:39:01.737Z,96.21
2018-12-08T10:40:02.002Z,96.93
2018-12-08T10:41:02.316Z,95.36
2018-12-08T10:42:02.648Z,94.41
2018-12-08T10:43:02.945Z,95.23
2018-12-08T10:44:03.195Z,95.41
2018-12-08T10:45:03.416Z,95.14
2018-12-08T10:46:03.688Z,94.15
2018-12-08T10:47:03.873Z,94.05
2018-12-08T10:48:04.132Z,93.40
2018-12-08T10:49:04.354Z,94.23
2018-12-08T10:50:04.613Z,93.87
2018-12-08T10:51:04.399Z,92.40
2018-12-08T10:52:05.676Z,92.40
2018-12-08T10:53:06.157Z,91.84
2018-12-08T10:54:06.503Z,92.18
2018-12-08T10:55:06.895Z,92.25
2018-12-08T10:56:07.176Z,92.49
2018-12-08T10:57:07.409Z,92.79
2018-12-08T10:58:07.715Z,92.18
2018-12-08T10:59:08.017Z,92.11
2018-12-08T11:00:08.354Z,92.52
2018-12-08T11:01:08.743Z,92.01
2018-12-08T11:02:08.958Z,91.89
2018-12-08T11:03:09.336Z,91.83
2018-12-08T11:04:09.653Z,92.05
2018-12-08T11:05:09.899Z,92.08
2018-12-08T11:06:10.379Z,92.49
2018-12-08T11:07:10.732Z,92.34
2018-12-08T11:08:11.121Z,92.20
2018-12-08T11:09:11.470Z,92.14
2018-12-08T11:10:11.823Z,92.59
2018-12-08T11:11:12.162Z,92.60
2018-12-08T11:12:12.433Z,92.06
2018-12-08T11:13:12.768Z,91.82
2018-12-08T11:14:13.051Z,92.22
2018-12-08T11:15:13.454Z,92.86
2018-12-08T11:16:13.883Z,92.96
2018-12-08T11:17:14.405Z,91.62
2018-12-08T11:18:14.789Z,91.40
2018-12-08T11:18:22.994Z,91.06
2018-12-08T11:19:24.474Z,91.00
2018-12-08T11:20:25.271Z,91.20
2018-12-08T11:21:24.673Z,90.25
2018-12-08T11:22:26.316Z,90.90
2018-12-08T11:23:26.910Z,90.15
2018-12-08T11:24:27.318Z,89.82
2018-12-08T11:25:27.751Z,91.01
2018-12-08T11:26:28.107Z,90.21
2018-12-08T11:27:28.382Z,90.58
2018-12-08T11:28:28.806Z,90.97
2018-12-08T11:29:29.312Z,90.72
2018-12-08T11:30:31.362Z,90.48
2018-12-08T11:31:29.286Z,90.66
2018-12-08T11:32:30.776Z,89.77
2018-12-08T11:33:31.413Z,90.56
2018-12-08T11:34:31.791Z,90.04
2018-12-08T11:35:32.123Z,90.31
2018-12-08T11:36:32.396Z,90.34
2018-12-08T11:37:32.656Z,90.89
2018-12-08T11:38:33.296Z,91.01
2018-12-08T11:39:34.165Z,90.27
2018-12-08T11:40:34.600Z,90.60
2018-12-08T11:41:34.870Z,90.21
2018-12-08T11:42:35.642Z,90.74
2018-12-08T11:43:34.928Z,91.14
2018-12-08T11:44:36.155Z,90.80
2018-12-08T11:45:36.625Z,90.60
2018-12-08T11:46:36.950Z,91.09
2018-12-08T11:47:37.877Z,90.05
2018-12-08T11:48:38.158Z,89.90
2018-12-08T11:49:38.498Z,90.60
2018-12-08T11:50:38.950Z,90.40
2018-12-08T11:51:39.242Z,89.98
2018-12-08T11:52:39.598Z,90.43
2018-12-08T11:53:39.895Z,90.49
2018-12-08T11:54:40.323Z,91.03
2018-12-08T11:55:40.884Z,91.38
2018-12-08T11:56:41.153Z,90.73
2018-12-08T11:57:41.516Z,91.56
2018-12-08T11:58:42.242Z,91.42
2018-12-08T11:59:43.513Z,91.30
2018-12-08T12:00:42.837Z,92.08
2018-12-08T12:01:43.175Z,91.79
2018-12-08T12:02:43.652Z,92.12
2018-12-08T12:03:44.067Z,91.77
2018-12-08T12:04:44.699Z,91.44
2018-12-08T12:05:45.046Z,91.05
2018-12-08T12:05:55.132Z,91.59
2018-12-08T12:06:56.423Z,91.61
2018-12-08T12:07:56.716Z,91.46
2018-12-08T12:08:56.977Z,91.38
2018-12-08T12:09:57.210Z,91.77
2018-12-08T12:10:57.643Z,91.54
2018-12-08T12:11:58.082Z,91.22
2018-12-08T12:12:58.435Z,91.87
2018-12-08T12:13:58.888Z,90.95
2018-12-08T12:14:59.165Z,91.37
2018-12-08T12:15:59.616Z,91.26
2018-12-08T12:17:00.147Z,91.13
2018-12-08T12:18:00.470Z,91.71
2018-12-08T12:19:00.894Z,92.36
2018-12-08T12:20:02.358Z,91.81
2018-12-08T12:21:01.622Z,92.19
2018-12-08T12:22:02.105Z,91.93
2018-12-08T12:23:02.350Z,92.05
2018-12-08T12:24:02.953Z,92.26
2018-12-08T12:25:03.261Z,92.28
2018-12-08T12:26:03.543Z,92.88
2018-12-08T12:27:03.854Z,93.06
2018-12-08T12:28:04.260Z,92.53
2018-12-08T12:29:04.533Z,93.50
2018-12-08T12:30:04.828Z,93.69
2018-12-08T12:31:05.206Z,93.91
2018-12-08T12:32:05.428Z,93.02
2018-12-08T12:33:05.439Z,93.76
2018-12-08T12:34:05.801Z,94.18
2018-12-08T12:35:06.554Z,94.23
2018-12-08T12:36:05.769Z,94.40
2018-12-08T12:37:07.424Z,94.38
2018-12-08T12:38:07.780Z,94.04
2018-12-08T12:39:08.189Z,94.62
2018-12-08T12:40:07.344Z,94.62
2018-12-08T12:41:08.693Z,94.60
2018-12-08T12:42:09.229Z,94.12
2018-12-08T12:43:09.468Z,94.08
2018-12-08T12:44:09.783Z,94.08
2018-12-08T12:45:10.103Z,93.79