createdAt,value
2019-06-20T00:01:00.254Z,52.15
2019-06-20T00:02:00.694Z,52.54
2019-06-20T00:03:01.182Z,53.02
2019-06-20T00:04:01.599Z,52.73
2019-06-20T00:05:23.193Z,52.25
2019-06-20T00:06:02.474Z,52.15
2019-06-20T00:07:02.941Z,52.73
2019-06-20T00:08:03.375Z,53.12
2019-06-20T00:09:03.805Z,52.54
2019-06-20T00:10:04.258Z,52.83
2019-06-20T00:11:25.866Z,52.83
2019-06-20T00:12:05.147Z,52.54
2019-06-20T00:13:05.603Z,53.22
2019-06-20T00:14:06.074Z,53.12
2019-06-20T00:15:06.486Z,53.31
2019-06-20T00:16:06.940Z,52.83
2019-06-20T00:17:28.537Z,53.02
2019-06-20T00:18:07.816Z,53.41
2019-06-20T00:19:08.261Z,53.99
2019-06-20T00:20:08.779Z,53.12
2019-06-20T00:21:09.349Z,53.51
2019-06-20T00:22:09.677Z,52.83
2019-06-20T00:23:31.223Z,53.02
2019-06-20T00:24:10.501Z,52.83
2019-06-20T00:25:10.944Z,53.70
2019-06-20T00:26:11.436Z,53.70
2019-06-20T00:27:11.827Z,53.51
2019-06-20T00:28:12.301Z,52.73
2019-06-20T00:29:33.906Z,53.02
2019-06-20T00:30:13.164Z,54.09
2019-06-20T00:31:13.620Z,53.77
2019-06-20T00:32:14.062Z,54.94
2019-06-20T00:33:14.498Z,55.93
2019-06-20T00:34:14.959Z,56.61
2019-06-20T00:35:36.558Z,57.29
2019-06-20T00:36:15.842Z,59.61
2019-06-20T00:37:16.299Z,61.33
2019-06-20T00:38:16.728Z,65.50
2019-06-20T00:39:17.186Z,63.75
2019-06-20T00:40:17.628Z,63.82
2019-06-20T00:41:39.391Z,65.56
2019-06-20T00:42:18.508Z,65.66
2019-06-20T00:43:18.965Z,64.59
2019-06-20T00:44:19.400Z,64.43
2019-06-20T00:45:19.854Z,65.47
2019-06-20T00:46:20.291Z,65.56
2019-06-20T00:47:41.937Z,67.98
2019-06-20T00:48:21.181Z,66.53
2019-06-20T00:49:21.636Z,67.60
2019-06-20T00:50:22.074Z,67.98
2019-06-20T00:51:22.521Z,69.24
2019-06-20T00:52:22.964Z,69.92
2019-06-20T00:53:44.584Z,69.50
2019-06-20T00:54:23.886Z,70.01
2019-06-20T00:55:24.297Z,71.82
2019-06-20T00:56:24.746Z,72.50
2019-06-20T00:57:25.185Z,72.56
2019-06-20T00:58:25.679Z,73.33
2019-06-20T00:59:47.235Z,75.56
2019-06-20T01:00:26.523Z,76.82
2019-06-20T01:01:26.970Z,77.11
2019-06-20T01:02:27.425Z,77.88
2019-06-20T01:03:27.893Z,77.84
2019-06-20T01:04:28.302Z,77.78
2019-06-20T01:05:49.928Z,77.40
2019-06-20T01:06:29.212Z,78.17
2019-06-20T01:07:29.637Z,79.00
2019-06-20T01:08:30.138Z,79.49
2019-06-20T01:09:30.528Z,80.16
2019-06-20T01:10:30.976Z,80.30
2019-06-20T01:11:52.579Z,79.43
2019-06-20T01:12:31.868Z,79.72
2019-06-20T01:13:34.093Z,81.95
2019-06-20T01:14:32.758Z,81.46
2019-06-20T01:15:33.206Z,81.65
2019-06-20T01:16:33.722Z,82.04
2019-06-20T01:17:55.254Z,80.63
2019-06-20T01:18:34.718Z,78.21
2019-06-20T01:19:34.994Z,78.69
2019-06-20T01:20:35.617Z,77.63
2019-06-20T01:21:35.952Z,76.86
2019-06-20T01:22:36.388Z,75.11
2019-06-20T01:23:57.923Z,75.70
2019-06-20T01:24:37.194Z,76.60
2019-06-20T01:25:37.673Z,75.15
2019-06-20T01:26:38.092Z,75.24
2019-06-20T01:27:38.544Z,73.75
2019-06-20T01:28:39.058Z,74.76
2019-06-20T01:30:00.591Z,74.05
2019-06-20T01:30:39.894Z,72.79
2019-06-20T01:31:40.315Z,72.40
2019-06-20T01:32:40.748Z,71.53
2019-06-20T01:33:41.194Z,73.04
2019-06-20T01:34:41.650Z,73.04
2019-06-20T01:36:03.269Z,72.89
2019-06-20T01:36:42.521Z,72.69
2019-06-20T01:37:43.004Z,73.08
2019-06-20T01:38:43.405Z,72.89
2019-06-20T01:39:43.895Z,73.33
2019-06-20T01:40:44.412Z,74.01
2019-06-20T01:42:06.025Z,74.46
2019-06-20T01:42:45.214Z,75.85
2019-06-20T01:43:50.556Z,75.56
2019-06-20T01:44:46.075Z,75.56
2019-06-20T01:45:46.523Z,75.81
2019-06-20T01:46:46.980Z,76.59
2019-06-20T01:48:08.657Z,76.29
2019-06-20T01:48:47.932Z,77.36
2019-06-20T01:49:48.334Z,77.84
2019-06-20T01:50:48.750Z,78.03
2019-06-20T01:51:49.191Z,79.10
2019-06-20T01:52:49.625Z,79.00
2019-06-20T01:54:11.244Z,79.20
2019-06-20T01:54:50.579Z,79.10
2019-06-20T01:55:50.953Z,79.68
2019-06-20T01:56:51.411Z,79.00
2019-06-20T01:57:51.841Z,79.29
2019-06-20T01:58:52.287Z,79.49
2019-06-20T02:00:13.962Z,80.07
2019-06-20T02:00:53.179Z,80.46
2019-06-20T02:01:53.661Z,80.74
2019-06-20T02:02:54.061Z,81.87
2019-06-20T02:03:54.499Z,81.57
2019-06-20T02:04:54.945Z,82.15
2019-06-20T02:06:16.544Z,82.21
2019-06-20T02:06:55.828Z,82.89
2019-06-20T02:07:56.287Z,82.45
2019-06-20T02:08:56.711Z,82.45
2019-06-20T02:09:57.173Z,82.35
2019-06-20T02:10:57.598Z,82.93
2019-06-20T02:12:19.207Z,83.18
2019-06-20T02:12:58.482Z,82.98
2019-06-20T02:14:07.180Z,83.56
2019-06-20T02:14:59.371Z,83.56
2019-06-20T02:15:59.832Z,83.80
2019-06-20T02:17:00.272Z,83.41
2019-06-20T02:18:21.863Z,83.61
2019-06-20T02:19:01.158Z,83.51
2019-06-20T02:20:01.586Z,83.85
2019-06-20T02:21:02.049Z,84.63
2019-06-20T02:22:02.524Z,84.72
2019-06-20T02:23:02.914Z,84.43
2019-06-20T02:24:24.550Z,84.33
2019-06-20T02:25:03.800Z,84.24
2019-06-20T02:26:04.257Z,84.72
2019-06-20T02:27:04.693Z,84.20
2019-06-20T02:28:05.141Z,84.53
2019-06-20T02:29:05.566Z,84.10
2019-06-20T02:30:27.183Z,83.72
2019-06-20T02:31:06.458Z,84.10
2019-06-20T02:32:06.901Z,84.48
2019-06-20T02:33:07.337Z,85.11
2019-06-20T02:34:07.793Z,84.72
2019-06-20T02:35:08.236Z,85.01
2019-06-20T02:36:29.853Z,84.63
2019-06-20T02:37:09.119Z,85.11
2019-06-20T02:38:09.563Z,84.43
2019-06-20T02:39:10.013Z,84.82
2019-06-20T02:40:10.440Z,84.63
2019-06-20T02:41:10.903Z,84.48
2019-06-20T02:42:32.489Z,84.20
2019-06-20T02:43:11.770Z,83.72
2019-06-20T02:44:29.006Z,83.33
2019-06-20T02:45:12.650Z,83.48
2019-06-20T02:46:13.104Z,83.19
2019-06-20T02:47:13.543Z,83.87
2019-06-20T02:48:35.147Z,82.81
2019-06-20T02:49:14.443Z,83.81
2019-06-20T02:50:14.874Z,82.61
2019-06-20T02:51:15.308Z,83.39
2019-06-20T02:52:15.758Z,82.51
2019-06-20T02:53:16.184Z,82.71
2019-06-20T02:54:37.796Z,83.52
2019-06-20T02:55:17.134Z,83.72
2019-06-20T02:56:17.519Z,83.00
2019-06-20T02:57:17.967Z,83.62
2019-06-20T02:58:18.412Z,83.52
2019-06-20T02:59:18.841Z,83.04
2019-06-20T03:00:40.447Z,83.91
2019-06-20T03:01:19.737Z,83.09
2019-06-20T03:02:20.185Z,82.03
2019-06-20T03:03:20.612Z,83.72
2019-06-20T03:04:21.055Z,83.81
2019-06-20T03:05:21.514Z,83.14
2019-06-20T03:06:43.113Z,81.88
2019-06-20T03:07:22.380Z,82.36
2019-06-20T03:08:22.825Z,83.04
2019-06-20T03:09:23.267Z,82.84
2019-06-20T03:10:23.708Z,81.45
2019-06-20T03:11:24.158Z,82.75
2019-06-20T03:12:45.753Z,82.17
2019-06-20T03:13:25.026Z,83.04
2019-06-20T03:14:25.472Z,83.04
2019-06-20T03:15:25.922Z,82.17
2019-06-20T03:16:26.353Z,82.94
2019-06-20T03:17:26.800Z,80.97
2019-06-20T03:18:48.422Z,81.93
2019-06-20T03:19:27.687Z,81.16
2019-06-20T03:20:28.125Z,81.35
2019-06-20T03:21:28.567Z,80.30
2019-06-20T03:22:29.015Z,80.00
2019-06-20T03:23:29.443Z,79.04
2019-06-20T03:24:51.078Z,81.40
2019-06-20T03:25:30.356Z,79.72
2019-06-20T03:26:30.772Z,79.91
2019-06-20T03:27:31.221Z,78.36
2019-06-20T03:28:31.662Z,78.46
2019-06-20T03:29:32.105Z,77.88
2019-06-20T03:30:53.756Z,78.36
2019-06-20T03:31:33.000Z,78.75
2019-06-20T03:32:33.441Z,78.75
2019-06-20T03:33:33.868Z,79.04
2019-06-20T03:34:34.326Z,78.94
2019-06-20T03:35:34.751Z,76.72
2019-06-20T03:36:56.357Z,74.95
2019-06-20T03:37:35.638Z,75.62
2019-06-20T03:38:36.073Z,76.82
2019-06-20T03:39:36.638Z,75.95
2019-06-20T03:40:36.956Z,75.76
2019-06-20T03:41:37.413Z,75.85
2019-06-20T03:42:59.002Z,75.76
2019-06-20T03:43:38.284Z,73.99
2019-06-20T03:44:38.774Z,73.21
2019-06-20T03:45:39.189Z,73.02
2019-06-20T03:46:39.620Z,73.31
2019-06-20T03:47:40.060Z,74.18
2019-06-20T03:49:01.660Z,75.14
2019-06-20T03:49:40.968Z,74.57
2019-06-20T03:50:41.379Z,77.30
2019-06-20T03:51:41.862Z,77.30
2019-06-20T03:52:42.284Z,77.98
2019-06-20T03:53:42.770Z,77.21
2019-06-20T03:55:04.306Z,77.11
2019-06-20T03:55:43.588Z,78.36
2019-06-20T03:56:44.027Z,79.04
2019-06-20T03:57:44.494Z,79.14
2019-06-20T03:58:44.920Z,79.43
2019-06-20T03:59:45.413Z,79.04
2019-06-20T04:01:06.973Z,78.85
2019-06-20T04:01:49.097Z,79.52
2019-06-20T04:02:46.734Z,79.47
2019-06-20T04:03:47.129Z,80.10
2019-06-20T04:04:47.564Z,80.24
2019-06-20T04:05:48.013Z,80.05
2019-06-20T04:07:09.618Z,80.20
2019-06-20T04:07:48.891Z,80.43
2019-06-20T04:08:49.335Z,80.72
2019-06-20T04:09:49.777Z,80.33
2019-06-20T04:10:50.219Z,80.43
2019-06-20T04:11:50.659Z,80.43
2019-06-20T04:13:12.271Z,79.91
2019-06-20T04:13:51.554Z,79.91
2019-06-20T04:14:51.980Z,80.10
2019-06-20T04:15:52.433Z,79.81
2019-06-20T04:16:52.876Z,79.81
2019-06-20T04:17:53.316Z,80.00
2019-06-20T04:19:14.946Z,79.75
2019-06-20T04:19:54.204Z,79.43
2019-06-20T04:20:54.636Z,79.62
2019-06-20T04:21:55.087Z,79.33
2019-06-20T04:22:55.524Z,79.91
2019-06-20T04:23:55.990Z,80.39
2019-06-20T04:25:17.582Z,80.14
2019-06-20T04:25:56.850Z,80.24
2019-06-20T04:26:57.291Z,81.49
2019-06-20T04:27:57.739Z,81.68
2019-06-20T04:28:58.173Z,81.20
2019-06-20T04:29:58.672Z,81.59
2019-06-20T04:31:20.243Z,81.78
2019-06-20T04:31:59.515Z,81.45
2019-06-20T04:32:59.954Z,80.91
2019-06-20T04:34:00.387Z,81.40
2019-06-20T04:35:00.839Z,80.14
2019-06-20T04:36:01.338Z,80.72
2019-06-20T04:37:22.891Z,81.11
2019-06-20T04:38:02.169Z,81.59
2019-06-20T04:39:15.597Z,82.36
2019-06-20T04:40:03.053Z,82.56
2019-06-20T04:41:03.485Z,82.75
2019-06-20T04:42:03.934Z,82.84
2019-06-20T04:43:25.544Z,82.17
2019-06-20T04:44:04.829Z,82.46
2019-06-20T04:45:05.277Z,83.04
2019-06-20T04:46:05.712Z,82.46
2019-06-20T04:47:06.184Z,83.04
2019-06-20T04:48:06.591Z,82.84
2019-06-20T04:49:28.218Z,83.04
2019-06-20T04:50:07.479Z,83.14
2019-06-20T04:51:07.925Z,83.18
2019-06-20T04:52:08.366Z,83.08
2019-06-20T04:53:08.807Z,82.94
2019-06-20T04:54:09.243Z,82.98
2019-06-20T04:55:30.939Z,82.89
2019-06-20T04:56:10.135Z,83.75
2019-06-20T04:57:10.585Z,84.05
2019-06-20T04:58:11.016Z,84.05
2019-06-20T04:59:11.480Z,84.09
2019-06-20T05:00:11.903Z,84.86
2019-06-20T05:01:33.512Z,84.95
2019-06-20T05:02:15.054Z,85.35
2019-06-20T05:03:13.234Z,85.39
2019-06-20T05:04:13.682Z,85.29
2019-06-20T05:05:14.126Z,85.77
2019-06-20T05:06:14.558Z,85.29
2019-06-20T05:07:36.168Z,85.68
2019-06-20T05:08:15.454Z,85.87
2019-06-20T05:09:15.899Z,86.06
2019-06-20T05:10:16.333Z,86.20
2019-06-20T05:11:16.787Z,85.91
2019-06-20T05:12:17.229Z,86.10
2019-06-20T05:13:38.833Z,86.01
2019-06-20T05:14:18.136Z,86.10
2019-06-20T05:15:18.557Z,85.86
2019-06-20T05:16:19.003Z,85.86
2019-06-20T05:17:19.518Z,85.66
2019-06-20T05:18:19.898Z,85.66
2019-06-20T05:19:41.500Z,85.86
2019-06-20T05:20:20.785Z,85.86
2019-06-20T05:21:22.448Z,85.86
2019-06-20T05:22:21.683Z,85.47
2019-06-20T05:23:22.120Z,85.76
2019-06-20T05:24:25.475Z,86.34
2019-06-20T05:25:44.185Z,85.86
2019-06-20T05:26:23.465Z,86.34
2019-06-20T05:27:23.909Z,86.15
2019-06-20T05:28:24.403Z,86.30
2019-06-20T05:29:24.787Z,86.24
2019-06-20T05:30:25.233Z,86.44
2019-06-20T05:31:46.850Z,86.54
2019-06-20T05:32:26.119Z,86.44
2019-06-20T05:33:26.587Z,86.44
2019-06-20T05:34:27.016Z,86.24
2019-06-20T05:35:27.460Z,86.30
2019-06-20T05:36:27.909Z,86.30
2019-06-20T05:37:49.519Z,85.91
2019-06-20T05:38:28.793Z,86.01
2019-06-20T05:39:29.250Z,85.96
2019-06-20T05:40:29.698Z,86.05
2019-06-20T05:41:30.137Z,86.34
2019-06-20T05:42:30.579Z,86.34
2019-06-20T05:43:52.186Z,85.90
2019-06-20T05:44:31.471Z,86.09
2019-06-20T05:45:31.947Z,85.71
2019-06-20T05:46:33.092Z,85.94
2019-06-20T05:47:32.820Z,85.36
2019-06-20T05:48:33.271Z,84.97
2019-06-20T05:49:55.066Z,84.63
2019-06-20T05:50:34.148Z,84.34
2019-06-20T05:51:34.592Z,84.88
2019-06-20T05:52:35.110Z,84.58
2019-06-20T05:53:35.478Z,85.17
2019-06-20T05:54:35.929Z,85.17
2019-06-20T05:55:57.547Z,85.17
2019-06-20T05:56:36.818Z,84.92
2019-06-20T05:57:37.264Z,84.63
2019-06-20T05:58:37.712Z,84.10
2019-06-20T05:59:38.257Z,84.82
2019-06-20T06:00:38.610Z,83.75
2019-06-20T06:02:00.238Z,84.34
2019-06-20T06:02:40.242Z,84.68
2019-06-20T06:03:39.943Z,84.82
2019-06-20T06:04:40.392Z,84.05
2019-06-20T06:05:40.846Z,83.56
2019-06-20T06:06:41.285Z,82.98
2019-06-20T06:08:03.789Z,84.14
2019-06-20T06:08:42.181Z,83.95
2019-06-20T06:09:42.621Z,83.85
2019-06-20T06:10:43.066Z,85.07
2019-06-20T06:11:43.526Z,85.75
2019-06-20T06:12:45.132Z,85.85
2019-06-20T06:14:05.578Z,85.07
2019-06-20T06:14:44.859Z,85.31
2019-06-20T06:15:45.305Z,85.55
2019-06-20T06:16:45.816Z,85.80
2019-06-20T06:17:46.199Z,86.04
2019-06-20T06:18:46.662Z,85.85
2019-06-20T06:20:08.256Z,86.27
2019-06-20T06:20:47.547Z,86.18
2019-06-20T06:21:47.992Z,85.94
2019-06-20T06:22:48.452Z,84.45
2019-06-20T06:23:48.888Z,84.55
2019-06-20T06:24:49.331Z,83.09
2019-06-20T06:26:10.940Z,84.64
2019-06-20T06:26:50.223Z,81.35
2019-06-20T06:27:50.668Z,81.12
2019-06-20T06:28:51.121Z,80.82
2019-06-20T06:29:51.564Z,79.91
2019-06-20T06:30:52.007Z,81.46
2019-06-20T06:32:13.622Z,77.98
2019-06-20T06:32:52.913Z,77.59
2019-06-20T06:33:53.349Z,77.59
2019-06-20T06:34:53.818Z,72.24
2019-06-20T06:35:54.241Z,70.40
2019-06-20T06:36:54.685Z,70.30
2019-06-20T06:38:21.979Z,66.56
2019-06-20T06:38:55.577Z,57.38
2019-06-20T06:39:56.024Z,48.37
2019-06-20T06:40:56.495Z,42.29
2019-06-20T06:41:56.906Z,28.08
2019-06-20T06:42:57.363Z,21.99
2019-06-20T06:44:18.982Z,16.01
2019-06-20T06:44:58.241Z,4.14
2019-06-20T06:45:58.682Z,5.30
2019-06-20T06:46:59.777Z,3.08
2019-06-20T06:47:59.560Z,1.25
2019-06-20T06:49:00.002Z,7.13
2019-06-20T06:50:21.627Z,7.23
2019-06-20T06:51:00.909Z,7.13
2019-06-20T06:52:01.336Z,0.00
2019-06-20T06:53:01.773Z,0.00
2019-06-20T06:54:02.213Z,0.00
2019-06-20T06:55:02.654Z,0.00
2019-06-20T06:56:24.256Z,0.00
2019-06-20T06:57:03.587Z,2.50
2019-06-20T06:58:03.976Z,1.44
2019-06-20T06:59:04.442Z,5.40
2019-06-20T07:00:04.875Z,9.54
2019-06-20T07:01:05.306Z,15.04
2019-06-20T07:02:26.906Z,13.70
2019-06-20T07:03:06.185Z,19.29
2019-06-20T07:04:06.642Z,27.97
2019-06-20T07:05:07.065Z,26.72
2019-06-20T07:06:07.523Z,22.09
2019-06-20T07:07:07.954Z,25.37
2019-06-20T07:08:29.552Z,27.11
2019-06-20T07:09:08.832Z,24.02
2019-06-20T07:10:09.281Z,22.28
2019-06-20T07:11:09.708Z,17.84
2019-06-20T07:12:10.158Z,12.15
2019-06-20T07:14:44.602Z,24.13
2019-06-20T07:15:44.155Z,33.39
2019-06-20T07:18:39.921Z,36.38
2019-06-20T07:20:45.657Z,40.45
2019-06-20T07:21:34.217Z,37.85
2019-06-20T07:23:29.017Z,43.74
2019-06-20T07:24:29.253Z,42.19
2019-06-20T07:26:25.846Z,49.27
2019-06-20T07:27:24.344Z,48.21
2019-06-20T07:29:19.758Z,53.81
2019-06-20T07:30:19.367Z,52.36
2019-06-20T07:32:14.092Z,54.41
2019-06-20T07:33:14.395Z,52.87
2019-06-20T07:35:10.087Z,54.17
2019-06-20T07:36:10.408Z,53.88
2019-06-20T07:38:05.446Z,54.29
2019-06-20T07:39:05.699Z,56.71
2019-06-20T07:41:00.322Z,64.98
2019-06-20T07:42:00.735Z,66.01
2019-06-20T07:43:55.717Z,63.98
2019-06-20T07:44:55.984Z,64.27
2019-06-20T07:46:50.619Z,69.98
2019-06-20T07:47:51.019Z,68.82
2019-06-20T07:49:45.618Z,69.10
2019-06-20T07:50:46.046Z,67.85
2019-06-20T07:52:40.986Z,66.98
2019-06-20T07:53:41.095Z,67.14
2019-06-20T07:55:36.216Z,64.89
2019-06-20T07:56:36.137Z,65.27
2019-06-20T07:58:30.742Z,66.46
2019-06-20T07:59:31.199Z,66.56
2019-06-20T08:00:31.663Z,67.43
2019-06-20T08:01:32.074Z,58.15
2019-06-20T08:02:32.530Z,69.84
2019-06-20T08:03:32.960Z,67.30
2019-06-20T08:04:33.404Z,64.66
2019-06-20T08:05:33.875Z,64.79
2019-06-20T08:06:34.294Z,62.18
2019-06-20T08:07:34.735Z,64.82
2019-06-20T08:08:35.196Z,65.08
2019-06-20T08:09:44.706Z,66.72
2019-06-20T08:10:36.057Z,67.11
2019-06-20T08:11:36.513Z,68.49
2019-06-20T08:12:36.965Z,70.75
2019-06-20T08:13:37.398Z,73.07
2019-06-20T08:14:37.850Z,74.04
2019-06-20T08:15:38.287Z,74.52
2019-06-20T08:16:38.745Z,72.06
2019-06-20T08:17:39.180Z,70.46
2019-06-20T08:18:39.614Z,72.39
2019-06-20T08:19:40.067Z,72.62
2019-06-20T08:20:40.507Z,73.59
2019-06-20T08:21:44.094Z,76.49
2019-06-20T08:22:41.398Z,76.49
2019-06-20T08:23:41.843Z,76.20
2019-06-20T08:24:42.283Z,74.85
2019-06-20T08:25:42.736Z,75.13
2019-06-20T08:26:43.171Z,76.62
2019-06-20T08:27:43.651Z,75.46
2019-06-20T08:28:44.055Z,78.46
2019-06-20T08:29:44.525Z,76.72
2019-06-20T08:30:44.987Z,78.91
2019-06-20T08:31:45.427Z,78.66
2019-06-20T08:32:45.846Z,80.49
2019-06-20T08:33:46.328Z,80.88
2019-06-20T08:34:46.750Z,79.97
2019-06-20T08:35:47.204Z,80.46
2019-06-20T08:36:47.644Z,80.79
2019-06-20T08:37:48.105Z,80.73
2019-06-20T08:38:48.541Z,81.93
2019-06-20T08:39:49.019Z,83.03
2019-06-20T08:40:49.428Z,83.62
2019-06-20T08:41:49.900Z,83.67
2019-06-20T08:42:50.319Z,84.49
2019-06-20T08:43:50.823Z,84.28
2019-06-20T08:44:51.232Z,84.85
2019-06-20T08:45:51.689Z,84.35
2019-06-20T08:46:52.123Z,83.46
2019-06-20T08:47:52.613Z,81.92
2019-06-20T08:48:53.029Z,84.66
2019-06-20T08:49:53.480Z,84.82
2019-06-20T08:50:53.952Z,85.24
2019-06-20T08:51:55.633Z,83.42
2019-06-20T08:52:56.155Z,79.49
2019-06-20T08:53:56.223Z,76.82
2019-06-20T08:54:56.651Z,77.31
2019-06-20T08:55:57.683Z,76.21
2019-06-20T08:56:57.376Z,74.79
2019-06-20T08:57:58.085Z,75.62
2019-06-20T08:58:58.543Z,78.30
2019-06-20T08:59:58.836Z,77.50
2019-06-20T09:01:01.297Z,75.73
2019-06-20T09:02:00.716Z,77.01
2019-06-20T09:03:00.451Z,74.62
2019-06-20T09:04:00.075Z,73.13
2019-06-20T09:05:00.395Z,70.14
2019-06-20T09:09:02.432Z,71.70
2019-06-20T09:10:04.188Z,71.50
2019-06-20T09:11:04.035Z,72.15
2019-06-20T09:12:04.991Z,73.22
2019-06-20T09:13:04.003Z,75.87
2019-06-20T09:14:04.464Z,76.50
2019-06-20T09:15:04.920Z,77.87
2019-06-20T09:16:05.381Z,79.97
2019-06-20T09:17:05.820Z,79.97
2019-06-20T09:18:06.283Z,81.06
2019-06-20T09:19:06.735Z,82.37
2019-06-20T09:20:07.180Z,83.47
2019-06-20T09:21:07.645Z,83.85
2019-06-20T09:22:08.095Z,84.28
2019-06-20T09:23:08.558Z,84.42
2019-06-20T09:24:08.998Z,84.09
2019-06-20T09:25:09.449Z,84.49
2019-06-20T09:26:09.903Z,84.72
2019-06-20T09:27:10.359Z,84.38
2019-06-20T09:28:10.816Z,84.22
2019-06-20T09:29:11.261Z,84.42
2019-06-20T09:30:11.722Z,84.24
2019-06-20T09:31:12.162Z,84.97
2019-06-20T09:32:12.612Z,84.35
2019-06-20T09:33:13.079Z,84.64
2019-06-20T09:34:13.510Z,85.13
2019-06-20T09:35:13.964Z,84.11
2019-06-20T09:36:14.422Z,84.41
2019-06-20T09:37:14.861Z,84.21
2019-06-20T09:38:15.317Z,84.93
2019-06-20T09:39:15.769Z,85.27
2019-06-20T09:40:16.212Z,85.07
2019-06-20T09:41:16.669Z,85.55
2019-06-20T09:42:17.141Z,84.88
2019-06-20T09:43:27.148Z,85.27
2019-06-20T09:44:18.008Z,85.11
2019-06-20T09:45:18.469Z,84.92
2019-06-20T09:46:18.926Z,85.17
2019-06-20T09:47:19.358Z,85.60
2019-06-20T09:48:19.803Z,85.17
2019-06-20T09:49:20.258Z,85.40
2019-06-20T09:50:20.701Z,85.50
2019-06-20T09:51:21.148Z,85.11
2019-06-20T09:52:21.619Z,85.30
2019-06-20T09:53:22.053Z,85.50
2019-06-20T09:54:22.496Z,85.21
2019-06-20T09:55:22.943Z,85.21
2019-06-20T09:56:23.397Z,85.30
2019-06-20T09:57:23.840Z,85.83
2019-06-20T09:58:24.285Z,85.25
2019-06-20T09:59:27.903Z,84.61
2019-06-20T10:00:25.191Z,84.61
2019-06-20T10:01:25.647Z,84.42
2019-06-20T10:02:26.071Z,84.32
2019-06-20T10:03:26.556Z,84.47
2019-06-20T10:04:26.977Z,85.64
2019-06-20T10:05:27.416Z,85.50
2019-06-20T10:06:27.864Z,85.21
2019-06-20T10:07:28.314Z,85.64
2019-06-20T10:08:28.768Z,84.71
2019-06-20T10:09:29.240Z,84.17
2019-06-20T10:10:29.660Z,84.01
2019-06-20T10:11:30.110Z,83.14
2019-06-20T10:12:30.555Z,82.27
2019-06-20T10:13:32.829Z,81.73
2019-06-20T10:14:31.451Z,81.86
2019-06-20T10:17:13.796Z,78.56
2019-06-20T10:18:05.504Z,76.65
2019-06-20T10:20:00.121Z,76.01
2019-06-20T10:21:00.584Z,79.24
2019-06-20T10:23:09.494Z,75.75
2019-06-20T10:23:56.043Z,75.36
2019-06-20T10:24:56.084Z,73.71
2019-06-20T10:25:58.220Z,76.65
2019-06-20T10:26:58.012Z,77.84
2019-06-20T10:27:57.858Z,79.43
2019-06-20T10:28:57.896Z,73.84
2019-06-20T10:36:11.882Z,65.07
2019-06-20T10:37:12.334Z,66.14
2019-06-20T10:39:07.001Z,69.65
2019-06-20T10:40:07.421Z,69.20
2019-06-20T10:42:02.058Z,68.45
2019-06-20T10:43:02.510Z,65.52
2019-06-20T10:46:30.539Z,52.52
2019-06-20T10:47:35.019Z,51.69
2019-06-20T10:49:26.315Z,52.42
2019-06-20T10:50:25.849Z,52.18
2019-06-20T10:52:23.264Z,48.37
2019-06-20T10:53:20.953Z,47.29
2019-06-20T10:56:52.519Z,43.86
2019-06-20T10:57:49.861Z,43.42
2019-06-20T10:59:51.665Z,46.36
2019-06-20T11:00:44.602Z,48.67
2019-06-20T11:02:38.998Z,51.46
2019-06-20T11:03:40.428Z,50.90
2019-06-20T11:04:42.010Z,50.59
2019-06-20T11:05:40.909Z,50.39
2019-06-20T11:06:41.661Z,50.59
2019-06-20T11:07:42.453Z,51.34
2019-06-20T11:08:43.224Z,51.44
2019-06-20T11:09:43.208Z,51.07
2019-06-20T11:10:43.612Z,54.44
2019-06-20T11:11:43.153Z,57.42
2019-06-20T11:12:50.189Z,56.50
2019-06-20T11:13:44.370Z,56.76
2019-06-20T11:14:44.546Z,59.67
2019-06-20T11:15:46.195Z,59.67
2019-06-20T11:16:45.462Z,58.06
2019-06-20T11:17:46.376Z,57.18
2019-06-20T11:18:46.413Z,58.72
2019-06-20T11:19:48.071Z,55.57
2019-06-20T11:20:48.681Z,55.57
2019-06-20T11:21:47.788Z,56.92
2019-06-20T11:22:48.245Z,55.94
2019-06-20T11:23:48.712Z,54.46
2019-06-20T11:24:49.183Z,50.24
2019-06-20T11:25:49.649Z,48.74
2019-06-20T11:26:50.120Z,51.46
2019-06-20T11:27:50.598Z,49.92
2019-06-20T11:28:52.361Z,52.69
2019-06-20T11:29:51.534Z,51.96
2019-06-20T11:30:59.613Z,50.02
2019-06-20T11:31:52.459Z,49.51
2019-06-20T11:32:52.947Z,47.19
2019-06-20T11:33:53.407Z,45.52
2019-06-20T11:34:53.886Z,48.11
2019-06-20T11:35:54.342Z,47.71
2019-06-20T11:36:54.811Z,48.63
2019-06-20T11:37:55.272Z,49.65
2019-06-20T11:38:55.736Z,51.27
2019-06-20T11:39:56.255Z,53.03
2019-06-20T11:40:56.698Z,53.27
2019-06-20T11:41:57.151Z,54.42
2019-06-20T11:42:57.609Z,56.36
2019-06-20T11:43:58.066Z,56.10
2019-06-20T11:44:58.528Z,56.38
2019-06-20T11:45:58.985Z,56.48
2019-06-20T11:46:59.518Z,57.14
2019-06-20T11:47:59.906Z,60.85
2019-06-20T11:49:00.371Z,60.23
2019-06-20T11:50:00.836Z,58.48
2019-06-20T11:51:01.288Z,58.28
2019-06-20T11:52:01.753Z,59.35
2019-06-20T11:53:02.249Z,60.85
2019-06-20T11:54:02.657Z,62.51
2019-06-20T11:55:03.106Z,61.57
2019-06-20T11:56:03.556Z,62.41
2019-06-20T11:57:04.030Z,61.89
2019-06-20T11:58:04.497Z,59.67
2019-06-20T11:59:04.935Z,58.48
2019-06-20T12:00:05.404Z,60.66
2019-06-20T12:01:05.838Z,60.27
2019-06-20T12:02:06.294Z,61.54
2019-06-20T12:03:06.784Z,61.80
2019-06-20T12:04:09.407Z,60.66
2019-06-20T12:05:07.655Z,60.53
2019-06-20T12:06:08.115Z,60.99
2019-06-20T12:07:08.566Z,61.87
2019-06-20T12:08:09.017Z,62.45
2019-06-20T12:09:09.465Z,62.45
2019-06-20T12:10:09.923Z,62.74
2019-06-20T12:11:10.369Z,64.65
2019-06-20T12:12:10.822Z,66.37
2019-06-20T12:13:11.285Z,66.47
2019-06-20T12:14:11.733Z,66.47
2019-06-20T12:15:13.792Z,65.92
2019-06-20T12:16:12.648Z,65.95
2019-06-20T12:17:13.093Z,64.32
2019-06-20T12:18:13.535Z,64.04
2019-06-20T12:19:13.992Z,62.51
2019-06-20T12:20:14.440Z,61.73
2019-06-20T12:21:14.901Z,61.83
2019-06-20T12:22:15.348Z,60.30
2019-06-20T12:23:15.796Z,59.59
2019-06-20T12:24:16.255Z,60.39
2019-06-20T12:25:16.718Z,60.20
2019-06-20T12:26:17.166Z,60.49
2019-06-20T12:27:17.612Z,59.72
2019-06-20T12:28:18.053Z,57.54
2019-06-20T12:29:18.520Z,57.54
2019-06-20T12:30:18.971Z,58.13
2019-06-20T12:31:20.100Z,59.66
2019-06-20T12:32:19.865Z,60.46
2019-06-20T12:33:20.322Z,59.20
2019-06-20T12:34:30.256Z,59.33
2019-06-20T12:35:21.220Z,61.47
2019-06-20T12:36:21.668Z,60.34
2019-06-20T12:37:22.134Z,59.27
2019-06-20T12:38:22.592Z,58.13
2019-06-20T12:39:23.030Z,61.08
2019-06-20T12:40:23.479Z,60.14
2019-06-20T12:41:23.962Z,60.79
2019-06-20T12:42:24.385Z,60.44
2019-06-20T12:43:24.854Z,58.03
2019-06-20T12:44:25.369Z,58.10
2019-06-20T12:45:25.742Z,58.03
2019-06-20T12:46:26.233Z,58.42
2019-06-20T12:47:26.649Z,57.25
2019-06-20T12:48:27.092Z,57.45
2019-06-20T12:49:27.560Z,56.70
2019-06-20T12:50:28.063Z,58.26
2019-06-20T12:51:28.450Z,59.47
2019-06-20T12:52:28.908Z,57.97
2019-06-20T12:53:29.352Z,58.07
2019-06-20T12:54:30.344Z,58.85
2019-06-20T12:55:30.244Z,58.17
2019-06-20T12:56:51.867Z,59.14
2019-06-20T12:57:31.178Z,59.11
2019-06-20T12:58:31.650Z,59.21
2019-06-20T12:59:32.085Z,59.14
2019-06-20T13:00:32.529Z,57.97
2019-06-20T13:01:38.919Z,57.39
2019-06-20T13:02:33.401Z,58.07
2019-06-20T13:03:33.850Z,57.20
2019-06-20T13:04:34.299Z,57.97
2019-06-20T13:05:34.865Z,57.78
2019-06-20T13:06:35.201Z,58.82
2019-06-20T13:07:35.652Z,60.77
2019-06-20T13:08:36.106Z,59.89
2019-06-20T13:09:37.542Z,59.69
2019-06-20T13:10:38.679Z,58.82
2019-06-20T13:11:37.606Z,59.33
2019-06-20T13:12:37.895Z,59.11
2019-06-20T13:13:39.362Z,59.50
2019-06-20T13:14:39.656Z,60.86
2019-06-20T13:15:40.598Z,60.57
2019-06-20T13:16:40.697Z,60.67
2019-06-20T13:17:41.906Z,60.74
2019-06-20T13:18:41.414Z,60.86
2019-06-20T13:19:41.973Z,59.11
2019-06-20T13:20:42.315Z,59.99
2019-06-20T13:21:42.119Z,60.77
2019-06-20T13:22:42.862Z,60.28
2019-06-20T13:23:54.060Z,60.28
2019-06-20T13:24:43.297Z,60.57
2019-06-20T13:25:44.602Z,60.21
2019-06-20T13:26:44.200Z,60.02
2019-06-20T13:27:45.690Z,59.43
2019-06-20T13:29:00.675Z,60.50
2019-06-20T13:29:45.543Z,60.14
2019-06-20T13:30:48.915Z,61.08
2019-06-20T13:31:59.394Z,60.47
2019-06-20T13:32:47.240Z,60.41
2019-06-20T13:33:47.347Z,60.31
2019-06-20T13:34:48.940Z,60.63
2019-06-20T13:35:48.760Z,61.05
2019-06-20T13:36:49.076Z,61.74
2019-06-20T13:37:49.839Z,61.90
2019-06-20T13:38:49.596Z,62.97