createdAt,value
2023-11-11T00:01:05.968Z,6.27
2023-11-11T00:03:32.995Z,6.29
2023-11-11T00:05:59.499Z,6.29
2023-11-11T00:08:25.913Z,6.24
2023-11-11T00:10:52.815Z,6.19
2023-11-11T00:13:20.935Z,6.23
2023-11-11T00:15:47.824Z,6.18
2023-11-11T00:18:17.473Z,6.18
2023-11-11T00:20:43.887Z,6.17
2023-11-11T00:23:10.323Z,6.22
2023-11-11T00:25:36.766Z,6.21
2023-11-11T00:28:03.362Z,6.17
2023-11-11T00:30:31.730Z,6.21
2023-11-11T00:32:58.212Z,6.30
2023-11-11T00:35:24.670Z,6.22
2023-11-11T00:37:51.077Z,6.27
2023-11-11T00:40:17.504Z,6.21
2023-11-11T00:42:44.009Z,6.30
2023-11-11T00:45:11.140Z,6.21
2023-11-11T00:47:37.663Z,6.24
2023-11-11T00:50:06.178Z,6.28
2023-11-11T00:52:35.097Z,6.22
2023-11-11T00:55:01.862Z,6.25
2023-11-11T00:57:28.350Z,6.32
2023-11-11T00:59:54.839Z,6.30
2023-11-11T01:02:21.289Z,6.33
2023-11-11T01:04:47.708Z,6.35
2023-11-11T01:07:14.723Z,6.46
2023-11-11T01:09:42.268Z,6.40
2023-11-11T01:12:09.121Z,6.39
2023-11-11T01:14:36.046Z,6.40
2023-11-11T01:17:05.959Z,6.42
2023-11-11T01:19:32.436Z,6.35
2023-11-11T01:21:58.922Z,6.45
2023-11-11T01:24:25.505Z,6.42
2023-11-11T01:26:52.256Z,6.42
2023-11-11T01:29:18.713Z,6.47
2023-11-11T01:31:45.219Z,6.52
2023-11-11T01:34:11.664Z,6.58
2023-11-11T01:36:38.090Z,6.51
2023-11-11T01:39:06.147Z,6.62
2023-11-11T01:41:32.705Z,6.55
2023-11-11T01:43:59.158Z,6.60
2023-11-11T01:46:26.200Z,6.66
2023-11-11T01:48:53.357Z,6.71
2023-11-11T01:51:21.258Z,6.72
2023-11-11T01:53:47.886Z,6.75
2023-11-11T01:56:14.611Z,6.75
2023-11-11T01:58:42.413Z,6.73
2023-11-11T02:01:09.044Z,6.72
2023-11-11T02:03:36.475Z,6.74
2023-11-11T02:06:03.695Z,6.70
2023-11-11T02:08:34.668Z,6.75
2023-11-11T02:11:06.145Z,6.66
2023-11-11T02:13:36.296Z,6.70
2023-11-11T02:16:07.006Z,6.69
2023-11-11T02:18:34.006Z,6.68
2023-11-11T02:21:00.690Z,6.73
2023-11-11T02:23:38.616Z,6.66
2023-11-11T02:26:06.168Z,6.60
2023-11-11T02:28:32.754Z,6.70
2023-11-11T02:30:59.266Z,6.66
2023-11-11T02:33:26.081Z,6.64
2023-11-11T02:35:52.947Z,6.58
2023-11-11T02:38:19.717Z,6.54
2023-11-11T02:40:46.125Z,6.52
2023-11-11T02:43:12.712Z,6.52
2023-11-11T02:45:39.339Z,6.50
2023-11-11T02:48:07.584Z,6.45
2023-11-11T02:50:34.256Z,6.46
2023-11-11T02:53:00.700Z,6.43
2023-11-11T02:55:27.116Z,6.40
2023-11-11T02:57:54.022Z,6.35
2023-11-11T03:00:22.332Z,6.33
2023-11-11T03:02:48.960Z,6.41
2023-11-11T03:05:15.399Z,6.40
2023-11-11T03:07:41.810Z,6.41
2023-11-11T03:10:10.948Z,6.37
2023-11-11T03:12:37.883Z,6.24
2023-11-11T03:15:04.753Z,6.19
2023-11-11T03:17:32.233Z,6.15
2023-11-11T03:20:04.054Z,6.19
2023-11-11T03:22:30.534Z,6.22
2023-11-11T03:24:57.478Z,6.15
2023-11-11T03:27:23.898Z,6.15
2023-11-11T03:29:50.406Z,6.21
2023-11-11T03:32:16.875Z,6.15
2023-11-11T03:34:43.341Z,6.14
2023-11-11T03:37:09.750Z,6.14
2023-11-11T03:39:36.244Z,6.18
2023-11-11T03:42:02.750Z,6.07
2023-11-11T03:44:29.185Z,6.01
2023-11-11T03:46:56.458Z,6.07
2023-11-11T03:49:22.951Z,6.14
2023-11-11T03:51:49.451Z,6.16
2023-11-11T03:54:15.870Z,6.09
2023-11-11T03:56:42.329Z,6.05
2023-11-11T03:59:08.759Z,6.15
2023-11-11T04:01:35.454Z,6.17
2023-11-11T04:04:02.303Z,6.25
2023-11-11T04:06:28.798Z,6.32
2023-11-11T04:08:55.255Z,6.34
2023-11-11T04:11:23.160Z,6.39
2023-11-11T04:13:50.440Z,6.25
2023-11-11T04:16:17.074Z,6.30
2023-11-11T04:18:43.660Z,6.37
2023-11-11T04:21:12.355Z,6.42
2023-11-11T04:23:41.320Z,6.34
2023-11-11T04:26:07.972Z,6.42
2023-11-11T04:28:34.703Z,6.34
2023-11-11T04:31:01.156Z,6.35
2023-11-11T04:33:29.785Z,6.27
2023-11-11T04:35:56.490Z,6.19
2023-11-11T04:38:25.803Z,6.26
2023-11-11T04:40:54.433Z,6.21
2023-11-11T04:43:20.863Z,6.17
2023-11-11T04:45:47.484Z,6.19
2023-11-11T04:48:14.038Z,6.24
2023-11-11T04:50:40.560Z,6.26
2023-11-11T04:53:08.307Z,6.24
2023-11-11T04:55:34.742Z,6.26
2023-11-11T04:58:01.332Z,6.19
2023-11-11T05:00:27.816Z,6.19
2023-11-11T05:02:54.345Z,6.18
2023-11-11T05:05:21.631Z,6.20
2023-11-11T05:07:48.054Z,6.27
2023-11-11T05:10:14.905Z,6.24
2023-11-11T05:12:42.157Z,6.14
2023-11-11T05:15:15.841Z,6.18
2023-11-11T05:17:44.467Z,6.20
2023-11-11T05:20:12.125Z,6.18
2023-11-11T05:22:38.767Z,6.17
2023-11-11T05:25:06.351Z,6.13
2023-11-11T05:27:32.880Z,6.08
2023-11-11T05:30:01.226Z,6.18
2023-11-11T05:32:27.987Z,6.14
2023-11-11T05:34:58.875Z,6.12
2023-11-11T05:37:26.111Z,6.20
2023-11-11T05:39:52.566Z,6.17
2023-11-11T05:42:19.092Z,6.20
2023-11-11T05:44:45.537Z,6.22
2023-11-11T05:47:15.470Z,6.17
2023-11-11T05:49:42.009Z,6.17
2023-11-11T05:52:08.771Z,6.22
2023-11-11T05:54:35.370Z,6.13
2023-11-11T05:57:01.861Z,6.20
2023-11-11T05:59:28.325Z,6.09
2023-11-11T06:01:55.777Z,6.11
2023-11-11T06:04:22.455Z,6.14
2023-11-11T06:06:50.856Z,6.11
2023-11-11T06:09:20.093Z,6.12
2023-11-11T06:11:48.444Z,6.15
2023-11-11T06:14:19.084Z,6.13
2023-11-11T06:16:46.965Z,6.17
2023-11-11T06:19:14.013Z,6.22
2023-11-11T06:21:40.532Z,6.22
2023-11-11T06:24:07.367Z,6.23
2023-11-11T06:26:33.769Z,6.20
2023-11-11T06:29:00.229Z,6.10
2023-11-11T06:31:27.777Z,6.07
2023-11-11T06:33:54.603Z,6.04
2023-11-11T06:36:21.193Z,6.08
2023-11-11T06:38:47.771Z,6.03
2023-11-11T06:41:14.194Z,6.05
2023-11-11T06:43:40.661Z,5.95
2023-11-11T06:46:08.048Z,5.93
2023-11-11T06:48:35.271Z,5.99
2023-11-11T06:51:01.746Z,6.00
2023-11-11T06:53:28.178Z,6.07
2023-11-11T06:55:54.765Z,6.03
2023-11-11T06:58:21.818Z,5.98
2023-11-11T07:00:48.334Z,6.12
2023-11-11T07:03:14.897Z,6.16
2023-11-11T07:05:41.434Z,6.17
2023-11-11T07:08:08.189Z,6.10
2023-11-11T07:10:38.835Z,6.15
2023-11-11T07:13:06.033Z,6.13
2023-11-11T07:15:32.608Z,6.16
2023-11-11T07:17:59.069Z,6.27
2023-11-11T07:20:25.970Z,6.13
2023-11-11T07:22:55.628Z,6.18
2023-11-11T07:25:25.103Z,6.20
2023-11-11T07:27:51.568Z,6.28
2023-11-11T07:30:18.093Z,6.33
2023-11-11T07:32:53.528Z,6.43
2023-11-11T07:35:26.375Z,6.36
2023-11-11T07:37:53.710Z,6.41
2023-11-11T07:40:20.166Z,6.43
2023-11-11T07:42:46.672Z,6.48
2023-11-11T07:45:13.123Z,6.43
2023-11-11T07:47:42.610Z,6.51
2023-11-11T07:50:10.630Z,6.37
2023-11-11T07:52:37.137Z,6.41
2023-11-11T07:55:03.900Z,6.41
2023-11-11T08:00:01.950Z,6.56
2023-11-11T08:02:34.225Z,6.51
2023-11-11T08:05:00.680Z,6.45
2023-11-11T08:07:27.069Z,6.48
2023-11-11T08:09:53.465Z,6.54
2023-11-11T08:12:20.118Z,6.51
2023-11-11T08:14:46.821Z,6.49
2023-11-11T08:17:13.366Z,6.51
2023-11-11T08:19:39.957Z,6.52
2023-11-11T08:22:06.399Z,6.49
2023-11-11T08:24:32.853Z,6.54
2023-11-11T08:26:59.414Z,6.57
2023-11-11T08:29:25.820Z,6.66
2023-11-11T08:31:52.275Z,6.71
2023-11-11T08:34:18.746Z,6.62
2023-11-11T08:36:50.776Z,6.61
2023-11-11T08:39:21.764Z,6.64
2023-11-11T08:41:48.242Z,6.65
2023-11-11T08:44:14.680Z,6.65
2023-11-11T08:46:42.048Z,6.60
2023-11-11T08:49:08.662Z,6.59
2023-11-11T08:51:35.351Z,6.58
2023-11-11T08:54:01.887Z,6.48
2023-11-11T08:56:31.122Z,6.58
2023-11-11T08:58:57.599Z,6.52
2023-11-11T09:01:24.103Z,6.57
2023-11-11T09:03:51.081Z,6.59
2023-11-11T09:06:18.330Z,6.51
2023-11-11T09:08:44.998Z,6.58
2023-11-11T09:11:12.486Z,6.70
2023-11-11T09:13:39.490Z,6.65
2023-11-11T09:16:06.594Z,6.59
2023-11-11T09:18:33.204Z,6.63
2023-11-11T09:21:00.801Z,6.67
2023-11-11T09:23:27.617Z,6.77
2023-11-11T09:25:55.153Z,6.82
2023-11-11T09:28:21.568Z,6.79
2023-11-11T09:30:48.022Z,6.80
2023-11-11T09:33:15.683Z,6.86
2023-11-11T09:35:43.505Z,6.77
2023-11-11T09:38:10.982Z,6.78
2023-11-11T09:40:37.396Z,6.84
2023-11-11T09:43:04.193Z,6.76
2023-11-11T09:45:30.708Z,6.87
2023-11-11T09:48:01.977Z,6.82
2023-11-11T09:50:28.737Z,6.84
2023-11-11T09:52:57.687Z,6.88
2023-11-11T09:55:25.059Z,6.80
2023-11-11T09:57:53.160Z,6.90
2023-11-11T10:00:20.320Z,6.84
2023-11-11T10:02:47.049Z,6.85
2023-11-11T10:05:13.941Z,6.82
2023-11-11T10:07:41.432Z,6.87
2023-11-11T10:10:13.210Z,6.87
2023-11-11T10:12:41.214Z,6.92
2023-11-11T10:15:09.296Z,6.92
2023-11-11T10:17:40.852Z,6.93
2023-11-11T10:20:15.292Z,6.90
2023-11-11T10:22:47.206Z,7.05
2023-11-11T10:25:18.396Z,7.10
2023-11-11T10:27:52.063Z,7.01
2023-11-11T10:30:20.306Z,7.06
2023-11-11T10:32:49.901Z,7.11
2023-11-11T10:35:18.067Z,7.21
2023-11-11T10:37:45.595Z,7.26
2023-11-11T10:40:14.095Z,7.33
2023-11-11T10:42:41.746Z,7.37
2023-11-11T10:45:08.702Z,7.41
2023-11-11T10:47:37.790Z,7.41
2023-11-11T10:50:05.156Z,7.35
2023-11-11T10:52:33.920Z,7.45
2023-11-11T10:55:00.688Z,7.49
2023-11-11T10:57:30.486Z,7.48
2023-11-11T10:59:57.148Z,7.53
2023-11-11T11:02:25.138Z,7.50
2023-11-11T11:04:56.163Z,7.44
2023-11-11T11:07:33.286Z,7.45
2023-11-11T11:10:10.312Z,7.47
2023-11-11T11:12:46.141Z,7.47
2023-11-11T11:15:14.742Z,7.60
2023-11-11T11:17:45.026Z,7.65
2023-11-11T11:20:21.518Z,7.67
2023-11-11T11:22:48.444Z,7.76
2023-11-11T11:25:49.223Z,7.74
2023-11-11T11:28:17.172Z,7.87
2023-11-11T11:30:50.360Z,7.98
2023-11-11T11:33:32.030Z,8.06
2023-11-11T11:36:05.641Z,8.05
2023-11-11T11:38:41.922Z,8.15
2023-11-11T11:41:13.673Z,8.17
2023-11-11T11:43:43.013Z,8.17
2023-11-11T11:46:10.445Z,8.33
2023-11-11T11:48:39.268Z,8.43
2023-11-11T11:51:09.850Z,8.38
2023-11-11T11:53:42.669Z,8.41
2023-11-11T11:56:15.519Z,8.40
2023-11-11T11:58:46.314Z,8.45
2023-11-11T12:01:21.588Z,8.41
2023-11-11T12:03:49.182Z,8.39
2023-11-11T12:06:16.017Z,8.27
2023-11-11T12:09:10.488Z,8.40
2023-11-11T12:11:38.156Z,8.33
2023-11-11T12:14:08.942Z,8.41
2023-11-11T12:16:45.608Z,8.43
2023-11-11T12:19:23.027Z,8.34
2023-11-11T12:21:51.573Z,8.39
2023-11-11T12:24:19.915Z,8.35
2023-11-11T12:26:49.662Z,8.41
2023-11-11T12:29:16.926Z,8.28
2023-11-11T12:31:51.127Z,8.09
2023-11-11T12:34:25.364Z,7.97
2023-11-11T12:36:53.395Z,7.97
2023-11-11T12:39:26.583Z,7.97
2023-11-11T12:41:55.568Z,7.77
2023-11-11T12:44:24.855Z,7.75
2023-11-11T12:46:52.995Z,7.67
2023-11-11T12:49:22.328Z,7.79
2023-11-11T12:51:48.829Z,7.78
2023-11-11T12:54:17.679Z,7.76
2023-11-11T12:56:52.177Z,7.89
2023-11-11T12:59:21.521Z,7.93
2023-11-11T13:01:50.054Z,8.07
2023-11-11T13:04:18.171Z,8.11
2023-11-11T13:06:45.464Z,8.13
2023-11-11T13:09:19.805Z,8.17
2023-11-11T13:11:48.830Z,8.20
2023-11-11T13:14:20.104Z,8.28
2023-11-11T13:16:51.114Z,8.23
2023-11-11T13:19:19.073Z,8.23
2023-11-11T13:21:49.094Z,8.31
2023-11-11T13:24:16.073Z,8.20
2023-11-11T13:26:42.963Z,8.30
2023-11-11T13:29:09.544Z,8.35
2023-11-11T13:31:36.373Z,8.36
2023-11-11T13:34:03.144Z,8.40
2023-11-11T13:36:30.330Z,8.34
2023-11-11T13:38:59.283Z,8.42
2023-11-11T13:41:34.816Z,8.36
2023-11-11T13:44:01.466Z,8.41
2023-11-11T13:46:31.081Z,8.45
2023-11-11T13:48:59.730Z,8.40
2023-11-11T13:51:26.450Z,8.35
2023-11-11T13:53:56.530Z,8.31
2023-11-11T13:56:24.226Z,8.29
2023-11-11T13:58:56.114Z,8.32
2023-11-11T14:01:24.578Z,8.25
2023-11-11T14:03:51.833Z,8.25
2023-11-11T14:06:19.192Z,8.11
2023-11-11T14:08:45.775Z,8.12
2023-11-11T14:11:12.239Z,8.10
2023-11-11T14:13:40.608Z,8.11
2023-11-11T14:16:08.422Z,8.09
2023-11-11T14:18:34.979Z,8.02
2023-11-11T14:21:02.002Z,8.16
2023-11-11T14:23:28.686Z,8.11
2023-11-11T14:25:58.168Z,8.05
2023-11-11T14:28:24.997Z,8.09
2023-11-11T14:30:52.032Z,8.12
2023-11-11T14:33:22.065Z,8.05
2023-11-11T14:35:48.648Z,8.11
2023-11-11T14:38:16.296Z,8.08
2023-11-11T14:40:43.136Z,8.07
2023-11-11T14:43:09.716Z,7.91
2023-11-11T14:45:36.502Z,7.97
2023-11-11T14:48:03.383Z,7.95
2023-11-11T14:50:29.866Z,7.88
2023-11-11T14:52:56.384Z,8.02
2023-11-11T14:55:25.241Z,8.00
2023-11-11T14:57:53.762Z,7.91
2023-11-11T15:00:21.919Z,7.94
2023-11-11T15:02:48.556Z,7.92
2023-11-11T15:05:17.841Z,8.03
2023-11-11T15:07:46.570Z,8.03
2023-11-11T15:10:21.376Z,8.04
2023-11-11T15:12:51.913Z,8.09
2023-11-11T15:15:18.845Z,8.17
2023-11-11T15:17:46.243Z,8.15
2023-11-11T15:20:18.611Z,8.18
2023-11-11T15:22:52.128Z,8.22
2023-11-11T15:25:20.880Z,8.15
2023-11-11T15:27:49.358Z,8.23
2023-11-11T15:30:19.870Z,8.27
2023-11-11T15:32:46.596Z,8.31
2023-11-11T15:35:13.935Z,8.26
2023-11-11T15:37:40.529Z,8.18
2023-11-11T15:40:09.505Z,8.18
2023-11-11T15:42:39.882Z,8.23
2023-11-11T15:45:09.591Z,8.27
2023-11-11T15:47:36.772Z,8.27
2023-11-11T15:50:06.869Z,8.33
2023-11-11T15:52:33.446Z,8.33
2023-11-11T15:54:59.942Z,8.34
2023-11-11T15:57:26.402Z,8.34
2023-11-11T15:59:52.812Z,8.30
2023-11-11T16:02:19.550Z,8.31
2023-11-11T16:04:46.388Z,8.30
2023-11-11T16:07:12.949Z,8.39
2023-11-11T16:09:39.416Z,8.35
2023-11-11T16:12:08.197Z,8.24
2023-11-11T16:14:36.122Z,8.26
2023-11-11T16:17:02.607Z,8.09
2023-11-11T16:19:29.119Z,8.08
2023-11-11T16:21:55.673Z,7.93
2023-11-11T16:24:27.280Z,7.94
2023-11-11T16:26:55.122Z,7.94
2023-11-11T16:29:21.748Z,7.89
2023-11-11T16:31:48.144Z,7.89
2023-11-11T16:34:20.357Z,7.84
2023-11-11T16:36:46.831Z,7.87
2023-11-11T16:39:16.603Z,7.79
2023-11-11T16:41:47.958Z,7.78
2023-11-11T16:44:14.418Z,7.81
2023-11-11T16:46:41.407Z,7.74
2023-11-11T16:49:07.853Z,7.77
2023-11-11T16:51:34.291Z,7.76
2023-11-11T16:54:00.696Z,7.77
2023-11-11T16:56:27.089Z,7.82
2023-11-11T16:58:53.921Z,7.83
2023-11-11T17:01:20.447Z,7.87
2023-11-11T17:03:46.947Z,7.87
2023-11-11T17:06:13.489Z,7.87
2023-11-11T17:08:40.568Z,7.90
2023-11-11T17:11:09.610Z,7.83
2023-11-11T17:13:39.117Z,7.88
2023-11-11T17:16:06.133Z,7.90
2023-11-11T17:18:32.629Z,7.87
2023-11-11T17:20:59.030Z,7.84
2023-11-11T17:23:25.400Z,7.80
2023-11-11T17:25:51.761Z,7.76
2023-11-11T17:28:18.299Z,7.71
2023-11-11T17:30:45.447Z,7.81
2023-11-11T17:33:26.010Z,7.65
2023-11-11T17:35:59.199Z,7.73
2023-11-11T17:38:25.575Z,7.70
2023-11-11T17:40:51.940Z,7.66
2023-11-11T17:43:18.344Z,7.66
2023-11-11T17:45:44.754Z,7.75
2023-11-11T17:48:11.210Z,7.68
2023-11-11T17:50:37.724Z,7.57
2023-11-11T17:53:16.088Z,7.54
2023-11-11T17:55:45.072Z,7.53
2023-11-11T17:58:11.486Z,7.46
2023-11-11T18:00:37.894Z,7.64
2023-11-11T18:03:04.582Z,7.67
2023-11-11T18:05:34.585Z,7.66
2023-11-11T18:08:02.745Z,7.53
2023-11-11T18:10:29.619Z,7.52
2023-11-11T18:12:56.121Z,7.42
2023-11-11T18:15:22.507Z,7.47
2023-11-11T18:17:50.110Z,7.47
2023-11-11T18:20:16.656Z,7.56
2023-11-11T18:22:43.180Z,7.47
2023-11-11T18:25:11.153Z,7.50
2023-11-11T18:27:38.626Z,7.48
2023-11-11T18:30:06.966Z,7.47
2023-11-11T18:32:33.554Z,7.44
2023-11-11T18:35:01.315Z,7.36
2023-11-11T18:37:27.816Z,7.44
2023-11-11T18:39:54.569Z,7.38
2023-11-11T18:42:21.064Z,7.35
2023-11-11T18:44:47.529Z,7.30
2023-11-11T18:47:14.059Z,7.31
2023-11-11T18:49:40.506Z,7.28
2023-11-11T18:52:07.190Z,7.31
2023-11-11T18:54:33.724Z,7.26
2023-11-11T18:57:00.247Z,7.18
2023-11-11T18:59:26.757Z,7.22
2023-11-11T19:01:53.334Z,7.19
2023-11-11T19:04:19.843Z,7.17
2023-11-11T19:06:46.233Z,7.03
2023-11-11T19:09:12.661Z,7.10
2023-11-11T19:11:44.775Z,7.11
2023-11-11T19:14:12.647Z,7.04
2023-11-11T19:16:41.263Z,6.93
2023-11-11T19:19:07.789Z,6.89
2023-11-11T19:21:38.382Z,6.92
2023-11-11T19:24:09.954Z,6.91
2023-11-11T19:26:37.086Z,6.80
2023-11-11T19:29:03.817Z,6.79
2023-11-11T19:31:31.031Z,6.80
2023-11-11T19:33:57.613Z,6.77
2023-11-11T19:36:24.463Z,6.72
2023-11-11T19:38:51.008Z,6.72
2023-11-11T19:41:17.562Z,6.71
2023-11-11T19:43:46.975Z,6.63
2023-11-11T19:46:17.732Z,6.60
2023-11-11T19:48:45.637Z,6.52
2023-11-11T19:51:26.863Z,6.47
2023-11-11T19:53:55.390Z,6.45
2023-11-11T19:56:22.862Z,6.39
2023-11-11T19:58:49.857Z,6.41
2023-11-11T20:01:16.361Z,6.36
2023-11-11T20:03:42.994Z,6.35
2023-11-11T20:06:09.925Z,6.25
2023-11-11T20:08:36.494Z,6.29
2023-11-11T20:11:03.413Z,6.21
2023-11-11T20:13:29.916Z,6.22
2023-11-11T20:15:57.182Z,6.19
2023-11-11T20:18:23.615Z,6.16
2023-11-11T20:20:50.142Z,6.22
2023-11-11T20:23:16.528Z,6.17
2023-11-11T20:25:43.071Z,6.23
2023-11-11T20:28:09.620Z,6.17
2023-11-11T20:30:38.958Z,6.14
2023-11-11T20:33:10.585Z,6.19
2023-11-11T20:35:39.640Z,6.22
2023-11-11T20:38:06.757Z,6.13
2023-11-11T20:40:33.616Z,6.09
2023-11-11T20:43:00.099Z,6.05
2023-11-11T20:45:26.576Z,6.02
2023-11-11T20:47:53.077Z,6.05
2023-11-11T20:50:20.093Z,5.94
2023-11-11T20:52:48.952Z,5.96
2023-11-11T20:55:18.134Z,5.92
2023-11-11T20:57:44.835Z,5.97
2023-11-11T21:00:13.066Z,5.97
2023-11-11T21:02:42.992Z,6.02
2023-11-11T21:05:14.953Z,5.99
2023-11-11T21:07:43.270Z,5.91
2023-11-11T21:10:10.680Z,5.93
2023-11-11T21:12:37.086Z,5.85
2023-11-11T21:15:03.897Z,5.87
2023-11-11T21:17:31.224Z,5.79
2023-11-11T21:19:58.132Z,5.83
2023-11-11T21:22:24.735Z,5.97
2023-11-11T21:24:51.107Z,5.88
2023-11-11T21:27:17.504Z,5.85
2023-11-11T21:29:45.749Z,5.87
2023-11-11T21:32:14.306Z,5.89
2023-11-11T21:34:41.795Z,5.88
2023-11-11T21:37:09.297Z,5.86
2023-11-11T21:39:35.887Z,5.86
2023-11-11T21:42:02.360Z,5.88
2023-11-11T21:44:28.779Z,5.82
2023-11-11T21:46:55.421Z,5.79
2023-11-11T21:49:25.493Z,5.81
2023-11-11T21:51:52.181Z,5.86
2023-11-11T21:54:18.632Z,5.85
2023-11-11T21:56:45.141Z,5.90
2023-11-11T21:59:12.093Z,5.92
2023-11-11T22:01:43.228Z,5.96
2023-11-11T22:04:10.529Z,5.98
2023-11-11T22:06:37.691Z,5.98
2023-11-11T22:09:06.298Z,5.97
2023-11-11T22:11:34.132Z,5.93
2023-11-11T22:14:00.720Z,5.88
2023-11-11T22:16:27.214Z,5.92
2023-11-11T22:18:54.438Z,5.96
2023-11-11T22:21:20.899Z,5.96
2023-11-11T22:23:47.274Z,6.04
2023-11-11T22:26:18.232Z,6.14
2023-11-11T22:28:46.040Z,6.06
2023-11-11T22:31:12.863Z,6.13
2023-11-11T22:33:39.586Z,6.23
2023-11-11T22:36:08.545Z,6.26
2023-11-11T22:38:35.026Z,6.23
2023-11-11T22:41:01.439Z,6.18
2023-11-11T22:43:27.868Z,6.25
2023-11-11T22:45:54.276Z,6.23
2023-11-11T22:48:20.704Z,6.20
2023-11-11T22:50:47.144Z,6.24
2023-11-11T22:53:13.610Z,6.29
2023-11-11T22:55:40.084Z,6.23
2023-11-11T22:58:07.009Z,6.26
2023-11-11T23:00:33.448Z,6.25
2023-11-11T23:03:06.850Z,6.21
2023-11-11T23:05:35.034Z,6.20
2023-11-11T23:08:03.472Z,6.25
2023-11-11T23:10:31.761Z,6.22
2023-11-11T23:12:59.699Z,6.29
2023-11-11T23:15:27.113Z,6.26
2023-11-11T23:17:53.760Z,6.30
2023-11-11T23:20:20.345Z,6.37
2023-11-11T23:22:47.022Z,6.29
2023-11-11T23:25:14.072Z,6.30
2023-11-11T23:27:44.295Z,6.33
2023-11-11T23:30:11.296Z,6.33
2023-11-11T23:32:38.784Z,6.38
2023-11-11T23:35:05.874Z,6.30
2023-11-11T23:37:32.322Z,6.39
2023-11-11T23:39:58.733Z,6.42
2023-11-11T23:42:25.187Z,6.41
2023-11-11T23:44:51.766Z,6.45
2023-11-11T23:47:19.000Z,6.42
2023-11-11T23:49:45.492Z,6.42
2023-11-11T23:52:12.540Z,6.43
2023-11-11T23:54:39.002Z,6.38
2023-11-11T23:57:06.068Z,6.42
2023-11-11T23:59:32.562Z,6.42
