createdAt,value
2023-10-22T00:01:15.329Z,84.40
2023-10-22T00:06:21.203Z,84.28
2023-10-22T00:11:26.813Z,84.56
2023-10-22T00:16:31.001Z,84.48
2023-10-22T00:21:36.703Z,84.74
2023-10-22T00:26:42.357Z,84.37
2023-10-22T00:31:48.111Z,84.82
2023-10-22T00:36:53.746Z,84.68
2023-10-22T00:41:57.940Z,84.54
2023-10-22T00:47:04.058Z,84.85
2023-10-22T00:52:11.941Z,84.75
2023-10-22T00:57:18.639Z,84.88
2023-10-22T01:02:26.245Z,85.05
2023-10-22T01:07:32.011Z,84.78
2023-10-22T01:12:39.575Z,85.03
2023-10-22T01:17:45.370Z,85.14
2023-10-22T01:22:51.171Z,85.24
2023-10-22T01:27:59.539Z,85.47
2023-10-22T01:33:05.419Z,85.39
2023-10-22T01:38:12.389Z,85.62
2023-10-22T01:43:18.051Z,85.64
2023-10-22T01:48:23.767Z,85.62
2023-10-22T01:53:29.538Z,85.55
2023-10-22T01:58:35.343Z,85.62
2023-10-22T02:03:42.107Z,85.63
2023-10-22T02:08:49.579Z,85.57
2023-10-22T02:13:55.346Z,85.90
2023-10-22T02:19:01.571Z,85.76
2023-10-22T02:24:08.067Z,85.82
2023-10-22T02:29:14.031Z,86.22
2023-10-22T02:34:19.666Z,85.73
2023-10-22T02:39:25.329Z,85.98
2023-10-22T02:44:29.418Z,85.73
2023-10-22T02:49:35.072Z,85.82
2023-10-22T02:54:39.374Z,85.73
2023-10-22T02:59:45.396Z,85.52
2023-10-22T03:04:51.607Z,85.38
2023-10-22T03:09:57.267Z,85.43
2023-10-22T03:15:03.219Z,85.11
2023-10-22T03:20:11.917Z,85.29
2023-10-22T03:25:17.725Z,85.29
2023-10-22T03:30:23.520Z,85.63
2023-10-22T03:35:29.229Z,85.99
2023-10-22T03:40:37.157Z,85.67
2023-10-22T03:45:42.832Z,85.75
2023-10-22T03:50:47.446Z,86.01
2023-10-22T03:55:53.718Z,85.66
2023-10-22T04:00:59.529Z,85.93
2023-10-22T04:06:05.385Z,85.88
2023-10-22T04:11:11.066Z,85.58
2023-10-22T04:16:19.187Z,85.86
2023-10-22T04:21:24.943Z,85.60
2023-10-22T04:26:30.616Z,85.52
2023-10-22T04:31:37.773Z,85.31
2023-10-22T04:36:44.218Z,85.42
2023-10-22T04:41:50.022Z,85.69
2023-10-22T04:46:55.852Z,85.79
2023-10-22T04:52:01.566Z,85.52
2023-10-22T04:57:07.695Z,85.25
2023-10-22T05:02:13.351Z,85.79
2023-10-22T05:07:17.599Z,85.66
2023-10-22T05:12:23.298Z,85.83
2023-10-22T05:17:29.138Z,85.94
2023-10-22T05:22:35.876Z,86.19
2023-10-22T05:27:41.548Z,85.99
2023-10-22T05:32:47.297Z,86.51
2023-10-22T05:37:53.310Z,86.48
2023-10-22T05:42:59.383Z,86.51
2023-10-22T05:48:05.407Z,86.53
2023-10-22T05:53:11.128Z,86.78
2023-10-22T05:58:15.254Z,86.43
2023-10-22T06:03:20.960Z,86.36
2023-10-22T06:08:27.598Z,86.61
2023-10-22T06:13:34.284Z,86.57
2023-10-22T06:18:40.235Z,86.23
2023-10-22T06:23:46.173Z,86.24
2023-10-22T06:28:52.385Z,86.41
2023-10-22T06:33:58.238Z,86.54
2023-10-22T06:39:03.937Z,86.44
2023-10-22T06:44:09.780Z,86.38
2023-10-22T06:49:15.419Z,86.68
2023-10-22T06:54:21.367Z,87.11
2023-10-22T06:59:27.048Z,86.98
2023-10-22T07:04:32.838Z,86.68
2023-10-22T07:09:38.568Z,86.85
2023-10-22T07:14:44.363Z,87.03
2023-10-22T07:19:50.076Z,87.05
2023-10-22T07:24:54.162Z,87.05
2023-10-22T07:29:59.816Z,87.03
2023-10-22T07:35:06.779Z,87.11
2023-10-22T07:40:14.704Z,87.08
2023-10-22T07:45:20.594Z,86.97
2023-10-22T07:50:26.651Z,86.88
2023-10-22T07:55:32.569Z,86.85
2023-10-22T08:00:38.312Z,87.22
2023-10-22T08:05:43.968Z,86.94
2023-10-22T08:10:49.727Z,87.04
2023-10-22T08:15:55.983Z,87.18
2023-10-22T08:21:05.736Z,87.22
2023-10-22T08:26:11.559Z,87.33
2023-10-22T08:31:17.295Z,87.12
2023-10-22T08:36:23.636Z,87.32
2023-10-22T08:41:33.835Z,87.05
2023-10-22T08:46:39.660Z,86.98
2023-10-22T08:51:45.697Z,86.85
2023-10-22T08:56:52.648Z,87.07
2023-10-22T09:01:58.769Z,86.86
2023-10-22T09:07:04.613Z,86.95
2023-10-22T09:12:11.803Z,86.84
2023-10-22T09:17:24.624Z,87.00
2023-10-22T09:22:30.884Z,87.02
2023-10-22T09:27:40.918Z,87.15
2023-10-22T09:32:53.317Z,87.24
2023-10-22T09:38:01.853Z,87.26
2023-10-22T09:43:08.021Z,87.54
2023-10-22T09:48:17.137Z,87.44
2023-10-22T09:53:28.857Z,87.44
2023-10-22T09:58:43.750Z,87.42
2023-10-22T10:03:52.078Z,87.42
2023-10-22T10:08:58.723Z,87.31
2023-10-22T10:14:14.698Z,87.49
2023-10-22T10:19:23.769Z,87.54
2023-10-22T10:24:34.157Z,87.45
2023-10-22T10:29:40.389Z,87.11
2023-10-22T10:34:48.921Z,87.01
2023-10-22T10:39:55.794Z,86.92
2023-10-22T10:45:10.047Z,86.92
2023-10-22T10:50:20.371Z,86.73
2023-10-22T10:55:36.655Z,86.39
2023-10-22T11:00:50.818Z,86.24
2023-10-22T11:06:04.190Z,85.99
2023-10-22T11:11:18.016Z,85.92
2023-10-22T11:16:23.999Z,85.43
2023-10-22T11:21:30.271Z,85.21
2023-10-22T11:26:36.410Z,85.09
2023-10-22T11:31:51.493Z,85.05
2023-10-22T11:37:03.277Z,85.06
2023-10-22T11:42:12.600Z,84.62
2023-10-22T11:47:32.503Z,84.62
2023-10-22T11:52:53.162Z,84.56
2023-10-22T11:58:00.294Z,84.08
2023-10-22T12:03:06.207Z,83.75
2023-10-22T12:08:12.119Z,83.55
2023-10-22T12:13:17.836Z,83.54
2023-10-22T12:18:24.931Z,83.22
2023-10-22T12:23:45.933Z,83.06
2023-10-22T12:28:53.328Z,83.22
2023-10-22T12:34:07.454Z,83.22
2023-10-22T12:39:14.365Z,83.85
2023-10-22T12:44:23.083Z,83.10
2023-10-22T12:49:34.345Z,83.00
2023-10-22T12:54:42.631Z,83.02
2023-10-22T12:59:49.126Z,83.18
2023-10-22T13:04:54.993Z,83.19
2023-10-22T13:10:04.713Z,83.14
2023-10-22T13:15:12.247Z,83.05
2023-10-22T13:20:18.101Z,83.00
2023-10-22T13:25:25.142Z,83.31
2023-10-22T13:30:31.337Z,83.07
2023-10-22T13:35:37.586Z,83.40
2023-10-22T13:40:43.373Z,83.30
2023-10-22T13:45:49.270Z,83.13
2023-10-22T13:50:55.098Z,82.88
2023-10-22T13:56:01.615Z,83.30
2023-10-22T14:01:13.703Z,82.74
2023-10-22T14:06:19.984Z,82.98
2023-10-22T14:11:26.740Z,82.56
2023-10-22T14:16:32.615Z,82.28
2023-10-22T14:21:38.279Z,82.00
2023-10-22T14:26:42.461Z,82.22
2023-10-22T14:31:48.158Z,82.08
2023-10-22T14:36:53.930Z,81.99
2023-10-22T14:41:59.710Z,82.35
2023-10-22T14:47:05.684Z,82.37
2023-10-22T14:52:11.928Z,82.30
2023-10-22T14:57:17.744Z,81.81
2023-10-22T15:02:23.666Z,81.07
2023-10-22T15:07:29.998Z,80.73
2023-10-22T15:12:35.875Z,81.10
2023-10-22T15:17:41.649Z,81.02
2023-10-22T15:22:47.524Z,80.70
2023-10-22T15:27:53.401Z,80.48
2023-10-22T15:32:59.939Z,80.00
2023-10-22T15:38:07.947Z,79.64
2023-10-22T15:43:13.900Z,79.20
2023-10-22T15:48:21.969Z,79.38
2023-10-22T15:53:27.994Z,79.21
2023-10-22T15:58:33.721Z,79.43
2023-10-22T16:03:37.874Z,79.51
2023-10-22T16:08:45.088Z,79.43
2023-10-22T16:13:51.047Z,79.70
2023-10-22T16:18:58.995Z,79.27
2023-10-22T16:24:05.389Z,79.32
2023-10-22T16:29:11.644Z,79.81
2023-10-22T16:34:20.013Z,80.07
2023-10-22T16:39:28.107Z,80.12
2023-10-22T16:44:34.023Z,80.04
2023-10-22T16:49:39.885Z,80.49
2023-10-22T16:54:46.995Z,80.52
2023-10-22T16:59:53.111Z,80.74
2023-10-22T17:04:58.768Z,80.51
2023-10-22T17:10:02.937Z,80.51
2023-10-22T17:15:10.326Z,80.77
2023-10-22T17:20:16.207Z,80.88
2023-10-22T17:25:23.735Z,80.70
2023-10-22T17:30:29.518Z,81.08
2023-10-22T17:35:35.420Z,81.06
2023-10-22T17:40:50.400Z,81.26
2023-10-22T17:46:00.745Z,81.39
2023-10-22T17:51:07.679Z,81.57
2023-10-22T17:56:13.972Z,81.34
2023-10-22T18:01:20.828Z,81.31
2023-10-22T18:06:30.897Z,80.82
2023-10-22T18:11:39.640Z,80.96
2023-10-22T18:16:47.119Z,80.99
2023-10-22T18:21:55.294Z,80.77
2023-10-22T18:27:01.550Z,80.76
2023-10-22T18:32:11.857Z,80.86
2023-10-22T18:37:17.833Z,81.36
2023-10-22T18:42:23.821Z,81.63
2023-10-22T18:47:32.043Z,81.88
2023-10-22T18:52:39.566Z,81.70
2023-10-22T18:57:48.020Z,81.74
2023-10-22T19:02:55.682Z,81.75
2023-10-22T19:08:01.736Z,81.30
2023-10-22T19:13:09.355Z,81.47
2023-10-22T19:18:22.394Z,81.50
2023-10-22T19:23:28.794Z,81.53
2023-10-22T19:28:36.455Z,81.12
2023-10-22T19:33:49.028Z,81.04
2023-10-22T19:38:55.730Z,80.73
2023-10-22T19:44:05.536Z,80.54
2023-10-22T19:49:14.382Z,80.62
2023-10-22T19:54:34.405Z,80.49
2023-10-22T19:59:48.593Z,80.55
2023-10-22T20:05:02.660Z,80.38
2023-10-22T20:10:31.407Z,80.40
2023-10-22T20:15:52.327Z,80.49
2023-10-22T20:21:15.937Z,80.28
2023-10-22T20:26:26.639Z,80.01
2023-10-22T20:31:34.700Z,79.99
2023-10-22T20:37:07.261Z,79.59
2023-10-22T20:42:13.636Z,79.46
2023-10-22T20:47:22.268Z,79.06
2023-10-22T20:52:28.405Z,79.04
2023-10-22T20:57:39.516Z,78.65
2023-10-22T21:02:45.565Z,78.46
2023-10-22T21:07:51.473Z,78.47
2023-10-22T21:12:55.938Z,78.42
2023-10-22T21:18:02.052Z,78.29
2023-10-22T21:23:08.144Z,77.97
2023-10-22T21:28:18.391Z,78.18
2023-10-22T21:33:25.706Z,77.70
2023-10-22T21:38:31.591Z,77.35
2023-10-22T21:43:35.774Z,77.23
2023-10-22T21:48:40.720Z,77.53
2023-10-22T21:53:46.848Z,77.49
2023-10-22T21:58:52.594Z,77.72
2023-10-22T22:03:58.706Z,77.76
2023-10-22T22:09:11.997Z,77.80
2023-10-22T22:14:19.345Z,77.45
2023-10-22T22:19:27.394Z,77.27
2023-10-22T22:24:34.510Z,77.12
2023-10-22T22:29:40.352Z,77.18
2023-10-22T22:34:46.068Z,77.68
2023-10-22T22:39:51.936Z,77.43
2023-10-22T22:44:57.747Z,77.02
2023-10-22T22:50:03.534Z,76.76
2023-10-22T22:55:10.955Z,76.47
2023-10-22T23:00:18.447Z,76.42
2023-10-22T23:05:24.649Z,76.19
2023-10-22T23:10:30.371Z,76.59
2023-10-22T23:15:38.366Z,76.51
2023-10-22T23:20:44.737Z,76.72
2023-10-22T23:25:51.432Z,76.40
2023-10-22T23:30:57.216Z,76.05
2023-10-22T23:36:11.412Z,76.33
2023-10-22T23:41:17.077Z,76.51
2023-10-22T23:46:23.291Z,76.34
2023-10-22T23:51:29.103Z,76.13
2023-10-22T23:56:34.979Z,75.91
