createdAt,value
2024-05-09T00:00:06.424Z,29.10
2024-05-09T00:10:14.705Z,37.50
2024-05-09T00:20:32.340Z,41.40
2024-05-09T00:30:39.754Z,45.60
2024-05-09T00:40:43.588Z,49.10
2024-05-09T00:50:46.721Z,47.20
2024-05-09T01:00:49.556Z,51.10
2024-05-09T01:10:52.288Z,50.30
2024-05-09T01:20:55.025Z,53.50
2024-05-09T01:30:57.585Z,55.00
2024-05-09T01:41:00.209Z,56.00
2024-05-09T01:51:03.966Z,57.20
2024-05-09T02:01:06.641Z,58.30
2024-05-09T02:11:09.329Z,58.20
2024-05-09T02:21:12.092Z,59.50
2024-05-09T02:31:14.692Z,60.70
2024-05-09T02:41:17.303Z,61.40
2024-05-09T02:51:19.941Z,63.60
2024-05-09T03:01:22.601Z,65.30
2024-05-09T03:11:25.326Z,66.00
2024-05-09T03:21:28.009Z,68.20
2024-05-09T03:31:30.598Z,68.80
2024-05-09T03:41:33.357Z,70.60
2024-05-09T03:51:36.148Z,71.90
2024-05-09T04:01:38.758Z,72.70
2024-05-09T04:11:41.508Z,72.50
2024-05-09T04:21:44.209Z,74.00
2024-05-09T04:31:46.843Z,75.00
2024-05-09T04:41:49.566Z,75.90
2024-05-09T04:51:52.241Z,77.80
2024-05-09T05:01:54.984Z,79.20
2024-05-09T05:11:57.819Z,80.80
2024-05-09T05:22:00.510Z,81.30
2024-05-09T05:32:03.334Z,82.60
2024-05-09T05:42:05.939Z,83.20
2024-05-09T05:52:08.571Z,84.40
2024-05-09T06:02:11.196Z,85.50
2024-05-09T06:12:13.963Z,86.40
2024-05-09T06:22:16.574Z,87.10
2024-05-09T06:32:19.261Z,88.00
2024-05-09T06:42:21.839Z,89.00
2024-05-09T06:52:24.394Z,89.70
2024-05-09T07:02:27.161Z,88.80
2024-05-09T07:12:29.854Z,90.90
2024-05-09T07:22:32.463Z,91.00
2024-05-09T07:32:35.115Z,91.20
2024-05-09T07:42:37.723Z,91.60
2024-05-09T08:02:48.521Z,92.40
2024-05-09T08:12:51.235Z,92.90
2024-05-09T08:22:53.887Z,93.30
2024-05-09T08:32:56.608Z,93.60
2024-05-09T08:42:59.355Z,93.50
2024-05-09T08:53:02.024Z,93.90
2024-05-09T09:03:04.746Z,94.80
2024-05-09T09:13:07.592Z,94.60
2024-05-09T09:23:10.200Z,94.90
2024-05-09T09:33:13.026Z,95.10
2024-05-09T09:43:16.024Z,95.40
2024-05-09T09:53:18.720Z,95.80
2024-05-09T10:03:21.397Z,95.60
2024-05-09T10:13:24.158Z,96.00
2024-05-09T10:23:26.918Z,96.60
2024-05-09T10:33:29.652Z,97.00
2024-05-09T10:43:32.292Z,97.90
2024-05-09T10:53:34.893Z,98.10
2024-05-09T11:03:37.901Z,97.60
2024-05-09T11:13:40.985Z,97.00
2024-05-09T11:23:44.980Z,96.50
2024-05-09T11:33:47.755Z,96.40
2024-05-09T11:43:50.497Z,97.10
2024-05-09T11:53:53.100Z,97.40
2024-05-09T12:03:55.891Z,97.80
2024-05-09T12:13:58.562Z,98.70
2024-05-09T12:24:01.204Z,99.00
2024-05-09T12:34:04.056Z,99.30
2024-05-09T12:44:06.737Z,99.80
2024-05-09T12:54:09.347Z,99.90
2024-05-09T13:04:12.130Z,99.90
2024-05-09T13:14:14.752Z,99.90
2024-05-09T13:24:17.345Z,99.90
2024-05-09T13:34:20.067Z,99.90
2024-05-09T13:44:22.693Z,99.90
2024-05-09T13:54:25.291Z,99.90
2024-05-09T14:04:28.080Z,99.90
2024-05-09T14:14:30.764Z,99.90
2024-05-09T14:24:33.363Z,99.90
2024-05-09T14:34:36.059Z,99.90
2024-05-09T14:44:38.741Z,99.90
2024-05-09T14:54:41.615Z,99.90
2024-05-09T15:04:44.371Z,99.90
2024-05-09T15:14:47.039Z,97.70
2024-05-09T15:24:49.761Z,96.10
2024-05-09T15:34:52.391Z,94.10
2024-05-09T15:44:54.992Z,91.60
2024-05-09T15:54:57.608Z,86.00
2024-05-09T16:05:00.328Z,71.10
2024-05-09T16:15:03.062Z,63.30
2024-05-09T16:25:05.726Z,58.20
2024-05-09T16:35:08.397Z,57.20
2024-05-09T16:45:10.972Z,56.60
2024-05-09T16:55:13.820Z,52.70
2024-05-09T17:05:16.657Z,50.50
2024-05-09T17:15:19.327Z,48.40
2024-05-09T17:25:21.933Z,47.80
2024-05-09T17:35:24.496Z,48.00
2024-05-09T17:45:27.165Z,47.80
2024-05-09T17:55:30.350Z,51.70
2024-05-09T18:05:33.490Z,51.90
2024-05-09T18:15:36.553Z,51.70
2024-05-09T18:25:39.294Z,50.80
2024-05-09T18:35:41.932Z,51.30
2024-05-09T18:45:44.641Z,50.30
2024-05-09T18:55:47.275Z,47.80
2024-05-09T19:05:50.169Z,49.00
2024-05-09T19:15:52.965Z,46.80
2024-05-09T19:25:55.623Z,44.60
2024-05-09T19:35:58.174Z,45.20
2024-05-09T19:46:00.770Z,44.30
2024-05-09T19:56:03.427Z,43.70
2024-05-09T20:06:05.990Z,41.80
2024-05-09T20:16:08.684Z,40.80
2024-05-09T20:26:11.325Z,41.80
2024-05-09T20:36:16.283Z,39.70
2024-05-09T20:46:26.358Z,38.70
2024-05-09T20:56:29.024Z,38.50
2024-05-09T21:06:31.735Z,39.40
2024-05-09T21:16:34.461Z,36.50
2024-05-09T21:26:37.117Z,36.80
2024-05-09T21:36:39.764Z,35.20
2024-05-09T21:46:42.548Z,33.80
2024-05-09T21:56:45.518Z,33.70
2024-05-09T22:06:48.159Z,35.80
2024-05-09T22:16:50.969Z,30.20
2024-05-09T22:26:53.588Z,27.40
2024-05-09T22:36:56.176Z,25.30
2024-05-09T22:46:58.938Z,21.60
2024-05-09T22:57:01.552Z,21.20
2024-05-09T23:07:04.260Z,21.80
2024-05-09T23:17:06.916Z,20.50
2024-05-09T23:27:09.538Z,20.30
2024-05-09T23:37:12.126Z,21.10
2024-05-09T23:47:14.778Z,25.00
2024-05-09T23:57:17.454Z,28.30
