createdAt,value
2023-05-02T00:01:05.526Z,97538.73
2023-05-02T00:03:37.741Z,97535.58
2023-05-02T00:06:10.387Z,97535.52
2023-05-02T00:08:54.080Z,97535.16
2023-05-02T00:11:26.466Z,97535.92
2023-05-02T00:13:58.808Z,97534.98
2023-05-02T00:16:31.194Z,97534.14
2023-05-02T00:19:03.687Z,97535.05
2023-05-02T00:21:35.703Z,97534.67
2023-05-02T00:24:08.338Z,97531.50
2023-05-02T00:26:40.391Z,97532.85
2023-05-02T00:29:13.241Z,97532.66
2023-05-02T00:31:45.521Z,97532.06
2023-05-02T00:34:17.841Z,97529.59
2023-05-02T00:36:49.949Z,97530.05
2023-05-02T00:39:22.059Z,97531.88
2023-05-02T00:41:59.831Z,97529.77
2023-05-02T00:44:32.086Z,97528.11
2023-05-02T00:47:07.487Z,97529.91
2023-05-02T00:49:39.556Z,97527.10
2023-05-02T00:52:13.095Z,97527.78
2023-05-02T00:54:45.404Z,97530.31
2023-05-02T00:57:17.628Z,97525.30
2023-05-02T00:59:49.696Z,97530.48
2023-05-02T05:23:53.797Z,97568.70
2023-05-02T05:26:28.371Z,97564.34
2023-05-02T05:28:59.230Z,97562.77
2023-05-02T05:31:32.920Z,97561.52
2023-05-02T05:34:05.383Z,97560.61
2023-05-02T05:36:38.177Z,97564.52
2023-05-02T05:39:08.662Z,97562.89
2023-05-02T05:41:42.911Z,97565.05
2023-05-02T05:44:15.907Z,97562.84
2023-05-02T05:46:47.492Z,97560.80
2023-05-02T05:49:18.707Z,97558.74
2023-05-02T05:51:49.972Z,97562.97
2023-05-02T05:54:26.181Z,97563.93
2023-05-02T05:57:16.233Z,97563.71
2023-05-02T06:00:10.709Z,97574.88
2023-05-02T06:02:48.655Z,97572.20
2023-05-02T06:05:28.754Z,97571.98
2023-05-02T06:07:59.077Z,97573.91
2023-05-02T06:10:31.548Z,97568.64
2023-05-02T06:13:01.902Z,97570.78
2023-05-02T06:15:37.282Z,97574.13
2023-05-02T06:18:08.709Z,97572.58
2023-05-02T06:20:39.488Z,97577.18
2023-05-02T06:23:09.695Z,97576.34
2023-05-02T06:25:43.029Z,97578.87
2023-05-02T06:28:13.480Z,97576.33
2023-05-02T06:30:43.657Z,97578.01
2023-05-02T06:33:14.280Z,97581.30
2023-05-02T06:35:44.215Z,97583.27
2023-05-02T06:38:18.377Z,97582.89
2023-05-02T06:40:51.844Z,97585.69
2023-05-02T06:43:20.633Z,97588.30
2023-05-02T06:45:54.743Z,97593.05
2023-05-02T06:48:25.435Z,97595.37
2023-05-02T06:50:56.013Z,97594.89
2023-05-02T06:53:26.103Z,97593.94
2023-05-02T06:55:56.244Z,97597.06
2023-05-02T06:58:26.355Z,97596.27
2023-05-02T07:00:56.527Z,97596.13
2023-05-02T07:03:26.904Z,97594.33
2023-05-02T07:05:57.252Z,97596.80
2023-05-02T07:08:27.183Z,97597.58
2023-05-02T07:10:57.050Z,97597.83
2023-05-02T07:13:26.991Z,97599.56
2023-05-02T07:15:57.152Z,97601.70
2023-05-02T07:18:28.662Z,97602.37
2023-05-02T07:21:01.226Z,97605.43
2023-05-02T07:23:31.056Z,97608.35
2023-05-02T07:26:00.981Z,97609.72
2023-05-02T07:28:31.394Z,97610.98
2023-05-02T07:31:01.703Z,97613.85
2023-05-02T07:33:31.737Z,97614.27
2023-05-02T07:36:04.092Z,97614.14
2023-05-02T07:38:33.940Z,97621.35
2023-05-02T07:41:03.915Z,97615.71
2023-05-02T07:43:34.078Z,97621.17
2023-05-02T07:46:10.080Z,97625.55
2023-05-02T07:48:41.930Z,97625.28
2023-05-02T07:51:12.723Z,97625.47
2023-05-02T07:53:43.300Z,97621.98
2023-05-02T07:56:13.157Z,97623.59
2023-05-02T07:58:43.638Z,97622.52
2023-05-02T08:01:14.038Z,97625.13
2023-05-02T08:03:44.050Z,97631.73
2023-05-02T08:06:14.182Z,97628.30
2023-05-02T08:08:44.451Z,97626.14
2023-05-02T08:11:15.198Z,97629.94
2023-05-02T08:13:45.229Z,97631.27
2023-05-02T08:16:15.243Z,97630.88
2023-05-02T08:18:45.504Z,97628.77
2023-05-02T08:21:15.687Z,97631.80
2023-05-02T08:23:46.543Z,97634.31
2023-05-02T08:26:18.807Z,97635.22
2023-05-02T08:28:48.997Z,97633.59
2023-05-02T08:31:18.959Z,97632.92
2023-05-02T08:33:49.106Z,97634.77
2023-05-02T08:36:19.801Z,97635.77
2023-05-02T08:38:50.019Z,97634.98
2023-05-02T08:41:20.646Z,97632.98
2023-05-02T08:43:50.477Z,97641.56
2023-05-02T08:46:23.298Z,97637.70
2023-05-02T08:48:54.250Z,97639.14
2023-05-02T08:51:25.456Z,97641.31
2023-05-02T08:53:57.214Z,97641.83
2023-05-02T08:56:29.923Z,97643.85
2023-05-02T08:59:01.433Z,97641.33
2023-05-02T09:01:35.053Z,97641.56
2023-05-02T09:04:06.556Z,97637.19
2023-05-02T09:06:38.918Z,97638.33
2023-05-02T09:09:11.172Z,97637.05
2023-05-02T09:11:43.766Z,97636.36
2023-05-02T09:14:18.661Z,97636.21
2023-05-02T09:16:50.046Z,97637.11
2023-05-02T09:19:28.794Z,97637.55
2023-05-02T09:22:04.208Z,97639.42
2023-05-02T09:24:36.205Z,97638.59
2023-05-02T09:27:10.024Z,97638.90
2023-05-02T09:29:44.978Z,97637.23
2023-05-02T09:32:17.598Z,97639.44
2023-05-02T09:35:06.948Z,97641.13
2023-05-02T09:37:41.886Z,97640.27
2023-05-02T09:40:15.052Z,97641.08
2023-05-02T09:42:47.047Z,97642.74
2023-05-02T09:45:25.821Z,97641.66
2023-05-02T09:48:03.727Z,97641.39
2023-05-02T09:50:39.815Z,97640.91
2023-05-02T09:53:12.016Z,97639.77
2023-05-02T09:55:43.468Z,97641.95
2023-05-02T09:58:25.718Z,97643.85
2023-05-02T10:00:56.828Z,97649.12
2023-05-02T10:03:30.039Z,97647.05
2023-05-02T10:06:02.146Z,97645.49
2023-05-02T10:08:35.656Z,97646.67
2023-05-02T10:11:10.506Z,97646.15
2023-05-02T10:13:44.661Z,97646.52
2023-05-02T10:16:20.725Z,97646.97
2023-05-02T10:19:01.525Z,97645.97
2023-05-02T10:21:32.745Z,97644.13
2023-05-02T10:24:05.130Z,97642.75
2023-05-02T10:26:37.423Z,97641.94
2023-05-02T10:29:10.323Z,97643.74
2023-05-02T10:31:44.253Z,97642.90
2023-05-02T10:34:18.046Z,97644.14
2023-05-02T10:36:49.725Z,97641.72
2023-05-02T10:39:24.625Z,97635.28
2023-05-02T10:41:57.623Z,97632.54
2023-05-02T10:44:37.308Z,97643.66
2023-05-02T10:47:22.066Z,97646.48
2023-05-02T10:49:55.260Z,97646.60
2023-05-02T10:52:33.220Z,97647.04
2023-05-02T10:55:21.849Z,97653.70
2023-05-02T10:58:23.955Z,97653.77
2023-05-02T11:00:54.472Z,97657.24
2023-05-02T11:03:55.675Z,97658.48
2023-05-02T11:06:27.257Z,97663.93
2023-05-02T11:09:36.273Z,97662.46
2023-05-02T11:12:06.994Z,97658.77
2023-05-02T11:14:49.406Z,97663.42
2023-05-02T11:17:20.884Z,97661.41
2023-05-02T11:20:28.203Z,97653.25
2023-05-02T11:23:00.026Z,97657.05
2023-05-02T11:25:47.378Z,97656.39
2023-05-02T11:28:41.907Z,97656.81
2023-05-02T11:31:32.505Z,97649.84
2023-05-02T11:34:04.335Z,97646.52
2023-05-02T11:36:36.122Z,97648.69
2023-05-02T11:39:19.339Z,97648.51
2023-05-02T11:41:50.880Z,97652.77
2023-05-02T11:44:21.160Z,97650.20
2023-05-02T11:46:51.161Z,97650.17
2023-05-02T11:49:21.325Z,97655.23
2023-05-02T11:51:52.175Z,97654.25
2023-05-02T11:54:22.851Z,97658.63
2023-05-02T11:56:52.962Z,97652.96
2023-05-02T11:59:22.846Z,97650.42
2023-05-02T12:01:57.318Z,97647.02
2023-05-02T12:04:27.972Z,97642.81
2023-05-02T12:06:58.667Z,97643.98
2023-05-02T12:09:28.626Z,97643.30
2023-05-02T12:11:59.917Z,97645.40
2023-05-02T12:14:35.400Z,97644.58
2023-05-02T12:17:06.577Z,97640.90
2023-05-02T12:19:53.217Z,97639.69
2023-05-02T12:22:25.861Z,97646.58
2023-05-02T12:24:56.159Z,97649.21
2023-05-02T12:27:27.143Z,97649.88
2023-05-02T12:29:58.373Z,97651.70
2023-05-02T12:32:33.549Z,97657.52
2023-05-02T12:35:04.711Z,97656.71
2023-05-02T12:37:37.017Z,97656.45
2023-05-02T12:40:17.281Z,97653.02
2023-05-02T12:43:01.216Z,97647.23
2023-05-02T12:45:33.548Z,97646.42
2023-05-02T12:48:18.146Z,97652.52
2023-05-02T12:50:48.169Z,97653.09
2023-05-02T12:53:38.120Z,97655.09
2023-05-02T12:56:09.987Z,97659.23
2023-05-02T12:58:44.539Z,97662.23
2023-05-02T13:01:15.697Z,97664.80
2023-05-02T13:03:46.580Z,97666.44
2023-05-02T13:06:16.690Z,97665.67
2023-05-02T13:08:46.957Z,97665.54
2023-05-02T13:11:17.586Z,97666.55
2023-05-02T13:13:47.693Z,97669.06
2023-05-02T13:16:18.344Z,97665.90
2023-05-02T13:18:48.581Z,97660.90
2023-05-02T13:21:18.383Z,97663.52
2023-05-02T13:23:50.674Z,97664.55
2023-05-02T13:26:20.933Z,97665.25
2023-05-02T13:28:51.669Z,97668.88
2023-05-02T13:31:22.295Z,97668.47
2023-05-02T13:33:52.508Z,97672.31
2023-05-02T13:36:24.052Z,97673.02
2023-05-02T13:38:54.083Z,97676.05
2023-05-02T13:41:24.173Z,97675.71
2023-05-02T13:43:55.523Z,97673.69
2023-05-02T13:46:25.880Z,97676.92
2023-05-02T13:48:55.735Z,97677.45
2023-05-02T13:51:27.123Z,97677.52
2023-05-02T13:53:56.959Z,97679.52
2023-05-02T13:56:27.045Z,97680.27
2023-05-02T13:58:57.080Z,97684.72
2023-05-02T14:01:28.060Z,97690.51
2023-05-02T14:03:58.383Z,97690.54
2023-05-02T14:06:28.418Z,97690.11
2023-05-02T14:08:58.606Z,97690.60
2023-05-02T14:11:28.775Z,97697.09
2023-05-02T14:13:59.508Z,97691.41
2023-05-02T14:16:30.349Z,97698.38
2023-05-02T14:19:00.648Z,97703.48
2023-05-02T14:21:31.563Z,97708.95
2023-05-02T14:24:01.734Z,97713.63
2023-05-02T14:26:31.973Z,97710.60
2023-05-02T14:29:01.864Z,97710.03
2023-05-02T14:31:32.094Z,97716.62
2023-05-02T14:34:02.151Z,97711.48
2023-05-02T14:36:52.093Z,97714.14
2023-05-02T14:39:22.165Z,97716.38
2023-05-02T14:41:52.200Z,97718.77
2023-05-02T14:44:22.112Z,97725.45
2023-05-02T14:46:56.138Z,97738.10
2023-05-02T14:49:27.575Z,97755.08
2023-05-02T14:51:58.618Z,97788.21
2023-05-02T14:54:34.778Z,97827.52
2023-05-02T14:57:05.267Z,97832.27
2023-05-02T14:59:35.702Z,97834.09
2023-05-02T15:02:06.415Z,97832.85
2023-05-02T15:04:36.450Z,97835.51
2023-05-02T15:07:06.586Z,97841.30
2023-05-02T15:09:36.753Z,97847.34
2023-05-02T15:12:07.415Z,97854.38
2023-05-02T15:14:37.363Z,97855.44
2023-05-02T15:17:07.806Z,97856.59
2023-05-02T15:19:37.917Z,97860.77
2023-05-02T15:22:09.831Z,97866.14
2023-05-02T15:24:40.494Z,97864.48
2023-05-02T15:27:10.618Z,97866.68
2023-05-02T15:29:43.507Z,97872.10
2023-05-02T15:32:16.215Z,97866.73
2023-05-02T15:35:36.457Z,97870.52
2023-05-02T15:43:07.394Z,97869.44
2023-05-02T15:45:52.976Z,97851.31
2023-05-02T15:48:23.498Z,97833.38
2023-05-02T15:50:54.225Z,97823.17
2023-05-02T15:53:24.607Z,97820.45
2023-05-02T15:55:54.835Z,97812.45
2023-05-02T15:58:24.907Z,97805.38
2023-05-02T16:00:55.524Z,97809.29
2023-05-02T16:03:25.722Z,97811.82
2023-05-02T16:05:57.812Z,97808.27
2023-05-02T16:08:28.349Z,97807.75
2023-05-02T16:11:01.136Z,97807.79
2023-05-02T16:13:31.349Z,97804.65
2023-05-02T16:16:01.472Z,97808.27
2023-05-02T16:18:34.059Z,97805.67
2023-05-02T16:21:06.082Z,97808.11
2023-05-02T16:23:36.252Z,97811.69
2023-05-02T16:26:06.565Z,97811.73
2023-05-02T16:28:36.734Z,97813.20
2023-05-02T16:31:10.952Z,97823.98
2023-05-02T16:33:42.433Z,97829.99
2023-05-02T16:36:14.963Z,97831.56
2023-05-02T16:38:45.142Z,97835.32
2023-05-02T16:41:15.036Z,97835.79
2023-05-02T16:43:45.066Z,97838.89
2023-05-02T16:46:15.195Z,97842.81
2023-05-02T16:48:45.215Z,97845.08
2023-05-02T16:51:15.485Z,97844.58
2023-05-02T16:53:45.967Z,97849.88
2023-05-02T16:56:16.057Z,97854.96
2023-05-02T16:58:46.217Z,97853.92
2023-05-02T17:01:16.985Z,97857.30
2023-05-02T17:03:47.133Z,97865.13
2023-05-02T17:06:18.800Z,97870.82
2023-05-02T17:08:56.336Z,97869.27
2023-05-02T17:11:28.520Z,97873.88
2023-05-02T17:14:02.413Z,97876.21
2023-05-02T17:16:43.533Z,97885.09
2023-05-02T17:19:16.011Z,97893.65
2023-05-02T17:21:46.334Z,97902.61
2023-05-02T17:24:16.785Z,97911.35
2023-05-02T17:26:47.138Z,97912.42
2023-05-02T17:29:17.296Z,97918.80
2023-05-02T17:31:48.237Z,97927.30
2023-05-02T17:34:18.614Z,97931.46
2023-05-02T17:36:48.864Z,97939.77
2023-05-02T17:39:18.834Z,97946.65
2023-05-02T17:41:48.927Z,97953.13
2023-05-02T17:44:19.457Z,97953.27
2023-05-02T17:46:53.754Z,97957.48
2023-05-02T17:49:26.630Z,97957.06
2023-05-02T17:51:57.184Z,97957.73
2023-05-02T17:54:27.184Z,97960.33
2023-05-02T17:56:57.473Z,97959.16
2023-05-02T17:59:28.724Z,97964.84
2023-05-02T18:02:00.770Z,97964.30
2023-05-02T18:04:37.767Z,97966.84
2023-05-02T18:07:09.466Z,97976.73
2023-05-02T18:09:49.090Z,97980.38
2023-05-02T18:12:22.156Z,97983.14
2023-05-02T18:14:54.772Z,97983.34
2023-05-02T18:17:27.881Z,97987.89
2023-05-02T18:20:06.380Z,97994.64
2023-05-02T18:22:37.658Z,97997.58
2023-05-02T18:25:30.419Z,98001.63
2023-05-02T18:28:04.398Z,98002.97
2023-05-02T18:30:40.236Z,98002.65
2023-05-02T18:33:13.408Z,98005.19
2023-05-02T18:35:50.395Z,98008.08
2023-05-02T18:38:22.700Z,98008.25
2023-05-02T18:40:55.366Z,98009.00
2023-05-02T18:43:26.009Z,98005.73
2023-05-02T18:45:56.084Z,98004.91
2023-05-02T18:48:32.225Z,98001.02
2023-05-02T18:51:06.390Z,97998.60
2023-05-02T18:53:41.192Z,98003.00
2023-05-02T18:56:18.128Z,98012.67
2023-05-02T18:58:49.386Z,98012.65
2023-05-02T19:01:21.758Z,98013.94
2023-05-02T19:04:01.048Z,98016.55
2023-05-02T19:06:33.454Z,98014.24
2023-05-02T19:09:04.588Z,98016.73
2023-05-02T19:11:34.967Z,98015.77
2023-05-02T19:14:05.478Z,98016.98
2023-05-02T19:16:37.761Z,98015.91
2023-05-02T19:19:11.189Z,98012.73
2023-05-02T19:21:41.374Z,98013.96
2023-05-02T19:24:13.361Z,98013.00
2023-05-02T19:26:43.831Z,98008.81
2023-05-02T19:29:13.826Z,98004.83
2023-05-02T19:31:44.549Z,98004.30
2023-05-02T19:34:14.696Z,98004.42
2023-05-02T19:36:44.630Z,98001.03
2023-05-02T19:39:14.829Z,98004.67
2023-05-02T19:41:44.980Z,98002.55
2023-05-02T19:44:15.594Z,97993.83
2023-05-02T19:46:46.447Z,97985.35
2023-05-02T19:49:17.647Z,97982.55
2023-05-02T19:51:47.875Z,97979.96
2023-05-02T19:54:21.848Z,97983.20
2023-05-02T19:56:52.965Z,97981.23
2023-05-02T19:59:34.259Z,97983.39
2023-05-02T20:02:06.450Z,97978.27
2023-05-02T20:04:37.028Z,97974.71
2023-05-02T20:07:09.957Z,97975.59
2023-05-02T20:09:39.590Z,97978.60
2023-05-02T20:12:09.566Z,97979.27
2023-05-02T20:14:40.767Z,97976.96
2023-05-02T20:17:16.157Z,97982.11
2023-05-02T20:19:46.657Z,97983.92
2023-05-02T20:22:16.595Z,97983.13
2023-05-02T20:24:46.801Z,97988.17
2023-05-02T20:27:17.026Z,97997.09
2023-05-02T20:29:52.701Z,97998.44
2023-05-02T20:32:27.839Z,98002.14
2023-05-02T20:34:58.522Z,98002.39
2023-05-02T20:37:29.263Z,98006.58
2023-05-02T20:39:59.758Z,98008.40
2023-05-02T20:42:31.269Z,98011.34
2023-05-02T20:45:05.175Z,98012.77
2023-05-02T20:47:38.172Z,98016.40
2023-05-02T20:50:11.254Z,98021.26
2023-05-02T20:52:42.952Z,98026.58
2023-05-02T20:55:14.088Z,98031.17
2023-05-02T20:57:51.647Z,98033.81
2023-05-02T21:00:24.671Z,98035.13
2023-05-02T21:02:58.272Z,98039.66
2023-05-02T21:05:27.530Z,98041.96
2023-05-02T21:07:57.531Z,98044.88
2023-05-02T21:10:29.733Z,98045.44
2023-05-02T21:13:02.624Z,98047.70
2023-05-02T21:15:36.713Z,98050.40
2023-05-02T21:18:07.487Z,98052.38
2023-05-02T21:20:41.286Z,98056.84
2023-05-02T21:23:12.614Z,98053.70
2023-05-02T21:25:43.735Z,98058.13
2023-05-02T21:28:14.183Z,98057.15
2023-05-02T21:30:44.758Z,98059.25
2023-05-02T21:33:17.402Z,98058.68
2023-05-02T21:35:47.354Z,98063.68
2023-05-02T21:38:17.526Z,98066.14
2023-05-02T21:40:47.485Z,98065.06
2023-05-02T21:43:17.534Z,98064.17
2023-05-02T21:45:48.209Z,98067.70
2023-05-02T21:48:18.543Z,98070.94
2023-05-02T21:50:49.221Z,98068.98
2023-05-02T21:53:19.336Z,98072.02
2023-05-02T21:55:49.297Z,98077.05
2023-05-02T21:58:19.400Z,98079.67
2023-05-02T22:00:49.461Z,98085.66
2023-05-02T22:03:19.499Z,98089.31
2023-05-02T22:05:50.771Z,98092.63
2023-05-02T22:08:21.596Z,98093.36
2023-05-02T22:10:51.622Z,98092.75
2023-05-02T22:13:23.851Z,98094.14
2023-05-02T22:15:54.014Z,98099.15
2023-05-02T22:18:24.317Z,98099.12
2023-05-02T22:20:55.354Z,98100.69
2023-05-02T22:23:25.388Z,98101.66
2023-05-02T22:25:55.603Z,98100.63
2023-05-02T22:28:26.781Z,98101.29
2023-05-02T22:30:56.756Z,98104.52
2023-05-02T22:33:26.661Z,98105.27
2023-05-02T22:35:57.156Z,98102.04
2023-05-02T22:38:27.214Z,98105.29
2023-05-02T22:40:56.998Z,98104.67
2023-05-02T22:43:27.478Z,98101.44
2023-05-02T22:45:58.559Z,98103.02
2023-05-02T22:48:29.026Z,98104.17
2023-05-02T22:50:58.846Z,98107.17
2023-05-02T22:53:29.956Z,98104.36
2023-05-02T22:55:59.847Z,98103.98
2023-05-02T22:58:30.082Z,98103.98
2023-05-02T23:01:00.267Z,98106.38
2023-05-02T23:03:30.186Z,98115.20
2023-05-02T23:06:00.904Z,98120.88
2023-05-02T23:08:30.743Z,98117.70
2023-05-02T23:11:00.970Z,98120.75
2023-05-02T23:13:30.944Z,98120.33
2023-05-02T23:16:00.911Z,98122.95
2023-05-02T23:18:32.341Z,98123.80
2023-05-02T23:21:03.714Z,98128.42
2023-05-02T23:23:33.895Z,98125.41
2023-05-02T23:26:03.713Z,98124.33
2023-05-02T23:28:33.968Z,98126.59
2023-05-02T23:31:04.782Z,98127.98
2023-05-02T23:33:35.892Z,98130.70
2023-05-02T23:36:07.901Z,98130.52
2023-05-02T23:38:38.664Z,98131.42
2023-05-02T23:41:08.579Z,98132.50
2023-05-02T23:43:38.640Z,98129.89
2023-05-02T23:46:08.939Z,98127.54
2023-05-02T23:48:38.936Z,98126.35
2023-05-02T23:51:08.854Z,98124.92
2023-05-02T23:53:38.881Z,98124.23
2023-05-02T23:56:09.493Z,98129.76
2023-05-02T23:58:39.646Z,98127.86
