createdAt,value
2023-01-17T00:01:50.887Z,4.71
2023-01-17T00:04:38.012Z,4.68
2023-01-17T00:07:23.753Z,4.70
2023-01-17T00:09:54.412Z,4.73
2023-01-17T00:12:23.361Z,4.68
2023-01-17T00:14:53.369Z,4.69
2023-01-17T00:17:21.659Z,4.66
2023-01-17T00:20:08.931Z,4.68
2023-01-17T00:22:55.853Z,4.70
2023-01-17T00:25:43.898Z,4.75
2023-01-17T00:28:11.683Z,4.70
2023-01-17T00:30:38.791Z,4.75
2023-01-17T00:33:05.900Z,4.72
2023-01-17T00:35:35.001Z,4.78
2023-01-17T00:38:04.735Z,4.74
2023-01-17T00:40:32.062Z,4.74
2023-01-17T00:43:17.754Z,4.66
2023-01-17T00:46:03.428Z,4.76
2023-01-17T00:48:49.237Z,4.80
2023-01-17T00:51:36.837Z,4.70
2023-01-17T00:54:23.145Z,4.75
2023-01-17T00:57:09.115Z,4.82
2023-01-17T00:59:54.688Z,4.72
2023-01-17T01:02:40.678Z,4.66
2023-01-17T01:05:27.797Z,4.57
2023-01-17T01:08:15.258Z,4.72
2023-01-17T01:11:01.635Z,4.78
2023-01-17T01:13:48.557Z,4.72
2023-01-17T01:16:35.517Z,4.68
2023-01-17T01:19:22.532Z,4.52
2023-01-17T01:22:08.408Z,4.48
2023-01-17T01:24:55.392Z,4.28
2023-01-17T01:27:41.111Z,3.86
2023-01-17T01:30:27.516Z,3.96
2023-01-17T01:33:12.856Z,4.13
2023-01-17T01:35:42.002Z,4.19
2023-01-17T01:38:10.443Z,4.20
2023-01-17T01:40:45.426Z,4.36
2023-01-17T01:43:15.487Z,4.34
2023-01-17T01:45:48.274Z,4.35
2023-01-17T01:48:35.235Z,4.37
2023-01-17T01:51:07.360Z,4.42
2023-01-17T01:53:38.629Z,4.27
2023-01-17T01:56:12.671Z,3.97
2023-01-17T01:58:42.936Z,3.85
2023-01-17T02:01:11.456Z,4.02
2023-01-17T02:03:42.136Z,3.85
2023-01-17T02:06:20.850Z,3.75
2023-01-17T02:08:50.122Z,3.93
2023-01-17T02:11:20.275Z,4.09
2023-01-17T02:13:48.377Z,4.16
2023-01-17T02:16:31.221Z,4.35
2023-01-17T02:19:13.832Z,4.44
2023-01-17T02:21:48.808Z,4.49
2023-01-17T02:24:53.035Z,4.66
2023-01-17T02:27:27.290Z,4.65
2023-01-17T02:30:29.548Z,4.70
2023-01-17T02:33:16.897Z,4.76
2023-01-17T02:35:55.845Z,4.71
2023-01-17T02:38:41.116Z,4.53
2023-01-17T02:41:14.595Z,4.70
2023-01-17T02:43:42.725Z,4.76
2023-01-17T02:46:12.290Z,4.76
2023-01-17T02:48:40.714Z,4.78
2023-01-17T02:51:41.139Z,4.77
2023-01-17T02:54:35.396Z,4.83
2023-01-17T02:57:18.194Z,4.75
2023-01-17T02:59:54.709Z,4.77
2023-01-17T03:02:28.993Z,4.69
2023-01-17T03:05:05.448Z,4.87
2023-01-17T03:07:35.000Z,4.86
2023-01-17T03:10:05.084Z,4.94
2023-01-17T03:12:36.808Z,4.84
2023-01-17T03:15:05.563Z,4.70
2023-01-17T03:17:34.958Z,4.79
2023-01-17T03:20:03.099Z,4.76
2023-01-17T03:22:31.277Z,4.73
2023-01-17T03:24:59.343Z,4.75
2023-01-17T03:27:27.487Z,4.60
2023-01-17T03:29:55.889Z,4.57
2023-01-17T03:32:24.052Z,4.62
2023-01-17T03:34:53.535Z,4.67
2023-01-17T03:37:21.616Z,4.74
2023-01-17T03:39:49.746Z,4.67
2023-01-17T03:42:17.820Z,4.76
2023-01-17T03:44:45.878Z,4.78
2023-01-17T03:47:13.950Z,4.82
2023-01-17T03:49:42.232Z,4.93
2023-01-17T03:52:11.836Z,4.83
2023-01-17T03:54:39.901Z,4.82
2023-01-17T03:57:08.674Z,4.81
2023-01-17T03:59:36.767Z,4.73
2023-01-17T04:02:05.035Z,4.72
2023-01-17T04:04:34.177Z,4.69
2023-01-17T04:07:02.381Z,4.68
2023-01-17T04:09:34.076Z,4.69
2023-01-17T04:12:03.110Z,4.71
2023-01-17T04:14:31.252Z,4.68
2023-01-17T04:17:00.028Z,4.49
2023-01-17T04:19:28.634Z,4.51
2023-01-17T04:21:56.686Z,4.69
2023-01-17T04:24:24.836Z,4.67
2023-01-17T04:26:54.274Z,4.66
2023-01-17T04:29:22.505Z,4.79
2023-01-17T04:31:50.685Z,4.82
2023-01-17T04:34:18.879Z,4.72
2023-01-17T04:36:46.958Z,4.74
2023-01-17T04:39:15.078Z,4.83
2023-01-17T04:41:43.979Z,4.81
2023-01-17T04:44:13.548Z,4.82
2023-01-17T04:46:41.627Z,4.72
2023-01-17T04:49:10.020Z,4.69
2023-01-17T04:51:38.101Z,4.64
2023-01-17T04:54:06.254Z,4.85
2023-01-17T04:56:34.453Z,4.69
2023-01-17T04:59:02.541Z,4.81
2023-01-17T05:01:32.125Z,4.81
2023-01-17T05:04:00.300Z,4.94
2023-01-17T05:06:28.409Z,4.97
2023-01-17T05:08:56.579Z,5.11
2023-01-17T05:11:24.653Z,5.19
2023-01-17T05:13:52.767Z,5.28
2023-01-17T05:16:21.034Z,5.34
2023-01-17T05:18:52.859Z,5.45
2023-01-17T05:21:20.986Z,5.49
2023-01-17T05:23:49.443Z,5.52
2023-01-17T05:26:17.673Z,5.54
2023-01-17T05:28:45.823Z,5.54
2023-01-17T05:31:13.949Z,5.49
2023-01-17T05:33:42.094Z,5.54
2023-01-17T05:36:11.823Z,5.50
2023-01-17T05:38:39.980Z,5.51
2023-01-17T05:41:08.022Z,5.50
2023-01-17T05:43:36.164Z,5.52
2023-01-17T05:46:04.289Z,5.53
2023-01-17T05:48:32.379Z,5.55
2023-01-17T05:51:01.629Z,5.54
2023-01-17T05:53:31.145Z,5.55
2023-01-17T05:55:59.210Z,5.47
2023-01-17T05:58:27.467Z,5.63
2023-01-17T06:00:57.048Z,5.76
2023-01-17T06:03:25.312Z,5.83
2023-01-17T06:05:53.385Z,5.84
2023-01-17T06:08:23.515Z,5.75
2023-01-17T06:10:53.100Z,5.63
2023-01-17T06:13:22.116Z,5.66
2023-01-17T06:15:50.455Z,5.61
2023-01-17T06:18:19.636Z,5.58
2023-01-17T06:20:53.225Z,5.55
2023-01-17T06:23:21.377Z,5.55
2023-01-17T06:25:49.615Z,5.52
2023-01-17T06:28:23.119Z,5.50
2023-01-17T06:30:51.563Z,5.48
2023-01-17T06:33:19.640Z,5.43
2023-01-17T06:35:51.581Z,5.27
2023-01-17T06:38:19.709Z,5.26
2023-01-17T06:40:48.064Z,5.33
2023-01-17T06:43:16.182Z,5.34
2023-01-17T06:45:45.691Z,5.34
2023-01-17T06:48:13.926Z,5.19
2023-01-17T06:50:42.109Z,5.26
2023-01-17T06:53:11.147Z,5.17
2023-01-17T06:55:40.395Z,5.21
2023-01-17T06:58:10.785Z,5.26
2023-01-17T07:00:40.888Z,5.28
2023-01-17T07:03:18.661Z,5.31
2023-01-17T07:05:46.942Z,5.35
2023-01-17T07:08:16.492Z,5.41
2023-01-17T07:10:45.668Z,5.44
2023-01-17T07:13:14.365Z,5.49
2023-01-17T07:15:42.455Z,5.55
2023-01-17T07:18:12.004Z,5.59
2023-01-17T07:20:40.163Z,5.62
2023-01-17T07:23:08.300Z,5.68
2023-01-17T07:25:36.356Z,5.68
2023-01-17T07:28:04.700Z,5.58
2023-01-17T07:30:32.870Z,5.46
2023-01-17T07:33:01.496Z,5.31
2023-01-17T07:35:31.058Z,5.30
2023-01-17T07:37:59.110Z,5.10
2023-01-17T07:40:27.458Z,4.95
2023-01-17T07:43:02.074Z,5.15
2023-01-17T07:45:30.152Z,5.24
2023-01-17T07:47:58.633Z,5.43
2023-01-17T07:50:26.745Z,5.48
2023-01-17T07:52:56.510Z,5.56
2023-01-17T07:55:24.606Z,5.40
2023-01-17T07:57:52.773Z,5.55
2023-01-17T08:00:23.149Z,5.56
2023-01-17T08:02:51.294Z,5.58
2023-01-17T08:05:19.386Z,5.40
2023-01-17T08:07:47.549Z,5.43
2023-01-17T08:10:18.150Z,5.30
2023-01-17T08:12:47.881Z,5.44
2023-01-17T08:15:16.939Z,5.33
2023-01-17T08:17:48.258Z,5.44
2023-01-17T08:20:16.731Z,5.39
2023-01-17T08:22:44.899Z,5.54
2023-01-17T08:25:13.881Z,5.26
2023-01-17T08:27:43.415Z,4.91
2023-01-17T08:30:12.707Z,4.81
2023-01-17T08:32:41.191Z,4.31
2023-01-17T08:35:10.168Z,4.24
2023-01-17T08:37:39.322Z,4.38
2023-01-17T08:40:09.073Z,4.33
2023-01-17T08:42:40.231Z,4.52
2023-01-17T08:45:12.261Z,4.41
2023-01-17T08:47:40.412Z,4.90
2023-01-17T08:50:09.276Z,4.88
2023-01-17T08:52:37.439Z,4.68
2023-01-17T08:55:06.843Z,4.75
2023-01-17T08:57:35.076Z,5.04
2023-01-17T09:00:03.928Z,5.35
2023-01-17T09:02:33.439Z,5.09
2023-01-17T09:05:01.776Z,5.18
2023-01-17T09:07:29.855Z,5.37
2023-01-17T09:09:57.900Z,4.99
2023-01-17T09:12:26.276Z,5.13
2023-01-17T09:14:54.493Z,5.26
2023-01-17T09:17:22.624Z,5.43
2023-01-17T09:19:52.736Z,5.50
2023-01-17T09:22:20.851Z,5.70
2023-01-17T09:24:49.033Z,5.81
2023-01-17T09:27:17.061Z,5.87
2023-01-17T09:29:45.147Z,5.88
2023-01-17T09:32:13.288Z,6.03
2023-01-17T09:34:41.358Z,6.15
2023-01-17T09:37:10.830Z,6.18
2023-01-17T09:39:38.997Z,6.31
2023-01-17T09:42:20.830Z,6.41
2023-01-17T09:44:51.706Z,6.47
2023-01-17T09:47:32.768Z,6.54
2023-01-17T09:50:13.540Z,6.54
2023-01-17T09:52:43.124Z,6.58
2023-01-17T09:55:15.701Z,6.51
2023-01-17T09:57:55.087Z,6.66
2023-01-17T10:00:37.625Z,6.72
2023-01-17T10:03:32.670Z,6.88
2023-01-17T10:06:15.350Z,7.07
2023-01-17T10:09:03.955Z,7.21
2023-01-17T10:11:43.212Z,7.31
2023-01-17T10:14:29.975Z,7.52
2023-01-17T10:17:08.612Z,7.58
2023-01-17T10:19:46.111Z,7.78
2023-01-17T10:22:46.539Z,7.93
2023-01-17T10:25:33.335Z,8.08
2023-01-17T10:28:05.766Z,8.07
2023-01-17T10:30:37.808Z,8.14
2023-01-17T10:33:15.930Z,8.20
2023-01-17T10:35:53.694Z,8.23
2023-01-17T10:38:26.644Z,8.14
2023-01-17T10:41:01.926Z,8.22
2023-01-17T10:43:40.788Z,8.22
2023-01-17T10:46:17.263Z,8.40
2023-01-17T10:48:47.634Z,8.35
2023-01-17T10:51:35.996Z,7.94
2023-01-17T10:54:21.022Z,8.05
2023-01-17T10:56:51.623Z,7.91
2023-01-17T10:59:28.816Z,8.06
2023-01-17T11:01:57.136Z,7.93
2023-01-17T11:04:33.394Z,7.95
2023-01-17T11:07:13.217Z,8.01
2023-01-17T11:09:43.288Z,8.14
2023-01-17T11:12:28.163Z,8.13
2023-01-17T11:15:05.183Z,8.21
2023-01-17T11:17:35.145Z,7.83
2023-01-17T11:20:24.984Z,8.07
2023-01-17T11:23:05.926Z,8.42
2023-01-17T11:25:35.263Z,8.31
2023-01-17T11:28:07.624Z,8.15
2023-01-17T11:30:35.946Z,8.18
2023-01-17T11:33:07.185Z,8.09
2023-01-17T11:35:37.178Z,7.92
2023-01-17T11:38:08.181Z,7.91
2023-01-17T11:40:41.764Z,7.44
2023-01-17T11:43:29.122Z,7.20
2023-01-17T11:46:03.771Z,7.18
2023-01-17T11:48:37.650Z,7.37
2023-01-17T11:51:15.364Z,7.80
2023-01-17T11:53:48.300Z,7.65
2023-01-17T11:56:33.414Z,7.45
2023-01-17T11:59:30.123Z,7.58
2023-01-17T12:02:24.056Z,7.56
2023-01-17T12:04:59.592Z,7.91
2023-01-17T12:07:35.796Z,8.00
2023-01-17T12:10:13.056Z,7.66
2023-01-17T12:13:12.808Z,8.50
2023-01-17T12:15:55.070Z,7.99
2023-01-17T12:18:37.260Z,9.03
2023-01-17T12:21:16.832Z,9.01
2023-01-17T12:23:58.942Z,9.25
2023-01-17T12:26:41.249Z,9.00
2023-01-17T12:29:40.598Z,9.44
2023-01-17T12:32:40.896Z,9.09
2023-01-17T12:35:15.439Z,8.88
2023-01-17T12:37:47.399Z,8.30
2023-01-17T12:40:28.498Z,9.39
2023-01-17T12:43:02.599Z,9.90
2023-01-17T12:45:34.447Z,9.81
2023-01-17T12:48:11.911Z,9.98
2023-01-17T12:50:44.330Z,9.45
2023-01-17T12:53:23.098Z,10.13
2023-01-17T12:55:56.095Z,10.10
2023-01-17T12:58:26.780Z,10.77
2023-01-17T13:01:01.585Z,11.10
2023-01-17T13:03:45.388Z,9.91
2023-01-17T13:06:23.277Z,11.11
2023-01-17T13:08:56.107Z,11.17
2023-01-17T13:11:30.223Z,11.37
2023-01-17T13:13:59.929Z,11.76
2023-01-17T13:16:34.713Z,10.61
2023-01-17T13:19:15.782Z,11.46
2023-01-17T13:21:43.975Z,12.04
2023-01-17T13:24:24.037Z,12.53
2023-01-17T13:27:20.127Z,12.75
2023-01-17T13:30:00.205Z,11.96
2023-01-17T13:33:01.660Z,10.86
2023-01-17T13:35:42.928Z,10.65
2023-01-17T13:38:43.429Z,9.82
2023-01-17T13:41:27.097Z,10.56
2023-01-17T13:44:09.495Z,11.01
2023-01-17T13:47:00.824Z,11.08
2023-01-17T13:49:37.391Z,10.59
2023-01-17T13:52:11.036Z,10.95
2023-01-17T13:54:47.773Z,12.12
2023-01-17T13:57:41.928Z,12.13
2023-01-17T14:00:51.549Z,11.92
2023-01-17T14:03:53.197Z,11.34
2023-01-17T14:06:35.803Z,12.12
2023-01-17T14:09:14.438Z,12.28
2023-01-17T14:11:54.432Z,12.78
2023-01-17T14:14:52.162Z,12.55
2023-01-17T14:17:51.732Z,12.42
2023-01-17T14:20:54.059Z,12.47
2023-01-17T14:24:00.891Z,12.50
2023-01-17T14:26:42.630Z,12.35
2023-01-17T14:29:47.652Z,12.47
2023-01-17T14:32:18.923Z,11.94
2023-01-17T14:34:49.705Z,11.94
2023-01-17T14:37:25.561Z,11.56
2023-01-17T14:39:53.676Z,11.62
2023-01-17T14:42:26.226Z,11.86
2023-01-17T14:45:00.567Z,11.85
2023-01-17T14:47:32.558Z,11.72
2023-01-17T14:50:22.919Z,11.70
2023-01-17T14:53:09.459Z,11.46
2023-01-17T14:55:37.688Z,11.11
2023-01-17T14:58:07.246Z,11.40
2023-01-17T15:00:40.707Z,11.43
2023-01-17T15:03:12.237Z,11.36
2023-01-17T15:05:42.901Z,11.19
2023-01-17T15:08:14.780Z,11.20
2023-01-17T15:10:51.651Z,11.00
2023-01-17T15:13:38.825Z,10.88
2023-01-17T15:16:10.056Z,10.81
2023-01-17T15:18:42.546Z,10.77
2023-01-17T15:21:14.103Z,10.74
2023-01-17T15:23:45.993Z,10.74
2023-01-17T15:26:17.171Z,10.71
2023-01-17T15:28:47.547Z,10.62
2023-01-17T15:31:18.164Z,10.49
2023-01-17T15:33:48.766Z,10.31
2023-01-17T15:36:33.168Z,9.73
2023-01-17T15:39:03.091Z,9.59
2023-01-17T15:41:34.592Z,10.19
2023-01-17T15:44:04.651Z,9.76
2023-01-17T15:46:41.746Z,9.53
2023-01-17T15:49:18.041Z,9.45
2023-01-17T15:51:53.624Z,9.69
2023-01-17T15:54:26.866Z,9.83
2023-01-17T15:57:06.659Z,9.40
2023-01-17T15:59:45.891Z,9.74
2023-01-17T16:02:43.982Z,9.77
2023-01-17T16:05:41.933Z,9.37
2023-01-17T16:08:32.247Z,9.17
2023-01-17T16:11:03.049Z,9.81
2023-01-17T16:13:32.936Z,9.87
2023-01-17T16:16:18.285Z,9.89
2023-01-17T16:18:48.736Z,9.83
2023-01-17T16:21:24.453Z,9.60
2023-01-17T16:23:54.221Z,9.63
2023-01-17T16:26:24.344Z,9.60
2023-01-17T16:28:53.998Z,9.51
2023-01-17T16:31:24.464Z,9.39
2023-01-17T16:33:53.768Z,9.39
2023-01-17T16:36:23.103Z,9.50
2023-01-17T16:38:53.420Z,9.51
2023-01-17T16:41:23.043Z,9.49
2023-01-17T16:44:01.054Z,9.41
2023-01-17T16:46:31.739Z,9.33
2023-01-17T16:49:01.366Z,9.26
2023-01-17T16:51:29.709Z,9.24
2023-01-17T16:53:58.304Z,9.19
2023-01-17T16:56:26.823Z,9.17
2023-01-17T16:58:55.081Z,9.11
2023-01-17T17:01:23.437Z,9.07
2023-01-17T17:03:53.010Z,9.04
2023-01-17T17:06:21.317Z,8.99
2023-01-17T17:08:49.389Z,8.95
2023-01-17T17:11:19.090Z,8.87
2023-01-17T17:13:49.985Z,8.84
2023-01-17T17:16:21.105Z,8.82
2023-01-17T17:18:58.187Z,8.78
2023-01-17T17:21:26.820Z,8.76
2023-01-17T17:23:58.175Z,8.67
2023-01-17T17:26:29.018Z,8.45
2023-01-17T17:28:57.250Z,8.41
2023-01-17T17:31:25.541Z,8.30
2023-01-17T17:33:53.781Z,8.26
2023-01-17T17:36:23.285Z,8.20
2023-01-17T17:38:54.847Z,8.24
2023-01-17T17:41:24.892Z,8.23
2023-01-17T17:43:53.353Z,8.18
2023-01-17T17:46:22.637Z,8.19
2023-01-17T17:48:51.168Z,8.17
2023-01-17T17:51:26.284Z,8.22
2023-01-17T17:53:55.539Z,8.20
2023-01-17T17:56:24.668Z,8.19
2023-01-17T17:58:52.839Z,8.11
2023-01-17T18:01:23.035Z,8.05
2023-01-17T18:03:51.503Z,7.94
2023-01-17T18:06:20.395Z,7.84
2023-01-17T18:08:52.175Z,7.81
2023-01-17T18:11:22.761Z,7.83
2023-01-17T18:13:52.900Z,7.70
2023-01-17T18:16:23.568Z,7.70
2023-01-17T18:18:54.263Z,7.65
2023-01-17T18:21:25.325Z,7.63
2023-01-17T18:23:58.751Z,7.68
2023-01-17T18:26:28.775Z,7.73
2023-01-17T18:28:58.733Z,7.64
2023-01-17T18:31:28.741Z,7.70
2023-01-17T18:33:58.689Z,7.70
2023-01-17T18:36:28.818Z,7.70
2023-01-17T18:38:58.718Z,7.70
2023-01-17T18:41:28.393Z,7.72
2023-01-17T18:43:56.992Z,7.67
2023-01-17T18:46:27.061Z,7.75
2023-01-17T18:48:57.566Z,7.77
2023-01-17T18:51:26.439Z,7.75
2023-01-17T18:53:54.935Z,7.68
2023-01-17T18:56:24.576Z,7.66
2023-01-17T18:58:52.691Z,7.68
2023-01-17T19:01:23.479Z,7.54
2023-01-17T19:03:53.974Z,7.51
2023-01-17T19:06:25.139Z,7.28
2023-01-17T19:08:53.383Z,7.15
2023-01-17T19:11:22.850Z,7.20
2023-01-17T19:13:53.269Z,7.32
2023-01-17T19:16:25.133Z,7.18
2023-01-17T19:18:53.947Z,7.05
2023-01-17T19:21:24.032Z,7.09
2023-01-17T19:23:52.478Z,6.95
2023-01-17T19:26:22.925Z,6.97
2023-01-17T19:28:52.869Z,7.04
2023-01-17T19:31:23.077Z,7.04
2023-01-17T19:33:53.592Z,6.87
2023-01-17T19:36:23.711Z,6.93
2023-01-17T19:39:03.911Z,6.94
2023-01-17T19:41:33.867Z,6.95
2023-01-17T19:44:05.278Z,6.84
2023-01-17T19:46:34.397Z,6.76
2023-01-17T19:49:03.125Z,6.83
2023-01-17T19:51:31.225Z,6.71
2023-01-17T19:54:01.522Z,6.82
2023-01-17T19:56:30.743Z,6.85
2023-01-17T19:59:01.520Z,6.95
2023-01-17T20:01:33.576Z,6.82
2023-01-17T20:04:03.153Z,6.77
2023-01-17T20:06:32.994Z,6.67
2023-01-17T20:09:01.071Z,6.63
2023-01-17T20:11:29.929Z,6.55
2023-01-17T20:14:00.122Z,6.50
2023-01-17T20:16:30.375Z,6.49
2023-01-17T20:19:02.563Z,6.46
2023-01-17T20:21:32.227Z,6.38
2023-01-17T20:24:03.402Z,6.50
2023-01-17T20:26:35.906Z,6.34
2023-01-17T20:29:07.471Z,6.40
2023-01-17T20:31:38.233Z,6.40
2023-01-17T20:34:10.068Z,6.40
2023-01-17T20:36:39.438Z,6.25
2023-01-17T20:39:09.244Z,6.37
2023-01-17T20:41:38.808Z,6.52
2023-01-17T20:44:08.520Z,6.23
2023-01-17T20:46:40.519Z,6.45
2023-01-17T20:49:14.937Z,6.44
2023-01-17T20:51:44.390Z,6.48
2023-01-17T20:54:15.003Z,6.62
2023-01-17T20:56:44.085Z,6.64
2023-01-17T20:59:15.026Z,6.67
2023-01-17T21:01:44.913Z,6.75
2023-01-17T21:04:14.992Z,6.67
2023-01-17T21:06:44.663Z,6.68
2023-01-17T21:09:14.295Z,6.60
2023-01-17T21:11:42.506Z,6.63
2023-01-17T21:14:11.146Z,6.75
2023-01-17T21:16:39.292Z,6.68
2023-01-17T21:19:09.261Z,6.68
2023-01-17T21:21:38.788Z,6.72
2023-01-17T21:24:07.359Z,6.54
2023-01-17T21:26:35.436Z,6.55
2023-01-17T21:29:03.732Z,6.59
2023-01-17T21:31:34.868Z,6.61
2023-01-17T21:34:05.226Z,6.49
2023-01-17T21:36:35.439Z,6.60
2023-01-17T21:39:06.868Z,6.69
2023-01-17T21:41:37.523Z,6.72
2023-01-17T21:44:08.791Z,6.83
2023-01-17T21:46:40.426Z,6.83
2023-01-17T21:49:12.163Z,6.92
2023-01-17T21:51:57.701Z,6.82
2023-01-17T21:54:46.151Z,6.85
2023-01-17T21:57:33.056Z,6.74
2023-01-17T22:00:01.340Z,6.83
2023-01-17T22:02:29.533Z,6.77
2023-01-17T22:04:57.620Z,6.78
2023-01-17T22:07:27.183Z,6.79
2023-01-17T22:09:57.052Z,6.88
2023-01-17T22:12:25.318Z,6.67
2023-01-17T22:14:53.755Z,6.60
2023-01-17T22:17:22.159Z,6.78
2023-01-17T22:19:50.239Z,6.83
2023-01-17T22:22:18.282Z,6.93
2023-01-17T22:24:46.956Z,6.92
2023-01-17T22:27:16.437Z,7.02
2023-01-17T22:29:44.519Z,7.11
2023-01-17T22:32:12.620Z,7.18
2023-01-17T22:34:40.775Z,7.26
2023-01-17T22:37:10.213Z,7.23
2023-01-17T22:39:39.236Z,7.26
2023-01-17T22:42:07.769Z,7.36
2023-01-17T22:44:37.282Z,7.45
2023-01-17T22:47:05.736Z,7.27
2023-01-17T22:49:33.949Z,7.35
2023-01-17T22:52:02.084Z,7.36
2023-01-17T22:54:30.103Z,7.44
2023-01-17T22:56:58.905Z,7.46
2023-01-17T22:59:27.062Z,7.42
2023-01-17T23:01:56.565Z,7.48
2023-01-17T23:04:24.647Z,7.34
2023-01-17T23:06:53.581Z,7.44
2023-01-17T23:09:21.928Z,7.28
2023-01-17T23:11:52.898Z,7.33
2023-01-17T23:14:23.153Z,7.28
2023-01-17T23:17:10.919Z,7.34
2023-01-17T23:19:41.831Z,7.22
2023-01-17T23:22:20.239Z,7.24
2023-01-17T23:24:51.128Z,7.23
2023-01-17T23:27:39.574Z,7.28
2023-01-17T23:30:11.587Z,7.36
2023-01-17T23:32:40.395Z,7.30
2023-01-17T23:35:10.187Z,7.25
2023-01-17T23:37:56.232Z,7.09
2023-01-17T23:40:24.726Z,7.09
2023-01-17T23:43:10.351Z,6.98
2023-01-17T23:45:39.221Z,6.87
2023-01-17T23:48:09.612Z,6.82
2023-01-17T23:50:40.477Z,6.80
2023-01-17T23:53:08.733Z,6.73
2023-01-17T23:55:38.454Z,6.90
2023-01-17T23:58:07.114Z,6.67
