createdAt,value
2022-11-18T00:01:08.275Z,25.25
2022-11-18T00:03:35.806Z,23.60
2022-11-18T00:06:02.778Z,23.67
2022-11-18T00:08:30.234Z,23.80
2022-11-18T00:10:57.283Z,21.65
2022-11-18T00:13:42.715Z,22.88
2022-11-18T00:16:12.590Z,21.63
2022-11-18T00:18:40.214Z,21.07
2022-11-18T00:21:12.474Z,21.50
2022-11-18T00:23:40.318Z,20.23
2022-11-18T00:26:10.266Z,19.70
2022-11-18T00:28:37.669Z,19.83
2022-11-18T00:31:10.496Z,20.35
2022-11-18T00:33:37.469Z,19.70
2022-11-18T00:36:06.931Z,19.95
2022-11-18T00:38:33.863Z,20.15
2022-11-18T00:41:05.988Z,18.88
2022-11-18T00:43:33.859Z,19.77
2022-11-18T00:46:01.577Z,20.35
2022-11-18T00:48:28.668Z,21.65
2022-11-18T00:50:58.299Z,21.63
2022-11-18T00:53:27.426Z,21.60
2022-11-18T00:55:54.656Z,22.45
2022-11-18T00:58:21.882Z,24.35
2022-11-18T01:00:52.748Z,21.70
2022-11-18T01:03:20.731Z,23.63
2022-11-18T01:05:47.980Z,22.55
2022-11-18T01:08:15.454Z,22.88
2022-11-18T01:10:42.412Z,22.92
2022-11-18T01:13:20.147Z,22.02
2022-11-18T01:15:59.335Z,22.98
2022-11-18T01:18:28.891Z,25.13
2022-11-18T01:21:00.835Z,22.80
2022-11-18T01:23:28.035Z,22.55
2022-11-18T01:25:55.512Z,22.90
2022-11-18T01:28:24.141Z,24.48
2022-11-18T01:30:51.965Z,25.25
2022-11-18T01:33:19.043Z,26.85
2022-11-18T01:35:46.042Z,25.85
2022-11-18T01:38:14.560Z,26.33
2022-11-18T01:40:42.165Z,26.40
2022-11-18T01:43:14.561Z,27.45
2022-11-18T01:45:43.817Z,27.25
2022-11-18T01:48:34.006Z,26.00
2022-11-18T01:51:11.496Z,24.77
2022-11-18T01:53:43.512Z,25.00
2022-11-18T01:56:19.196Z,24.15
2022-11-18T01:58:59.668Z,20.85
2022-11-18T02:01:26.732Z,21.20
2022-11-18T02:03:54.947Z,21.00
2022-11-18T02:06:22.119Z,21.65
2022-11-18T02:08:50.144Z,19.02
2022-11-18T02:11:36.220Z,19.65
2022-11-18T02:14:06.226Z,18.67
2022-11-18T02:16:46.540Z,16.90
2022-11-18T02:19:25.473Z,14.70
2022-11-18T02:22:09.879Z,15.57
2022-11-18T02:25:16.274Z,16.10
2022-11-18T02:27:55.025Z,15.05
2022-11-18T02:30:22.516Z,14.68
2022-11-18T02:32:58.229Z,15.20
2022-11-18T02:35:28.658Z,15.68
2022-11-18T02:38:09.242Z,15.30
2022-11-18T02:40:42.370Z,15.18
2022-11-18T02:43:18.755Z,14.82
2022-11-18T02:45:50.857Z,14.65
2022-11-18T02:48:21.068Z,15.35
2022-11-18T02:50:50.678Z,14.90
2022-11-18T02:53:21.090Z,15.32
2022-11-18T02:55:49.774Z,15.57
2022-11-18T02:58:20.981Z,14.73
2022-11-18T03:00:59.615Z,17.13
2022-11-18T03:03:32.692Z,15.82
2022-11-18T03:06:25.091Z,16.45
2022-11-18T03:09:19.749Z,16.90
2022-11-18T03:11:46.853Z,16.38
2022-11-18T03:14:25.213Z,16.25
2022-11-18T03:17:02.820Z,16.83
2022-11-18T03:19:50.946Z,17.42
2022-11-18T03:22:30.882Z,18.90
2022-11-18T03:25:08.023Z,17.95
2022-11-18T03:27:43.305Z,19.20
2022-11-18T03:30:16.028Z,18.33
2022-11-18T03:32:50.491Z,17.40
2022-11-18T03:35:24.269Z,19.17
2022-11-18T03:37:56.886Z,18.50
2022-11-18T03:40:30.162Z,17.95
2022-11-18T03:43:02.911Z,18.75
2022-11-18T03:45:37.811Z,17.77
2022-11-18T03:48:17.539Z,18.02
2022-11-18T03:50:55.139Z,18.80
2022-11-18T03:53:26.589Z,18.80
2022-11-18T03:55:59.308Z,18.70
2022-11-18T03:58:32.898Z,19.67
2022-11-18T04:01:09.474Z,18.77
2022-11-18T04:03:36.945Z,20.70
2022-11-18T04:06:14.382Z,20.35
2022-11-18T04:08:46.334Z,22.85
2022-11-18T04:11:42.366Z,21.58
2022-11-18T04:14:10.829Z,21.25
2022-11-18T04:16:43.361Z,22.00
2022-11-18T04:19:10.728Z,21.42
2022-11-18T04:21:38.030Z,19.95
2022-11-18T04:24:05.197Z,20.60
2022-11-18T04:26:33.302Z,20.58
2022-11-18T04:29:01.266Z,21.58
2022-11-18T04:31:28.223Z,21.25
2022-11-18T04:33:55.234Z,22.40
2022-11-18T04:36:25.639Z,22.67
2022-11-18T04:38:53.004Z,22.63
2022-11-18T04:41:19.947Z,21.08
2022-11-18T04:43:46.877Z,44.83
2022-11-18T04:46:13.841Z,24.80
2022-11-18T04:48:40.777Z,22.33
2022-11-18T04:51:08.069Z,23.50
2022-11-18T04:53:35.045Z,23.80
2022-11-18T04:56:09.122Z,23.83
2022-11-18T04:58:36.095Z,23.35
2022-11-18T05:01:03.092Z,23.05
2022-11-18T05:03:30.039Z,19.17
2022-11-18T05:05:57.063Z,21.45
2022-11-18T05:08:24.002Z,21.65
2022-11-18T05:10:50.997Z,20.95
2022-11-18T05:13:17.866Z,24.48
2022-11-18T05:15:44.796Z,26.90
2022-11-18T05:18:12.075Z,21.90
2022-11-18T05:20:41.717Z,21.55
2022-11-18T05:23:08.864Z,21.23
2022-11-18T05:25:36.205Z,21.63
2022-11-18T05:28:03.415Z,23.30
2022-11-18T05:30:30.329Z,21.40
2022-11-18T05:32:57.302Z,23.25
2022-11-18T05:35:24.230Z,23.45
2022-11-18T05:37:51.138Z,21.77
2022-11-18T05:40:18.350Z,20.80
2022-11-18T05:43:04.149Z,22.00
2022-11-18T05:45:31.159Z,21.17
2022-11-18T05:48:01.449Z,20.27
2022-11-18T05:50:28.450Z,22.02
2022-11-18T05:52:55.433Z,21.80
2022-11-18T05:55:26.358Z,21.02
2022-11-18T05:57:53.349Z,21.42
2022-11-18T06:00:20.481Z,20.08
2022-11-18T06:02:52.071Z,20.77
2022-11-18T06:05:21.049Z,21.23
2022-11-18T06:07:48.177Z,20.50
2022-11-18T06:10:42.728Z,20.15
2022-11-18T06:13:16.559Z,19.08
2022-11-18T06:15:45.710Z,19.15
2022-11-18T06:18:28.897Z,17.40
2022-11-18T06:21:00.901Z,20.92
2022-11-18T06:23:30.956Z,18.17
2022-11-18T06:25:57.930Z,15.70
2022-11-18T06:28:25.884Z,15.85
2022-11-18T06:30:52.831Z,15.07
2022-11-18T06:33:19.821Z,13.60
2022-11-18T06:35:46.775Z,16.23
2022-11-18T06:38:13.777Z,14.88
2022-11-18T06:40:40.705Z,14.70
2022-11-18T06:43:30.206Z,16.15
2022-11-18T06:46:33.665Z,16.17
2022-11-18T06:49:02.200Z,15.07
2022-11-18T06:51:29.868Z,15.45
2022-11-18T06:53:56.979Z,14.77
2022-11-18T06:56:24.955Z,17.15
2022-11-18T06:58:58.142Z,14.60
2022-11-18T07:01:31.500Z,15.75
2022-11-18T07:04:00.504Z,16.35
2022-11-18T07:06:29.547Z,15.75
2022-11-18T07:08:57.237Z,14.60
2022-11-18T07:11:26.327Z,14.52
2022-11-18T07:13:53.722Z,14.93
2022-11-18T07:16:26.298Z,14.38
2022-11-18T07:18:55.588Z,13.25
2022-11-18T07:21:25.229Z,14.68
2022-11-18T07:23:53.166Z,14.30
2022-11-18T07:26:21.413Z,14.70
2022-11-18T07:28:48.530Z,14.27
2022-11-18T07:31:17.986Z,12.73
2022-11-18T07:33:46.414Z,12.73
2022-11-18T07:36:19.378Z,13.93
2022-11-18T07:38:47.124Z,13.48
2022-11-18T07:41:15.770Z,13.48
2022-11-18T07:43:43.594Z,12.32
2022-11-18T07:46:16.739Z,12.95
2022-11-18T07:48:45.312Z,12.23
2022-11-18T07:51:15.541Z,11.55
2022-11-18T07:53:42.766Z,10.68
2022-11-18T07:56:11.101Z,11.07
2022-11-18T07:58:38.604Z,11.05
2022-11-18T08:01:09.879Z,11.77
2022-11-18T08:03:37.128Z,10.93
2022-11-18T08:06:06.375Z,12.85
2022-11-18T08:08:33.662Z,11.60
2022-11-18T08:11:02.660Z,11.75
2022-11-18T08:13:30.269Z,11.95
2022-11-18T08:15:57.443Z,12.57
2022-11-18T08:18:24.664Z,11.93
2022-11-18T08:20:52.601Z,13.02
2022-11-18T08:23:19.634Z,13.02
2022-11-18T08:25:47.174Z,12.60
2022-11-18T08:28:15.726Z,13.25
2022-11-18T08:30:42.714Z,12.93
2022-11-18T08:33:09.709Z,12.32
2022-11-18T08:35:36.826Z,14.00
2022-11-18T08:38:04.532Z,13.38
2022-11-18T08:40:31.609Z,14.82
2022-11-18T08:42:58.546Z,13.07
2022-11-18T08:45:25.989Z,13.35
2022-11-18T08:47:52.917Z,15.23
2022-11-18T08:50:19.910Z,14.77
2022-11-18T08:52:46.840Z,17.27
2022-11-18T08:55:14.376Z,13.25
2022-11-18T08:57:41.341Z,14.52
2022-11-18T09:00:08.975Z,14.75
2022-11-18T09:02:35.922Z,17.40
2022-11-18T09:05:03.270Z,17.45
2022-11-18T09:07:30.719Z,16.50
2022-11-18T09:09:57.679Z,14.73
2022-11-18T09:12:24.613Z,15.23
2022-11-18T09:15:13.316Z,15.02
2022-11-18T09:17:38.467Z,15.90
2022-11-18T09:20:05.902Z,15.43
2022-11-18T09:22:32.904Z,16.88
2022-11-18T09:24:59.986Z,17.52
2022-11-18T09:27:26.840Z,14.05
2022-11-18T09:29:53.824Z,13.77
2022-11-18T09:32:20.734Z,16.70
2022-11-18T09:34:47.740Z,13.82
2022-11-18T09:37:14.677Z,11.90
2022-11-18T09:39:41.664Z,13.48
2022-11-18T09:42:20.575Z,12.68
2022-11-18T09:44:57.408Z,11.90
2022-11-18T09:47:33.525Z,14.23
2022-11-18T09:50:26.881Z,13.07
2022-11-18T09:53:21.860Z,12.73
2022-11-18T09:55:51.363Z,11.60
2022-11-18T09:58:36.240Z,11.77
2022-11-18T10:01:09.220Z,11.40
2022-11-18T10:03:37.834Z,11.50
2022-11-18T10:06:18.001Z,11.75
2022-11-18T10:09:08.599Z,12.02
2022-11-18T10:11:51.806Z,11.30
2022-11-18T10:14:28.312Z,11.55
2022-11-18T10:17:05.852Z,12.02
2022-11-18T10:19:42.219Z,11.05
2022-11-18T10:22:46.205Z,12.07
2022-11-18T10:25:15.244Z,12.80
2022-11-18T10:27:44.989Z,13.13
2022-11-18T10:30:16.906Z,10.93
2022-11-18T10:33:22.689Z,11.45
2022-11-18T10:35:50.586Z,13.48
2022-11-18T10:38:20.472Z,11.48
2022-11-18T10:40:59.674Z,12.23
2022-11-18T10:43:49.940Z,12.25
2022-11-18T10:46:23.338Z,11.80
2022-11-18T10:49:09.873Z,11.20
2022-11-18T10:51:36.802Z,11.32
2022-11-18T10:54:21.247Z,11.75
2022-11-18T10:59:51.786Z,12.90
2022-11-18T11:01:48.069Z,11.88
2022-11-18T11:02:31.857Z,14.30
2022-11-18T11:05:03.110Z,14.70
2022-11-18T11:07:36.315Z,16.00
2022-11-18T11:10:09.047Z,13.95
2022-11-18T11:12:47.584Z,12.55
2022-11-18T11:15:19.765Z,10.85
2022-11-18T11:18:14.241Z,9.95
2022-11-18T11:20:41.593Z,10.82
2022-11-18T11:23:14.247Z,11.40
2022-11-18T11:28:55.128Z,9.88
2022-11-18T11:31:36.430Z,9.77
2022-11-18T11:34:26.281Z,10.75
2022-11-18T11:37:37.684Z,9.20
2022-11-18T11:40:55.578Z,8.43
2022-11-18T11:43:34.411Z,9.70
2022-11-18T11:46:29.405Z,10.80
2022-11-18T11:49:30.284Z,10.63
2022-11-18T11:55:00.009Z,9.35
2022-11-18T11:57:38.337Z,8.85
2022-11-18T12:00:36.457Z,9.07
2022-11-18T12:03:27.353Z,8.38
2022-11-18T12:08:24.817Z,8.10
2022-11-18T12:11:13.266Z,8.30
2022-11-18T12:14:17.784Z,8.45
2022-11-18T12:16:57.551Z,7.57
2022-11-18T12:19:24.773Z,8.80
2022-11-18T12:21:58.713Z,7.43
2022-11-18T12:24:42.775Z,7.70
2022-11-18T12:27:09.726Z,8.88
2022-11-18T12:30:01.905Z,8.60
2022-11-18T12:32:47.191Z,8.30
2022-11-18T12:35:16.910Z,9.60
2022-11-18T12:37:52.825Z,9.55
2022-11-18T12:40:39.883Z,8.15
2022-11-18T12:43:50.980Z,8.05
2022-11-18T12:46:27.084Z,8.18
2022-11-18T12:48:54.100Z,9.52
2022-11-18T12:51:25.046Z,8.95
2022-11-18T12:53:53.301Z,8.60
2022-11-18T12:56:36.901Z,8.98
2022-11-18T12:59:03.950Z,8.98
2022-11-18T13:01:36.742Z,10.77
2022-11-18T13:04:16.933Z,9.65
2022-11-18T13:06:45.267Z,9.05
2022-11-18T13:09:20.702Z,9.40
2022-11-18T13:11:54.676Z,9.23
2022-11-18T13:14:46.827Z,8.63
2022-11-18T13:17:47.353Z,10.77
2022-11-18T13:20:33.950Z,17.08
2022-11-18T13:23:22.586Z,9.10
2022-11-18T13:25:51.081Z,9.43
2022-11-18T13:28:31.416Z,8.50
2022-11-18T13:31:07.397Z,9.00
2022-11-18T13:33:39.354Z,8.30
2022-11-18T13:36:24.770Z,8.82
2022-11-18T13:38:57.203Z,9.68
2022-11-18T13:41:34.628Z,9.52
2022-11-18T13:44:24.553Z,8.30
2022-11-18T13:47:03.809Z,8.70
2022-11-18T13:49:47.416Z,8.45
2022-11-18T13:52:28.426Z,8.50
2022-11-18T13:54:58.169Z,9.40
2022-11-18T13:57:26.844Z,9.50
2022-11-18T13:59:55.523Z,8.65
2022-11-18T14:02:23.236Z,8.73
2022-11-18T14:04:57.915Z,9.15
2022-11-18T14:07:28.034Z,8.57
2022-11-18T14:10:15.872Z,9.00
2022-11-18T14:12:55.038Z,7.50
2022-11-18T14:15:31.068Z,9.32
2022-11-18T14:18:00.648Z,8.48
2022-11-18T14:20:30.043Z,10.48
2022-11-18T14:23:01.982Z,8.70
2022-11-18T14:25:35.061Z,9.40
2022-11-18T14:28:17.228Z,8.85
2022-11-18T14:31:01.577Z,8.40
2022-11-18T14:33:33.070Z,9.00
2022-11-18T14:36:18.401Z,8.43
2022-11-18T14:39:04.523Z,8.77
2022-11-18T14:41:48.011Z,9.20
2022-11-18T14:44:15.539Z,9.43
2022-11-18T14:46:45.316Z,9.60
2022-11-18T14:49:16.271Z,10.05
2022-11-18T14:51:43.702Z,9.55
2022-11-18T14:54:20.787Z,9.40
2022-11-18T14:56:54.907Z,8.77
2022-11-18T14:59:23.098Z,10.50
2022-11-18T15:01:50.293Z,10.18
2022-11-18T15:04:18.313Z,9.05
2022-11-18T15:06:45.782Z,10.40
2022-11-18T15:09:13.550Z,10.35
2022-11-18T15:11:40.768Z,10.73
2022-11-18T15:14:07.775Z,10.40
2022-11-18T15:16:35.604Z,11.02
2022-11-18T15:19:05.065Z,11.48
2022-11-18T15:21:32.792Z,11.68
2022-11-18T15:23:59.882Z,11.00
2022-11-18T15:26:36.141Z,11.57
2022-11-18T15:29:03.497Z,12.45
2022-11-18T15:31:30.662Z,11.88
2022-11-18T15:34:00.933Z,12.70
2022-11-18T15:36:30.841Z,12.73
2022-11-18T15:38:57.890Z,13.57
2022-11-18T15:41:27.235Z,12.10
2022-11-18T15:43:55.916Z,13.10
2022-11-18T15:46:25.517Z,12.43
2022-11-18T15:48:57.242Z,12.25
2022-11-18T15:51:25.590Z,13.02
2022-11-18T15:53:52.771Z,13.45
2022-11-18T15:56:19.681Z,13.13
2022-11-18T15:58:56.720Z,14.32
2022-11-18T16:01:25.315Z,12.52
2022-11-18T16:03:52.391Z,13.10
2022-11-18T16:06:19.528Z,12.20
2022-11-18T16:08:46.487Z,15.93
2022-11-18T16:11:34.409Z,15.52
2022-11-18T16:14:12.659Z,12.70
2022-11-18T16:16:41.749Z,10.80
2022-11-18T16:19:11.342Z,11.52
2022-11-18T16:21:41.615Z,9.57
2022-11-18T16:24:11.935Z,9.82
2022-11-18T16:26:39.295Z,9.82
2022-11-18T16:29:16.284Z,10.43
2022-11-18T16:31:51.441Z,11.38
2022-11-18T16:34:25.743Z,10.18
2022-11-18T16:36:55.528Z,11.00
2022-11-18T16:39:26.127Z,12.43
2022-11-18T16:41:55.786Z,11.38
2022-11-18T16:44:23.869Z,12.15
2022-11-18T16:46:52.643Z,13.02
2022-11-18T16:49:22.419Z,12.52
2022-11-18T16:51:52.221Z,12.63
2022-11-18T16:54:23.107Z,12.90
2022-11-18T16:56:51.025Z,10.88
2022-11-18T16:59:22.233Z,13.15
2022-11-18T17:01:50.945Z,12.85
2022-11-18T17:04:19.351Z,12.45
2022-11-18T17:06:47.259Z,11.52
2022-11-18T17:09:17.456Z,10.60
2022-11-18T17:11:45.073Z,15.98
2022-11-18T17:14:12.720Z,12.13
2022-11-18T17:16:40.067Z,12.75
2022-11-18T17:19:11.690Z,11.73
2022-11-18T17:21:39.227Z,13.18
2022-11-18T17:24:07.054Z,12.73
2022-11-18T17:26:34.467Z,12.52
2022-11-18T17:29:01.617Z,11.95
2022-11-18T17:31:28.659Z,12.02
2022-11-18T17:33:56.538Z,12.60
2022-11-18T17:36:26.184Z,12.75
2022-11-18T17:38:55.104Z,12.35
2022-11-18T17:41:43.121Z,12.65
2022-11-18T17:44:12.012Z,12.32
2022-11-18T17:46:42.206Z,12.68
2022-11-18T17:49:14.924Z,12.73
2022-11-18T17:51:42.631Z,12.77
2022-11-18T17:54:10.664Z,12.43
2022-11-18T17:56:37.655Z,13.15
2022-11-18T17:59:04.785Z,13.43
2022-11-18T18:01:32.058Z,13.52
2022-11-18T18:03:58.989Z,13.75
2022-11-18T18:06:27.169Z,13.68
2022-11-18T18:09:00.625Z,12.45
2022-11-18T18:11:28.352Z,13.80
2022-11-18T18:14:13.973Z,17.52
2022-11-18T18:16:43.951Z,13.25
2022-11-18T18:19:13.536Z,14.30
2022-11-18T18:21:41.387Z,14.88
2022-11-18T18:24:09.502Z,13.73
2022-11-18T18:26:37.453Z,14.13
2022-11-18T18:29:04.953Z,13.23
2022-11-18T18:31:38.267Z,13.43
2022-11-18T18:34:05.743Z,12.75
2022-11-18T18:36:33.101Z,13.25
2022-11-18T18:39:01.289Z,12.98
2022-11-18T18:41:28.683Z,13.32
2022-11-18T18:43:56.910Z,12.65
2022-11-18T18:46:29.474Z,12.82
2022-11-18T18:49:11.720Z,12.38
2022-11-18T18:51:41.473Z,13.02
2022-11-18T18:54:13.334Z,22.10
2022-11-18T18:56:40.682Z,19.33
2022-11-18T18:59:08.245Z,16.77
2022-11-18T19:01:35.968Z,15.13
2022-11-18T19:04:05.645Z,13.48
2022-11-18T19:06:58.266Z,13.60
2022-11-18T19:09:22.754Z,12.57
2022-11-18T19:12:08.213Z,12.20
2022-11-18T19:14:35.845Z,12.00
2022-11-18T19:17:10.133Z,13.30
2022-11-18T19:19:57.124Z,12.85
2022-11-18T19:22:24.815Z,12.98
2022-11-18T19:24:52.582Z,13.63
2022-11-18T19:27:20.749Z,14.35
2022-11-18T19:29:48.148Z,12.93
2022-11-18T19:32:15.723Z,14.25
2022-11-18T19:34:42.677Z,13.00
2022-11-18T19:37:09.676Z,13.27
2022-11-18T19:39:38.694Z,12.55
2022-11-18T19:42:06.444Z,12.70
2022-11-18T19:44:33.887Z,13.65
2022-11-18T19:47:00.845Z,12.35
2022-11-18T19:49:27.829Z,13.57
2022-11-18T19:51:54.775Z,13.35
2022-11-18T19:54:21.833Z,11.95
2022-11-18T19:56:48.962Z,12.73
2022-11-18T19:59:16.237Z,12.68
2022-11-18T20:01:43.780Z,12.85
2022-11-18T20:04:10.773Z,13.10
2022-11-18T20:06:38.431Z,12.38
2022-11-18T20:09:10.276Z,12.90
2022-11-18T20:11:38.640Z,14.52
2022-11-18T20:14:06.588Z,13.35
2022-11-18T20:16:34.046Z,13.55
2022-11-18T20:19:18.346Z,14.07
2022-11-18T20:21:48.594Z,14.40
2022-11-18T20:24:18.747Z,15.25
2022-11-18T20:26:46.208Z,15.60
2022-11-18T20:29:13.810Z,13.70
2022-11-18T20:31:41.314Z,14.20
2022-11-18T20:34:11.645Z,14.05
2022-11-18T20:36:38.597Z,13.45
2022-11-18T20:39:08.059Z,14.25
2022-11-18T20:41:36.651Z,13.60
2022-11-18T20:44:04.169Z,14.15
2022-11-18T20:46:31.343Z,13.00
2022-11-18T20:48:58.331Z,13.10
2022-11-18T20:51:27.465Z,12.82
2022-11-18T20:53:56.205Z,12.43
2022-11-18T20:56:25.645Z,12.35
2022-11-18T20:58:52.985Z,12.93
2022-11-18T21:01:22.756Z,13.32
2022-11-18T21:03:55.226Z,13.27
2022-11-18T21:06:32.817Z,12.85
2022-11-18T21:09:02.854Z,12.57
2022-11-18T21:11:30.567Z,13.23
2022-11-18T21:14:21.893Z,12.75
2022-11-18T21:16:52.417Z,13.38
2022-11-18T21:19:19.905Z,12.60
2022-11-18T21:21:52.729Z,13.45
2022-11-18T21:24:31.005Z,11.60
2022-11-18T21:27:00.649Z,11.85
2022-11-18T21:29:30.477Z,12.73
2022-11-18T21:31:58.568Z,12.25
2022-11-18T21:34:25.484Z,12.73
2022-11-18T21:36:54.830Z,12.43
2022-11-18T21:39:24.408Z,11.18
2022-11-18T21:41:55.761Z,11.80
2022-11-18T21:44:24.777Z,13.45
2022-11-18T21:46:52.214Z,12.73
2022-11-18T21:49:19.509Z,13.23
2022-11-18T21:51:46.832Z,12.75
2022-11-18T21:54:16.190Z,14.15
2022-11-18T21:56:43.530Z,12.70
2022-11-18T21:59:10.576Z,14.85
2022-11-18T22:01:37.508Z,13.20
2022-11-18T22:04:05.526Z,12.88
2022-11-18T22:06:34.083Z,12.18
2022-11-18T22:09:03.603Z,12.50
2022-11-18T22:11:31.031Z,13.73
2022-11-18T22:13:58.305Z,12.15
2022-11-18T22:16:26.300Z,12.57
2022-11-18T22:19:00.267Z,13.18
2022-11-18T22:21:31.075Z,12.38
2022-11-18T22:24:00.307Z,14.02
2022-11-18T22:26:28.192Z,14.38
2022-11-18T22:28:57.092Z,14.27
2022-11-18T22:31:26.156Z,12.27
2022-11-18T22:33:54.453Z,14.27
2022-11-18T22:36:24.007Z,14.30
2022-11-18T22:38:51.113Z,12.05
2022-11-18T22:41:41.711Z,12.32
2022-11-18T22:44:09.630Z,11.85
2022-11-18T22:46:37.876Z,11.85
2022-11-18T22:49:06.011Z,13.00
2022-11-18T22:51:36.769Z,13.15
2022-11-18T22:54:36.448Z,13.63
2022-11-18T22:56:54.503Z,14.02
2022-11-18T22:59:21.852Z,15.07
2022-11-18T23:01:51.604Z,15.32
2022-11-18T23:04:19.415Z,15.27
2022-11-18T23:06:46.546Z,11.60
2022-11-18T23:09:13.535Z,14.43
2022-11-18T23:11:59.224Z,16.38
2022-11-18T23:14:26.617Z,16.20
2022-11-18T23:16:53.768Z,16.85
2022-11-18T23:19:21.014Z,16.60
2022-11-18T23:21:48.197Z,18.55
2022-11-18T23:24:17.474Z,17.08
2022-11-18T23:26:45.547Z,15.63
2022-11-18T23:29:22.356Z,17.60
2022-11-18T23:31:49.458Z,18.00
2022-11-18T23:34:16.888Z,16.33
2022-11-18T23:36:44.568Z,16.65
2022-11-18T23:39:12.209Z,17.92
2022-11-18T23:41:39.949Z,16.42
2022-11-18T23:44:07.115Z,16.83
2022-11-18T23:46:34.849Z,16.80
2022-11-18T23:49:01.917Z,18.15
2022-11-18T23:51:28.945Z,16.83
2022-11-18T23:53:57.761Z,18.15
2022-11-18T23:56:26.642Z,17.95
2022-11-18T23:58:55.652Z,18.80
