createdAt,value
2023-02-11T00:00:21.406Z,30.52
2023-02-11T00:02:48.198Z,32.58
2023-02-11T00:05:14.989Z,28.98
2023-02-11T00:07:41.852Z,32.28
2023-02-11T00:10:09.222Z,29.67
2023-02-11T00:12:36.546Z,28.55
2023-02-11T00:15:03.573Z,27.10
2023-02-11T00:17:30.103Z,30.30
2023-02-11T00:19:56.687Z,30.75
2023-02-11T00:22:23.662Z,28.77
2023-02-11T00:24:50.240Z,24.05
2023-02-11T00:27:16.891Z,26.30
2023-02-11T00:29:43.393Z,31.65
2023-02-11T00:32:10.396Z,24.98
2023-02-11T00:34:38.131Z,32.23
2023-02-11T00:37:05.222Z,26.73
2023-02-11T00:39:31.850Z,21.67
2023-02-11T00:41:59.258Z,21.52
2023-02-11T00:44:25.827Z,30.92
2023-02-11T00:46:52.370Z,25.42
2023-02-11T00:49:19.418Z,30.25
2023-02-11T00:51:48.047Z,30.80
2023-02-11T00:54:20.754Z,35.70
2023-02-11T00:56:53.786Z,34.40
2023-02-11T01:01:41.310Z,28.25
2023-02-11T01:04:07.795Z,35.83
2023-02-11T01:06:34.534Z,27.85
2023-02-11T01:09:01.018Z,27.17
2023-02-11T01:11:27.594Z,28.70
2023-02-11T01:13:54.141Z,26.80
2023-02-11T01:16:21.245Z,26.98
2023-02-11T01:18:48.486Z,28.33
2023-02-11T01:21:15.117Z,29.60
2023-02-11T01:23:41.888Z,26.50
2023-02-11T01:26:08.390Z,29.10
2023-02-11T01:28:35.013Z,32.72
2023-02-11T01:31:02.493Z,27.23
2023-02-11T01:33:29.504Z,29.35
2023-02-11T01:35:56.011Z,28.55
2023-02-11T01:38:26.002Z,32.20
2023-02-11T01:41:02.348Z,22.13
2023-02-11T01:43:34.382Z,29.85
2023-02-11T01:46:21.525Z,30.48
2023-02-11T01:48:57.800Z,32.47
2023-02-11T01:51:29.719Z,29.65
2023-02-11T01:54:15.966Z,25.70
2023-02-11T01:57:04.472Z,31.42
2023-02-11T01:59:38.245Z,21.55
2023-02-11T02:02:09.644Z,27.98
2023-02-11T02:04:47.117Z,27.40
2023-02-11T02:07:22.491Z,29.77
2023-02-11T02:09:56.422Z,25.17
2023-02-11T02:12:24.006Z,26.25
2023-02-11T02:14:50.540Z,32.00
2023-02-11T02:17:39.054Z,31.77
2023-02-11T02:20:29.024Z,28.88
2023-02-11T02:23:13.978Z,30.40
2023-02-11T02:26:02.106Z,30.75
2023-02-11T02:29:12.690Z,31.08
2023-02-11T02:32:10.738Z,28.63
2023-02-11T02:34:49.536Z,21.35
2023-02-11T02:37:24.111Z,29.40
2023-02-11T02:39:50.849Z,24.20
2023-02-11T02:42:18.555Z,31.75
2023-02-11T02:44:49.787Z,33.15
2023-02-11T02:47:16.669Z,35.80
2023-02-11T02:49:43.146Z,29.95
2023-02-11T02:52:31.485Z,24.50
2023-02-11T02:55:03.888Z,29.98
2023-02-11T02:57:51.452Z,37.97
2023-02-11T03:00:29.993Z,31.35
2023-02-11T03:02:59.495Z,29.92
2023-02-11T03:05:51.237Z,31.10
2023-02-11T03:08:29.236Z,29.77
2023-02-11T03:13:29.000Z,29.23
2023-02-11T03:15:57.764Z,26.92
2023-02-11T03:18:27.417Z,29.55
2023-02-11T03:20:55.466Z,30.35
2023-02-11T03:23:30.689Z,25.80
2023-02-11T03:26:10.181Z,22.55
2023-02-11T03:28:49.865Z,32.10
2023-02-11T03:31:34.239Z,31.75
2023-02-11T03:34:12.636Z,32.22
2023-02-11T03:36:48.069Z,28.27
2023-02-11T03:39:19.857Z,32.30
2023-02-11T03:41:48.977Z,30.27
2023-02-11T03:44:17.244Z,30.45
2023-02-11T03:46:52.258Z,28.35
2023-02-11T03:49:21.882Z,29.20
2023-02-11T03:51:51.777Z,36.22
2023-02-11T03:54:23.214Z,27.33
2023-02-11T03:56:55.255Z,39.45
2023-02-11T03:59:22.485Z,35.78
2023-02-11T04:01:49.474Z,38.40
2023-02-11T04:04:16.383Z,40.93
2023-02-11T04:06:43.519Z,37.13
2023-02-11T04:09:10.796Z,27.97
2023-02-11T04:11:37.421Z,34.22
2023-02-11T04:14:04.331Z,31.27
2023-02-11T04:16:31.162Z,35.42
2023-02-11T04:18:57.971Z,30.23
2023-02-11T04:21:24.526Z,28.63
2023-02-11T04:23:51.004Z,34.25
2023-02-11T04:26:17.551Z,30.45
2023-02-11T04:28:44.303Z,36.75
2023-02-11T04:31:13.502Z,26.25
2023-02-11T04:33:40.067Z,33.33
2023-02-11T04:36:07.302Z,31.50
2023-02-11T04:38:33.776Z,34.88
2023-02-11T04:41:00.661Z,35.13
2023-02-11T04:43:29.515Z,36.88
2023-02-11T04:46:01.486Z,23.35
2023-02-11T04:48:28.076Z,32.83
2023-02-11T04:50:54.568Z,33.00
2023-02-11T04:53:21.316Z,33.08
2023-02-11T04:55:52.086Z,36.72
2023-02-11T04:58:19.574Z,32.40
2023-02-11T05:00:47.049Z,26.25
2023-02-11T05:03:14.031Z,37.72
2023-02-11T05:05:41.952Z,26.37
2023-02-11T05:08:10.957Z,38.22
2023-02-11T05:10:37.817Z,34.80
2023-02-11T05:13:04.983Z,34.17
2023-02-11T05:15:31.478Z,31.67
2023-02-11T05:17:59.759Z,33.08
2023-02-11T05:20:28.744Z,37.15
2023-02-11T05:22:55.256Z,37.42
2023-02-11T05:25:21.774Z,28.10
2023-02-11T05:27:48.395Z,26.80
2023-02-11T05:30:14.906Z,34.83
2023-02-11T05:32:41.800Z,35.60
2023-02-11T05:35:09.519Z,33.78
2023-02-11T05:37:36.547Z,34.20
2023-02-11T05:40:03.596Z,33.90
2023-02-11T05:42:31.815Z,33.17
2023-02-11T05:44:58.397Z,30.88
2023-02-11T05:47:24.926Z,31.67
2023-02-11T05:49:51.803Z,33.88
2023-02-11T05:52:18.356Z,31.08
2023-02-11T05:54:45.907Z,30.50
2023-02-11T05:57:12.897Z,35.00
2023-02-11T05:59:39.732Z,37.20
2023-02-11T06:02:07.995Z,29.83
2023-02-11T06:04:35.354Z,18.08
2023-02-11T06:07:01.994Z,33.95
2023-02-11T06:09:28.473Z,36.13
2023-02-11T06:11:54.958Z,38.42
2023-02-11T06:14:21.854Z,39.75
2023-02-11T06:16:48.330Z,33.47
2023-02-11T06:19:14.944Z,29.27
2023-02-11T06:21:44.090Z,43.95
2023-02-11T06:24:11.351Z,39.60
2023-02-11T06:26:38.039Z,40.47
2023-02-11T06:29:04.705Z,39.60
2023-02-11T06:31:31.269Z,40.30
2023-02-11T06:33:59.356Z,36.15
2023-02-11T06:36:26.240Z,40.03
2023-02-11T06:38:53.074Z,46.08
2023-02-11T06:41:20.512Z,43.53
2023-02-11T06:43:47.583Z,45.97
2023-02-11T06:46:14.495Z,50.33
2023-02-11T06:48:44.488Z,44.33
2023-02-11T06:51:13.425Z,41.20
2023-02-11T06:53:43.350Z,43.50
2023-02-11T06:56:18.876Z,39.22
2023-02-11T06:58:45.805Z,59.53
2023-02-11T07:01:16.629Z,42.28
2023-02-11T07:03:44.931Z,42.53
2023-02-11T07:06:16.220Z,45.20
2023-02-11T07:08:43.466Z,40.95
2023-02-11T07:11:24.307Z,50.83
2023-02-11T07:13:52.048Z,47.03
2023-02-11T07:16:19.624Z,36.70
2023-02-11T07:18:47.424Z,36.10
2023-02-11T07:21:16.511Z,41.35
2023-02-11T07:23:43.503Z,54.55
2023-02-11T07:26:12.546Z,45.67
2023-02-11T07:28:40.549Z,55.42
2023-02-11T07:33:40.439Z,40.90
2023-02-11T07:36:08.455Z,35.25
2023-02-11T07:41:03.576Z,56.85
2023-02-11T07:43:31.514Z,50.85
2023-02-11T07:48:25.156Z,61.65
2023-02-11T07:50:51.738Z,42.70
2023-02-11T07:53:18.306Z,49.85
2023-02-11T07:55:44.939Z,55.13
2023-02-11T07:58:11.419Z,49.95
2023-02-11T08:00:38.008Z,52.75
2023-02-11T08:03:05.019Z,51.25
2023-02-11T08:05:31.548Z,46.40
2023-02-11T08:07:58.151Z,51.10
2023-02-11T08:10:24.622Z,57.70
2023-02-11T08:12:51.124Z,52.60
2023-02-11T08:15:17.790Z,54.22
2023-02-11T08:17:44.288Z,51.35
2023-02-11T08:20:10.990Z,59.65
2023-02-11T08:22:37.464Z,55.25
2023-02-11T08:25:04.434Z,68.60
2023-02-11T08:27:30.911Z,52.63
2023-02-11T08:29:59.479Z,58.92
2023-02-11T08:32:26.831Z,43.65
2023-02-11T08:34:53.692Z,55.78
2023-02-11T08:37:20.780Z,55.90
2023-02-11T08:39:47.543Z,57.77
2023-02-11T08:42:15.558Z,58.80
2023-02-11T08:47:08.838Z,57.28
2023-02-11T08:49:35.485Z,64.95
2023-02-11T08:52:04.502Z,67.70
2023-02-11T08:54:31.638Z,63.55
2023-02-11T08:56:58.265Z,55.53
2023-02-11T08:59:24.979Z,61.40
2023-02-11T09:01:52.957Z,57.40
2023-02-11T09:06:46.321Z,68.57
2023-02-11T09:09:14.793Z,65.65
2023-02-11T09:11:43.174Z,58.92
2023-02-11T09:14:16.739Z,61.83
2023-02-11T09:16:43.586Z,65.53
2023-02-11T09:19:10.810Z,60.42
2023-02-11T09:21:37.747Z,60.27
2023-02-11T09:24:06.581Z,60.83
2023-02-11T09:26:34.939Z,63.35
2023-02-11T09:29:03.445Z,66.82
2023-02-11T09:31:32.820Z,61.05
2023-02-11T09:34:02.652Z,54.30
2023-02-11T09:36:35.205Z,67.15
2023-02-11T09:39:03.919Z,64.55
2023-02-11T09:42:07.613Z,59.10
2023-02-11T09:44:36.244Z,54.40
2023-02-11T09:47:30.998Z,62.38
2023-02-11T09:50:03.380Z,64.45
2023-02-11T09:52:50.195Z,54.85
2023-02-11T09:55:28.020Z,60.80
2023-02-11T10:00:38.079Z,57.05
2023-02-11T10:03:21.625Z,60.85
2023-02-11T10:06:11.886Z,61.17
2023-02-11T10:26:35.549Z,59.00
2023-02-11T10:29:12.290Z,52.67
2023-02-11T10:31:43.512Z,45.67
2023-02-11T10:34:12.050Z,54.50
2023-02-11T10:36:41.341Z,51.38
2023-02-11T10:39:16.749Z,52.47
2023-02-11T10:41:51.123Z,49.45
2023-02-11T10:44:27.921Z,52.13
2023-02-11T10:46:56.338Z,49.00
2023-02-11T10:49:44.290Z,53.88
2023-02-11T10:52:28.303Z,52.95
2023-02-11T10:55:06.205Z,49.05
2023-02-11T11:00:26.544Z,45.45
2023-02-11T11:02:59.468Z,44.63
2023-02-11T11:05:35.415Z,47.97
2023-02-11T11:08:07.896Z,37.35
2023-02-11T11:10:37.761Z,32.42
2023-02-11T11:13:04.517Z,50.65
2023-02-11T11:15:32.202Z,44.47
2023-02-11T11:18:21.421Z,49.67
2023-02-11T11:21:00.638Z,47.75
2023-02-11T11:23:31.240Z,49.00
2023-02-11T11:26:03.763Z,50.38
2023-02-11T11:28:33.926Z,51.92
2023-02-11T11:31:00.895Z,52.75
2023-02-11T11:33:34.584Z,48.20
2023-02-11T11:36:08.907Z,50.03
2023-02-11T11:38:42.854Z,38.85
2023-02-11T11:41:24.885Z,28.45
2023-02-11T11:43:59.200Z,44.72
2023-02-11T11:46:35.368Z,46.90
2023-02-11T11:49:31.627Z,46.45
2023-02-11T11:52:14.061Z,36.92
2023-02-11T11:54:43.478Z,34.40
2023-02-11T11:57:18.171Z,48.92
2023-02-11T11:59:45.012Z,45.28
2023-02-11T12:02:17.310Z,35.40
2023-02-11T12:05:07.800Z,39.72
2023-02-11T12:08:01.009Z,45.28
2023-02-11T12:10:52.454Z,45.60
2023-02-11T12:13:31.195Z,43.80
2023-02-11T12:16:10.139Z,28.52
2023-02-11T12:18:57.524Z,31.38
2023-02-11T12:21:54.528Z,40.95
2023-02-11T12:24:39.106Z,33.45
2023-02-11T12:27:15.917Z,42.90
2023-02-11T12:30:09.363Z,46.78
2023-02-11T12:33:06.919Z,53.70
2023-02-11T12:38:35.621Z,41.72
2023-02-11T12:41:10.350Z,50.42
2023-02-11T12:43:42.408Z,51.88
2023-02-11T12:46:21.058Z,63.55
2023-02-11T12:49:06.395Z,61.88
2023-02-11T12:51:57.809Z,53.05
2023-02-11T12:54:53.948Z,58.55
2023-02-11T12:57:26.720Z,44.67
2023-02-11T13:00:18.901Z,55.15
2023-02-11T13:02:57.549Z,52.72
2023-02-11T13:05:33.692Z,53.60
2023-02-11T13:08:08.992Z,48.45
2023-02-11T13:10:38.306Z,56.80
2023-02-11T13:13:42.369Z,57.00
2023-02-11T13:16:33.162Z,53.50
2023-02-11T13:19:29.433Z,55.60
2023-02-11T13:22:02.590Z,51.92
2023-02-11T13:24:29.044Z,57.85
2023-02-11T13:27:10.644Z,38.90
2023-02-11T13:30:05.247Z,53.03
2023-02-11T13:32:53.586Z,57.85
2023-02-11T13:35:33.690Z,52.40
2023-02-11T13:38:05.586Z,60.65
2023-02-11T13:40:36.527Z,61.42
2023-02-11T13:43:06.314Z,43.78
2023-02-11T13:46:03.249Z,58.13
2023-02-11T13:48:36.451Z,50.97
2023-02-11T13:51:04.628Z,59.17
2023-02-11T13:53:47.016Z,50.95
2023-02-11T13:56:28.126Z,59.97
2023-02-11T13:58:54.786Z,53.97
2023-02-11T14:02:20.147Z,44.13
2023-02-11T14:05:24.086Z,56.40
2023-02-11T14:08:28.230Z,67.22
2023-02-11T14:11:03.473Z,58.33
2023-02-11T14:13:32.611Z,58.20
2023-02-11T14:16:11.269Z,59.28
2023-02-11T14:18:52.680Z,56.67
2023-02-11T14:21:30.367Z,54.25
2023-02-11T14:24:04.914Z,54.90
2023-02-11T14:26:50.115Z,52.53
2023-02-11T14:29:51.252Z,62.25
2023-02-11T14:32:39.087Z,58.97
2023-02-11T14:35:29.100Z,52.38
2023-02-11T14:38:35.272Z,49.08
2023-02-11T14:41:11.017Z,46.80
2023-02-11T14:43:45.321Z,49.72
2023-02-11T14:46:12.546Z,58.72
2023-02-11T14:48:44.466Z,64.93
2023-02-11T14:51:31.784Z,58.92
2023-02-11T14:54:18.841Z,62.10
2023-02-11T14:56:46.862Z,59.95
2023-02-11T14:59:22.960Z,73.35
2023-02-11T15:01:51.507Z,67.13
2023-02-11T15:04:34.509Z,61.80
2023-02-11T15:07:07.606Z,60.20
2023-02-11T15:09:48.482Z,63.90
2023-02-11T15:12:25.060Z,65.07
2023-02-11T15:14:55.381Z,66.63
2023-02-11T15:17:27.464Z,54.72
2023-02-11T15:19:56.830Z,59.13
2023-02-11T15:22:27.206Z,56.40
2023-02-11T15:25:20.251Z,53.85
2023-02-11T15:27:52.729Z,63.58
2023-02-11T15:30:22.126Z,63.33
2023-02-11T15:32:59.266Z,68.32
2023-02-11T15:35:35.051Z,66.80
2023-02-11T15:38:01.666Z,68.07
2023-02-11T15:40:33.806Z,75.65
2023-02-11T15:43:06.143Z,70.18
2023-02-11T15:45:36.901Z,62.83
2023-02-11T15:48:43.618Z,66.13
2023-02-11T15:51:35.546Z,69.72
2023-02-11T15:54:05.847Z,67.72
2023-02-11T15:56:42.176Z,55.50
2023-02-11T15:59:23.921Z,63.60
2023-02-11T16:01:50.841Z,62.13
2023-02-11T16:04:20.290Z,60.50
2023-02-11T16:06:51.190Z,67.22
2023-02-11T16:09:33.065Z,64.10
2023-02-11T16:12:07.581Z,71.18
2023-02-11T16:14:42.252Z,62.53
2023-02-11T16:17:27.899Z,67.22
2023-02-11T16:19:55.079Z,58.63
2023-02-11T16:22:28.111Z,61.90
2023-02-11T16:24:58.147Z,65.10
2023-02-11T16:27:31.606Z,62.53
2023-02-11T16:29:58.904Z,65.53
2023-02-11T16:32:29.459Z,70.32
2023-02-11T16:34:58.048Z,67.13
2023-02-11T16:37:25.553Z,62.25
2023-02-11T16:39:58.592Z,60.53
2023-02-11T16:42:25.498Z,74.90
2023-02-11T16:44:52.016Z,68.93
2023-02-11T16:47:25.398Z,53.92
2023-02-11T16:49:52.813Z,64.43
2023-02-11T16:52:21.693Z,64.82
2023-02-11T16:54:48.447Z,68.78
2023-02-11T16:57:23.251Z,66.28
2023-02-11T16:59:51.084Z,61.75
2023-02-11T17:02:25.153Z,58.05
2023-02-11T17:04:56.184Z,65.82
2023-02-11T17:07:22.862Z,65.72
2023-02-11T17:09:49.341Z,71.97
2023-02-11T17:12:15.884Z,68.65
2023-02-11T17:14:42.325Z,63.33
2023-02-11T17:17:09.816Z,67.50
2023-02-11T17:19:36.537Z,71.72
2023-02-11T17:22:03.601Z,72.72
2023-02-11T17:24:31.604Z,66.57
2023-02-11T17:26:58.501Z,70.15
2023-02-11T17:29:26.143Z,67.40
2023-02-11T17:31:53.355Z,57.42
2023-02-11T17:34:21.609Z,69.50
2023-02-11T17:36:48.301Z,48.45
2023-02-11T17:39:14.824Z,66.75
2023-02-11T17:41:42.108Z,67.43
2023-02-11T17:44:10.443Z,82.45
2023-02-11T17:46:36.931Z,79.63
2023-02-11T17:49:03.913Z,70.05
2023-02-11T17:51:38.686Z,67.00
2023-02-11T17:54:12.204Z,71.75
2023-02-11T17:56:39.287Z,69.25
2023-02-11T17:59:08.414Z,74.27
2023-02-11T18:01:36.250Z,65.68
2023-02-11T18:04:03.000Z,63.10
2023-02-11T18:06:29.579Z,68.70
2023-02-11T18:08:59.614Z,69.40
2023-02-11T18:11:27.908Z,74.60
2023-02-11T18:13:54.846Z,68.05
2023-02-11T18:16:23.002Z,71.53
2023-02-11T18:18:50.386Z,101.80
2023-02-11T18:21:19.605Z,64.35
2023-02-11T18:23:47.062Z,59.90
2023-02-11T18:26:14.989Z,68.18
2023-02-11T18:31:12.958Z,76.35
2023-02-11T18:33:40.689Z,62.53
2023-02-11T18:36:13.310Z,72.60
2023-02-11T18:38:40.639Z,74.05
2023-02-11T18:41:07.540Z,70.53
2023-02-11T18:43:34.803Z,70.05
2023-02-11T18:46:06.296Z,52.78
2023-02-11T18:48:33.010Z,77.13
2023-02-11T18:50:59.498Z,64.45
2023-02-11T18:53:26.061Z,53.20
2023-02-11T18:58:40.834Z,80.50
2023-02-11T19:01:14.968Z,61.63
2023-02-11T19:03:42.060Z,68.40
2023-02-11T19:06:14.463Z,61.30
2023-02-11T19:08:40.928Z,63.33
2023-02-11T19:11:07.532Z,64.93
2023-02-11T19:13:34.038Z,65.45
2023-02-11T19:16:00.546Z,65.95
2023-02-11T19:18:27.186Z,69.43
2023-02-11T19:20:54.596Z,64.63
2023-02-11T19:23:21.387Z,69.70
2023-02-11T19:25:48.843Z,68.95
2023-02-11T19:28:15.930Z,71.40
2023-02-11T19:30:42.923Z,77.77
2023-02-11T19:33:10.305Z,72.33
2023-02-11T19:35:36.997Z,75.88
2023-02-11T19:38:06.367Z,74.07
2023-02-11T19:40:33.171Z,76.95
2023-02-11T19:43:00.833Z,67.43
2023-02-11T19:45:27.414Z,75.47
2023-02-11T19:47:57.481Z,72.03
2023-02-11T19:50:24.349Z,74.60
2023-02-11T19:52:50.966Z,73.70
2023-02-11T19:55:17.645Z,77.90
2023-02-11T19:57:44.173Z,70.57
2023-02-11T20:00:11.318Z,72.70
2023-02-11T20:02:39.443Z,76.20
2023-02-11T20:05:06.507Z,72.07
2023-02-11T20:07:33.012Z,96.03
2023-02-11T20:09:59.981Z,108.15
2023-02-11T20:12:26.779Z,86.38
2023-02-11T20:14:53.230Z,88.75
2023-02-11T20:17:19.724Z,93.28
2023-02-11T20:19:46.182Z,80.55
2023-02-11T20:22:12.618Z,82.88
2023-02-11T20:24:39.208Z,84.13
2023-02-11T20:27:08.406Z,72.35
2023-02-11T20:29:34.978Z,75.22
2023-02-11T20:32:02.949Z,79.00
2023-02-11T20:36:56.519Z,79.13
2023-02-11T20:39:24.613Z,78.45
2023-02-11T20:41:52.411Z,79.45
2023-02-11T20:44:21.677Z,86.00
2023-02-11T20:46:48.465Z,80.68
2023-02-11T20:49:18.805Z,74.70
2023-02-11T20:51:46.215Z,81.38
2023-02-11T20:54:18.057Z,84.07
2023-02-11T20:56:48.093Z,82.35
2023-02-11T20:59:16.981Z,83.45
2023-02-11T21:01:48.895Z,80.05
2023-02-11T21:04:18.158Z,79.43
2023-02-11T21:06:48.607Z,84.32
2023-02-11T21:09:24.694Z,81.50
2023-02-11T21:11:52.666Z,78.50
2023-02-11T21:16:48.294Z,81.77
2023-02-11T21:19:15.746Z,74.32
2023-02-11T21:21:42.728Z,80.72
2023-02-11T21:24:10.341Z,89.17
2023-02-11T21:26:37.318Z,81.85
2023-02-11T21:31:47.270Z,84.68
2023-02-11T21:34:15.925Z,79.60
2023-02-11T21:36:42.878Z,82.45
2023-02-11T21:39:10.020Z,82.05
2023-02-11T21:41:36.579Z,81.17
2023-02-11T21:44:03.244Z,84.10
2023-02-11T21:46:30.821Z,82.20
2023-02-11T21:48:57.838Z,82.53
2023-02-11T21:51:25.686Z,82.57
2023-02-11T21:53:57.529Z,85.03
2023-02-11T21:56:28.128Z,85.85
2023-02-11T21:58:56.366Z,81.53
2023-02-11T22:01:25.765Z,81.47
2023-02-11T22:03:52.829Z,87.20
2023-02-11T22:06:22.512Z,83.20
2023-02-11T22:08:52.905Z,89.72
2023-02-11T22:11:20.177Z,82.22
2023-02-11T22:13:47.365Z,82.88
2023-02-11T22:16:16.377Z,78.57
2023-02-11T22:18:45.879Z,83.78
2023-02-11T22:21:18.654Z,86.53
2023-02-11T22:23:45.830Z,82.05
2023-02-11T22:26:15.394Z,90.67
2023-02-11T22:28:42.656Z,77.20
2023-02-11T22:31:18.233Z,86.15
2023-02-11T22:33:45.197Z,84.13
2023-02-11T22:36:21.363Z,78.35
2023-02-11T22:38:48.435Z,83.40
2023-02-11T22:41:15.855Z,83.10
2023-02-11T22:43:43.146Z,86.18
2023-02-11T22:46:12.498Z,80.72
2023-02-11T22:48:39.074Z,90.38
2023-02-11T22:51:12.275Z,90.35
2023-02-11T22:53:39.190Z,84.72
2023-02-11T22:56:08.277Z,82.93
2023-02-11T22:58:36.272Z,83.93
2023-02-11T23:03:31.280Z,84.35
2023-02-11T23:08:27.015Z,76.90
2023-02-11T23:10:53.631Z,89.10
2023-02-11T23:13:20.302Z,85.72
2023-02-11T23:15:47.453Z,84.80
2023-02-11T23:18:14.077Z,84.13
2023-02-11T23:20:43.224Z,84.72
2023-02-11T23:23:09.898Z,82.70
2023-02-11T23:25:44.765Z,81.97
2023-02-11T23:28:11.919Z,85.63
2023-02-11T23:30:38.656Z,78.40
2023-02-11T23:33:05.412Z,79.97
2023-02-11T23:35:32.261Z,83.85
2023-02-11T23:37:58.724Z,85.75
2023-02-11T23:40:25.163Z,84.38
2023-02-11T23:42:51.966Z,80.50
2023-02-11T23:45:18.741Z,78.22
2023-02-11T23:47:45.264Z,80.05
2023-02-11T23:50:11.902Z,78.05
2023-02-11T23:52:38.630Z,85.93
2023-02-11T23:55:05.826Z,79.57
2023-02-11T23:57:34.807Z,81.13
