createdAt,value
2023-03-29T00:02:41.336Z,1.90
2023-03-29T00:05:38.925Z,1.86
2023-03-29T00:08:38.260Z,1.80
2023-03-29T00:11:36.027Z,1.70
2023-03-29T00:14:33.473Z,1.70
2023-03-29T00:17:31.371Z,1.58
2023-03-29T00:20:29.518Z,1.42
2023-03-29T00:23:27.397Z,1.40
2023-03-29T00:26:24.879Z,1.30
2023-03-29T00:29:22.616Z,1.20
2023-03-29T00:32:20.217Z,1.20
2023-03-29T00:35:17.669Z,1.10
2023-03-29T00:38:15.279Z,1.10
2023-03-29T00:41:12.777Z,1.00
2023-03-29T00:44:11.835Z,0.90
2023-03-29T00:47:09.295Z,0.80
2023-03-29T00:50:07.314Z,0.78
2023-03-29T00:53:05.001Z,0.70
2023-03-29T00:56:02.791Z,0.70
2023-03-29T00:59:00.687Z,0.70
2023-03-29T01:01:58.758Z,0.62
2023-03-29T01:04:56.667Z,0.60
2023-03-29T01:07:58.243Z,0.52
2023-03-29T01:10:56.283Z,0.50
2023-03-29T01:13:54.005Z,0.40
2023-03-29T01:16:52.052Z,0.40
2023-03-29T01:19:50.572Z,0.40
2023-03-29T01:22:48.019Z,0.40
2023-03-29T01:25:45.873Z,0.40
2023-03-29T01:28:43.332Z,0.40
2023-03-29T01:31:41.067Z,0.40
2023-03-29T01:34:38.529Z,0.40
2023-03-29T01:37:36.600Z,0.30
2023-03-29T01:40:34.583Z,0.30
2023-03-29T01:43:32.064Z,0.30
2023-03-29T01:46:29.690Z,0.24
2023-03-29T01:49:27.234Z,0.20
2023-03-29T01:52:24.888Z,0.20
2023-03-29T01:55:22.401Z,0.10
2023-03-29T01:58:20.009Z,0.10
2023-03-29T02:01:18.112Z,0.10
2023-03-29T02:04:15.640Z,0.06
2023-03-29T02:07:13.431Z,0.00
2023-03-29T02:10:11.326Z,0.00
2023-03-29T02:13:09.004Z,-0.06
2023-03-29T02:16:07.238Z,-0.10
2023-03-29T02:19:05.029Z,-0.10
2023-03-29T02:22:04.417Z,-0.20
2023-03-29T02:25:01.881Z,-0.20
2023-03-29T02:27:59.664Z,-0.20
2023-03-29T02:30:57.163Z,-0.26
2023-03-29T02:33:54.956Z,-0.20
2023-03-29T02:36:52.763Z,-0.26
2023-03-29T02:39:50.199Z,-0.22
2023-03-29T02:42:47.806Z,-0.26
2023-03-29T02:45:45.263Z,-0.30
2023-03-29T02:48:43.496Z,-0.30
2023-03-29T02:51:40.926Z,-0.30
2023-03-29T02:54:43.818Z,-0.30
2023-03-29T02:57:42.748Z,-0.30
2023-03-29T03:00:41.146Z,-0.30
2023-03-29T03:03:39.000Z,-0.30
2023-03-29T03:06:36.676Z,-0.22
2023-03-29T03:09:35.929Z,-0.20
2023-03-29T03:12:33.445Z,-0.22
2023-03-29T03:15:31.496Z,-0.20
2023-03-29T03:18:28.930Z,-0.20
2023-03-29T03:21:28.450Z,-0.20
2023-03-29T03:24:26.129Z,-0.20
2023-03-29T03:27:24.050Z,-0.20
2023-03-29T03:30:22.236Z,-0.20
2023-03-29T03:33:19.965Z,-0.20
2023-03-29T03:36:17.613Z,-0.20
2023-03-29T03:39:15.064Z,-0.20
2023-03-29T03:42:12.698Z,-0.20
2023-03-29T03:45:11.529Z,-0.30
2023-03-29T03:48:09.908Z,-0.30
2023-03-29T03:51:07.550Z,-0.30
2023-03-29T03:54:05.632Z,-0.30
2023-03-29T03:57:04.158Z,-0.30
2023-03-29T04:00:01.643Z,-0.30
2023-03-29T04:02:59.567Z,-0.26
2023-03-29T04:05:59.606Z,-0.20
2023-03-29T04:08:57.358Z,-0.20
2023-03-29T04:11:55.155Z,-0.20
2023-03-29T04:14:52.602Z,-0.20
2023-03-29T04:17:50.380Z,-0.20
2023-03-29T04:20:47.922Z,-0.20
2023-03-29T04:23:46.896Z,-0.20
2023-03-29T04:26:44.370Z,-0.20
2023-03-29T04:29:45.106Z,-0.20
2023-03-29T04:32:42.866Z,-0.30
2023-03-29T04:35:40.360Z,-0.30
2023-03-29T04:38:38.251Z,-0.30
2023-03-29T04:41:35.961Z,-0.30
2023-03-29T04:44:34.031Z,-0.26
2023-03-29T04:47:31.686Z,-0.22
2023-03-29T04:50:29.603Z,-0.20
2023-03-29T04:53:27.066Z,-0.20
2023-03-29T04:56:24.727Z,-0.20
2023-03-29T04:59:22.474Z,-0.18
2023-03-29T05:02:19.917Z,-0.10
2023-03-29T05:05:17.681Z,-0.10
2023-03-29T05:08:15.117Z,-0.02
2023-03-29T05:11:13.811Z,0.00
2023-03-29T05:14:11.257Z,0.00
2023-03-29T05:17:08.899Z,0.04
2023-03-29T05:20:09.707Z,0.10
2023-03-29T05:23:07.171Z,0.12
2023-03-29T05:26:05.642Z,0.20
2023-03-29T05:29:04.543Z,0.22
2023-03-29T05:32:02.263Z,0.30
2023-03-29T05:34:59.756Z,0.36
2023-03-29T05:37:57.455Z,0.40
2023-03-29T05:40:55.013Z,0.40
2023-03-29T05:43:52.634Z,0.50
2023-03-29T05:46:50.570Z,0.50
2023-03-29T05:49:48.050Z,0.58
2023-03-29T05:52:46.282Z,0.60
2023-03-29T05:55:43.767Z,0.70
2023-03-29T05:58:41.408Z,0.80
2023-03-29T06:01:40.146Z,0.90
2023-03-29T06:04:37.901Z,1.00
2023-03-29T06:07:36.449Z,1.20
2023-03-29T06:10:36.784Z,1.46
2023-03-29T06:13:35.060Z,1.60
2023-03-29T06:16:32.589Z,1.70
2023-03-29T06:19:30.773Z,1.84
2023-03-29T06:22:28.535Z,2.08
2023-03-29T06:25:26.446Z,2.30
2023-03-29T06:28:24.220Z,2.60
2023-03-29T06:31:22.204Z,2.92
2023-03-29T06:34:20.052Z,3.24
2023-03-29T06:37:17.657Z,3.60
2023-03-29T06:40:15.470Z,3.90
2023-03-29T06:43:12.989Z,4.32
2023-03-29T06:46:12.544Z,4.84
2023-03-29T06:49:10.389Z,5.44
2023-03-29T06:52:07.875Z,5.70
2023-03-29T06:55:07.842Z,5.80
2023-03-29T06:58:05.375Z,6.00
2023-03-29T07:01:04.344Z,6.48
2023-03-29T07:04:05.011Z,6.90
2023-03-29T07:07:03.878Z,6.70
2023-03-29T07:10:01.974Z,6.60
2023-03-29T07:12:59.804Z,6.52
2023-03-29T07:15:58.441Z,6.52
2023-03-29T07:18:55.908Z,6.40
2023-03-29T07:21:54.858Z,6.38
2023-03-29T07:24:52.311Z,6.30
2023-03-29T07:27:50.092Z,6.30
2023-03-29T07:30:47.630Z,6.30
2023-03-29T07:33:45.403Z,6.30
2023-03-29T07:36:44.328Z,6.30
2023-03-29T07:39:41.834Z,6.30
2023-03-29T07:42:39.594Z,6.30
2023-03-29T07:45:37.201Z,6.30
2023-03-29T07:48:37.334Z,6.30
2023-03-29T07:51:36.768Z,6.30
2023-03-29T07:54:34.823Z,6.28
2023-03-29T07:57:32.345Z,6.30
2023-03-29T08:00:30.133Z,6.30
2023-03-29T08:03:28.984Z,6.40
2023-03-29T08:06:27.894Z,6.42
2023-03-29T08:09:26.108Z,6.50
2023-03-29T08:12:25.042Z,6.70
2023-03-29T08:15:23.076Z,6.84
2023-03-29T08:18:20.846Z,7.00
2023-03-29T08:21:18.586Z,7.20
2023-03-29T08:24:16.070Z,7.48
2023-03-29T08:27:13.784Z,7.50
2023-03-29T08:30:13.431Z,7.58
2023-03-29T08:33:11.000Z,7.70
2023-03-29T08:36:08.781Z,7.80
2023-03-29T08:39:06.271Z,7.98
2023-03-29T08:42:04.096Z,8.10
2023-03-29T08:45:01.560Z,8.12
2023-03-29T08:47:59.360Z,8.20
2023-03-29T08:50:57.207Z,8.20
2023-03-29T08:53:54.683Z,8.30
2023-03-29T08:56:52.459Z,8.30
2023-03-29T08:59:49.942Z,8.40
2023-03-29T09:02:47.705Z,8.40
2023-03-29T09:05:45.508Z,8.40
2023-03-29T09:08:43.297Z,8.50
2023-03-29T09:11:40.976Z,8.40
2023-03-29T09:14:38.711Z,8.22
2023-03-29T09:17:36.421Z,8.20
2023-03-29T09:20:33.893Z,8.22
2023-03-29T09:23:31.697Z,8.30
2023-03-29T09:26:29.530Z,8.20
2023-03-29T09:29:28.254Z,8.30
2023-03-29T09:32:27.087Z,8.40
2023-03-29T09:35:24.632Z,8.40
2023-03-29T09:38:22.388Z,8.40
2023-03-29T09:41:20.188Z,8.30
2023-03-29T09:44:30.209Z,8.22
2023-03-29T09:47:29.603Z,8.30
2023-03-29T09:50:31.489Z,8.30
2023-03-29T09:53:29.921Z,8.26
2023-03-29T09:56:27.451Z,8.20
2023-03-29T09:59:25.056Z,8.20
2023-03-29T10:02:22.552Z,8.20
2023-03-29T10:05:20.310Z,8.10
2023-03-29T10:08:19.458Z,7.90
2023-03-29T10:11:17.680Z,7.90
2023-03-29T10:14:15.465Z,7.86
2023-03-29T10:17:12.902Z,7.82
2023-03-29T10:20:10.892Z,7.90
2023-03-29T10:23:08.358Z,7.90
2023-03-29T10:26:05.977Z,7.90
2023-03-29T10:29:03.706Z,8.00
2023-03-29T10:32:01.207Z,8.00
2023-03-29T10:34:58.960Z,8.10
2023-03-29T10:37:56.473Z,8.20
2023-03-29T10:40:54.249Z,8.10
2023-03-29T10:43:51.752Z,8.20
2023-03-29T10:46:49.512Z,8.30
2023-03-29T10:49:48.122Z,8.40
2023-03-29T10:52:45.721Z,8.60
2023-03-29T10:55:43.985Z,8.70
2023-03-29T10:58:41.880Z,8.80
2023-03-29T11:01:39.647Z,8.90
2023-03-29T11:04:37.810Z,8.90
2023-03-29T11:07:35.230Z,8.90
2023-03-29T11:10:32.943Z,8.90
2023-03-29T11:13:30.382Z,8.90
2023-03-29T11:16:28.286Z,8.90
2023-03-29T11:19:26.148Z,8.90
2023-03-29T11:22:24.288Z,8.94
2023-03-29T11:25:21.709Z,9.00
2023-03-29T11:28:19.340Z,9.00
2023-03-29T11:31:17.122Z,8.90
2023-03-29T11:34:14.594Z,8.90
2023-03-29T11:37:12.337Z,8.90
2023-03-29T11:40:09.812Z,9.00
2023-03-29T11:43:07.892Z,9.04
2023-03-29T11:46:05.394Z,9.40
2023-03-29T11:49:03.186Z,9.50
2023-03-29T11:52:00.953Z,9.50
2023-03-29T11:54:58.462Z,9.40
2023-03-29T11:57:57.080Z,9.32
2023-03-29T12:00:55.513Z,9.20
2023-03-29T12:03:54.931Z,9.20
2023-03-29T12:06:52.595Z,9.30
2023-03-29T12:09:51.770Z,9.50
2023-03-29T12:12:49.266Z,9.50
2023-03-29T12:15:46.898Z,9.30
2023-03-29T12:18:45.646Z,9.20
2023-03-29T12:21:43.083Z,9.18
2023-03-29T12:24:40.730Z,9.12
2023-03-29T12:27:38.188Z,9.18
2023-03-29T12:30:35.879Z,9.14
2023-03-29T12:33:33.323Z,9.10
2023-03-29T12:36:31.442Z,9.00
2023-03-29T12:39:28.893Z,8.80
2023-03-29T12:42:26.704Z,8.70
2023-03-29T12:45:24.431Z,8.70
2023-03-29T12:48:22.436Z,8.60
2023-03-29T12:51:20.062Z,8.50
2023-03-29T12:54:17.538Z,8.40
2023-03-29T12:57:15.244Z,8.30
2023-03-29T13:00:12.981Z,8.30
2023-03-29T13:03:11.253Z,8.30
2023-03-29T13:06:09.458Z,8.30
2023-03-29T13:09:07.308Z,8.30
2023-03-29T13:12:05.068Z,8.30
2023-03-29T13:15:02.538Z,8.30
2023-03-29T13:18:00.254Z,8.30
2023-03-29T13:20:57.869Z,8.30
2023-03-29T13:23:55.600Z,8.30
2023-03-29T13:26:53.071Z,8.28
2023-03-29T13:29:51.065Z,8.30
2023-03-29T13:32:49.156Z,8.30
2023-03-29T13:35:47.065Z,8.30
2023-03-29T13:38:44.874Z,8.30
2023-03-29T13:41:42.700Z,8.36
2023-03-29T13:44:41.960Z,8.30
2023-03-29T13:47:39.440Z,8.30
2023-03-29T13:50:37.147Z,8.40
2023-03-29T13:53:35.353Z,8.46
2023-03-29T13:56:32.931Z,8.50
2023-03-29T13:59:30.568Z,8.70
2023-03-29T14:02:28.091Z,8.80
2023-03-29T14:05:25.995Z,8.90
2023-03-29T14:08:23.572Z,9.00
2023-03-29T14:11:21.531Z,9.10
2023-03-29T14:14:19.435Z,9.28
2023-03-29T14:17:16.875Z,9.40
2023-03-29T14:20:15.469Z,9.60
2023-03-29T14:23:15.690Z,9.80
2023-03-29T14:26:13.944Z,9.90
2023-03-29T14:29:11.581Z,9.98
2023-03-29T14:32:09.060Z,10.00
2023-03-29T14:35:06.927Z,10.10
2023-03-29T14:38:04.817Z,10.10
2023-03-29T14:41:02.686Z,10.20
2023-03-29T14:44:00.198Z,10.20
2023-03-29T14:46:58.185Z,10.28
2023-03-29T14:49:57.617Z,10.30
2023-03-29T14:52:55.057Z,10.20
2023-03-29T14:55:53.019Z,10.20
2023-03-29T14:58:52.093Z,10.18
2023-03-29T15:01:49.820Z,10.10
2023-03-29T15:04:47.913Z,10.00
2023-03-29T15:07:48.465Z,9.90
2023-03-29T15:10:46.205Z,9.80
2023-03-29T15:13:43.659Z,9.70
2023-03-29T15:16:41.517Z,9.60
2023-03-29T15:19:38.970Z,9.50
2023-03-29T15:22:36.637Z,9.40
2023-03-29T15:25:34.129Z,9.30
2023-03-29T15:28:34.536Z,9.20
2023-03-29T15:31:33.865Z,9.10
2023-03-29T15:34:31.452Z,9.00
2023-03-29T15:37:29.065Z,8.96
2023-03-29T15:40:26.539Z,8.90
2023-03-29T15:43:24.786Z,8.90
2023-03-29T15:46:22.400Z,8.80
2023-03-29T15:49:20.598Z,8.80
2023-03-29T15:52:18.228Z,8.70
2023-03-29T15:55:15.702Z,8.64
2023-03-29T15:58:13.550Z,8.60
2023-03-29T16:01:13.259Z,8.50
2023-03-29T16:04:11.060Z,8.40
2023-03-29T16:07:08.908Z,8.30
2023-03-29T16:10:06.583Z,8.30
2023-03-29T16:13:04.330Z,8.20
2023-03-29T16:16:02.012Z,8.10
2023-03-29T16:18:59.918Z,8.06
2023-03-29T16:21:57.530Z,7.90
2023-03-29T16:24:55.140Z,7.80
2023-03-29T16:27:52.898Z,7.80
2023-03-29T16:30:50.357Z,7.80
2023-03-29T16:33:48.118Z,7.80
2023-03-29T16:36:45.568Z,7.78
2023-03-29T16:39:43.839Z,7.70
2023-03-29T16:42:42.599Z,7.70
2023-03-29T16:45:40.083Z,7.70
2023-03-29T16:48:38.368Z,7.62
2023-03-29T16:51:36.067Z,7.60
2023-03-29T16:54:35.209Z,7.60
2023-03-29T16:57:32.747Z,7.50
2023-03-29T17:00:30.838Z,7.58
2023-03-29T17:03:28.823Z,7.58
2023-03-29T17:06:26.767Z,7.60
2023-03-29T17:09:24.576Z,7.54
2023-03-29T17:12:22.050Z,7.50
2023-03-29T17:15:19.501Z,7.50
2023-03-29T17:18:16.972Z,7.50
2023-03-29T17:21:15.086Z,7.40
2023-03-29T17:24:14.477Z,7.40
2023-03-29T17:27:11.958Z,7.40
2023-03-29T17:30:09.571Z,7.38
2023-03-29T17:33:08.692Z,7.30
2023-03-29T17:36:07.659Z,7.30
2023-03-29T17:39:06.449Z,7.30
2023-03-29T17:42:04.390Z,7.30
2023-03-29T17:45:02.250Z,7.20
2023-03-29T17:48:00.548Z,7.20
2023-03-29T17:51:00.810Z,7.20
2023-03-29T17:53:58.960Z,7.20
2023-03-29T17:56:58.085Z,7.20
2023-03-29T17:59:55.734Z,7.20
2023-03-29T18:02:54.978Z,7.12
2023-03-29T18:05:53.403Z,7.10
2023-03-29T18:08:53.242Z,7.10
2023-03-29T18:11:53.063Z,7.10
2023-03-29T18:14:51.443Z,7.10
2023-03-29T18:17:49.828Z,7.10
2023-03-29T18:20:47.477Z,7.10
2023-03-29T18:23:47.949Z,7.10
2023-03-29T18:26:47.673Z,7.10
2023-03-29T18:29:45.884Z,7.10
2023-03-29T18:32:44.040Z,7.10
2023-03-29T18:35:42.534Z,7.10
2023-03-29T18:38:41.192Z,7.10
2023-03-29T18:41:41.463Z,7.10
2023-03-29T18:44:49.320Z,7.10
2023-03-29T18:47:49.194Z,7.10
2023-03-29T18:50:47.083Z,7.10
2023-03-29T18:53:45.550Z,7.10
2023-03-29T18:56:43.734Z,7.10
2023-03-29T18:59:43.527Z,7.10
2023-03-29T19:02:46.912Z,7.10
2023-03-29T19:05:47.386Z,7.10
2023-03-29T19:08:46.349Z,7.08
2023-03-29T19:11:44.814Z,7.10
2023-03-29T19:14:45.487Z,7.10
2023-03-29T19:17:43.754Z,7.10
2023-03-29T19:20:42.359Z,7.10
2023-03-29T19:23:40.288Z,7.10
2023-03-29T19:26:38.896Z,7.02
2023-03-29T19:29:37.489Z,7.00
2023-03-29T19:32:35.709Z,7.00
2023-03-29T19:35:35.777Z,7.06
2023-03-29T19:38:33.888Z,7.10
2023-03-29T19:41:36.137Z,7.10
2023-03-29T19:44:35.970Z,7.10
2023-03-29T19:47:35.584Z,7.10
2023-03-29T19:50:36.497Z,7.10
2023-03-29T19:53:38.456Z,7.10
2023-03-29T19:56:36.973Z,7.10
2023-03-29T19:59:35.460Z,7.10
2023-03-29T20:02:34.835Z,7.02
2023-03-29T20:05:33.722Z,7.00
2023-03-29T20:08:31.836Z,7.00
2023-03-29T20:11:30.337Z,7.00
2023-03-29T20:14:29.250Z,7.00
2023-03-29T20:17:27.244Z,7.02
2023-03-29T20:20:24.937Z,7.00
2023-03-29T20:23:22.562Z,7.00
2023-03-29T20:26:20.023Z,7.00
2023-03-29T20:29:18.126Z,7.00
2023-03-29T20:32:15.548Z,7.00
2023-03-29T20:35:13.221Z,7.00
2023-03-29T20:38:12.062Z,7.00
2023-03-29T20:41:10.901Z,7.00
2023-03-29T20:44:08.605Z,7.00
2023-03-29T20:47:08.295Z,6.96
2023-03-29T20:50:08.225Z,6.92
2023-03-29T20:53:06.416Z,6.90
2023-03-29T20:56:07.045Z,6.90
2023-03-29T20:59:04.497Z,6.90
2023-03-29T21:02:02.236Z,6.90
2023-03-29T21:05:00.601Z,6.90
2023-03-29T21:07:58.088Z,6.88
2023-03-29T21:10:56.554Z,6.88
2023-03-29T21:13:54.063Z,6.90
2023-03-29T21:16:51.927Z,6.90
2023-03-29T21:19:49.382Z,6.90
2023-03-29T21:22:47.111Z,6.90
2023-03-29T21:25:47.464Z,6.90
2023-03-29T21:28:44.926Z,6.90
2023-03-29T21:31:42.641Z,6.92
2023-03-29T21:34:40.101Z,6.98
2023-03-29T21:37:37.797Z,7.00
2023-03-29T21:40:35.243Z,6.94
2023-03-29T21:43:33.040Z,6.96
2023-03-29T21:46:30.575Z,6.94
2023-03-29T21:49:28.296Z,6.98
2023-03-29T21:52:25.751Z,6.96
2023-03-29T21:55:23.535Z,6.92
2023-03-29T21:58:21.022Z,6.90
2023-03-29T22:01:18.793Z,6.90
2023-03-29T22:04:29.065Z,6.80
2023-03-29T22:07:30.977Z,6.72
2023-03-29T22:10:29.865Z,6.70
2023-03-29T22:13:27.315Z,6.60
2023-03-29T22:16:26.101Z,6.60
2023-03-29T22:19:23.607Z,6.50
2023-03-29T22:22:22.070Z,6.40
2023-03-29T22:25:19.810Z,6.30
2023-03-29T22:28:17.246Z,6.30
2023-03-29T22:31:15.036Z,6.20
2023-03-29T22:34:12.500Z,6.20
2023-03-29T22:37:10.181Z,6.10
2023-03-29T22:40:09.802Z,6.10
2023-03-29T22:43:07.465Z,6.00
2023-03-29T22:46:05.300Z,6.00
2023-03-29T22:49:02.784Z,6.00
2023-03-29T22:52:01.647Z,5.90
2023-03-29T22:54:59.133Z,5.90
2023-03-29T22:57:56.767Z,5.82
2023-03-29T23:00:54.308Z,5.80
2023-03-29T23:03:52.044Z,5.80
2023-03-29T23:06:49.500Z,5.70
2023-03-29T23:09:47.245Z,5.60
2023-03-29T23:12:45.010Z,5.50
2023-03-29T23:15:42.821Z,5.40
2023-03-29T23:18:40.662Z,5.32
2023-03-29T23:21:38.528Z,5.26
2023-03-29T23:24:36.126Z,5.20
2023-03-29T23:27:34.690Z,5.16
2023-03-29T23:30:32.331Z,5.10
2023-03-29T23:33:31.011Z,5.00
2023-03-29T23:36:31.271Z,5.00
2023-03-29T23:39:28.927Z,4.98
2023-03-29T23:42:26.366Z,5.00
2023-03-29T23:45:27.006Z,4.90
2023-03-29T23:48:24.946Z,4.90
2023-03-29T23:51:23.610Z,4.90
2023-03-29T23:54:21.123Z,4.90
2023-03-29T23:57:18.988Z,4.90
