createdAt,value
2023-03-06T00:00:01.904Z,100890
2023-03-06T00:05:00.274Z,100890
2023-03-06T00:10:00.333Z,100880
2023-03-06T00:15:00.293Z,100890
2023-03-06T00:20:00.324Z,100870
2023-03-06T00:25:00.318Z,100880
2023-03-06T00:30:00.604Z,100870
2023-03-06T00:35:00.314Z,100870
2023-03-06T00:40:00.519Z,100860
2023-03-06T00:45:00.320Z,100860
2023-03-06T00:50:00.368Z,100860
2023-03-06T00:55:00.470Z,100840
2023-03-06T01:00:01.875Z,100840
2023-03-06T01:05:00.351Z,100840
2023-03-06T01:10:00.344Z,100840
2023-03-06T01:15:00.311Z,100820
2023-03-06T01:20:00.409Z,100820
2023-03-06T01:25:00.302Z,100810
2023-03-06T01:30:00.344Z,100810
2023-03-06T01:35:00.301Z,100800
2023-03-06T01:40:00.381Z,100800
2023-03-06T01:45:02.242Z,100790
2023-03-06T01:50:01.748Z,100790
2023-03-06T01:55:12.336Z,100780
2023-03-06T02:00:06.210Z,100780
2023-03-06T02:05:02.895Z,100780
2023-03-06T02:10:00.612Z,100780
2023-03-06T02:15:00.650Z,100780
2023-03-06T02:20:13.899Z,100780
2023-03-06T02:25:08.550Z,100780
2023-03-06T02:30:04.065Z,100770
2023-03-06T02:35:00.332Z,100770
2023-03-06T02:40:07.128Z,100760
2023-03-06T02:45:02.534Z,100750
2023-03-06T02:50:00.295Z,100740
2023-03-06T02:55:00.325Z,100740
2023-03-06T03:00:00.571Z,100730
2023-03-06T03:05:00.285Z,100730
2023-03-06T03:10:00.357Z,100710
2023-03-06T03:15:00.296Z,100710
2023-03-06T03:20:00.340Z,100710
2023-03-06T03:25:00.553Z,100700
2023-03-06T03:30:00.367Z,100690
2023-03-06T03:35:00.395Z,100680
2023-03-06T03:40:00.549Z,100680
2023-03-06T03:45:00.567Z,100670
2023-03-06T03:50:00.316Z,100670
2023-03-06T03:55:00.298Z,100670
2023-03-06T04:00:00.537Z,100660
2023-03-06T04:05:00.432Z,100650
2023-03-06T04:10:00.341Z,100650
2023-03-06T04:15:00.747Z,100650
2023-03-06T04:20:01.642Z,100640
2023-03-06T04:25:00.286Z,100640
2023-03-06T04:30:00.383Z,100640
2023-03-06T04:35:00.315Z,100630
2023-03-06T04:40:00.373Z,100640
2023-03-06T04:45:00.736Z,100630
2023-03-06T04:50:00.365Z,100630
2023-03-06T04:55:00.309Z,100620
2023-03-06T05:00:01.170Z,100620
2023-03-06T05:05:00.736Z,100620
2023-03-06T05:10:00.312Z,100610
2023-03-06T05:15:00.353Z,100610
2023-03-06T05:20:00.333Z,100610
2023-03-06T05:25:00.285Z,100600
2023-03-06T05:30:00.423Z,100610
2023-03-06T05:35:00.392Z,100600
2023-03-06T05:40:03.099Z,100600
2023-03-06T05:45:00.860Z,100600
2023-03-06T05:50:00.566Z,100600
2023-03-06T05:55:00.448Z,100590
2023-03-06T06:00:01.446Z,100590
2023-03-06T06:05:01.776Z,100590
2023-03-06T06:10:02.407Z,100600
2023-03-06T06:15:00.342Z,100610
2023-03-06T06:20:00.403Z,100610
2023-03-06T06:25:00.299Z,100610
2023-03-06T06:30:00.386Z,100610
2023-03-06T06:35:00.400Z,100600
2023-03-06T06:40:00.341Z,100590
2023-03-06T06:45:00.298Z,100590
2023-03-06T06:50:00.398Z,100600
2023-03-06T06:55:00.280Z,100600
2023-03-06T07:00:00.971Z,100610
2023-03-06T07:05:04.723Z,100610
2023-03-06T07:10:00.328Z,100610
2023-03-06T07:15:00.345Z,100600
2023-03-06T07:20:00.448Z,100610
2023-03-06T07:25:00.385Z,100620
2023-03-06T07:30:00.399Z,100620
2023-03-06T07:35:18.743Z,100630
2023-03-06T07:40:00.315Z,100620
2023-03-06T07:45:00.628Z,100630
2023-03-06T07:50:00.328Z,100630
2023-03-06T07:55:00.449Z,100620
2023-03-06T08:00:01.193Z,100620
2023-03-06T08:05:00.316Z,100620
2023-03-06T08:10:00.346Z,100620
2023-03-06T08:15:00.342Z,100630
2023-03-06T08:20:00.376Z,100630
2023-03-06T08:25:00.901Z,100630
2023-03-06T08:30:00.388Z,100630
2023-03-06T08:35:01.060Z,100630
2023-03-06T08:40:00.322Z,100630
2023-03-06T08:45:00.292Z,100620
2023-03-06T08:50:00.906Z,100630
2023-03-06T08:55:00.305Z,100630
2023-03-06T09:00:00.620Z,100630
2023-03-06T09:05:00.384Z,100630
2023-03-06T09:10:00.798Z,100630
2023-03-06T09:15:01.635Z,100630
2023-03-06T09:20:00.520Z,100630
2023-03-06T09:25:00.482Z,100630
2023-03-06T09:30:00.716Z,100620
2023-03-06T09:35:00.321Z,100630
2023-03-06T09:40:00.554Z,100620
2023-03-06T09:45:01.278Z,100620
2023-03-06T09:50:02.342Z,100620
2023-03-06T09:55:10.824Z,100620
2023-03-06T10:00:06.979Z,100620
2023-03-06T10:05:03.018Z,100610
2023-03-06T10:10:03.744Z,100620
2023-03-06T10:15:14.743Z,100620
2023-03-06T10:20:01.163Z,100620
2023-03-06T10:25:14.862Z,100620
2023-03-06T10:30:20.196Z,100620
2023-03-06T10:35:01.281Z,100630
2023-03-06T10:40:12.314Z,100620
2023-03-06T10:45:10.234Z,100620
2023-03-06T10:50:03.329Z,100630
2023-03-06T10:55:20.206Z,100620
2023-03-06T11:00:06.408Z,100630
2023-03-06T11:05:01.213Z,100620
2023-03-06T11:10:02.946Z,100620
2023-03-06T11:15:10.926Z,100620
2023-03-06T11:20:13.519Z,100620
2023-03-06T11:25:00.756Z,100620
2023-03-06T11:30:06.469Z,100610
2023-03-06T11:35:09.117Z,100600
2023-03-06T11:40:10.258Z,100590
2023-03-06T11:45:13.558Z,100580
2023-03-06T11:50:03.559Z,100580
2023-03-06T11:55:00.340Z,100580
2023-03-06T12:00:07.718Z,100570
2023-03-06T12:05:13.599Z,100560
2023-03-06T12:10:14.928Z,100560
2023-03-06T12:15:13.509Z,100560
2023-03-06T12:20:11.297Z,100550
2023-03-06T12:25:20.186Z,100550
2023-03-06T12:30:20.195Z,100550
2023-03-06T12:35:10.247Z,100540
2023-03-06T12:40:20.186Z,100540
2023-03-06T12:45:10.240Z,100530
2023-03-06T12:50:11.820Z,100520
2023-03-06T12:55:04.464Z,100510
2023-03-06T13:00:01.536Z,100510
2023-03-06T13:05:17.545Z,100500
2023-03-06T13:10:07.828Z,100500
2023-03-06T13:15:20.187Z,100490
2023-03-06T13:20:13.763Z,100490
2023-03-06T13:25:17.645Z,100480
2023-03-06T13:30:05.049Z,100480
2023-03-06T13:35:00.434Z,100470
2023-03-06T13:40:03.576Z,100460
2023-03-06T13:45:20.223Z,100460
2023-03-06T13:50:12.188Z,100450
2023-03-06T13:55:12.350Z,100450
2023-03-06T14:00:17.637Z,100440
2023-03-06T14:05:02.008Z,100440
2023-03-06T14:10:13.698Z,100430
2023-03-06T14:15:11.150Z,100430
2023-03-06T14:20:11.644Z,100420
2023-03-06T14:25:06.414Z,100420
2023-03-06T14:30:05.370Z,100400
2023-03-06T14:35:00.334Z,100400
2023-03-06T14:40:00.377Z,100390
2023-03-06T14:45:13.699Z,100390
2023-03-06T14:50:18.699Z,100390
2023-03-06T14:55:00.358Z,100380
2023-03-06T15:00:01.093Z,100370
2023-03-06T15:05:05.379Z,100370
2023-03-06T15:10:00.515Z,100360
2023-03-06T15:15:11.976Z,100350
2023-03-06T15:20:00.923Z,100360
2023-03-06T15:25:20.185Z,100350
2023-03-06T15:30:11.646Z,100360
2023-03-06T15:35:20.242Z,100350
2023-03-06T15:40:01.592Z,100360
2023-03-06T15:45:11.569Z,100340
2023-03-06T15:50:00.306Z,100340
2023-03-06T15:55:00.288Z,100330
2023-03-06T16:00:00.837Z,100330
2023-03-06T16:05:00.309Z,100320
2023-03-06T16:10:00.316Z,100310
2023-03-06T16:15:00.840Z,100320
2023-03-06T16:20:00.355Z,100310
2023-03-06T16:25:00.298Z,100300
2023-03-06T16:30:00.314Z,100300
2023-03-06T16:35:00.292Z,100300
2023-03-06T16:40:00.294Z,100290
2023-03-06T16:45:00.325Z,100290
2023-03-06T16:50:00.408Z,100280
2023-03-06T16:55:00.308Z,100280
2023-03-06T17:00:00.576Z,100270
2023-03-06T17:05:00.306Z,100270
2023-03-06T17:10:00.425Z,100260
2023-03-06T17:15:00.569Z,100260
2023-03-06T17:20:00.868Z,100260
2023-03-06T17:25:01.706Z,100250
2023-03-06T17:30:01.210Z,100250
2023-03-06T17:35:00.637Z,100240
2023-03-06T17:40:00.384Z,100250
2023-03-06T17:45:00.349Z,100240
2023-03-06T17:50:00.327Z,100230
2023-03-06T17:55:00.580Z,100230
2023-03-06T18:00:00.533Z,100230
2023-03-06T18:05:00.426Z,100220
2023-03-06T18:10:00.284Z,100210
2023-03-06T18:15:00.337Z,100210
2023-03-06T18:20:00.333Z,100210
2023-03-06T18:25:00.388Z,100200
2023-03-06T18:30:00.645Z,100200
2023-03-06T18:35:00.522Z,100190
2023-03-06T18:40:00.368Z,100170
2023-03-06T18:45:00.327Z,100170
2023-03-06T18:50:00.329Z,100160
2023-03-06T18:55:00.460Z,100150
2023-03-06T19:00:00.878Z,100140
2023-03-06T19:05:00.346Z,100140
2023-03-06T19:10:00.317Z,100130
2023-03-06T19:15:01.371Z,100120
2023-03-06T19:20:00.317Z,100100
2023-03-06T19:25:02.738Z,100110
2023-03-06T19:30:00.338Z,100100
2023-03-06T19:35:00.351Z,100090
2023-03-06T19:40:00.310Z,100090
2023-03-06T19:45:00.390Z,100080
2023-03-06T19:50:00.400Z,100070
2023-03-06T19:55:00.289Z,100060
2023-03-06T20:00:00.611Z,100050
2023-03-06T20:05:00.343Z,100030
2023-03-06T20:10:00.354Z,100030
2023-03-06T20:15:00.613Z,100030
2023-03-06T20:20:01.087Z,100020
2023-03-06T20:25:00.286Z,100010
2023-03-06T20:30:00.353Z,100010
2023-03-06T20:35:00.350Z,99990
2023-03-06T20:40:00.381Z,99980
2023-03-06T20:45:00.296Z,99980
2023-03-06T20:50:00.329Z,99970
2023-03-06T20:55:00.405Z,99970
2023-03-06T21:00:00.534Z,99970
2023-03-06T21:05:00.403Z,99960
2023-03-06T21:10:00.437Z,99960
2023-03-06T21:15:00.274Z,99950
2023-03-06T21:20:00.338Z,99940
2023-03-06T21:25:00.342Z,99930
2023-03-06T21:30:00.337Z,99930
2023-03-06T21:35:00.333Z,99930
2023-03-06T21:40:00.337Z,99920
2023-03-06T21:45:03.229Z,99910
2023-03-06T21:50:00.312Z,99900
2023-03-06T21:55:00.349Z,99900
2023-03-06T22:00:00.587Z,99890
2023-03-06T22:05:00.344Z,99880
2023-03-06T22:10:00.309Z,99880
2023-03-06T22:15:00.351Z,99890
2023-03-06T22:20:00.335Z,99880
2023-03-06T22:25:00.299Z,99870
2023-03-06T22:30:00.335Z,99880
2023-03-06T22:35:00.279Z,99870
2023-03-06T22:40:00.310Z,99870
2023-03-06T22:45:00.306Z,99870
2023-03-06T22:50:00.302Z,99860
2023-03-06T22:55:00.469Z,99860
2023-03-06T23:00:01.854Z,99850
2023-03-06T23:05:00.357Z,99850
2023-03-06T23:10:00.342Z,99850
2023-03-06T23:15:00.436Z,99850
2023-03-06T23:20:00.651Z,99850
2023-03-06T23:25:00.398Z,99850
2023-03-06T23:30:00.340Z,99850
2023-03-06T23:35:00.388Z,99850
2023-03-06T23:40:00.327Z,99840
2023-03-06T23:45:00.427Z,99840
2023-03-06T23:50:00.353Z,99840
2023-03-06T23:55:00.315Z,99840
