createdAt,value
2023-07-14T00:00:37.020Z,13.68
2023-07-14T00:03:13.388Z,13.67
2023-07-14T00:05:47.882Z,13.67
2023-07-14T00:08:22.034Z,13.66
2023-07-14T00:10:56.390Z,13.65
2023-07-14T00:13:30.172Z,13.63
2023-07-14T00:16:03.646Z,13.63
2023-07-14T00:18:37.890Z,13.62
2023-07-14T00:21:17.889Z,13.64
2023-07-14T00:23:52.353Z,13.63
2023-07-14T00:26:26.740Z,13.63
2023-07-14T00:29:03.400Z,13.61
2023-07-14T00:31:51.514Z,13.74
2023-07-14T00:34:26.154Z,13.60
2023-07-14T00:37:01.744Z,13.58
2023-07-14T00:39:35.631Z,13.55
2023-07-14T00:42:12.784Z,13.57
2023-07-14T00:44:47.378Z,13.59
2023-07-14T00:47:24.540Z,13.60
2023-07-14T00:49:59.871Z,13.59
2023-07-14T00:52:36.923Z,13.61
2023-07-14T00:55:26.172Z,13.62
2023-07-14T00:58:00.734Z,13.62
2023-07-14T01:00:34.884Z,13.65
2023-07-14T01:03:16.619Z,13.68
2023-07-14T01:05:50.555Z,13.72
2023-07-14T01:08:25.920Z,13.72
2023-07-14T01:11:01.110Z,13.69
2023-07-14T01:13:35.377Z,13.67
2023-07-14T01:16:09.530Z,13.65
2023-07-14T01:18:44.250Z,13.63
2023-07-14T01:21:22.535Z,13.59
2023-07-14T01:24:05.222Z,13.59
2023-07-14T01:26:59.809Z,13.58
2023-07-14T01:29:34.129Z,13.57
2023-07-14T01:32:14.795Z,13.54
2023-07-14T01:34:48.741Z,13.58
2023-07-14T01:37:24.185Z,13.60
2023-07-14T01:39:59.202Z,13.65
2023-07-14T01:42:35.093Z,13.66
2023-07-14T01:45:14.245Z,13.65
2023-07-14T01:47:51.030Z,13.67
2023-07-14T01:50:28.147Z,13.68
2023-07-14T01:53:04.842Z,13.71
2023-07-14T01:55:41.000Z,13.73
2023-07-14T01:58:18.124Z,13.75
2023-07-14T02:00:54.803Z,13.81
2023-07-14T02:03:32.914Z,13.79
2023-07-14T02:06:07.258Z,13.90
2023-07-14T02:08:40.839Z,13.86
2023-07-14T02:11:17.397Z,13.86
2023-07-14T02:13:52.962Z,13.91
2023-07-14T02:16:28.716Z,13.90
2023-07-14T02:19:02.739Z,13.91
2023-07-14T02:21:38.405Z,13.94
2023-07-14T02:24:15.055Z,13.98
2023-07-14T02:26:51.462Z,14.00
2023-07-14T02:29:25.598Z,13.98
2023-07-14T02:32:02.465Z,13.99
2023-07-14T02:34:39.501Z,14.02
2023-07-14T02:37:58.779Z,14.03
2023-07-14T02:40:50.624Z,14.16
2023-07-14T02:43:25.713Z,13.97
2023-07-14T02:46:02.355Z,13.94
2023-07-14T02:48:39.348Z,13.90
2023-07-14T02:51:14.146Z,13.85
2023-07-14T02:53:48.392Z,13.81
2023-07-14T02:56:23.076Z,13.75
2023-07-14T02:58:56.931Z,13.74
2023-07-14T03:01:34.076Z,13.74
2023-07-14T03:04:08.378Z,13.74
2023-07-14T03:06:43.929Z,13.71
2023-07-14T03:09:17.929Z,13.70
2023-07-14T03:11:51.650Z,13.70
2023-07-14T03:14:25.910Z,13.71
2023-07-14T03:16:59.426Z,13.71
2023-07-14T03:19:32.913Z,13.72
2023-07-14T03:22:07.295Z,13.74
2023-07-14T03:24:40.938Z,13.75
2023-07-14T03:27:14.772Z,13.78
2023-07-14T03:29:49.644Z,13.83
2023-07-14T03:32:23.644Z,13.93
2023-07-14T03:34:57.493Z,13.99
2023-07-14T03:37:31.923Z,14.01
2023-07-14T03:40:06.622Z,14.04
2023-07-14T03:42:41.677Z,14.11
2023-07-14T03:45:15.336Z,14.17
2023-07-14T03:47:50.825Z,14.18
2023-07-14T03:50:24.936Z,14.20
2023-07-14T03:52:58.562Z,14.23
2023-07-14T03:55:34.844Z,14.26
2023-07-14T03:58:08.510Z,14.34
2023-07-14T04:00:42.281Z,14.38
2023-07-14T04:03:16.731Z,14.39
2023-07-14T04:05:50.718Z,14.45
2023-07-14T04:08:25.578Z,14.56
2023-07-14T04:11:15.107Z,14.82
2023-07-14T04:13:51.058Z,14.78
2023-07-14T04:16:25.561Z,14.86
2023-07-14T04:18:59.649Z,14.93
2023-07-14T04:21:33.456Z,14.92
2023-07-14T04:24:08.653Z,14.84
2023-07-14T04:26:56.984Z,14.86
2023-07-14T04:29:30.882Z,14.69
2023-07-14T04:32:05.030Z,14.68
2023-07-14T04:34:39.200Z,14.66
2023-07-14T04:37:12.936Z,14.66
2023-07-14T04:39:47.458Z,14.70
2023-07-14T04:42:21.200Z,14.73
2023-07-14T04:44:54.758Z,14.76
2023-07-14T04:47:28.921Z,14.84
2023-07-14T04:50:02.710Z,15.02
2023-07-14T04:52:36.864Z,15.19
2023-07-14T04:55:12.030Z,15.27
2023-07-14T04:57:46.088Z,15.37
2023-07-14T05:00:22.143Z,15.56
2023-07-14T05:02:55.724Z,15.67
2023-07-14T05:05:29.547Z,15.81
2023-07-14T05:08:03.460Z,15.79
2023-07-14T05:10:38.587Z,15.76
2023-07-14T05:13:12.598Z,15.77
2023-07-14T05:15:48.431Z,15.83
2023-07-14T05:18:22.506Z,15.98
2023-07-14T05:21:01.027Z,16.19
2023-07-14T05:23:35.665Z,16.37
2023-07-14T05:26:23.655Z,16.69
2023-07-14T05:28:57.397Z,16.62
2023-07-14T05:31:31.038Z,16.61
2023-07-14T05:34:04.595Z,16.58
2023-07-14T05:36:39.504Z,16.54
2023-07-14T05:39:13.969Z,16.61
2023-07-14T05:41:48.916Z,16.68
2023-07-14T05:44:22.327Z,16.91
2023-07-14T05:46:56.353Z,17.14
2023-07-14T05:49:31.518Z,17.41
2023-07-14T05:52:19.916Z,17.89
2023-07-14T05:54:53.986Z,17.94
2023-07-14T05:57:42.277Z,18.12
2023-07-14T06:00:20.467Z,18.05
2023-07-14T06:02:54.300Z,18.10
2023-07-14T06:05:27.811Z,18.27
2023-07-14T06:08:01.991Z,18.33
2023-07-14T06:10:36.652Z,18.46
2023-07-14T06:13:10.476Z,18.52
2023-07-14T06:15:48.234Z,18.55
2023-07-14T06:18:22.728Z,18.71
2023-07-14T06:20:56.953Z,18.86
2023-07-14T06:23:31.355Z,18.94
2023-07-14T06:26:05.282Z,19.00
2023-07-14T06:28:39.576Z,19.10
2023-07-14T06:31:16.467Z,19.34
2023-07-14T06:33:50.397Z,19.63
2023-07-14T06:36:24.192Z,19.91
2023-07-14T06:38:58.098Z,19.87
2023-07-14T06:41:32.095Z,19.61
2023-07-14T06:44:23.673Z,19.33
2023-07-14T06:46:58.638Z,19.35
2023-07-14T06:49:32.675Z,19.27
2023-07-14T06:52:07.314Z,19.34
2023-07-14T06:54:43.066Z,19.37
2023-07-14T06:57:17.109Z,19.37
2023-07-14T06:59:51.304Z,19.20
2023-07-14T07:02:24.902Z,18.91
2023-07-14T07:05:13.043Z,18.80
2023-07-14T07:07:47.360Z,18.50
2023-07-14T07:10:21.363Z,18.44
2023-07-14T07:12:55.412Z,18.34
2023-07-14T07:15:29.378Z,18.36
2023-07-14T07:18:03.445Z,18.47
2023-07-14T07:20:39.533Z,18.36
2023-07-14T07:23:13.809Z,18.19
2023-07-14T07:25:52.299Z,18.12
2023-07-14T07:28:26.232Z,18.20
2023-07-14T07:30:59.892Z,18.28
2023-07-14T07:33:34.250Z,18.33
2023-07-14T07:36:24.096Z,18.46
2023-07-14T07:38:57.968Z,18.43
2023-07-14T07:41:31.766Z,18.51
2023-07-14T07:44:05.487Z,18.65
2023-07-14T07:46:39.868Z,18.87
2023-07-14T07:49:13.709Z,18.98
2023-07-14T07:51:47.609Z,18.83
2023-07-14T07:54:22.552Z,18.64
2023-07-14T07:56:56.509Z,18.53
2023-07-14T07:59:30.523Z,18.59
2023-07-14T08:02:04.504Z,18.65
2023-07-14T08:04:38.474Z,18.66
2023-07-14T08:07:14.252Z,18.71
2023-07-14T08:09:48.042Z,18.72
2023-07-14T08:12:22.632Z,18.63
2023-07-14T08:14:58.053Z,18.55
2023-07-14T08:17:33.117Z,18.62
2023-07-14T08:20:09.328Z,18.65
2023-07-14T08:22:43.046Z,18.81
2023-07-14T08:25:16.974Z,18.87
2023-07-14T08:27:50.702Z,18.84
2023-07-14T08:30:24.482Z,18.77
2023-07-14T08:32:58.056Z,18.74
2023-07-14T08:35:31.445Z,18.70
2023-07-14T08:38:19.687Z,18.67
2023-07-14T08:40:56.857Z,18.30
2023-07-14T08:43:36.365Z,18.07
2023-07-14T08:46:27.421Z,17.91
2023-07-14T08:49:04.623Z,17.50
2023-07-14T08:51:41.683Z,17.41
2023-07-14T08:54:19.046Z,17.38
2023-07-14T08:56:54.364Z,17.33
2023-07-14T08:59:35.290Z,17.35
2023-07-14T09:02:18.009Z,17.39
2023-07-14T09:04:57.117Z,17.53
2023-07-14T09:07:31.188Z,17.70
2023-07-14T09:10:05.400Z,17.84
2023-07-14T09:12:42.591Z,17.99
2023-07-14T09:15:20.698Z,18.03
2023-07-14T09:17:59.370Z,18.06
2023-07-14T09:20:59.375Z,18.20
2023-07-14T09:23:52.225Z,18.04
2023-07-14T09:26:42.705Z,18.14
2023-07-14T09:29:18.675Z,17.99
2023-07-14T09:31:56.374Z,17.98
2023-07-14T09:34:33.958Z,17.99
2023-07-14T09:37:14.891Z,18.02
2023-07-14T09:39:51.978Z,18.08
2023-07-14T09:42:28.897Z,18.12
2023-07-14T09:45:21.160Z,18.19
2023-07-14T09:47:58.052Z,18.18
2023-07-14T09:50:34.598Z,18.38
2023-07-14T09:53:09.852Z,18.59
2023-07-14T09:55:53.602Z,18.73
2023-07-14T09:58:29.834Z,18.80
2023-07-14T10:01:06.893Z,18.78
2023-07-14T10:03:45.653Z,18.68
2023-07-14T10:06:33.839Z,18.83
2023-07-14T10:09:12.963Z,18.81
2023-07-14T10:11:50.657Z,18.80
2023-07-14T10:14:40.856Z,18.99
2023-07-14T10:17:25.374Z,18.99
2023-07-14T10:20:22.067Z,19.47
2023-07-14T10:22:58.497Z,19.60
2023-07-14T10:25:33.746Z,19.64
2023-07-14T10:28:11.534Z,19.40
2023-07-14T10:30:57.933Z,19.14
2023-07-14T10:33:35.185Z,18.98
2023-07-14T10:36:12.691Z,18.72
2023-07-14T10:38:49.563Z,18.59
2023-07-14T10:41:25.523Z,18.53
2023-07-14T10:44:03.105Z,18.44
2023-07-14T10:46:39.836Z,18.43
2023-07-14T10:49:16.813Z,18.35
2023-07-14T10:52:08.738Z,18.27
2023-07-14T10:54:45.120Z,18.01
2023-07-14T10:57:28.381Z,18.03
2023-07-14T11:00:25.326Z,18.06
2023-07-14T11:03:07.186Z,17.93
2023-07-14T11:05:59.729Z,18.04
2023-07-14T11:08:34.518Z,17.86
2023-07-14T11:11:12.632Z,17.96
2023-07-14T11:13:51.982Z,18.08
2023-07-14T11:16:42.395Z,18.33
2023-07-14T11:19:19.683Z,18.37
2023-07-14T11:22:21.348Z,18.72
2023-07-14T11:24:51.895Z,18.72
2023-07-14T11:27:32.679Z,18.88
2023-07-14T11:30:11.208Z,19.20
2023-07-14T11:32:49.391Z,19.34
2023-07-14T11:35:28.841Z,19.45
2023-07-14T11:38:14.226Z,19.44
2023-07-14T11:40:50.168Z,19.44
2023-07-14T11:43:29.292Z,19.62
2023-07-14T11:46:22.733Z,19.85
2023-07-14T11:49:10.372Z,19.65
2023-07-14T11:52:01.889Z,20.00
2023-07-14T11:55:00.736Z,20.16
2023-07-14T11:57:50.074Z,20.28
2023-07-14T12:00:27.937Z,20.74
2023-07-14T12:03:16.673Z,21.04
2023-07-14T12:06:25.356Z,21.26
2023-07-14T12:12:07.183Z,21.33
2023-07-14T12:14:52.170Z,21.24
2023-07-14T12:17:50.187Z,21.26
2023-07-14T12:20:41.753Z,21.09
2023-07-14T12:23:28.072Z,21.24
2023-07-14T12:26:18.784Z,21.95
2023-07-14T12:28:54.631Z,22.28
2023-07-14T12:31:54.928Z,22.93
2023-07-14T12:34:32.582Z,22.93
2023-07-14T12:37:05.468Z,23.34
2023-07-14T12:39:48.857Z,23.40
2023-07-14T12:42:24.526Z,23.17
2023-07-14T12:45:01.031Z,22.97
2023-07-14T12:47:50.858Z,22.68
2023-07-14T12:50:26.906Z,22.26
2023-07-14T12:53:01.300Z,22.06
2023-07-14T12:55:49.273Z,21.98
2023-07-14T12:58:25.820Z,21.60
2023-07-14T13:00:59.878Z,21.48
2023-07-14T13:03:38.445Z,21.32
2023-07-14T13:06:17.406Z,21.23
2023-07-14T13:08:52.907Z,21.11
2023-07-14T13:11:29.304Z,20.88
2023-07-14T13:14:21.458Z,20.83
2023-07-14T13:16:56.238Z,20.59
2023-07-14T13:19:36.082Z,20.44
2023-07-14T13:22:18.152Z,20.20
2023-07-14T13:25:08.562Z,19.96
2023-07-14T13:27:57.311Z,19.94
2023-07-14T13:30:33.383Z,19.71
2023-07-14T13:33:08.565Z,19.62
2023-07-14T13:36:01.318Z,19.77
2023-07-14T13:38:36.845Z,19.74
2023-07-14T13:41:28.624Z,19.98
2023-07-14T13:47:19.964Z,20.10
2023-07-14T13:49:55.078Z,19.94
2023-07-14T13:52:33.777Z,20.08
2023-07-14T13:55:14.722Z,20.19
2023-07-14T13:58:02.724Z,20.47
2023-07-14T14:00:36.513Z,20.39
2023-07-14T14:03:13.418Z,20.40
2023-07-14T14:05:47.363Z,20.50
2023-07-14T14:08:21.572Z,20.47
2023-07-14T14:10:55.389Z,20.30
2023-07-14T14:13:29.373Z,20.09
2023-07-14T14:16:20.077Z,20.00
2023-07-14T14:18:54.075Z,19.66
2023-07-14T14:21:28.859Z,19.43
2023-07-14T14:24:02.627Z,19.39
2023-07-14T14:26:36.395Z,19.35
2023-07-14T14:29:10.173Z,19.30
2023-07-14T14:31:43.967Z,19.30
2023-07-14T14:34:19.152Z,19.41
2023-07-14T14:37:09.911Z,19.56
2023-07-14T14:39:58.541Z,19.59
2023-07-14T14:42:32.375Z,19.52
2023-07-14T14:45:26.038Z,19.75
2023-07-14T14:48:00.209Z,19.68
2023-07-14T14:50:34.166Z,19.69
2023-07-14T14:53:23.404Z,19.84
2023-07-14T14:56:00.418Z,19.74
2023-07-14T14:58:48.463Z,19.87
2023-07-14T15:01:25.595Z,19.71
2023-07-14T15:03:59.761Z,19.69
2023-07-14T15:06:34.243Z,19.61
2023-07-14T15:09:08.239Z,19.56
2023-07-14T15:11:58.386Z,19.64
2023-07-14T15:14:35.156Z,19.47
2023-07-14T15:17:22.990Z,19.41
2023-07-14T15:19:57.415Z,19.36
2023-07-14T15:22:32.028Z,19.40
2023-07-14T15:25:20.218Z,19.65
2023-07-14T15:27:55.497Z,19.59
2023-07-14T15:30:31.541Z,19.63
2023-07-14T15:33:20.574Z,19.65
2023-07-14T15:35:57.655Z,19.44
2023-07-14T15:38:43.712Z,19.41
2023-07-14T15:41:21.348Z,19.05
2023-07-14T15:44:15.874Z,18.97
2023-07-14T15:46:49.895Z,18.62
2023-07-14T15:49:26.075Z,18.49
2023-07-14T15:52:17.541Z,18.54
2023-07-14T15:54:51.496Z,18.28
2023-07-14T15:57:41.165Z,18.29
2023-07-14T16:00:18.863Z,18.11
2023-07-14T16:02:52.001Z,18.03
2023-07-14T16:05:25.964Z,18.04
2023-07-14T16:08:00.029Z,17.89
2023-07-14T16:10:35.776Z,17.86
2023-07-14T16:13:24.237Z,18.00
2023-07-14T16:15:58.105Z,17.82
2023-07-14T16:18:31.788Z,17.76
2023-07-14T16:21:07.308Z,17.73
2023-07-14T16:23:41.076Z,17.64
2023-07-14T16:26:15.501Z,17.41
2023-07-14T16:28:49.546Z,17.25
2023-07-14T16:31:23.476Z,17.17
2023-07-14T16:33:57.569Z,17.08
2023-07-14T16:36:34.372Z,16.94
2023-07-14T16:39:12.651Z,16.83
2023-07-14T16:41:46.848Z,16.81
2023-07-14T16:44:34.755Z,16.89
2023-07-14T16:47:12.307Z,16.70
2023-07-14T16:49:46.368Z,16.72
2023-07-14T16:52:26.303Z,16.69
2023-07-14T16:55:34.815Z,16.78
2023-07-14T16:58:12.607Z,16.52
2023-07-14T17:00:45.524Z,16.40
2023-07-14T17:03:23.812Z,16.43
2023-07-14T17:06:14.485Z,16.62
2023-07-14T17:08:49.503Z,16.59
2023-07-14T17:11:24.420Z,16.68
2023-07-14T17:14:16.789Z,16.93
2023-07-14T17:16:50.780Z,16.83
2023-07-14T17:19:25.340Z,16.89
2023-07-14T17:22:02.434Z,16.94
2023-07-14T17:24:37.300Z,17.00
2023-07-14T17:27:16.954Z,16.97
2023-07-14T17:29:52.504Z,16.90
2023-07-14T17:32:40.176Z,16.95
2023-07-14T17:35:15.417Z,16.72
2023-07-14T17:37:49.993Z,16.64
2023-07-14T17:40:27.435Z,16.58
2023-07-14T17:43:04.252Z,16.55
2023-07-14T17:45:52.782Z,16.66
2023-07-14T17:48:26.814Z,16.55
2023-07-14T17:51:05.263Z,16.60
2023-07-14T17:53:40.998Z,16.63
2023-07-14T17:56:32.987Z,16.79
2023-07-14T17:59:07.132Z,16.66
2023-07-14T18:01:41.641Z,16.66
2023-07-14T18:04:30.754Z,16.76
2023-07-14T18:07:05.746Z,16.62
2023-07-14T18:09:39.979Z,16.64
2023-07-14T18:12:19.849Z,16.64
2023-07-14T18:14:53.890Z,16.67
2023-07-14T18:17:49.250Z,16.87
2023-07-14T18:20:25.486Z,16.85
2023-07-14T18:23:16.420Z,17.08
2023-07-14T18:25:51.666Z,16.96
2023-07-14T18:28:47.690Z,17.09
2023-07-14T18:31:22.146Z,16.95
2023-07-14T18:34:12.337Z,17.01
2023-07-14T18:36:46.974Z,16.83
2023-07-14T18:39:21.428Z,16.76
2023-07-14T18:41:56.885Z,16.66
2023-07-14T18:44:30.584Z,16.59
2023-07-14T18:47:05.953Z,16.56
2023-07-14T18:49:39.811Z,16.58
2023-07-14T18:52:16.904Z,16.63
2023-07-14T18:54:51.238Z,16.63
2023-07-14T18:57:25.688Z,16.63
2023-07-14T19:00:00.708Z,16.62
2023-07-14T19:02:49.839Z,16.71
2023-07-14T19:05:27.935Z,16.60
2023-07-14T19:08:10.536Z,16.59
2023-07-14T19:10:44.980Z,16.59
2023-07-14T19:13:22.767Z,16.59
2023-07-14T19:15:56.510Z,16.55
2023-07-14T19:18:37.587Z,16.50
2023-07-14T19:21:17.485Z,16.41
2023-07-14T19:23:52.610Z,16.41
2023-07-14T19:26:26.534Z,16.45
2023-07-14T19:29:00.471Z,16.47
2023-07-14T19:31:34.924Z,16.46
2023-07-14T19:34:20.166Z,16.47
2023-07-14T19:36:54.213Z,16.48
2023-07-14T19:39:28.046Z,16.46
2023-07-14T19:42:02.016Z,16.40
2023-07-14T19:44:36.048Z,16.36
2023-07-14T19:50:25.467Z,16.35
2023-07-14T19:52:59.877Z,16.32
2023-07-14T19:55:33.881Z,16.35
2023-07-14T19:58:12.390Z,16.33
2023-07-14T20:00:47.275Z,16.26
2023-07-14T20:03:23.125Z,16.16
2023-07-14T20:05:57.969Z,16.10
2023-07-14T20:08:43.748Z,16.06
2023-07-14T20:11:17.864Z,16.02
2023-07-14T20:14:07.630Z,16.09
2023-07-14T20:16:41.450Z,15.95
2023-07-14T20:19:15.152Z,15.94
2023-07-14T20:22:22.843Z,16.06
2023-07-14T20:24:56.730Z,15.92
2023-07-14T20:27:30.271Z,15.92
2023-07-14T20:30:05.749Z,15.93
2023-07-14T20:32:53.985Z,16.02
2023-07-14T20:35:41.802Z,16.00
2023-07-14T20:38:18.008Z,15.84
2023-07-14T20:41:06.220Z,15.96
2023-07-14T20:43:40.031Z,15.81
2023-07-14T20:46:36.069Z,15.90
2023-07-14T20:49:17.177Z,15.74
2023-07-14T20:51:59.959Z,15.84
2023-07-14T20:54:33.752Z,15.69
2023-07-14T20:57:22.363Z,15.80
2023-07-14T20:59:56.999Z,15.67
2023-07-14T21:02:46.009Z,15.79
2023-07-14T21:05:20.676Z,15.68
2023-07-14T21:08:21.233Z,15.80
2023-07-14T21:11:06.873Z,15.68
2023-07-14T21:13:56.567Z,15.82
2023-07-14T21:16:32.070Z,15.69
2023-07-14T21:19:05.584Z,15.71
2023-07-14T21:21:40.049Z,15.71
2023-07-14T21:24:19.634Z,15.72
2023-07-14T21:26:53.660Z,15.71
2023-07-14T21:29:41.552Z,15.81
2023-07-14T21:32:28.877Z,15.66
2023-07-14T21:35:21.960Z,15.79
2023-07-14T21:37:56.269Z,15.63
2023-07-14T21:40:32.187Z,15.61
2023-07-14T21:43:22.725Z,15.74
2023-07-14T21:45:56.771Z,15.64
2023-07-14T21:48:31.275Z,15.65
2023-07-14T21:51:07.262Z,15.68
2023-07-14T21:53:42.396Z,15.67
2023-07-14T21:56:16.782Z,15.68
2023-07-14T21:58:50.724Z,15.69
2023-07-14T22:01:27.718Z,15.74
2023-07-14T22:04:04.091Z,15.75
2023-07-14T22:06:38.108Z,15.73
2023-07-14T22:09:11.632Z,15.69
2023-07-14T22:12:01.154Z,15.75
2023-07-14T22:14:37.179Z,15.61
2023-07-14T22:17:15.369Z,15.60
2023-07-14T22:19:50.365Z,15.62
2023-07-14T22:22:24.224Z,15.62
2023-07-14T22:24:59.099Z,15.64
2023-07-14T22:27:34.594Z,15.64
2023-07-14T22:30:13.057Z,15.63
2023-07-14T22:32:48.480Z,15.62
2023-07-14T22:35:22.778Z,15.61
2023-07-14T22:37:57.025Z,15.58
2023-07-14T22:40:30.731Z,15.59
2023-07-14T22:43:04.623Z,15.58
2023-07-14T22:45:40.123Z,15.59
2023-07-14T22:48:16.212Z,15.60
2023-07-14T22:50:51.512Z,15.58
2023-07-14T22:53:26.343Z,15.57
2023-07-14T22:56:00.133Z,15.55
2023-07-14T22:58:33.966Z,15.53
2023-07-14T23:01:15.162Z,15.53
2023-07-14T23:03:50.128Z,15.53
2023-07-14T23:06:25.625Z,15.52
2023-07-14T23:09:00.435Z,15.52
2023-07-14T23:11:38.300Z,15.51
2023-07-14T23:14:12.990Z,15.50
2023-07-14T23:16:48.156Z,15.54
2023-07-14T23:19:22.018Z,15.47
2023-07-14T23:21:55.466Z,15.45
2023-07-14T23:24:29.238Z,15.43
2023-07-14T23:27:02.890Z,15.43
2023-07-14T23:29:36.769Z,15.43
2023-07-14T23:32:13.463Z,15.42
2023-07-14T23:34:47.787Z,15.43
2023-07-14T23:37:21.691Z,15.46
2023-07-14T23:39:55.573Z,15.46
2023-07-14T23:42:33.524Z,15.46
2023-07-14T23:45:11.932Z,15.47
2023-07-14T23:48:00.224Z,15.62
2023-07-14T23:50:36.501Z,15.48
2023-07-14T23:53:19.028Z,15.47
2023-07-14T23:56:08.983Z,15.61
2023-07-14T23:58:42.850Z,15.48
