createdAt,value
2022-12-01T00:02:20.482Z,38.05
2022-12-01T00:04:48.182Z,42.05
2022-12-01T00:07:14.538Z,36.85
2022-12-01T00:09:59.537Z,38.40
2022-12-01T00:12:25.900Z,36.50
2022-12-01T00:15:00.864Z,38.15
2022-12-01T00:17:30.459Z,37.20
2022-12-01T00:19:56.903Z,37.17
2022-12-01T00:22:23.408Z,35.92
2022-12-01T00:24:49.810Z,38.35
2022-12-01T00:27:16.177Z,39.05
2022-12-01T00:29:42.574Z,36.15
2022-12-01T00:32:08.990Z,38.83
2022-12-01T00:34:35.405Z,37.65
2022-12-01T00:37:01.786Z,37.13
2022-12-01T00:39:28.233Z,36.75
2022-12-01T00:41:54.600Z,37.75
2022-12-01T00:44:20.985Z,35.85
2022-12-01T00:46:47.361Z,35.80
2022-12-01T00:49:14.042Z,35.17
2022-12-01T00:51:40.448Z,36.42
2022-12-01T00:54:06.860Z,35.28
2022-12-01T00:56:33.268Z,34.47
2022-12-01T00:58:59.672Z,36.30
2022-12-01T01:01:26.129Z,34.10
2022-12-01T01:03:52.526Z,33.70
2022-12-01T01:06:18.909Z,36.40
2022-12-01T01:08:45.300Z,34.78
2022-12-01T01:11:12.147Z,32.10
2022-12-01T01:13:38.810Z,33.65
2022-12-01T01:16:13.245Z,30.65
2022-12-01T01:18:39.598Z,30.75
2022-12-01T01:21:08.960Z,31.63
2022-12-01T01:23:35.344Z,28.52
2022-12-01T01:26:07.371Z,30.92
2022-12-01T01:28:33.831Z,29.83
2022-12-01T01:31:00.467Z,31.15
2022-12-01T01:33:26.876Z,31.42
2022-12-01T01:35:53.281Z,30.13
2022-12-01T01:38:19.695Z,28.10
2022-12-01T01:40:47.023Z,29.70
2022-12-01T01:43:18.346Z,28.95
2022-12-01T01:45:44.780Z,30.20
2022-12-01T01:48:13.096Z,29.08
2022-12-01T01:50:39.576Z,29.67
2022-12-01T01:53:11.059Z,26.70
2022-12-01T01:55:38.111Z,27.55
2022-12-01T01:58:07.124Z,27.17
2022-12-01T02:00:33.540Z,29.05
2022-12-01T02:03:00.050Z,28.33
2022-12-01T02:05:32.743Z,27.98
2022-12-01T02:08:00.382Z,28.67
2022-12-01T02:10:39.231Z,29.77
2022-12-01T02:13:17.438Z,28.98
2022-12-01T02:15:46.339Z,29.45
2022-12-01T02:18:27.850Z,30.83
2022-12-01T02:21:22.083Z,28.07
2022-12-01T02:23:48.344Z,31.55
2022-12-01T02:26:29.766Z,31.48
2022-12-01T02:29:11.939Z,30.05
2022-12-01T02:31:38.190Z,33.03
2022-12-01T02:34:23.859Z,31.42
2022-12-01T02:36:54.689Z,30.00
2022-12-01T02:39:34.009Z,30.30
2022-12-01T02:42:48.490Z,31.58
2022-12-01T02:45:20.911Z,32.67
2022-12-01T02:47:47.664Z,32.72
2022-12-01T02:50:14.251Z,33.63
2022-12-01T02:52:41.097Z,30.98
2022-12-01T02:55:07.776Z,30.77
2022-12-01T02:57:34.661Z,31.67
2022-12-01T03:00:01.419Z,30.83
2022-12-01T03:02:49.554Z,30.60
2022-12-01T03:05:39.780Z,31.77
2022-12-01T03:08:45.845Z,32.20
2022-12-01T03:11:26.923Z,30.30
2022-12-01T03:13:58.655Z,30.30
2022-12-01T03:16:39.771Z,30.50
2022-12-01T03:19:44.592Z,32.05
2022-12-01T03:22:30.595Z,28.65
2022-12-01T03:24:57.663Z,26.83
2022-12-01T03:27:27.926Z,30.77
2022-12-01T03:29:56.768Z,29.98
2022-12-01T03:32:29.080Z,28.05
2022-12-01T03:34:58.832Z,29.75
2022-12-01T03:37:32.105Z,28.25
2022-12-01T03:40:00.863Z,28.33
2022-12-01T03:42:33.343Z,26.65
2022-12-01T03:45:01.155Z,26.55
2022-12-01T03:47:32.083Z,30.23
2022-12-01T03:50:00.191Z,30.85
2022-12-01T03:52:38.424Z,28.73
2022-12-01T03:55:11.927Z,29.42
2022-12-01T03:57:44.216Z,29.20
2022-12-01T04:02:38.077Z,30.25
2022-12-01T04:05:05.849Z,28.63
2022-12-01T04:07:32.333Z,30.83
2022-12-01T04:09:58.705Z,29.60
2022-12-01T04:12:32.641Z,32.05
2022-12-01T04:15:08.104Z,30.73
2022-12-01T04:17:34.825Z,29.20
2022-12-01T04:20:01.287Z,30.08
2022-12-01T04:22:28.092Z,27.50
2022-12-01T04:24:54.503Z,27.73
2022-12-01T04:27:21.214Z,28.38
2022-12-01T04:29:48.074Z,28.52
2022-12-01T04:32:14.888Z,25.55
2022-12-01T04:34:41.273Z,26.17
2022-12-01T04:37:08.171Z,28.83
2022-12-01T04:39:34.671Z,28.17
2022-12-01T04:42:01.097Z,29.40
2022-12-01T04:44:32.991Z,28.20
2022-12-01T04:47:01.599Z,24.88
2022-12-01T04:49:28.411Z,28.08
2022-12-01T04:51:54.852Z,27.50
2022-12-01T04:54:21.215Z,24.95
2022-12-01T04:56:47.942Z,26.70
2022-12-01T04:59:14.352Z,29.52
2022-12-01T05:01:40.969Z,26.10
2022-12-01T05:04:07.879Z,28.30
2022-12-01T05:06:34.350Z,27.90
2022-12-01T05:09:01.360Z,26.98
2022-12-01T05:11:29.938Z,27.90
2022-12-01T05:13:56.423Z,25.25
2022-12-01T05:16:25.768Z,27.83
2022-12-01T05:19:15.339Z,28.10
2022-12-01T05:21:42.666Z,27.17
2022-12-01T05:24:10.078Z,26.85
2022-12-01T05:26:36.489Z,28.40
2022-12-01T05:29:03.481Z,25.58
2022-12-01T05:31:30.252Z,28.48
2022-12-01T05:33:56.734Z,27.70
2022-12-01T05:36:23.171Z,27.48
2022-12-01T05:38:49.619Z,30.60
2022-12-01T05:41:16.097Z,29.80
2022-12-01T05:43:42.472Z,27.08
2022-12-01T05:46:08.940Z,28.50
2022-12-01T05:48:35.384Z,29.00
2022-12-01T05:51:09.004Z,29.83
2022-12-01T05:53:35.364Z,29.80
2022-12-01T05:56:01.736Z,29.70
2022-12-01T05:58:28.125Z,27.80
2022-12-01T06:00:54.609Z,25.08
2022-12-01T06:03:20.977Z,26.92
2022-12-01T06:05:47.404Z,24.38
2022-12-01T06:08:13.808Z,27.40
2022-12-01T06:10:40.167Z,27.50
2022-12-01T06:13:06.547Z,27.83
2022-12-01T06:15:32.905Z,26.92
2022-12-01T06:17:59.621Z,28.75
2022-12-01T06:20:26.312Z,29.45
2022-12-01T06:22:52.705Z,27.92
2022-12-01T06:25:19.150Z,28.67
2022-12-01T06:27:45.540Z,28.05
2022-12-01T06:30:12.180Z,26.77
2022-12-01T06:32:38.548Z,26.70
2022-12-01T06:35:05.287Z,27.15
2022-12-01T06:37:31.699Z,25.38
2022-12-01T06:39:58.045Z,29.10
2022-12-01T06:42:24.438Z,27.17
2022-12-01T06:44:50.808Z,29.65
2022-12-01T06:47:17.175Z,28.77
2022-12-01T06:49:43.952Z,27.48
2022-12-01T06:52:10.466Z,27.55
2022-12-01T06:54:37.416Z,28.85
2022-12-01T06:57:03.904Z,29.05
2022-12-01T06:59:30.642Z,25.05
2022-12-01T07:01:57.785Z,24.15
2022-12-01T07:04:24.226Z,24.48
2022-12-01T07:06:50.591Z,24.73
2022-12-01T07:09:17.029Z,25.75
2022-12-01T07:11:43.452Z,25.98
2022-12-01T07:14:17.171Z,25.15
2022-12-01T07:16:43.584Z,24.70
2022-12-01T07:19:09.977Z,25.83
2022-12-01T07:21:36.343Z,25.52
2022-12-01T07:24:02.716Z,25.95
2022-12-01T07:26:29.137Z,25.20
2022-12-01T07:28:55.562Z,24.60
2022-12-01T07:31:21.971Z,23.92
2022-12-01T07:33:48.357Z,25.08
2022-12-01T07:36:14.887Z,26.45
2022-12-01T07:38:41.604Z,26.58
2022-12-01T07:41:12.982Z,22.60
2022-12-01T07:43:39.844Z,26.02
2022-12-01T07:46:14.692Z,24.05
2022-12-01T07:48:45.715Z,24.58
2022-12-01T07:51:16.514Z,25.38
2022-12-01T07:53:44.109Z,23.83
2022-12-01T07:56:10.845Z,25.15
2022-12-01T07:58:37.488Z,26.35
2022-12-01T08:01:20.433Z,22.25
2022-12-01T08:03:54.649Z,25.30
2022-12-01T08:06:21.714Z,22.15
2022-12-01T08:08:48.694Z,24.98
2022-12-01T08:11:18.819Z,25.08
2022-12-01T08:13:45.444Z,25.85
2022-12-01T08:16:14.270Z,24.90
2022-12-01T08:18:41.353Z,25.85
2022-12-01T08:21:09.813Z,25.75
2022-12-01T08:23:36.246Z,24.67
2022-12-01T08:26:04.773Z,22.35
2022-12-01T08:28:31.615Z,21.05
2022-12-01T08:30:58.014Z,20.27
2022-12-01T08:33:24.454Z,19.90
2022-12-01T08:35:50.872Z,21.35
2022-12-01T08:38:17.363Z,22.23
2022-12-01T08:40:43.772Z,21.95
2022-12-01T08:43:15.244Z,24.27
2022-12-01T08:45:49.406Z,24.02
2022-12-01T08:48:15.800Z,21.92
2022-12-01T08:50:42.151Z,20.05
2022-12-01T08:53:08.519Z,22.25
2022-12-01T08:55:34.875Z,22.85
2022-12-01T08:58:01.258Z,23.23
2022-12-01T09:00:27.711Z,22.88
2022-12-01T09:02:54.206Z,23.85
2022-12-01T09:05:20.624Z,20.77
2022-12-01T09:08:07.076Z,25.02
2022-12-01T09:10:33.533Z,23.35
2022-12-01T09:13:00.065Z,26.42
2022-12-01T09:15:26.445Z,25.58
2022-12-01T09:17:52.805Z,28.20
2022-12-01T09:20:19.204Z,27.27
2022-12-01T09:22:45.621Z,29.90
2022-12-01T09:25:14.635Z,27.65
2022-12-01T09:27:41.027Z,29.17
2022-12-01T09:30:08.015Z,30.83
2022-12-01T09:32:34.383Z,29.85
2022-12-01T09:35:00.754Z,31.73
2022-12-01T09:37:27.132Z,31.35
2022-12-01T09:39:53.579Z,32.53
2022-12-01T09:42:32.239Z,31.50
2022-12-01T09:45:02.780Z,32.25
2022-12-01T09:47:31.517Z,33.15
2022-12-01T09:50:07.208Z,34.95
2022-12-01T09:52:42.723Z,34.95
2022-12-01T09:55:14.251Z,36.53
2022-12-01T09:57:41.032Z,36.47
2022-12-01T10:00:14.190Z,37.35
2022-12-01T10:02:52.744Z,35.70
2022-12-01T10:05:21.309Z,35.72
2022-12-01T10:07:52.769Z,38.63
2022-12-01T10:10:40.027Z,35.45
2022-12-01T10:13:17.427Z,37.70
2022-12-01T10:15:55.958Z,36.60
2022-12-01T10:18:52.843Z,40.65
2022-12-01T10:21:37.975Z,38.30
2022-12-01T10:24:07.399Z,43.13
2022-12-01T10:26:58.812Z,40.15
2022-12-01T10:29:48.449Z,42.38
2022-12-01T10:32:20.182Z,40.97
2022-12-01T10:34:47.822Z,41.65
2022-12-01T10:37:18.812Z,43.38
2022-12-01T10:39:48.038Z,42.75
2022-12-01T10:42:24.841Z,43.25
2022-12-01T10:44:51.792Z,41.92
2022-12-01T10:47:24.250Z,43.75
2022-12-01T10:49:50.878Z,43.85
2022-12-01T10:52:34.156Z,44.03
2022-12-01T10:55:01.263Z,43.38
2022-12-01T10:57:30.424Z,42.63
2022-12-01T11:00:05.762Z,40.63
2022-12-01T11:02:32.836Z,41.80
2022-12-01T11:05:07.013Z,43.00
2022-12-01T11:07:45.505Z,43.72
2022-12-01T11:10:19.776Z,40.88
2022-12-01T11:12:57.327Z,44.95
2022-12-01T11:15:53.705Z,42.80
2022-12-01T11:18:39.340Z,43.45
2022-12-01T11:21:26.895Z,43.50
2022-12-01T11:23:55.397Z,43.20
2022-12-01T11:26:26.606Z,45.60
2022-12-01T11:28:55.379Z,45.35
2022-12-01T11:31:25.597Z,42.03
2022-12-01T11:33:54.460Z,44.47
2022-12-01T11:36:44.118Z,43.90
2022-12-01T11:39:41.108Z,45.78
2022-12-01T11:42:20.102Z,40.90
2022-12-01T11:44:53.056Z,42.60
2022-12-01T11:47:23.627Z,43.42
2022-12-01T11:49:54.324Z,44.95
2022-12-01T11:52:27.142Z,45.47
2022-12-01T11:55:06.893Z,46.60
2022-12-01T11:57:36.996Z,45.75
2022-12-01T12:00:16.414Z,46.65
2022-12-01T12:02:56.027Z,46.13
2022-12-01T12:05:39.085Z,44.25
2022-12-01T12:08:35.434Z,44.33
2022-12-01T12:11:12.340Z,46.53
2022-12-01T12:13:44.603Z,46.22
2022-12-01T12:16:30.282Z,42.40
2022-12-01T12:19:33.973Z,42.97
2022-12-01T12:22:31.913Z,42.95
2022-12-01T12:25:23.036Z,44.53
2022-12-01T12:28:27.926Z,45.05
2022-12-01T12:31:02.325Z,42.58
2022-12-01T12:33:38.715Z,43.63
2022-12-01T12:36:55.996Z,41.88
2022-12-01T12:39:46.154Z,37.95
2022-12-01T12:42:29.477Z,41.67
2022-12-01T12:45:01.519Z,39.30
2022-12-01T12:47:56.526Z,39.70
2022-12-01T12:50:55.302Z,39.08
2022-12-01T12:53:25.429Z,39.38
2022-12-01T12:55:56.349Z,41.35
2022-12-01T12:58:26.240Z,39.40
2022-12-01T13:01:12.430Z,39.90
2022-12-01T13:03:46.743Z,40.13
2022-12-01T13:06:48.582Z,40.22
2022-12-01T13:09:22.251Z,39.87
2022-12-01T13:12:16.257Z,37.90
2022-12-01T13:14:46.619Z,37.47
2022-12-01T13:17:25.528Z,39.15
2022-12-01T13:19:52.046Z,41.35
2022-12-01T13:22:24.105Z,41.40
2022-12-01T13:24:50.690Z,42.55
2022-12-01T13:27:22.848Z,38.30
2022-12-01T13:29:54.095Z,37.58
2022-12-01T13:32:40.191Z,39.42
2022-12-01T13:35:20.341Z,37.72
2022-12-01T13:37:47.104Z,39.33
2022-12-01T13:40:22.998Z,41.88
2022-12-01T13:43:10.805Z,39.92
2022-12-01T13:45:38.587Z,40.20
2022-12-01T13:48:05.986Z,36.08
2022-12-01T13:50:55.055Z,38.05
2022-12-01T13:53:27.329Z,39.40
2022-12-01T13:58:32.495Z,36.70
2022-12-01T14:01:21.122Z,37.28
2022-12-01T14:03:57.587Z,39.03
2022-12-01T14:06:35.960Z,40.05
2022-12-01T14:09:06.829Z,39.38
2022-12-01T14:11:34.164Z,35.58
2022-12-01T14:14:13.046Z,39.22
2022-12-01T14:16:54.220Z,38.90
2022-12-01T14:19:32.453Z,40.05
2022-12-01T14:22:00.486Z,40.78
2022-12-01T14:24:38.373Z,39.08
2022-12-01T14:27:05.532Z,36.55
2022-12-01T14:29:39.745Z,37.72
2022-12-01T14:32:09.088Z,37.67
2022-12-01T14:34:37.182Z,38.50
2022-12-01T14:37:07.739Z,38.63
2022-12-01T14:39:36.416Z,38.42
2022-12-01T14:42:43.031Z,38.80
2022-12-01T14:45:11.785Z,39.20
2022-12-01T14:47:59.949Z,39.97
2022-12-01T14:50:49.419Z,39.20
2022-12-01T14:53:22.211Z,42.42
2022-12-01T14:55:53.570Z,41.15
2022-12-01T14:58:24.999Z,40.22
2022-12-01T15:00:57.976Z,38.85
2022-12-01T15:03:30.536Z,38.30
2022-12-01T15:05:58.324Z,42.65
2022-12-01T15:08:53.382Z,42.78
2022-12-01T15:11:30.050Z,43.00
2022-12-01T15:13:57.486Z,42.63
2022-12-01T15:16:28.320Z,43.80
2022-12-01T15:18:54.828Z,42.03
2022-12-01T15:21:28.516Z,40.75
2022-12-01T15:24:00.924Z,40.83
2022-12-01T15:26:36.530Z,43.63
2022-12-01T15:29:19.204Z,39.85
2022-12-01T15:31:48.706Z,42.60
2022-12-01T15:34:28.714Z,39.97
2022-12-01T15:36:55.412Z,41.97
2022-12-01T15:39:36.325Z,38.70
2022-12-01T15:42:03.690Z,38.50
2022-12-01T15:44:35.696Z,38.40
2022-12-01T15:47:35.839Z,39.65
2022-12-01T15:50:03.778Z,33.50
2022-12-01T15:52:30.324Z,38.22
2022-12-01T15:55:00.660Z,37.60
2022-12-01T15:57:27.074Z,37.25
2022-12-01T15:59:55.502Z,37.53
2022-12-01T16:02:30.490Z,37.72
2022-12-01T16:05:15.151Z,34.38
2022-12-01T16:08:12.103Z,35.38
2022-12-01T16:10:36.787Z,33.90
2022-12-01T16:13:37.081Z,34.63
2022-12-01T16:16:30.578Z,35.58
2022-12-01T16:19:17.167Z,36.08
2022-12-01T16:21:47.909Z,35.40
2022-12-01T16:24:21.329Z,33.78
2022-12-01T16:26:50.836Z,35.22
2022-12-01T16:29:24.227Z,34.60
2022-12-01T16:32:18.766Z,34.05
2022-12-01T16:34:46.244Z,37.10
2022-12-01T16:37:13.500Z,38.10
2022-12-01T16:39:39.871Z,33.47
2022-12-01T16:42:06.289Z,33.45
2022-12-01T16:44:32.722Z,34.22
2022-12-01T16:46:59.133Z,34.88
2022-12-01T16:49:25.542Z,34.53
2022-12-01T16:51:56.769Z,35.53
2022-12-01T16:54:23.851Z,33.25
2022-12-01T16:56:50.888Z,35.05
2022-12-01T16:59:17.241Z,35.15
2022-12-01T17:01:43.686Z,32.30
2022-12-01T17:04:10.129Z,34.83
2022-12-01T17:06:38.235Z,32.88
2022-12-01T17:09:04.722Z,35.00
2022-12-01T17:11:31.102Z,34.35
2022-12-01T17:13:57.472Z,34.67
2022-12-01T17:16:23.887Z,36.40
2022-12-01T17:18:50.305Z,36.17
2022-12-01T17:21:16.849Z,36.05
2022-12-01T17:23:43.228Z,34.42
2022-12-01T17:26:12.434Z,33.95
2022-12-01T17:28:39.277Z,33.42
2022-12-01T17:31:06.673Z,36.13
2022-12-01T17:33:33.414Z,35.22
2022-12-01T17:36:06.556Z,35.72
2022-12-01T17:38:37.929Z,35.53
2022-12-01T17:41:07.644Z,34.90
2022-12-01T17:43:35.560Z,35.90
2022-12-01T17:46:02.588Z,35.75
2022-12-01T17:48:30.115Z,36.67
2022-12-01T17:50:58.615Z,35.60
2022-12-01T17:53:24.961Z,35.47
2022-12-01T17:55:51.350Z,33.50
2022-12-01T17:58:21.304Z,34.28
2022-12-01T18:00:51.494Z,33.67
2022-12-01T18:03:18.620Z,33.97
2022-12-01T18:05:45.348Z,32.95
2022-12-01T18:08:11.753Z,32.70
2022-12-01T18:10:38.257Z,32.72
2022-12-01T18:13:04.633Z,33.53
2022-12-01T18:15:34.654Z,33.38
2022-12-01T18:18:01.316Z,29.80
2022-12-01T18:20:27.703Z,30.33
2022-12-01T18:22:54.139Z,32.90
2022-12-01T18:25:20.507Z,29.63
2022-12-01T18:27:46.974Z,31.95
2022-12-01T18:30:13.894Z,29.80
2022-12-01T18:32:40.294Z,30.33
2022-12-01T18:35:06.893Z,30.95
2022-12-01T18:37:35.461Z,27.33
2022-12-01T18:40:01.828Z,28.77
2022-12-01T18:42:28.193Z,27.38
2022-12-01T18:44:54.540Z,26.55
2022-12-01T18:47:20.899Z,28.80
2022-12-01T18:49:47.258Z,25.17
2022-12-01T18:52:13.636Z,22.13
2022-12-01T18:54:40.044Z,25.00
2022-12-01T18:57:06.451Z,26.15
2022-12-01T18:59:32.832Z,25.38
2022-12-01T19:01:59.248Z,26.73
2022-12-01T19:04:25.684Z,23.98
2022-12-01T19:06:52.095Z,27.15
2022-12-01T19:09:18.452Z,27.42
2022-12-01T19:11:45.057Z,25.50
2022-12-01T19:14:15.689Z,27.92
2022-12-01T19:16:42.208Z,27.75
2022-12-01T19:19:09.570Z,27.00
2022-12-01T19:21:35.974Z,27.67
2022-12-01T19:24:02.368Z,28.25
2022-12-01T19:26:28.796Z,28.17
2022-12-01T19:28:55.183Z,28.60
2022-12-01T19:31:23.740Z,27.63
2022-12-01T19:33:50.809Z,29.13
2022-12-01T19:36:19.481Z,28.75
2022-12-01T19:38:47.102Z,26.75
2022-12-01T19:41:14.274Z,27.02
2022-12-01T19:43:42.135Z,29.10
2022-12-01T19:46:13.759Z,28.02
2022-12-01T19:48:40.695Z,27.77
2022-12-01T19:51:07.396Z,30.33
2022-12-01T19:53:34.347Z,28.50
2022-12-01T19:56:02.807Z,30.83
2022-12-01T19:58:29.421Z,30.15
2022-12-01T20:01:22.071Z,30.77
2022-12-01T20:03:50.746Z,31.05
2022-12-01T20:06:19.402Z,32.67
2022-12-01T20:08:45.829Z,31.45
2022-12-01T20:11:13.031Z,34.08
2022-12-01T20:13:40.972Z,32.00
2022-12-01T20:16:08.648Z,32.33
2022-12-01T20:18:36.061Z,34.35
2022-12-01T20:21:10.725Z,35.70
2022-12-01T20:23:37.634Z,35.25
2022-12-01T20:26:06.656Z,34.95
2022-12-01T20:28:34.030Z,33.13
2022-12-01T20:31:00.563Z,35.22
2022-12-01T20:33:27.763Z,34.30
2022-12-01T20:35:54.579Z,35.53
2022-12-01T20:38:27.027Z,33.72
2022-12-01T20:40:53.791Z,33.03
2022-12-01T20:43:20.215Z,33.35
2022-12-01T20:45:46.634Z,33.78
2022-12-01T20:48:13.227Z,34.67
2022-12-01T20:50:39.586Z,32.42
2022-12-01T20:53:05.980Z,30.75
2022-12-01T20:55:32.400Z,30.40
2022-12-01T20:57:58.751Z,29.60
2022-12-01T21:00:25.136Z,31.20
2022-12-01T21:02:51.561Z,31.48
2022-12-01T21:05:18.058Z,30.17
2022-12-01T21:07:44.497Z,30.17
2022-12-01T21:10:13.507Z,30.45
2022-12-01T21:13:04.616Z,29.70
2022-12-01T21:15:41.729Z,31.90
2022-12-01T21:18:22.640Z,29.20
2022-12-01T21:20:50.612Z,29.88
2022-12-01T21:23:17.192Z,33.15
2022-12-01T21:25:43.998Z,30.85
2022-12-01T21:28:18.709Z,32.20
2022-12-01T21:30:49.626Z,33.30
2022-12-01T21:33:31.294Z,31.38
2022-12-01T21:35:59.084Z,34.72
2022-12-01T21:38:25.465Z,32.92
2022-12-01T21:40:51.837Z,35.67
2022-12-01T21:43:23.626Z,29.75
2022-12-01T21:45:52.417Z,32.10
2022-12-01T21:48:22.954Z,36.42
2022-12-01T21:50:56.812Z,35.00
2022-12-01T21:53:27.511Z,36.75
2022-12-01T21:55:56.027Z,34.38
2022-12-01T21:58:28.815Z,33.92
2022-12-01T22:00:57.444Z,32.75
2022-12-01T22:03:39.888Z,33.70
2022-12-01T22:08:57.906Z,33.65
2022-12-01T22:11:29.074Z,37.40
2022-12-01T22:14:01.357Z,34.50
2022-12-01T22:19:02.739Z,31.83
2022-12-01T22:21:34.964Z,33.60
2022-12-01T22:24:10.399Z,30.65
2022-12-01T22:26:38.009Z,29.45
2022-12-01T22:29:17.309Z,32.95
2022-12-01T22:31:43.671Z,28.50
2022-12-01T22:34:11.759Z,26.73
2022-12-01T22:36:38.142Z,29.75
2022-12-01T22:39:21.390Z,27.92
2022-12-01T22:41:58.600Z,30.98
2022-12-01T22:44:26.795Z,28.98
2022-12-01T22:46:54.017Z,28.42
2022-12-01T22:49:22.701Z,30.13
2022-12-01T22:52:02.046Z,28.40
2022-12-01T22:54:32.368Z,30.25
2022-12-01T22:57:08.755Z,27.52
2022-12-01T22:59:37.729Z,28.27
2022-12-01T23:02:21.157Z,28.65
2022-12-01T23:04:48.882Z,28.33
2022-12-01T23:07:28.301Z,30.48
2022-12-01T23:09:57.902Z,27.95
2022-12-01T23:12:27.265Z,27.67
2022-12-01T23:14:58.468Z,28.10
2022-12-01T23:17:30.221Z,29.23
2022-12-01T23:20:25.727Z,28.10
2022-12-01T23:22:56.418Z,26.67
2022-12-01T23:25:23.739Z,25.95
2022-12-01T23:27:51.674Z,23.63
2022-12-01T23:30:19.919Z,18.90
2022-12-01T23:33:02.306Z,27.90
2022-12-01T23:37:55.008Z,28.17
2022-12-01T23:40:29.108Z,32.55
2022-12-01T23:42:59.263Z,29.25
2022-12-01T23:45:27.257Z,29.02
2022-12-01T23:47:55.441Z,33.53
2022-12-01T23:50:23.863Z,32.42
2022-12-01T23:52:50.608Z,30.83
2022-12-01T23:55:21.821Z,35.05
2022-12-01T23:57:48.719Z,34.50
