createdAt,value
2022-12-01T00:00:58.722Z,102852.47
2022-12-01T00:06:01.962Z,102849.66
2022-12-01T00:11:12.108Z,102847.91
2022-12-01T00:16:16.329Z,102833.59
2022-12-01T00:21:20.315Z,102852.22
2022-12-01T00:26:22.468Z,102851.41
2022-12-01T00:31:24.751Z,102837.94
2022-12-01T00:36:26.252Z,102849.66
2022-12-01T00:41:27.755Z,102854.22
2022-12-01T00:46:29.477Z,102844.34
2022-12-01T00:51:31.125Z,102849.06
2022-12-01T00:56:32.626Z,102842.94
2022-12-01T01:01:35.136Z,102844.97
2022-12-01T01:06:37.822Z,102856.16
2022-12-01T01:11:39.667Z,102841.13
2022-12-01T01:16:41.259Z,102854.50
2022-12-01T01:21:42.785Z,102852.56
2022-12-01T01:26:44.468Z,102856.72
2022-12-01T01:31:45.939Z,102860.19
2022-12-01T01:36:47.410Z,102855.38
2022-12-01T01:41:48.963Z,102861.31
2022-12-01T01:46:50.796Z,102865.75
2022-12-01T01:51:53.845Z,102867.44
2022-12-01T01:56:59.939Z,102871.47
2022-12-01T02:02:08.488Z,102873.88
2022-12-01T02:07:12.752Z,102863.34
2022-12-01T02:12:39.666Z,102860.03
2022-12-01T02:17:50.190Z,102858.13
2022-12-01T02:23:10.453Z,102849.59
2022-12-01T02:28:51.074Z,102866.19
2022-12-01T02:34:18.766Z,102861.16
2022-12-01T02:39:35.405Z,102852.72
2022-12-01T02:44:41.792Z,102851.75
2022-12-01T02:49:49.523Z,102854.38
2022-12-01T02:54:53.049Z,102831.13
2022-12-01T02:59:55.989Z,102847.69
2022-12-01T03:05:10.023Z,102842.16
2022-12-01T03:10:24.171Z,102836.59
2022-12-01T03:15:48.127Z,102840.44
2022-12-01T03:21:05.450Z,102868.72
2022-12-01T03:26:11.659Z,102851.75
2022-12-01T03:31:18.323Z,102867.13
2022-12-01T03:36:27.035Z,102867.28
2022-12-01T03:41:38.183Z,102867.28
2022-12-01T03:46:50.220Z,102855.84
2022-12-01T03:52:29.028Z,102865.16
2022-12-01T03:57:36.130Z,102853.00
2022-12-01T04:02:38.138Z,102850.16
2022-12-01T04:07:40.123Z,102854.84
2022-12-01T04:12:41.649Z,102862.28
2022-12-01T04:17:44.473Z,102860.78
2022-12-01T04:22:46.071Z,102861.91
2022-12-01T04:27:47.670Z,102870.78
2022-12-01T04:32:49.136Z,102867.13
2022-12-01T04:37:50.597Z,102868.31
2022-12-01T04:42:52.092Z,102878.81
2022-12-01T04:47:53.545Z,102865.16
2022-12-01T04:52:55.111Z,102868.38
2022-12-01T04:57:56.572Z,102866.41
2022-12-01T05:02:59.180Z,102868.00
2022-12-01T05:08:00.826Z,102873.00
2022-12-01T05:13:03.522Z,102871.78
2022-12-01T05:18:06.053Z,102874.66
2022-12-01T05:23:10.809Z,102881.66
2022-12-01T05:28:15.193Z,102885.13
2022-12-01T05:33:16.996Z,102894.06
2022-12-01T05:38:19.182Z,102882.91
2022-12-01T05:43:28.369Z,102879.16
2022-12-01T05:48:31.173Z,102882.56
2022-12-01T05:53:32.792Z,102867.91
2022-12-01T05:58:35.154Z,102884.16
2022-12-01T06:03:36.727Z,102881.34
2022-12-01T06:08:38.277Z,102890.38
2022-12-01T06:13:39.761Z,102890.44
2022-12-01T06:18:41.276Z,102890.38
2022-12-01T06:23:42.838Z,102891.06
2022-12-01T06:28:44.297Z,102890.75
2022-12-01T06:33:45.806Z,102895.09
2022-12-01T06:38:47.331Z,102903.06
2022-12-01T06:43:48.822Z,102906.66
2022-12-01T06:48:50.480Z,102906.66
2022-12-01T06:53:55.171Z,102910.06
2022-12-01T06:58:57.323Z,102918.88
2022-12-01T07:03:59.202Z,102916.97
2022-12-01T07:09:00.709Z,102924.03
2022-12-01T07:14:02.583Z,102924.84
2022-12-01T07:19:04.105Z,102930.94
2022-12-01T07:24:05.937Z,102922.75
2022-12-01T07:29:08.740Z,102919.25
2022-12-01T07:34:13.183Z,102933.66
2022-12-01T07:39:14.702Z,102942.69
2022-12-01T07:44:16.234Z,102942.84
2022-12-01T07:49:17.833Z,102949.78
2022-12-01T07:54:21.216Z,102959.38
2022-12-01T07:59:22.777Z,102952.53
2022-12-01T08:04:24.352Z,102955.59
2022-12-01T08:09:25.932Z,102960.44
2022-12-01T08:14:27.405Z,102956.22
2022-12-01T08:19:29.342Z,102972.56
2022-12-01T08:24:30.844Z,102975.66
2022-12-01T08:29:32.362Z,102965.88
2022-12-01T08:34:38.288Z,102970.19
2022-12-01T08:39:39.737Z,102981.94
2022-12-01T08:44:41.238Z,102965.63
2022-12-01T08:49:42.771Z,102980.09
2022-12-01T08:54:44.200Z,102965.84
2022-12-01T08:59:45.697Z,102972.78
2022-12-01T09:04:47.151Z,102964.72
2022-12-01T09:09:48.971Z,102959.41
2022-12-01T09:14:50.752Z,102956.97
2022-12-01T09:19:52.406Z,102956.19
2022-12-01T09:24:53.981Z,102961.59
2022-12-01T09:29:55.440Z,102962.53
2022-12-01T09:34:56.972Z,102962.53
2022-12-01T09:39:58.429Z,102964.16
2022-12-01T09:45:02.722Z,102962.53
2022-12-01T09:50:23.949Z,102957.25
2022-12-01T09:55:26.464Z,102963.00
2022-12-01T10:00:33.165Z,102965.25
2022-12-01T10:06:18.064Z,102955.75
2022-12-01T10:11:24.557Z,102954.78
2022-12-01T10:16:40.711Z,102942.88
2022-12-01T10:22:13.137Z,102943.63
2022-12-01T10:27:51.470Z,102949.84
2022-12-01T10:32:58.873Z,102943.28
2022-12-01T10:38:04.037Z,102943.66
2022-12-01T10:43:05.585Z,102938.50
2022-12-01T10:48:21.778Z,102934.16
2022-12-01T10:53:23.250Z,102933.47
2022-12-01T10:58:25.868Z,102919.13
2022-12-01T11:03:33.500Z,102926.19
2022-12-01T11:08:50.725Z,102920.75
2022-12-01T11:13:53.014Z,102911.25
2022-12-01T11:19:21.773Z,102915.03
2022-12-01T11:24:55.482Z,102906.97
2022-12-01T11:30:20.190Z,102913.19
2022-12-01T11:35:25.441Z,102908.44
2022-12-01T11:40:30.444Z,102903.97
2022-12-01T11:45:40.032Z,102904.75
2022-12-01T11:50:43.552Z,102905.91
2022-12-01T11:55:45.050Z,102899.31
2022-12-01T12:00:53.747Z,102899.81
2022-12-01T12:06:39.845Z,102895.13
2022-12-01T12:12:15.678Z,102897.38
2022-12-01T12:17:26.480Z,102892.63
2022-12-01T12:22:37.911Z,102895.69
2022-12-01T12:28:08.584Z,102889.88
2022-12-01T12:33:18.142Z,102891.34
2022-12-01T12:38:28.791Z,102885.22
2022-12-01T12:43:44.669Z,102875.81
2022-12-01T12:49:19.753Z,102876.09
2022-12-01T12:54:30.499Z,102885.59
2022-12-01T12:59:31.914Z,102875.53
2022-12-01T13:04:39.505Z,102873.28
2022-12-01T13:09:46.101Z,102871.84
2022-12-01T13:15:00.841Z,102876.50
2022-12-01T13:20:04.358Z,102863.91
2022-12-01T13:25:06.342Z,102867.06
2022-12-01T13:30:21.271Z,102858.44
2022-12-01T13:35:29.980Z,102854.06
2022-12-01T13:40:31.530Z,102841.38
2022-12-01T13:45:36.609Z,102843.72
2022-12-01T13:50:53.648Z,102846.16
2022-12-01T13:56:04.155Z,102847.78
2022-12-01T14:01:25.935Z,102840.59
2022-12-01T14:06:48.912Z,102841.38
2022-12-01T14:12:16.555Z,102841.28
2022-12-01T14:17:28.518Z,102835.19
2022-12-01T14:22:35.120Z,102832.00
2022-12-01T14:27:43.700Z,102824.53
2022-12-01T14:32:45.163Z,102816.91
2022-12-01T14:37:49.679Z,102827.53
2022-12-01T14:43:14.015Z,102819.63
2022-12-01T14:48:34.643Z,102832.09
2022-12-01T14:53:40.756Z,102815.06
2022-12-01T14:58:59.705Z,102819.00
2022-12-01T15:04:03.673Z,102813.19
2022-12-01T15:09:32.953Z,102815.03
2022-12-01T15:14:47.374Z,102814.81
2022-12-01T15:19:49.115Z,102821.50
2022-12-01T15:24:51.607Z,102824.72
2022-12-01T15:29:54.558Z,102824.28
2022-12-01T15:34:56.854Z,102827.19
2022-12-01T15:40:54.012Z,102827.19
2022-12-01T15:45:25.409Z,102830.97
2022-12-01T15:50:26.964Z,102832.00
2022-12-01T15:55:31.923Z,102835.78
2022-12-01T16:00:33.727Z,102832.25
2022-12-01T16:05:36.276Z,102834.03
2022-12-01T16:10:37.733Z,102832.88
2022-12-01T16:15:44.943Z,102833.97
2022-12-01T16:20:46.298Z,102838.75
2022-12-01T16:25:48.519Z,102828.94
2022-12-01T16:30:51.925Z,102828.19
2022-12-01T16:35:54.581Z,102827.91
2022-12-01T16:40:59.062Z,102822.38
2022-12-01T16:46:03.911Z,102821.41
2022-12-01T16:51:07.747Z,102817.84
2022-12-01T16:56:12.875Z,102818.63
2022-12-01T17:01:14.462Z,102816.09
2022-12-01T17:06:20.371Z,102828.78
2022-12-01T17:11:21.885Z,102833.50
2022-12-01T17:16:23.470Z,102827.09
2022-12-01T17:21:25.066Z,102821.41
2022-12-01T17:26:26.500Z,102827.69
2022-12-01T17:31:28.112Z,102838.47
2022-12-01T17:36:31.231Z,102832.47
2022-12-01T17:41:35.715Z,102829.81
2022-12-01T17:46:38.501Z,102836.22
2022-12-01T17:51:40.926Z,102834.22
2022-12-01T17:56:42.789Z,102828.28
2022-12-01T18:01:44.459Z,102826.44
2022-12-01T18:06:49.316Z,102812.09
2022-12-01T18:11:58.759Z,102822.25
2022-12-01T18:17:00.333Z,102824.06
2022-12-01T18:22:01.822Z,102827.59
2022-12-01T18:27:03.332Z,102831.44
2022-12-01T18:32:05.195Z,102835.78
2022-12-01T18:37:06.781Z,102836.75
2022-12-01T18:42:08.318Z,102831.81
2022-12-01T18:47:10.219Z,102839.25
2022-12-01T18:52:11.760Z,102836.66
2022-12-01T18:57:14.633Z,102831.81
2022-12-01T19:02:16.261Z,102836.09
2022-12-01T19:07:17.736Z,102828.78
2022-12-01T19:12:19.274Z,102832.81
2022-12-01T19:17:20.754Z,102837.91
2022-12-01T19:22:22.245Z,102836.75
2022-12-01T19:27:23.793Z,102828.38
2022-12-01T19:32:25.696Z,102832.91
2022-12-01T19:37:27.242Z,102824.19
2022-12-01T19:42:30.135Z,102833.19
2022-12-01T19:47:32.996Z,102834.56
2022-12-01T19:52:36.043Z,102823.41
2022-12-01T19:57:37.512Z,102822.09
2022-12-01T20:02:39.075Z,102821.03
2022-12-01T20:07:40.552Z,102828.31
2022-12-01T20:12:42.108Z,102831.56
2022-12-01T20:17:43.630Z,102837.84
2022-12-01T20:22:45.092Z,102834.44
2022-12-01T20:27:46.543Z,102843.19
2022-12-01T20:32:47.995Z,102839.44
2022-12-01T20:37:49.466Z,102847.09
2022-12-01T20:42:50.938Z,102846.38
2022-12-01T20:47:52.801Z,102843.53
2022-12-01T20:52:54.309Z,102831.81
2022-12-01T20:57:55.799Z,102829.16
2022-12-01T21:02:57.564Z,102829.97
2022-12-01T21:08:00.900Z,102836.31
2022-12-01T21:13:33.803Z,102825.78
2022-12-01T21:18:51.994Z,102828.28
2022-12-01T21:24:16.664Z,102837.22
2022-12-01T21:29:27.389Z,102833.59
2022-12-01T21:34:29.291Z,102831.09
2022-12-01T21:39:30.802Z,102820.88
2022-12-01T21:44:36.771Z,102817.47
2022-12-01T21:49:39.651Z,102829.16
2022-12-01T21:54:41.223Z,102827.25
2022-12-01T21:59:42.678Z,102817.63
2022-12-01T22:04:44.183Z,102808.69
2022-12-01T22:09:45.833Z,102813.63
2022-12-01T22:14:53.598Z,102811.78
2022-12-01T22:19:56.854Z,102803.09
2022-12-01T22:25:01.868Z,102795.22
2022-12-01T22:30:06.001Z,102789.56
2022-12-01T22:35:22.058Z,102795.16
2022-12-01T22:41:02.137Z,102795.66
2022-12-01T22:46:22.540Z,102793.06
2022-12-01T22:51:30.742Z,102795.50
2022-12-01T22:56:45.343Z,102795.50
2022-12-01T23:01:48.532Z,102794.84
2022-12-01T23:06:58.275Z,102790.88
2022-12-01T23:12:11.720Z,102788.97
2022-12-01T23:17:25.710Z,102787.47
2022-12-01T23:22:27.168Z,102783.81
2022-12-01T23:27:28.633Z,102779.44
2022-12-01T23:32:30.066Z,102767.69
2022-12-01T23:37:37.824Z,102761.06
2022-12-01T23:42:39.158Z,102758.38
2022-12-01T23:47:40.934Z,102760.22
2022-12-01T23:52:42.444Z,102763.69
2022-12-01T23:57:43.937Z,102764.22
