createdAt,value
2024-04-25T00:02:13.889Z,3.43
2024-04-25T00:04:43.910Z,5.80
2024-04-25T00:07:16.622Z,3.03
2024-04-25T00:09:46.713Z,5.40
2024-04-25T00:12:16.788Z,4.13
2024-04-25T00:14:46.708Z,5.87
2024-04-25T00:17:18.095Z,5.80
2024-04-25T00:19:48.071Z,4.33
2024-04-25T00:22:20.748Z,5.03
2024-04-25T00:24:50.637Z,5.97
2024-04-25T00:27:20.545Z,6.03
2024-04-25T00:29:50.394Z,9.23
2024-04-25T00:32:20.368Z,6.17
2024-04-25T00:34:50.288Z,5.60
2024-04-25T00:37:22.953Z,5.87
2024-04-25T00:39:53.683Z,7.37
2024-04-25T00:42:25.392Z,5.60
2024-04-25T00:44:55.948Z,6.03
2024-04-25T00:47:27.368Z,5.40
2024-04-25T00:49:59.023Z,3.80
2024-04-25T00:52:32.191Z,5.23
2024-04-25T00:55:05.780Z,4.97
2024-04-25T00:57:37.902Z,5.33
2024-04-25T01:00:09.584Z,5.77
2024-04-25T01:02:41.510Z,3.67
2024-04-25T01:05:11.864Z,6.47
2024-04-25T01:07:44.445Z,2.47
2024-04-25T01:10:14.463Z,4.27
2024-04-25T01:12:44.592Z,4.93
2024-04-25T01:15:14.554Z,7.20
2024-04-25T01:17:44.623Z,7.90
2024-04-25T01:20:15.169Z,6.23
2024-04-25T01:22:50.340Z,4.10
2024-04-25T01:25:23.468Z,5.87
2024-04-25T01:27:54.705Z,3.80
2024-04-25T01:30:25.272Z,4.23
2024-04-25T01:32:55.403Z,4.63
2024-04-25T01:35:26.183Z,5.97
2024-04-25T01:37:58.663Z,7.40
2024-04-25T01:40:31.234Z,6.00
2024-04-25T01:43:01.152Z,8.27
2024-04-25T01:45:31.149Z,4.50
2024-04-25T01:48:01.240Z,4.27
2024-04-25T01:50:31.322Z,6.57
2024-04-25T01:53:01.220Z,6.13
2024-04-25T01:55:33.958Z,4.57
2024-04-25T01:58:03.902Z,4.90
2024-04-25T02:00:34.166Z,7.77
2024-04-25T02:03:04.256Z,3.73
2024-04-25T02:05:34.380Z,6.20
2024-04-25T02:08:04.458Z,3.63
2024-04-25T02:10:37.146Z,4.87
2024-04-25T02:13:07.491Z,3.30
2024-04-25T02:15:37.417Z,5.17
2024-04-25T02:18:08.719Z,4.47
2024-04-25T02:20:54.769Z,4.67
2024-04-25T02:23:40.555Z,4.50
2024-04-25T02:26:14.249Z,5.83
2024-04-25T02:28:44.169Z,3.67
2024-04-25T02:31:15.251Z,7.93
2024-04-25T02:33:45.155Z,4.83
2024-04-25T02:36:15.035Z,7.30
2024-04-25T02:38:44.997Z,9.90
2024-04-25T02:41:20.520Z,6.93
2024-04-25T02:43:50.469Z,5.63
2024-04-25T02:46:17.716Z,4.87
2024-04-25T02:48:47.918Z,6.07
2024-04-25T02:51:15.176Z,7.23
2024-04-25T02:53:45.133Z,5.47
2024-04-25T02:56:15.124Z,4.47
2024-04-25T02:58:45.040Z,6.93
2024-04-25T03:01:12.288Z,7.30
2024-04-25T03:03:42.318Z,5.53
2024-04-25T03:06:09.588Z,5.57
2024-04-25T03:08:42.063Z,5.50
2024-04-25T03:11:09.503Z,6.43
2024-04-25T03:13:42.206Z,6.07
2024-04-25T03:16:09.652Z,6.23
2024-04-25T03:18:39.775Z,4.77
2024-04-25T03:21:08.497Z,6.37
2024-04-25T03:23:40.009Z,9.30
2024-04-25T03:26:07.607Z,6.23
2024-04-25T03:28:38.399Z,7.17
2024-04-25T03:31:08.323Z,5.83
2024-04-25T03:33:38.267Z,5.03
2024-04-25T03:36:08.771Z,6.23
2024-04-25T03:38:38.942Z,6.70
2024-04-25T03:41:08.893Z,7.30
2024-04-25T03:43:38.794Z,6.80
2024-04-25T03:46:11.508Z,7.03
2024-04-25T03:48:41.502Z,7.77
2024-04-25T03:51:12.343Z,4.50
2024-04-25T03:53:42.704Z,4.63
2024-04-25T03:56:12.681Z,6.07
2024-04-25T03:58:43.114Z,6.77
2024-04-25T04:01:16.662Z,5.93
2024-04-25T04:03:46.658Z,4.70
2024-04-25T04:06:16.762Z,6.73
2024-04-25T04:08:46.760Z,4.30
2024-04-25T04:11:16.784Z,4.80
2024-04-25T04:13:47.150Z,5.50
2024-04-25T04:16:19.895Z,4.63
2024-04-25T04:18:50.161Z,12.50
2024-04-25T04:21:20.518Z,6.70
2024-04-25T04:23:50.454Z,5.17
2024-04-25T04:26:17.759Z,5.10
2024-04-25T04:28:47.711Z,7.20
2024-04-25T04:31:20.279Z,8.43
2024-04-25T04:33:50.267Z,7.00
2024-04-25T04:36:20.289Z,6.73
2024-04-25T04:38:50.151Z,7.60
2024-04-25T04:41:20.040Z,6.13
2024-04-25T04:43:51.641Z,5.20
2024-04-25T04:46:24.368Z,5.77
2024-04-25T04:48:54.399Z,5.40
2024-04-25T04:51:24.481Z,7.33
2024-04-25T04:53:54.735Z,7.00
2024-04-25T04:56:24.652Z,5.67
2024-04-25T04:58:55.451Z,7.40
2024-04-25T05:01:28.002Z,6.83
2024-04-25T05:03:57.891Z,5.83
2024-04-25T05:06:27.820Z,6.57
2024-04-25T05:08:57.831Z,6.63
2024-04-25T05:11:30.628Z,7.13
2024-04-25T05:14:01.402Z,5.20
2024-04-25T05:16:34.743Z,6.23
2024-04-25T05:19:04.959Z,6.70
2024-04-25T05:21:34.907Z,8.47
2024-04-25T05:24:05.324Z,6.53
2024-04-25T05:26:35.265Z,6.07
2024-04-25T05:29:08.220Z,6.80
2024-04-25T05:31:40.849Z,7.27
2024-04-25T05:34:12.766Z,6.07
2024-04-25T05:36:43.215Z,7.20
2024-04-25T05:39:14.012Z,6.07
2024-04-25T05:41:44.002Z,9.67
2024-04-25T05:44:13.969Z,5.40
2024-04-25T05:46:46.582Z,5.83
2024-04-25T05:49:16.703Z,5.63
2024-04-25T05:51:46.650Z,6.87
2024-04-25T05:54:16.578Z,5.90
2024-04-25T05:56:46.513Z,6.73
2024-04-25T05:59:17.408Z,8.93
2024-04-25T06:01:49.994Z,10.13
2024-04-25T06:04:19.939Z,10.93
2024-04-25T06:06:49.903Z,9.57
2024-04-25T06:09:19.835Z,9.73
2024-04-25T06:11:50.154Z,9.37
2024-04-25T06:14:20.763Z,6.73
2024-04-25T06:16:53.448Z,6.70
2024-04-25T06:19:23.382Z,6.10
2024-04-25T06:21:54.291Z,5.83
2024-04-25T06:24:24.157Z,6.57
2024-04-25T06:26:54.303Z,7.10
2024-04-25T06:29:24.408Z,6.33
2024-04-25T06:31:57.046Z,7.00
2024-04-25T06:34:27.195Z,5.80
2024-04-25T06:36:58.226Z,6.30
2024-04-25T06:39:28.149Z,9.50
2024-04-25T06:41:59.208Z,6.37
2024-04-25T06:44:34.997Z,6.17
2024-04-25T06:47:13.170Z,6.30
2024-04-25T06:49:43.311Z,5.73
2024-04-25T06:52:13.280Z,6.40
2024-04-25T06:54:43.179Z,6.20
2024-04-25T06:57:13.259Z,6.23
2024-04-25T06:59:45.635Z,6.40
2024-04-25T07:02:21.496Z,8.07
2024-04-25T07:04:51.491Z,6.60
2024-04-25T07:07:21.409Z,6.40
2024-04-25T07:09:51.360Z,7.87
2024-04-25T07:12:21.253Z,8.67
2024-04-25T07:14:51.228Z,9.87
2024-04-25T07:17:23.999Z,10.43
2024-04-25T07:19:54.024Z,10.73
2024-04-25T07:22:23.910Z,11.63
2024-04-25T07:24:53.768Z,11.23
2024-04-25T07:27:23.617Z,11.33
2024-04-25T07:29:53.610Z,14.67
2024-04-25T07:32:26.488Z,9.53
2024-04-25T07:34:56.768Z,10.00
2024-04-25T07:37:27.532Z,12.97
2024-04-25T07:39:58.038Z,9.23
2024-04-25T07:42:28.619Z,8.30
2024-04-25T07:44:58.781Z,9.63
2024-04-25T07:47:31.785Z,8.77
2024-04-25T07:50:02.107Z,10.90
2024-04-25T07:52:32.337Z,7.87
2024-04-25T07:55:02.176Z,9.87
2024-04-25T07:57:32.169Z,8.83
2024-04-25T08:00:02.074Z,7.37
2024-04-25T08:02:38.706Z,6.67
2024-04-25T08:05:09.968Z,6.97
2024-04-25T08:07:40.639Z,5.80
2024-04-25T08:10:11.279Z,5.63
2024-04-25T08:12:43.571Z,6.33
2024-04-25T08:15:13.495Z,5.33
2024-04-25T08:17:49.600Z,6.00
2024-04-25T08:20:20.071Z,6.17
2024-04-25T08:22:50.475Z,6.17
2024-04-25T08:25:20.381Z,6.17
2024-04-25T08:27:50.266Z,5.83
2024-04-25T08:30:20.178Z,6.40
2024-04-25T08:32:54.382Z,6.40
2024-04-25T08:35:24.697Z,5.83
2024-04-25T08:37:54.671Z,6.57
2024-04-25T08:40:24.902Z,6.83
2024-04-25T08:42:54.963Z,6.60
2024-04-25T08:45:27.339Z,5.50
2024-04-25T08:48:01.299Z,5.50
2024-04-25T08:50:33.359Z,6.73
2024-04-25T08:53:05.649Z,6.27
2024-04-25T08:55:36.788Z,7.03
2024-04-25T08:58:06.912Z,6.37
2024-04-25T09:00:36.820Z,8.10
2024-04-25T09:03:11.883Z,6.03
2024-04-25T09:05:41.951Z,7.03
2024-04-25T09:08:14.423Z,6.60
2024-04-25T09:10:45.176Z,5.90
2024-04-25T09:13:15.087Z,5.87
2024-04-25T09:15:45.029Z,9.17
2024-04-25T09:18:17.791Z,5.70
2024-04-25T09:20:48.432Z,5.70
2024-04-25T09:23:15.994Z,6.80
2024-04-25T09:25:45.932Z,4.80
2024-04-25T09:28:16.131Z,6.57
2024-04-25T09:30:46.558Z,6.97
2024-04-25T09:33:22.626Z,7.97
2024-04-25T09:35:54.170Z,9.20
2024-04-25T09:38:24.197Z,4.80
2024-04-25T09:40:55.722Z,9.70
2024-04-25T09:43:26.451Z,7.80
2024-04-25T09:46:00.897Z,8.00
2024-04-25T09:48:36.366Z,4.90
2024-04-25T09:51:13.613Z,7.37
2024-04-25T09:53:51.573Z,6.33
2024-04-25T09:56:25.931Z,5.07
2024-04-25T09:59:05.420Z,4.70
2024-04-25T10:01:36.366Z,4.37
2024-04-25T10:04:10.063Z,5.97
2024-04-25T10:06:41.057Z,3.97
2024-04-25T10:09:11.524Z,4.50
2024-04-25T10:11:43.096Z,6.10
2024-04-25T10:14:13.095Z,5.37
2024-04-25T10:16:43.007Z,6.93
2024-04-25T10:19:15.653Z,4.93
2024-04-25T10:21:49.033Z,5.20
2024-04-25T10:24:19.182Z,6.27
2024-04-25T10:26:50.191Z,6.37
2024-04-25T10:29:20.320Z,5.33
2024-04-25T10:31:50.291Z,7.93
2024-04-25T10:34:22.877Z,5.13
2024-04-25T10:36:52.851Z,5.83
2024-04-25T10:39:22.875Z,6.53
2024-04-25T10:41:52.935Z,4.40
2024-04-25T10:44:22.966Z,5.10
2024-04-25T10:46:52.989Z,5.40
2024-04-25T10:49:25.858Z,4.57
2024-04-25T10:51:55.820Z,4.57
2024-04-25T10:54:25.726Z,6.20
2024-04-25T10:56:55.721Z,4.40
2024-04-25T10:59:31.479Z,5.20
2024-04-25T11:02:05.680Z,5.47
2024-04-25T11:04:39.281Z,6.60
2024-04-25T11:07:13.694Z,6.50
2024-04-25T11:09:43.874Z,6.50
2024-04-25T11:12:14.126Z,7.27
2024-04-25T11:14:44.263Z,7.67
2024-04-25T11:17:16.870Z,6.67
2024-04-25T11:19:50.791Z,7.23
2024-04-25T11:22:30.276Z,8.40
2024-04-25T11:25:17.428Z,10.70
2024-04-25T11:27:47.962Z,9.33
2024-04-25T11:30:18.137Z,7.87
2024-04-25T11:32:49.049Z,7.60
2024-04-25T11:35:23.556Z,7.07
2024-04-25T11:37:58.447Z,7.70
2024-04-25T11:40:38.477Z,7.30
2024-04-25T11:43:08.863Z,6.97
2024-04-25T11:45:41.403Z,6.77
2024-04-25T11:48:12.638Z,7.53
2024-04-25T11:50:46.300Z,6.23
2024-04-25T11:53:16.397Z,7.33
2024-04-25T11:55:47.191Z,7.00
2024-04-25T11:58:17.266Z,8.13
2024-04-25T12:00:49.814Z,11.13
2024-04-25T12:03:20.431Z,5.73
2024-04-25T12:05:53.193Z,5.87
2024-04-25T12:08:23.341Z,4.37
2024-04-25T12:10:54.920Z,4.77
2024-04-25T12:13:24.945Z,5.10
2024-04-25T12:15:55.094Z,5.27
2024-04-25T12:18:27.428Z,6.03
2024-04-25T12:21:03.219Z,5.73
2024-04-25T12:23:35.210Z,5.83
2024-04-25T12:26:05.765Z,5.70
2024-04-25T12:28:36.633Z,6.00
2024-04-25T12:31:09.256Z,5.97
2024-04-25T12:33:41.234Z,5.33
2024-04-25T12:36:14.153Z,5.30
2024-04-25T12:38:44.650Z,5.10
2024-04-25T12:41:15.315Z,5.30
2024-04-25T12:43:45.851Z,5.40
2024-04-25T12:46:15.760Z,5.43
2024-04-25T12:48:46.830Z,4.27
2024-04-25T12:51:19.689Z,5.20
2024-04-25T12:53:49.698Z,4.70
2024-04-25T12:56:20.045Z,5.37
2024-04-25T12:58:49.995Z,4.57
2024-04-25T13:01:19.967Z,5.13
2024-04-25T13:03:52.668Z,4.80
2024-04-25T13:06:25.411Z,5.87
2024-04-25T13:08:55.405Z,5.00
2024-04-25T13:11:25.470Z,4.80
2024-04-25T13:13:55.461Z,4.90
2024-04-25T13:16:28.013Z,6.97
2024-04-25T13:18:58.092Z,4.97
2024-04-25T13:21:32.106Z,4.57
2024-04-25T13:24:02.643Z,3.67
2024-04-25T13:26:35.477Z,3.60
2024-04-25T13:29:05.646Z,4.00
2024-04-25T13:31:36.612Z,4.80
2024-04-25T13:34:06.812Z,4.00
2024-04-25T13:36:39.602Z,3.80
2024-04-25T13:39:09.513Z,4.00
2024-04-25T13:41:39.464Z,6.00
2024-04-25T13:44:09.476Z,3.80
2024-04-25T13:46:40.000Z,4.13
2024-04-25T13:49:10.225Z,3.40
2024-04-25T13:51:42.986Z,4.40
2024-04-25T13:54:12.955Z,3.90
2024-04-25T13:56:42.947Z,4.47
2024-04-25T13:59:12.936Z,4.23
2024-04-25T14:01:42.949Z,3.90
2024-04-25T14:04:12.933Z,3.77
2024-04-25T14:06:46.664Z,6.63
2024-04-25T14:09:16.683Z,5.07
2024-04-25T14:11:47.133Z,3.97
2024-04-25T14:14:22.011Z,4.27
2024-04-25T14:16:53.821Z,3.93
2024-04-25T14:19:24.323Z,4.53
2024-04-25T14:21:57.309Z,4.10
2024-04-25T14:24:28.667Z,4.17
2024-04-25T14:27:14.357Z,3.73
2024-04-25T14:29:45.548Z,6.90
2024-04-25T14:32:15.771Z,6.20
2024-04-25T14:34:46.266Z,4.90
2024-04-25T14:37:20.052Z,4.63
2024-04-25T14:39:50.002Z,6.97
2024-04-25T14:42:20.276Z,3.73
2024-04-25T14:44:50.849Z,3.60
2024-04-25T14:47:20.780Z,3.43
2024-04-25T14:49:50.713Z,4.50
2024-04-25T14:52:26.311Z,5.27
2024-04-25T14:54:56.242Z,4.67
2024-04-25T14:57:26.212Z,3.00
2024-04-25T14:59:56.431Z,4.53
2024-04-25T15:02:26.487Z,4.47
2024-04-25T15:04:58.212Z,3.33
2024-04-25T15:07:31.390Z,5.13
2024-04-25T15:10:02.448Z,4.40
2024-04-25T15:12:36.721Z,4.90
2024-04-25T15:15:12.441Z,4.20
2024-04-25T15:17:49.770Z,3.90
2024-04-25T15:20:20.158Z,5.53
2024-04-25T15:22:54.373Z,4.60
2024-04-25T15:25:25.499Z,4.97
2024-04-25T15:27:55.390Z,6.30
2024-04-25T15:30:25.294Z,5.23
2024-04-25T15:32:55.423Z,6.10
2024-04-25T15:35:25.457Z,6.10
2024-04-25T15:37:58.099Z,5.90
2024-04-25T15:40:27.964Z,6.00
2024-04-25T15:42:57.847Z,5.80
2024-04-25T15:45:27.775Z,5.77
2024-04-25T15:47:57.769Z,7.90
2024-04-25T15:50:27.840Z,6.50
2024-04-25T15:53:00.452Z,6.10
2024-04-25T15:55:31.324Z,6.03
2024-04-25T15:58:01.478Z,5.93
2024-04-25T16:00:31.384Z,7.07
2024-04-25T16:03:04.042Z,6.60
2024-04-25T16:05:34.181Z,6.50
2024-04-25T16:08:07.164Z,6.97
2024-04-25T16:10:37.187Z,6.57
2024-04-25T16:13:07.338Z,6.70
2024-04-25T16:15:37.280Z,6.07
2024-04-25T16:18:07.690Z,5.43
2024-04-25T16:20:37.695Z,4.90
2024-04-25T16:23:10.339Z,6.13
2024-04-25T16:25:49.443Z,5.10
2024-04-25T16:28:19.474Z,5.27
2024-04-25T16:30:49.360Z,5.33
2024-04-25T16:33:21.023Z,5.27
2024-04-25T16:35:52.077Z,4.80
2024-04-25T16:38:26.511Z,5.17
2024-04-25T16:40:57.473Z,4.53
2024-04-25T16:43:34.952Z,4.80
2024-04-25T16:46:05.881Z,7.20
2024-04-25T16:48:35.066Z,5.57
2024-04-25T16:51:09.587Z,6.20
2024-04-25T16:53:42.261Z,5.53
2024-04-25T16:56:15.150Z,5.17
2024-04-25T16:58:52.780Z,5.40
2024-04-25T17:01:23.249Z,5.30
2024-04-25T17:03:54.015Z,5.60
2024-04-25T17:06:27.188Z,6.20
2024-04-25T17:09:02.972Z,5.90
2024-04-25T17:11:35.300Z,5.67
2024-04-25T17:14:10.169Z,6.00
2024-04-25T17:16:44.839Z,6.90
2024-04-25T17:19:19.948Z,7.37
2024-04-25T17:24:56.818Z,5.97
2024-04-25T17:27:27.903Z,6.47
2024-04-25T17:29:58.479Z,6.47
2024-04-25T17:32:34.317Z,5.77
2024-04-25T17:35:06.108Z,6.37
2024-04-25T17:37:38.116Z,7.20
2024-04-25T17:40:29.380Z,7.40
2024-04-25T17:43:07.702Z,6.87
2024-04-25T17:45:37.931Z,8.00
2024-04-25T17:48:09.329Z,6.80
2024-04-25T17:50:39.432Z,7.33
2024-04-25T17:53:10.312Z,7.93
2024-04-25T17:55:44.392Z,8.67
2024-04-25T17:58:16.577Z,8.57
2024-04-25T18:00:47.295Z,8.17
2024-04-25T18:03:17.805Z,12.03
2024-04-25T18:05:47.891Z,9.73
2024-04-25T18:08:19.650Z,8.73
2024-04-25T18:10:54.823Z,8.60
2024-04-25T18:13:24.757Z,8.70
2024-04-25T18:15:56.871Z,9.07
2024-04-25T18:18:27.150Z,8.93
2024-04-25T18:21:00.116Z,9.13
2024-04-25T18:23:31.237Z,8.70
2024-04-25T18:26:03.779Z,9.23
2024-04-25T18:28:33.854Z,8.83
2024-04-25T18:31:03.725Z,10.30
2024-04-25T18:33:34.027Z,9.23
2024-04-25T18:36:04.154Z,9.23
2024-04-25T18:38:35.565Z,9.00
2024-04-25T18:41:08.352Z,11.47
2024-04-25T18:43:39.938Z,9.87
2024-04-25T18:46:09.939Z,10.17
2024-04-25T18:48:42.098Z,10.20
2024-04-25T18:51:12.170Z,10.20
2024-04-25T18:53:42.124Z,9.53
2024-04-25T18:56:15.085Z,9.10
2024-04-25T18:58:45.002Z,8.93
2024-04-25T19:01:14.901Z,9.63
2024-04-25T19:03:44.975Z,9.30
2024-04-25T19:06:15.707Z,8.83
2024-04-25T19:08:45.653Z,9.60
2024-04-25T19:11:20.796Z,12.00
2024-04-25T19:13:50.828Z,10.20
2024-04-25T19:16:25.118Z,9.10
2024-04-25T19:18:55.146Z,9.53
2024-04-25T19:21:25.053Z,17.97
2024-04-25T19:23:55.093Z,15.43
2024-04-25T19:26:28.242Z,10.63
2024-04-25T19:28:58.142Z,10.83
2024-04-25T19:31:28.070Z,11.27
2024-04-25T19:34:03.296Z,9.83
2024-04-25T19:36:33.482Z,9.67
2024-04-25T19:39:03.468Z,11.03
2024-04-25T19:41:36.102Z,10.87
2024-04-25T19:44:05.988Z,9.83
2024-04-25T19:46:35.858Z,11.13
2024-04-25T19:49:05.857Z,21.40
2024-04-25T19:51:36.105Z,10.87
2024-04-25T19:54:06.507Z,10.80
2024-04-25T19:56:41.571Z,10.60
2024-04-25T19:59:11.719Z,10.43
2024-04-25T20:01:41.651Z,11.57
2024-04-25T20:04:11.604Z,11.87
2024-04-25T20:06:41.526Z,11.20
2024-04-25T20:09:11.466Z,11.50
2024-04-25T20:11:46.483Z,12.20
2024-04-25T20:14:16.627Z,11.90
2024-04-25T20:16:46.864Z,16.10
2024-04-25T20:19:33.008Z,13.23
2024-04-25T20:22:03.032Z,12.20
2024-04-25T20:24:33.151Z,13.40
2024-04-25T20:27:05.823Z,13.00
2024-04-25T20:29:36.332Z,10.93
2024-04-25T20:32:08.990Z,10.50
2024-04-25T20:34:41.390Z,11.47
2024-04-25T20:37:11.374Z,11.00
2024-04-25T20:39:41.518Z,11.50
2024-04-25T20:42:14.144Z,11.37
2024-04-25T20:44:46.548Z,11.53
2024-04-25T20:47:16.936Z,11.27
2024-04-25T20:49:46.852Z,10.83
2024-04-25T20:52:16.728Z,11.60
2024-04-25T20:54:46.633Z,11.10
2024-04-25T20:57:19.214Z,10.43
2024-04-25T20:59:49.174Z,11.50
2024-04-25T21:02:19.386Z,9.33
2024-04-25T21:04:49.492Z,10.20
2024-04-25T21:07:19.453Z,10.70
2024-04-25T21:09:49.336Z,11.13
2024-04-25T21:12:23.652Z,10.03
2024-04-25T21:14:53.617Z,10.20
2024-04-25T21:17:26.927Z,9.23
2024-04-25T21:19:57.581Z,10.03
2024-04-25T21:22:28.101Z,9.70
2024-04-25T21:25:02.076Z,12.73
2024-04-25T21:27:37.902Z,10.23
2024-04-25T21:30:08.425Z,11.27
2024-04-25T21:32:44.664Z,11.50
2024-04-25T21:35:16.575Z,9.53
2024-04-25T21:37:47.036Z,10.07
2024-04-25T21:40:18.424Z,10.07
2024-04-25T21:42:53.139Z,10.30
2024-04-25T21:45:24.467Z,10.03
2024-04-25T21:47:54.507Z,10.00
2024-04-25T21:50:24.548Z,10.60
2024-04-25T21:52:57.554Z,10.73
2024-04-25T21:55:27.962Z,11.13
2024-04-25T21:58:03.335Z,11.77
2024-04-25T22:00:36.928Z,11.30
2024-04-25T22:03:07.844Z,11.90
2024-04-25T22:05:38.103Z,12.07
2024-04-25T22:08:08.622Z,11.80
2024-04-25T22:10:39.016Z,10.90
2024-04-25T22:13:14.062Z,10.97
2024-04-25T22:15:44.793Z,12.90
2024-04-25T22:18:14.880Z,12.53
2024-04-25T22:20:47.731Z,12.60
2024-04-25T22:23:17.919Z,11.53
2024-04-25T22:25:47.840Z,13.27
2024-04-25T22:28:20.575Z,13.90
2024-04-25T22:30:50.755Z,13.33
2024-04-25T22:33:20.851Z,13.03
2024-04-25T22:35:51.280Z,12.50
2024-04-25T22:38:21.323Z,14.00
2024-04-25T22:40:51.253Z,12.60
2024-04-25T22:43:23.874Z,12.07
2024-04-25T22:45:54.913Z,11.37
2024-04-25T22:48:26.460Z,12.27
2024-04-25T22:50:56.552Z,12.80
2024-04-25T22:53:26.510Z,11.47
2024-04-25T22:55:56.430Z,13.57
2024-04-25T22:58:29.025Z,11.93
2024-04-25T23:00:58.955Z,11.30
2024-04-25T23:03:31.228Z,12.07
2024-04-25T23:06:01.833Z,12.63
2024-04-25T23:08:31.926Z,11.67
2024-04-25T23:11:01.876Z,12.33
2024-04-25T23:13:34.487Z,11.40
2024-04-25T23:16:04.491Z,12.20
2024-04-25T23:18:34.772Z,11.20
2024-04-25T23:21:04.876Z,11.63
2024-04-25T23:23:34.968Z,12.60
2024-04-25T23:26:04.942Z,12.10
2024-04-25T23:28:37.481Z,12.87
2024-04-25T23:31:07.656Z,12.50
2024-04-25T23:33:37.739Z,12.03
2024-04-25T23:36:07.938Z,13.00
2024-04-25T23:38:37.945Z,12.93
2024-04-25T23:41:08.276Z,13.97
2024-04-25T23:43:41.498Z,14.27
2024-04-25T23:46:11.481Z,13.33
2024-04-25T23:48:42.414Z,14.43
2024-04-25T23:51:12.308Z,13.80
2024-04-25T23:53:42.644Z,14.03
2024-04-25T23:56:12.803Z,14.27
2024-04-25T23:58:46.335Z,14.43
