createdAt,value
2022-11-02T00:01:20.565Z,14.96
2022-11-02T00:03:49.176Z,14.97
2022-11-02T00:06:17.268Z,14.99
2022-11-02T00:08:45.460Z,15.00
2022-11-02T00:11:13.669Z,14.95
2022-11-02T00:13:41.866Z,14.93
2022-11-02T00:16:14.772Z,14.87
2022-11-02T00:18:45.233Z,14.89
2022-11-02T00:21:15.473Z,14.85
2022-11-02T00:23:44.190Z,14.85
2022-11-02T00:26:12.597Z,14.82
2022-11-02T00:28:41.544Z,14.73
2022-11-02T00:31:09.841Z,14.73
2022-11-02T00:33:38.045Z,14.80
2022-11-02T00:36:06.499Z,14.77
2022-11-02T00:38:34.715Z,14.70
2022-11-02T00:41:02.892Z,14.67
2022-11-02T00:43:31.001Z,14.68
2022-11-02T00:45:59.297Z,14.68
2022-11-02T00:48:27.404Z,14.68
2022-11-02T00:50:55.822Z,14.62
2022-11-02T00:53:26.812Z,14.62
2022-11-02T00:55:55.826Z,14.56
2022-11-02T00:58:23.933Z,14.60
2022-11-02T01:00:52.473Z,14.62
2022-11-02T01:03:20.579Z,14.63
2022-11-02T01:05:49.967Z,14.65
2022-11-02T01:08:18.069Z,14.67
2022-11-02T01:10:48.282Z,14.64
2022-11-02T01:13:18.075Z,14.60
2022-11-02T01:15:46.245Z,14.56
2022-11-02T01:18:14.356Z,14.54
2022-11-02T01:20:42.436Z,14.53
2022-11-02T01:23:10.520Z,14.50
2022-11-02T01:25:44.575Z,14.44
2022-11-02T01:28:16.286Z,14.46
2022-11-02T01:30:44.369Z,14.51
2022-11-02T01:33:13.411Z,14.47
2022-11-02T01:35:41.471Z,14.55
2022-11-02T01:38:09.572Z,14.55
2022-11-02T01:40:40.151Z,14.57
2022-11-02T01:43:23.593Z,14.62
2022-11-02T01:46:04.515Z,14.63
2022-11-02T01:48:43.998Z,14.65
2022-11-02T01:51:31.405Z,14.67
2022-11-02T01:54:12.806Z,14.66
2022-11-02T01:56:42.831Z,14.70
2022-11-02T01:59:16.408Z,14.72
2022-11-02T02:01:45.100Z,14.68
2022-11-02T02:04:13.923Z,14.61
2022-11-02T02:06:44.041Z,14.60
2022-11-02T02:09:14.745Z,14.66
2022-11-02T02:11:43.087Z,14.62
2022-11-02T02:14:20.290Z,14.62
2022-11-02T02:17:25.933Z,14.61
2022-11-02T02:20:35.751Z,14.64
2022-11-02T02:23:43.822Z,14.58
2022-11-02T02:26:50.415Z,14.64
2022-11-02T02:29:22.944Z,14.63
2022-11-02T02:32:24.383Z,14.59
2022-11-02T02:35:03.248Z,14.56
2022-11-02T02:37:49.086Z,14.55
2022-11-02T02:40:31.329Z,14.53
2022-11-02T02:43:34.691Z,14.48
2022-11-02T02:46:27.377Z,14.52
2022-11-02T02:48:58.217Z,14.51
2022-11-02T02:51:33.284Z,14.52
2022-11-02T02:54:12.891Z,14.56
2022-11-02T02:56:54.410Z,14.59
2022-11-02T02:59:35.448Z,14.58
2022-11-02T03:02:09.573Z,14.64
2022-11-02T03:04:37.712Z,14.66
2022-11-02T03:07:09.061Z,14.69
2022-11-02T03:09:47.676Z,14.70
2022-11-02T03:13:01.777Z,14.66
2022-11-02T03:15:42.883Z,14.63
2022-11-02T03:18:48.647Z,14.61
2022-11-02T03:21:25.992Z,14.60
2022-11-02T03:24:06.652Z,14.53
2022-11-02T03:26:48.315Z,14.57
2022-11-02T03:29:39.057Z,14.62
2022-11-02T03:32:36.567Z,14.65
2022-11-02T03:35:16.142Z,14.67
2022-11-02T03:38:13.293Z,14.65
2022-11-02T03:40:52.268Z,14.67
2022-11-02T03:43:22.053Z,14.62
2022-11-02T03:45:58.515Z,14.53
2022-11-02T03:48:43.061Z,14.53
2022-11-02T03:51:19.398Z,14.55
2022-11-02T03:54:11.386Z,14.56
2022-11-02T03:56:52.096Z,14.52
2022-11-02T03:59:20.367Z,14.47
2022-11-02T04:01:53.094Z,14.40
2022-11-02T04:04:22.770Z,14.38
2022-11-02T04:06:53.156Z,14.34
2022-11-02T04:09:21.337Z,14.29
2022-11-02T04:12:08.739Z,14.26
2022-11-02T04:14:40.268Z,14.22
2022-11-02T04:17:33.146Z,14.17
2022-11-02T04:20:05.146Z,14.12
2022-11-02T04:23:12.134Z,14.07
2022-11-02T04:25:40.193Z,14.07
2022-11-02T04:28:13.936Z,14.04
2022-11-02T04:30:47.541Z,13.99
2022-11-02T04:33:34.856Z,14.00
2022-11-02T04:36:15.602Z,14.03
2022-11-02T04:38:46.231Z,14.00
2022-11-02T04:41:43.690Z,14.01
2022-11-02T04:44:31.929Z,14.03
2022-11-02T04:47:22.838Z,14.03
2022-11-02T04:49:51.494Z,14.05
2022-11-02T04:52:20.680Z,14.04
2022-11-02T04:54:52.220Z,14.09
2022-11-02T04:57:20.568Z,14.07
2022-11-02T04:59:49.104Z,14.01
2022-11-02T05:02:17.410Z,13.99
2022-11-02T05:04:45.897Z,13.99
2022-11-02T05:07:15.392Z,14.06
2022-11-02T05:09:43.501Z,14.06
2022-11-02T05:12:13.862Z,14.09
2022-11-02T05:14:42.040Z,14.11
2022-11-02T05:17:10.273Z,14.13
2022-11-02T05:19:40.031Z,14.20
2022-11-02T05:22:08.232Z,14.18
2022-11-02T05:24:36.535Z,14.23
2022-11-02T05:27:06.293Z,14.29
2022-11-02T05:29:37.258Z,14.33
2022-11-02T05:32:05.697Z,14.38
2022-11-02T05:34:34.761Z,14.43
2022-11-02T05:37:02.970Z,14.48
2022-11-02T05:39:31.024Z,14.54
2022-11-02T05:41:59.850Z,14.60
2022-11-02T05:44:28.508Z,14.64
2022-11-02T05:46:56.623Z,14.66
2022-11-02T05:49:24.794Z,14.73
2022-11-02T05:51:52.904Z,14.74
2022-11-02T05:54:21.583Z,14.78
2022-11-02T05:56:49.664Z,14.83
2022-11-02T05:59:17.724Z,14.86
2022-11-02T06:01:46.100Z,14.94
2022-11-02T06:04:14.294Z,14.96
2022-11-02T06:06:43.933Z,14.96
2022-11-02T06:09:12.244Z,14.98
2022-11-02T06:11:40.441Z,14.98
2022-11-02T06:14:08.523Z,14.95
2022-11-02T06:16:36.583Z,14.93
2022-11-02T06:19:05.080Z,14.85
2022-11-02T06:21:33.107Z,14.90
2022-11-02T06:24:01.341Z,14.93
2022-11-02T06:26:29.389Z,14.94
2022-11-02T06:28:57.504Z,14.99
2022-11-02T06:31:25.581Z,15.02
2022-11-02T06:33:53.662Z,15.05
2022-11-02T06:36:21.721Z,15.06
2022-11-02T06:38:51.276Z,15.08
2022-11-02T06:41:19.325Z,15.13
2022-11-02T06:43:48.636Z,15.11
2022-11-02T06:46:16.690Z,15.12
2022-11-02T06:48:48.133Z,15.03
2022-11-02T06:51:16.453Z,15.11
2022-11-02T06:53:44.679Z,15.13
2022-11-02T06:56:13.099Z,15.13
2022-11-02T06:58:41.207Z,15.11
2022-11-02T07:01:09.619Z,15.11
2022-11-02T07:03:37.706Z,15.11
2022-11-02T07:06:11.125Z,15.14
2022-11-02T07:08:42.668Z,15.13
2022-11-02T07:11:15.513Z,15.12
2022-11-02T07:13:44.220Z,15.18
2022-11-02T07:16:12.520Z,15.20
2022-11-02T07:18:41.922Z,15.23
2022-11-02T07:21:12.052Z,15.23
2022-11-02T07:23:40.372Z,15.05
2022-11-02T07:26:08.565Z,15.18
2022-11-02T07:28:38.456Z,15.24
2022-11-02T07:31:06.689Z,15.27
2022-11-02T07:33:34.735Z,15.31
2022-11-02T07:36:05.589Z,15.33
2022-11-02T07:38:33.687Z,15.47
2022-11-02T07:41:01.748Z,15.52
2022-11-02T07:43:30.695Z,15.54
2022-11-02T07:46:25.388Z,15.59
2022-11-02T07:48:53.493Z,15.61
2022-11-02T07:51:21.790Z,15.62
2022-11-02T07:53:50.352Z,15.61
2022-11-02T07:56:18.466Z,15.58
2022-11-02T07:58:49.158Z,15.56
2022-11-02T08:01:17.383Z,15.53
2022-11-02T08:03:45.471Z,15.58
2022-11-02T08:06:13.525Z,15.56
2022-11-02T08:08:41.757Z,15.60
2022-11-02T08:11:10.291Z,15.61
2022-11-02T08:13:39.241Z,15.63
2022-11-02T08:16:08.288Z,15.61
2022-11-02T08:18:38.256Z,15.66
2022-11-02T08:21:07.087Z,15.71
2022-11-02T08:23:35.634Z,15.77
2022-11-02T08:26:03.825Z,15.73
2022-11-02T08:28:35.867Z,15.79
2022-11-02T08:31:03.977Z,15.79
2022-11-02T08:33:32.057Z,15.83
2022-11-02T08:36:07.435Z,15.75
2022-11-02T08:38:35.637Z,15.58
2022-11-02T08:41:04.810Z,15.66
2022-11-02T08:43:32.904Z,15.61
2022-11-02T08:46:18.749Z,15.47
2022-11-02T08:48:47.565Z,15.66
2022-11-02T08:51:16.243Z,15.77
2022-11-02T08:53:51.232Z,15.85
2022-11-02T08:56:20.054Z,15.84
2022-11-02T08:58:48.257Z,15.79
2022-11-02T09:01:16.407Z,15.85
2022-11-02T09:03:44.576Z,15.66
2022-11-02T09:06:12.623Z,15.88
2022-11-02T09:08:40.946Z,15.63
2022-11-02T09:11:10.352Z,15.73
2022-11-02T09:13:39.096Z,15.69
2022-11-02T09:16:07.742Z,15.46
2022-11-02T09:18:36.996Z,15.44
2022-11-02T09:21:06.040Z,15.34
2022-11-02T09:23:34.146Z,15.54
2022-11-02T09:26:02.322Z,15.56
2022-11-02T09:28:31.247Z,15.71
2022-11-02T09:30:59.473Z,15.95
2022-11-02T09:33:29.863Z,15.31
2022-11-02T09:36:04.163Z,15.42
2022-11-02T09:38:32.365Z,15.61
2022-11-02T09:41:00.326Z,15.74
2022-11-02T09:44:04.380Z,15.90
2022-11-02T09:46:40.591Z,15.90
2022-11-02T09:49:25.746Z,15.81
2022-11-02T09:51:59.230Z,15.65
2022-11-02T09:54:35.472Z,15.54
2022-11-02T09:57:12.228Z,15.89
2022-11-02T09:59:41.837Z,15.91
2022-11-02T10:02:37.467Z,16.09
2022-11-02T10:05:30.450Z,15.87
2022-11-02T10:08:20.278Z,15.85
2022-11-02T10:11:32.777Z,16.12
2022-11-02T10:14:15.931Z,16.23
2022-11-02T10:17:14.658Z,16.11
2022-11-02T10:19:51.217Z,16.21
2022-11-02T10:22:20.140Z,16.31
2022-11-02T10:24:51.369Z,16.20
2022-11-02T10:27:24.724Z,16.07
2022-11-02T10:30:05.146Z,16.01
2022-11-02T10:32:36.756Z,16.18
2022-11-02T10:35:31.615Z,16.02
2022-11-02T10:38:37.705Z,16.08
2022-11-02T10:41:59.785Z,16.03
2022-11-02T10:44:51.122Z,16.17
2022-11-02T10:47:38.550Z,16.18
2022-11-02T10:50:46.951Z,16.13
2022-11-02T10:53:41.793Z,16.11
2022-11-02T10:56:24.284Z,16.21
2022-11-02T10:59:13.724Z,16.21
2022-11-02T11:01:57.109Z,15.93
2022-11-02T11:04:28.463Z,16.18
2022-11-02T11:06:58.488Z,16.03
2022-11-02T11:09:57.750Z,15.94
2022-11-02T11:12:41.095Z,15.84
2022-11-02T11:21:07.116Z,15.94
2022-11-02T11:23:35.222Z,15.83
2022-11-02T11:26:08.706Z,15.87
2022-11-02T11:28:54.523Z,15.84
2022-11-02T11:31:23.327Z,16.00
2022-11-02T11:34:00.375Z,15.98
2022-11-02T11:36:35.091Z,16.07
2022-11-02T11:39:19.641Z,16.10
2022-11-02T11:41:47.972Z,16.40
2022-11-02T11:44:16.501Z,16.53
2022-11-02T11:46:52.860Z,16.44
2022-11-02T11:52:32.872Z,16.07
2022-11-02T11:55:32.410Z,16.17
2022-11-02T11:58:23.863Z,16.34
2022-11-02T12:01:15.396Z,16.26
2022-11-02T12:03:58.302Z,16.24
2022-11-02T12:07:01.189Z,16.64
2022-11-02T12:09:34.285Z,16.61
2022-11-02T12:12:17.390Z,16.59
2022-11-02T12:15:58.889Z,16.71
2022-11-02T12:21:39.486Z,17.13
2022-11-02T12:24:29.978Z,16.96
2022-11-02T12:27:35.891Z,16.96
2022-11-02T12:30:30.973Z,16.67
2022-11-02T12:33:30.345Z,17.01
2022-11-02T12:36:07.936Z,17.07
2022-11-02T12:38:59.872Z,17.16
2022-11-02T12:42:04.803Z,17.40
2022-11-02T12:45:05.044Z,17.54
2022-11-02T12:48:00.872Z,17.37
2022-11-02T12:51:12.365Z,17.40
2022-11-02T12:54:10.235Z,17.42
2022-11-02T12:56:51.513Z,17.31
2022-11-02T12:59:33.013Z,17.36
2022-11-02T13:02:29.796Z,17.48
2022-11-02T13:05:13.486Z,17.56
2022-11-02T13:08:06.032Z,17.48
2022-11-02T13:10:42.864Z,17.45
2022-11-02T13:13:21.865Z,17.55
2022-11-02T13:15:50.934Z,17.52
2022-11-02T13:18:33.512Z,17.17
2022-11-02T13:21:05.118Z,17.40
2022-11-02T13:23:51.636Z,17.60
2022-11-02T13:26:42.305Z,17.82
2022-11-02T13:29:21.524Z,17.82
2022-11-02T13:31:52.633Z,17.54
2022-11-02T13:34:37.513Z,17.67
2022-11-02T13:37:35.834Z,17.78
2022-11-02T13:40:31.253Z,17.75
2022-11-02T13:43:36.564Z,17.95
2022-11-02T13:46:19.740Z,18.09
2022-11-02T13:49:26.702Z,18.27
2022-11-02T13:52:14.910Z,17.91
2022-11-02T13:57:41.626Z,17.84
2022-11-02T14:00:24.920Z,17.95
2022-11-02T14:03:12.378Z,18.18
2022-11-02T14:05:55.399Z,18.18
2022-11-02T14:08:39.445Z,18.36
2022-11-02T14:11:10.423Z,18.39
2022-11-02T14:13:56.605Z,18.37
2022-11-02T14:16:43.233Z,18.37
2022-11-02T14:19:32.374Z,18.48
2022-11-02T14:22:00.478Z,18.55
2022-11-02T14:24:34.438Z,18.54
2022-11-02T14:27:25.081Z,18.62
2022-11-02T14:29:55.660Z,18.45
2022-11-02T14:32:52.690Z,18.52
2022-11-02T14:35:35.293Z,18.67
2022-11-02T14:41:56.408Z,18.65
2022-11-02T14:45:03.391Z,18.80
2022-11-02T14:47:42.150Z,18.75
2022-11-02T14:50:21.734Z,18.72
2022-11-02T14:53:19.695Z,18.77
2022-11-02T14:55:54.870Z,18.84
2022-11-02T14:58:39.611Z,18.74
2022-11-02T15:01:14.917Z,18.73
2022-11-02T15:03:43.574Z,18.62
2022-11-02T15:06:11.559Z,18.52
2022-11-02T15:08:50.779Z,18.53
2022-11-02T15:11:47.206Z,18.59
2022-11-02T15:14:36.385Z,18.57
2022-11-02T15:17:27.266Z,18.49
2022-11-02T15:19:57.997Z,18.48
2022-11-02T15:22:47.102Z,18.42
2022-11-02T15:25:26.485Z,18.37
2022-11-02T15:28:04.609Z,18.32
2022-11-02T15:30:38.229Z,18.24
2022-11-02T15:33:07.789Z,18.19
2022-11-02T15:35:38.592Z,18.14
2022-11-02T15:38:30.480Z,18.12
2022-11-02T15:41:56.479Z,18.07
2022-11-02T15:45:14.240Z,17.99
2022-11-02T15:48:12.537Z,17.83
2022-11-02T15:51:14.126Z,17.70
2022-11-02T15:53:59.824Z,17.61
2022-11-02T15:56:49.506Z,17.49
2022-11-02T15:59:53.950Z,17.39
2022-11-02T16:02:29.739Z,17.28
2022-11-02T16:05:01.754Z,17.16
2022-11-02T16:07:38.317Z,17.06
2022-11-02T16:10:22.311Z,16.95
2022-11-02T16:13:14.483Z,16.87
2022-11-02T16:15:43.794Z,16.77
2022-11-02T16:18:37.056Z,16.69
2022-11-02T16:21:08.153Z,16.62
2022-11-02T16:23:40.413Z,16.52
2022-11-02T16:26:22.205Z,16.43
2022-11-02T16:28:56.765Z,16.38
2022-11-02T16:31:32.247Z,16.31
2022-11-02T16:34:30.844Z,16.24
2022-11-02T16:37:03.743Z,16.22
2022-11-02T16:39:39.737Z,16.16
2022-11-02T16:42:22.073Z,16.05
2022-11-02T16:45:00.959Z,15.98
2022-11-02T16:47:39.995Z,15.92
2022-11-02T16:50:25.947Z,15.86
2022-11-02T16:52:57.853Z,15.81
2022-11-02T16:55:45.844Z,15.75
2022-11-02T16:58:21.367Z,15.71
2022-11-02T17:00:59.519Z,15.63
2022-11-02T17:03:32.917Z,15.58
2022-11-02T17:06:06.038Z,15.53
2022-11-02T17:08:38.176Z,15.51
2022-11-02T17:11:13.698Z,15.46
2022-11-02T17:13:52.103Z,15.42
2022-11-02T17:16:20.928Z,15.38
2022-11-02T17:18:49.012Z,15.32
2022-11-02T17:21:28.860Z,15.31
2022-11-02T17:23:59.197Z,15.30
2022-11-02T17:26:34.880Z,15.27
2022-11-02T17:29:27.436Z,15.22
2022-11-02T17:32:00.761Z,15.16
2022-11-02T17:34:29.321Z,15.13
2022-11-02T17:36:57.429Z,15.08
2022-11-02T17:39:26.472Z,15.05
2022-11-02T17:42:17.477Z,15.00
2022-11-02T17:44:45.778Z,14.99
2022-11-02T17:47:17.837Z,15.02
2022-11-02T17:49:45.896Z,15.06
2022-11-02T17:52:16.624Z,15.09
2022-11-02T17:54:44.945Z,15.13
2022-11-02T17:57:15.440Z,15.17
2022-11-02T17:59:43.506Z,15.21
2022-11-02T18:02:16.181Z,15.25
2022-11-02T18:07:17.386Z,15.34
2022-11-02T18:09:45.436Z,15.32
2022-11-02T18:12:14.625Z,15.35
2022-11-02T18:14:43.044Z,15.38
2022-11-02T18:17:11.278Z,15.41
2022-11-02T18:19:39.326Z,15.38
2022-11-02T18:22:09.474Z,15.35
2022-11-02T18:24:37.535Z,15.34
2022-11-02T18:27:05.615Z,15.33
2022-11-02T18:29:33.815Z,15.29
2022-11-02T18:32:01.929Z,15.25
2022-11-02T18:34:30.005Z,15.23
2022-11-02T18:36:58.096Z,15.21
2022-11-02T18:39:26.145Z,15.26
2022-11-02T18:41:54.351Z,15.27
2022-11-02T18:44:22.558Z,15.28
2022-11-02T18:46:50.759Z,15.25
2022-11-02T18:49:18.836Z,15.24
2022-11-02T18:51:47.878Z,15.22
2022-11-02T18:54:15.960Z,15.21
2022-11-02T18:56:45.148Z,15.22
2022-11-02T18:59:13.228Z,15.23
2022-11-02T19:01:41.446Z,15.24
2022-11-02T19:04:16.037Z,15.23
2022-11-02T19:07:04.693Z,15.21
2022-11-02T19:09:33.653Z,15.17
2022-11-02T19:12:01.602Z,15.14
2022-11-02T19:14:33.860Z,15.11
2022-11-02T19:17:03.039Z,15.11
2022-11-02T19:19:31.493Z,15.10
2022-11-02T19:21:59.577Z,15.10
2022-11-02T19:24:27.751Z,15.11
2022-11-02T19:26:55.980Z,15.09
2022-11-02T19:29:24.033Z,15.11
2022-11-02T19:31:52.145Z,15.13
2022-11-02T19:34:20.203Z,15.10
2022-11-02T19:36:48.305Z,15.07
2022-11-02T19:39:16.364Z,15.03
2022-11-02T19:41:44.568Z,14.95
2022-11-02T19:44:12.662Z,14.91
2022-11-02T19:46:40.759Z,14.89
2022-11-02T19:49:08.817Z,14.84
2022-11-02T19:51:37.016Z,14.80
2022-11-02T19:54:05.482Z,14.79
2022-11-02T19:56:36.900Z,14.70
2022-11-02T19:59:06.327Z,14.66
2022-11-02T20:01:38.302Z,14.65
2022-11-02T20:04:06.453Z,14.64
2022-11-02T20:06:40.782Z,14.63
2022-11-02T20:09:18.452Z,14.61
2022-11-02T20:11:48.397Z,14.57
2022-11-02T20:14:17.968Z,14.57
2022-11-02T20:16:58.353Z,14.57
2022-11-02T20:19:32.844Z,14.57
2022-11-02T20:22:00.926Z,14.57
2022-11-02T20:24:29.008Z,14.55
2022-11-02T20:27:02.787Z,14.55
2022-11-02T20:29:30.814Z,14.53
2022-11-02T20:31:58.923Z,14.52
2022-11-02T20:34:26.978Z,14.47
2022-11-02T20:36:55.083Z,14.43
2022-11-02T20:39:23.142Z,14.43
2022-11-02T20:41:56.296Z,14.39
2022-11-02T20:44:25.464Z,14.37
2022-11-02T20:46:54.371Z,14.36
2022-11-02T20:49:48.784Z,14.35
2022-11-02T20:52:11.656Z,14.41
2022-11-02T20:54:39.958Z,14.42
2022-11-02T20:57:08.765Z,14.41
2022-11-02T20:59:37.205Z,14.41
2022-11-02T21:02:06.187Z,14.43
2022-11-02T21:04:34.703Z,14.47
2022-11-02T21:07:03.250Z,14.46
2022-11-02T21:09:31.333Z,14.50
2022-11-02T21:12:18.514Z,14.52
2022-11-02T21:14:47.449Z,14.48
2022-11-02T21:17:16.377Z,14.45
2022-11-02T21:19:45.046Z,14.42
2022-11-02T21:22:13.869Z,14.39
2022-11-02T21:24:42.386Z,14.39
2022-11-02T21:27:10.592Z,14.38
2022-11-02T21:29:38.673Z,14.39
2022-11-02T21:32:06.783Z,14.40
2022-11-02T21:34:34.984Z,14.40
2022-11-02T21:37:07.120Z,14.38
2022-11-02T21:39:36.404Z,14.33
2022-11-02T21:42:05.228Z,14.30
2022-11-02T21:44:33.290Z,14.26
2022-11-02T21:47:03.195Z,14.18
2022-11-02T21:49:31.260Z,14.08
2022-11-02T21:51:59.976Z,13.94
2022-11-02T21:54:29.098Z,13.84
2022-11-02T21:56:58.378Z,13.74
2022-11-02T21:59:26.461Z,13.69
2022-11-02T22:01:54.680Z,13.65
2022-11-02T22:04:25.744Z,13.64
2022-11-02T22:06:54.934Z,13.63
2022-11-02T22:09:23.743Z,13.69
2022-11-02T22:12:15.227Z,13.71
2022-11-02T22:14:44.858Z,13.71
2022-11-02T22:17:43.271Z,13.70
2022-11-02T22:20:02.152Z,13.70
2022-11-02T22:22:30.231Z,13.69
2022-11-02T22:24:58.288Z,13.69
2022-11-02T22:27:27.843Z,13.62
2022-11-02T22:29:55.890Z,13.58
2022-11-02T22:32:23.973Z,13.54
2022-11-02T22:34:52.058Z,13.55
2022-11-02T22:37:38.498Z,13.52
2022-11-02T22:40:07.062Z,13.50
2022-11-02T22:42:39.661Z,13.48
2022-11-02T22:45:10.808Z,13.50
2022-11-02T22:47:38.801Z,13.50
2022-11-02T22:50:07.557Z,13.49
2022-11-02T22:52:35.663Z,13.52
2022-11-02T22:55:04.316Z,13.53
2022-11-02T22:57:32.421Z,13.56
2022-11-02T23:00:00.482Z,13.58
2022-11-02T23:02:29.432Z,13.63
2022-11-02T23:04:57.509Z,13.63
2022-11-02T23:07:25.701Z,13.65
2022-11-02T23:09:53.770Z,13.65
2022-11-02T23:12:21.856Z,13.65
2022-11-02T23:14:49.937Z,13.65
2022-11-02T23:17:18.017Z,13.66
2022-11-02T23:19:46.098Z,13.62
2022-11-02T23:22:32.568Z,13.61
2022-11-02T23:25:18.413Z,13.59
2022-11-02T23:28:13.106Z,13.52
2022-11-02T23:31:01.112Z,13.48
2022-11-02T23:33:36.485Z,13.46
2022-11-02T23:36:11.590Z,13.44
2022-11-02T23:38:59.711Z,13.41
2022-11-02T23:41:29.716Z,13.38
2022-11-02T23:44:16.488Z,13.29
2022-11-02T23:46:48.656Z,13.29
2022-11-02T23:49:18.531Z,13.28
2022-11-02T23:52:05.094Z,13.28
2022-11-02T23:54:51.916Z,13.30
2022-11-02T23:57:21.081Z,13.27
2022-11-02T23:59:50.098Z,13.24
