createdAt,value
2022-12-11T00:01:32.003Z,29.15
2022-12-11T00:03:58.710Z,29.40
2022-12-11T00:06:25.369Z,27.05
2022-12-11T00:08:54.270Z,27.02
2022-12-11T00:11:22.440Z,25.92
2022-12-11T00:13:49.157Z,25.45
2022-12-11T00:16:16.055Z,28.02
2022-12-11T00:18:42.797Z,26.50
2022-12-11T00:21:13.692Z,27.13
2022-12-11T00:23:40.446Z,28.05
2022-12-11T00:26:09.463Z,27.40
2022-12-11T00:28:36.634Z,28.40
2022-12-11T00:31:07.566Z,28.55
2022-12-11T00:33:34.454Z,27.10
2022-12-11T00:36:01.462Z,29.17
2022-12-11T00:38:28.544Z,26.35
2022-12-11T00:40:59.369Z,23.00
2022-12-11T00:43:26.078Z,28.30
2022-12-11T00:45:52.866Z,26.77
2022-12-11T00:48:19.599Z,29.45
2022-12-11T00:50:46.669Z,29.27
2022-12-11T00:53:13.316Z,31.75
2022-12-11T00:55:41.564Z,28.75
2022-12-11T00:58:09.224Z,30.92
2022-12-11T01:00:36.011Z,28.73
2022-12-11T01:03:03.284Z,29.05
2022-12-11T01:05:30.133Z,27.95
2022-12-11T01:07:57.159Z,31.98
2022-12-11T01:10:23.988Z,33.33
2022-12-11T01:12:57.625Z,35.83
2022-12-11T01:15:27.370Z,26.98
2022-12-11T01:17:54.290Z,28.20
2022-12-11T01:20:22.556Z,26.55
2022-12-11T01:22:52.676Z,32.78
2022-12-11T01:25:19.893Z,34.17
2022-12-11T01:27:46.710Z,29.70
2022-12-11T01:30:14.274Z,29.30
2022-12-11T01:32:40.994Z,27.40
2022-12-11T01:35:08.653Z,31.15
2022-12-11T01:37:35.600Z,31.77
2022-12-11T01:40:03.695Z,33.03
2022-12-11T01:42:30.509Z,27.98
2022-12-11T01:45:26.720Z,29.95
2022-12-11T01:48:32.925Z,23.73
2022-12-11T01:51:04.784Z,26.92
2022-12-11T01:53:34.283Z,25.02
2022-12-11T01:56:02.529Z,27.02
2022-12-11T01:58:33.698Z,30.45
2022-12-11T02:01:02.463Z,27.60
2022-12-11T02:03:29.297Z,25.52
2022-12-11T02:06:02.921Z,26.63
2022-12-11T02:08:29.930Z,25.17
2022-12-11T02:11:05.738Z,28.65
2022-12-11T02:13:44.683Z,27.08
2022-12-11T02:16:39.502Z,30.80
2022-12-11T02:19:21.719Z,25.13
2022-12-11T02:21:53.077Z,25.48
2022-12-11T02:24:40.761Z,26.80
2022-12-11T02:27:32.532Z,29.13
2022-12-11T02:30:04.911Z,27.25
2022-12-11T02:32:37.741Z,29.83
2022-12-11T02:35:13.785Z,27.10
2022-12-11T02:37:44.982Z,27.10
2022-12-11T02:40:15.010Z,29.23
2022-12-11T02:42:44.287Z,26.08
2022-12-11T02:45:12.859Z,26.40
2022-12-11T02:47:40.389Z,26.48
2022-12-11T02:50:11.523Z,23.17
2022-12-11T02:52:41.591Z,26.13
2022-12-11T02:55:11.081Z,22.70
2022-12-11T02:58:04.254Z,26.23
2022-12-11T03:00:31.729Z,28.65
2022-12-11T03:02:58.594Z,23.60
2022-12-11T03:05:27.173Z,28.48
2022-12-11T03:07:54.158Z,27.60
2022-12-11T03:10:21.203Z,27.77
2022-12-11T03:12:53.909Z,28.25
2022-12-11T03:15:23.332Z,31.67
2022-12-11T03:18:10.947Z,26.92
2022-12-11T03:20:40.407Z,28.75
2022-12-11T03:23:28.189Z,30.75
2022-12-11T03:25:59.575Z,27.63
2022-12-11T03:28:32.154Z,29.65
2022-12-11T03:31:04.220Z,28.65
2022-12-11T03:33:44.651Z,29.23
2022-12-11T03:36:17.450Z,32.70
2022-12-11T03:39:07.842Z,29.95
2022-12-11T03:41:37.333Z,31.33
2022-12-11T03:44:04.706Z,33.50
2022-12-11T03:46:34.584Z,29.98
2022-12-11T03:49:06.615Z,29.20
2022-12-11T03:51:35.750Z,33.20
2022-12-11T03:54:03.163Z,35.65
2022-12-11T03:56:33.032Z,32.20
2022-12-11T03:58:59.802Z,28.60
2022-12-11T04:01:26.595Z,29.00
2022-12-11T04:03:53.370Z,29.80
2022-12-11T04:06:20.185Z,24.48
2022-12-11T04:08:46.920Z,30.35
2022-12-11T04:11:32.112Z,30.95
2022-12-11T04:14:28.132Z,31.92
2022-12-11T04:16:55.360Z,25.20
2022-12-11T04:19:42.022Z,27.83
2022-12-11T04:22:14.113Z,27.58
2022-12-11T04:24:40.919Z,27.67
2022-12-11T04:27:07.834Z,33.10
2022-12-11T04:29:34.530Z,30.45
2022-12-11T04:32:01.236Z,30.13
2022-12-11T04:34:27.955Z,33.08
2022-12-11T04:36:54.624Z,29.80
2022-12-11T04:39:21.343Z,29.25
2022-12-11T04:41:48.063Z,26.77
2022-12-11T04:44:14.728Z,27.50
2022-12-11T04:46:41.432Z,33.45
2022-12-11T04:49:08.378Z,28.92
2022-12-11T04:51:35.015Z,28.17
2022-12-11T04:54:01.752Z,28.10
2022-12-11T04:56:28.438Z,26.23
2022-12-11T04:58:55.168Z,30.27
2022-12-11T05:01:22.954Z,29.73
2022-12-11T05:03:50.174Z,30.27
2022-12-11T05:06:17.108Z,27.85
2022-12-11T05:08:45.330Z,34.38
2022-12-11T05:11:15.318Z,29.42
2022-12-11T05:13:43.025Z,30.00
2022-12-11T05:16:12.194Z,27.98
2022-12-11T05:18:39.362Z,28.10
2022-12-11T05:21:09.305Z,32.67
2022-12-11T05:23:36.703Z,30.67
2022-12-11T05:26:11.094Z,24.35
2022-12-11T05:28:39.381Z,27.50
2022-12-11T05:31:08.876Z,29.55
2022-12-11T05:33:35.683Z,26.80
2022-12-11T05:36:02.399Z,26.48
2022-12-11T05:38:29.445Z,26.75
2022-12-11T05:41:01.628Z,27.10
2022-12-11T05:43:29.978Z,26.00
2022-12-11T05:45:57.213Z,25.95
2022-12-11T05:48:23.964Z,25.92
2022-12-11T05:50:59.108Z,26.08
2022-12-11T05:53:26.424Z,24.90
2022-12-11T05:55:53.290Z,25.13
2022-12-11T05:58:21.081Z,27.77
2022-12-11T06:00:48.393Z,27.80
2022-12-11T06:03:15.222Z,25.90
2022-12-11T06:05:42.834Z,27.77
2022-12-11T06:08:10.004Z,27.58
2022-12-11T06:10:36.768Z,25.08
2022-12-11T06:13:03.745Z,31.60
2022-12-11T06:15:30.442Z,27.73
2022-12-11T06:17:57.109Z,26.90
2022-12-11T06:20:24.703Z,26.17
2022-12-11T06:22:51.430Z,29.65
2022-12-11T06:25:18.227Z,34.00
2022-12-11T06:27:44.993Z,29.15
2022-12-11T06:30:12.236Z,31.48
2022-12-11T06:32:38.903Z,33.00
2022-12-11T06:35:06.242Z,27.40
2022-12-11T06:37:34.276Z,25.63
2022-12-11T06:40:00.958Z,28.48
2022-12-11T06:42:29.896Z,25.58
2022-12-11T06:44:57.557Z,23.10
2022-12-11T06:47:24.236Z,24.00
2022-12-11T06:49:50.907Z,23.52
2022-12-11T06:52:18.654Z,24.42
2022-12-11T06:54:45.561Z,23.17
2022-12-11T06:57:12.300Z,25.83
2022-12-11T06:59:39.170Z,22.50
2022-12-11T07:02:05.994Z,21.70
2022-12-11T07:04:33.210Z,23.67
2022-12-11T07:06:59.951Z,21.35
2022-12-11T07:09:26.666Z,22.70
2022-12-11T07:11:53.745Z,22.48
2022-12-11T07:14:20.804Z,20.27
2022-12-11T07:16:47.622Z,22.42
2022-12-11T07:19:14.358Z,19.73
2022-12-11T07:21:41.060Z,27.23
2022-12-11T07:24:08.560Z,24.60
2022-12-11T07:26:35.239Z,23.80
2022-12-11T07:29:01.915Z,26.80
2022-12-11T07:31:30.099Z,23.98
2022-12-11T07:33:59.700Z,23.23
2022-12-11T07:36:27.133Z,25.33
2022-12-11T07:38:54.281Z,37.47
2022-12-11T07:41:21.753Z,32.13
2022-12-11T07:43:48.723Z,28.40
2022-12-11T07:46:18.786Z,36.45
2022-12-11T07:48:47.121Z,29.40
2022-12-11T07:51:17.498Z,29.88
2022-12-11T07:53:49.490Z,22.40
2022-12-11T07:56:17.678Z,19.67
2022-12-11T07:58:44.767Z,24.52
2022-12-11T08:01:20.613Z,26.45
2022-12-11T08:03:48.000Z,20.15
2022-12-11T08:06:15.446Z,20.35
2022-12-11T08:08:42.344Z,20.13
2022-12-11T08:11:12.213Z,21.73
2022-12-11T08:13:39.163Z,19.90
2022-12-11T08:16:07.717Z,20.85
2022-12-11T08:18:36.510Z,19.38
2022-12-11T08:21:23.797Z,21.27
2022-12-11T08:23:51.396Z,17.35
2022-12-11T08:26:22.281Z,21.08
2022-12-11T08:28:49.067Z,20.65
2022-12-11T08:31:16.828Z,22.83
2022-12-11T08:33:44.348Z,21.55
2022-12-11T08:36:13.771Z,31.83
2022-12-11T08:38:41.028Z,36.42
2022-12-11T08:41:11.292Z,23.70
2022-12-11T08:43:38.519Z,46.75
2022-12-11T08:46:05.796Z,32.17
2022-12-11T08:48:33.413Z,25.50
2022-12-11T08:51:01.581Z,27.45
2022-12-11T08:53:30.048Z,24.83
2022-12-11T08:56:04.098Z,21.35
2022-12-11T08:58:30.776Z,25.13
2022-12-11T09:00:57.847Z,25.38
2022-12-11T09:03:25.095Z,22.33
2022-12-11T09:05:51.894Z,29.27
2022-12-11T09:08:18.702Z,21.98
2022-12-11T09:10:45.402Z,21.52
2022-12-11T09:13:12.077Z,25.42
2022-12-11T09:15:41.443Z,30.25
2022-12-11T09:18:08.716Z,32.50
2022-12-11T09:20:35.423Z,29.83
2022-12-11T09:23:02.471Z,26.63
2022-12-11T09:25:29.320Z,25.55
2022-12-11T09:27:56.069Z,27.42
2022-12-11T09:30:22.898Z,24.77
2022-12-11T09:32:49.685Z,27.90
2022-12-11T09:35:16.485Z,23.00
2022-12-11T09:37:43.190Z,21.98
2022-12-11T09:40:12.155Z,23.33
2022-12-11T09:42:54.319Z,22.65
2022-12-11T09:45:21.132Z,21.60
2022-12-11T09:47:52.578Z,21.77
2022-12-11T09:50:21.390Z,22.05
2022-12-11T09:53:33.948Z,23.38
2022-12-11T09:56:06.257Z,28.38
2022-12-11T09:58:45.071Z,30.63
2022-12-11T10:01:25.549Z,30.25
2022-12-11T10:04:16.679Z,46.13
2022-12-11T10:07:01.104Z,35.10
2022-12-11T10:09:52.667Z,27.60
2022-12-11T10:12:33.516Z,24.08
2022-12-11T10:15:09.187Z,21.70
2022-12-11T10:17:38.398Z,22.02
2022-12-11T10:20:26.931Z,24.05
2022-12-11T10:22:56.048Z,25.30
2022-12-11T10:25:29.960Z,30.60
2022-12-11T10:27:57.571Z,20.90
2022-12-11T10:30:37.347Z,23.58
2022-12-11T10:33:35.798Z,18.95
2022-12-11T10:36:02.495Z,20.67
2022-12-11T10:38:41.179Z,22.33
2022-12-11T10:41:21.164Z,20.05
2022-12-11T10:43:50.435Z,19.10
2022-12-11T10:46:20.182Z,21.42
2022-12-11T10:48:53.479Z,26.20
2022-12-11T10:51:24.286Z,23.75
2022-12-11T10:53:58.152Z,24.48
2022-12-11T10:59:00.083Z,23.55
2022-12-11T11:01:32.065Z,35.20
2022-12-11T11:04:19.040Z,33.45
2022-12-11T11:06:45.776Z,28.10
2022-12-11T11:09:35.227Z,22.58
2022-12-11T11:12:07.658Z,20.27
2022-12-11T11:14:34.902Z,17.85
2022-12-11T11:17:01.728Z,19.13
2022-12-11T11:19:34.777Z,19.85
2022-12-11T11:22:12.067Z,18.20
2022-12-11T11:24:42.285Z,16.90
2022-12-11T11:27:35.624Z,17.80
2022-12-11T11:30:17.220Z,18.05
2022-12-11T11:32:44.074Z,20.50
2022-12-11T11:35:11.517Z,19.25
2022-12-11T11:37:40.873Z,16.60
2022-12-11T11:40:22.257Z,16.15
2022-12-11T11:43:07.508Z,16.63
2022-12-11T11:45:50.520Z,15.80
2022-12-11T11:48:55.620Z,16.20
2022-12-11T11:51:56.926Z,16.83
2022-12-11T11:55:00.837Z,19.17
2022-12-11T11:57:32.981Z,16.27
2022-12-11T12:00:17.396Z,16.70
2022-12-11T12:02:46.986Z,17.45
2022-12-11T12:05:13.994Z,18.58
2022-12-11T12:07:51.465Z,14.95
2022-12-11T12:10:39.913Z,15.95
2022-12-11T12:13:48.709Z,13.32
2022-12-11T12:17:03.211Z,12.48
2022-12-11T12:19:51.694Z,13.07
2022-12-11T12:22:42.866Z,14.50
2022-12-11T12:25:18.667Z,11.10
2022-12-11T12:28:03.781Z,11.85
2022-12-11T12:30:40.206Z,13.75
2022-12-11T12:33:33.224Z,15.40
2022-12-11T12:36:23.545Z,12.70
2022-12-11T12:38:55.716Z,13.15
2022-12-11T12:41:52.637Z,10.88
2022-12-11T12:44:23.348Z,13.25
2022-12-11T12:47:05.773Z,15.13
2022-12-11T12:49:35.601Z,11.88
2022-12-11T12:52:05.158Z,14.30
2022-12-11T12:54:33.304Z,14.43
2022-12-11T12:57:03.146Z,12.02
2022-12-11T12:59:29.993Z,10.73
2022-12-11T13:02:01.007Z,11.23
2022-12-11T13:04:55.111Z,13.13
2022-12-11T13:07:29.752Z,12.23
2022-12-11T13:10:26.381Z,12.63
2022-12-11T13:12:53.150Z,14.20
2022-12-11T13:15:53.546Z,13.20
2022-12-11T13:18:31.247Z,14.07
2022-12-11T13:20:58.103Z,12.75
2022-12-11T13:23:35.148Z,14.10
2022-12-11T13:26:03.904Z,12.55
2022-12-11T13:28:48.031Z,14.25
2022-12-11T13:31:14.721Z,11.98
2022-12-11T13:33:50.876Z,14.85
2022-12-11T13:39:19.673Z,13.05
2022-12-11T13:41:51.596Z,15.27
2022-12-11T13:44:30.962Z,11.38
2022-12-11T13:47:00.250Z,12.40
2022-12-11T13:49:31.190Z,16.17
2022-12-11T13:51:59.551Z,13.18
2022-12-11T13:54:29.487Z,14.27
2022-12-11T13:57:06.635Z,16.00
2022-12-11T13:59:41.231Z,13.35
2022-12-11T14:02:28.510Z,15.15
2022-12-11T14:05:02.038Z,14.98
2022-12-11T14:07:32.859Z,17.60
2022-12-11T14:10:05.619Z,15.73
2022-12-11T14:12:32.890Z,16.55
2022-12-11T14:15:02.087Z,13.63
2022-12-11T14:17:31.820Z,15.27
2022-12-11T14:20:02.166Z,12.82
2022-12-11T14:22:30.181Z,13.38
2022-12-11T14:25:00.492Z,12.55
2022-12-11T14:27:28.036Z,15.80
2022-12-11T14:29:55.310Z,16.70
2022-12-11T14:32:35.113Z,13.27
2022-12-11T14:35:06.271Z,15.57
2022-12-11T14:37:35.782Z,14.50
2022-12-11T14:40:15.390Z,14.88
2022-12-11T14:42:57.050Z,23.58
2022-12-11T14:45:46.649Z,12.68
2022-12-11T14:48:29.078Z,11.90
2022-12-11T14:50:59.695Z,14.60
2022-12-11T14:53:32.854Z,17.70
2022-12-11T14:56:04.282Z,16.23
2022-12-11T14:58:33.891Z,17.35
2022-12-11T15:01:21.598Z,16.25
2022-12-11T15:03:48.422Z,16.65
2022-12-11T15:06:33.055Z,14.63
2022-12-11T15:09:21.670Z,15.98
2022-12-11T15:11:50.138Z,16.13
2022-12-11T15:14:19.708Z,14.52
2022-12-11T15:16:47.949Z,21.73
2022-12-11T15:19:25.635Z,18.33
2022-12-11T15:21:53.225Z,17.77
2022-12-11T15:24:40.792Z,16.67
2022-12-11T15:27:33.003Z,18.50
2022-12-11T15:29:59.745Z,21.58
2022-12-11T15:32:26.789Z,17.55
2022-12-11T15:35:00.824Z,15.65
2022-12-11T15:37:38.468Z,17.63
2022-12-11T15:40:05.986Z,17.02
2022-12-11T15:42:36.482Z,18.77
2022-12-11T15:45:06.779Z,24.48
2022-12-11T15:47:33.624Z,25.23
2022-12-11T15:50:21.898Z,18.52
2022-12-11T15:52:49.919Z,15.63
2022-12-11T15:55:17.135Z,16.90
2022-12-11T15:57:49.459Z,16.42
2022-12-11T16:00:18.787Z,12.68
2022-12-11T16:02:46.630Z,15.07
2022-12-11T16:05:14.484Z,15.50
2022-12-11T16:07:41.789Z,17.65
2022-12-11T16:10:14.818Z,25.50
2022-12-11T16:12:42.804Z,16.20
2022-12-11T16:15:11.116Z,20.60
2022-12-11T16:17:38.262Z,17.05
2022-12-11T16:20:05.825Z,16.30
2022-12-11T16:22:32.570Z,19.00
2022-12-11T16:24:59.317Z,13.65
2022-12-11T16:27:26.365Z,19.77
2022-12-11T16:29:53.071Z,14.82
2022-12-11T16:32:20.020Z,16.08
2022-12-11T16:34:47.042Z,31.10
2022-12-11T16:37:14.151Z,21.83
2022-12-11T16:39:42.515Z,21.27
2022-12-11T16:42:09.237Z,19.35
2022-12-11T16:44:40.918Z,23.00
2022-12-11T16:47:10.628Z,18.17
2022-12-11T16:49:37.302Z,21.50
2022-12-11T16:52:04.152Z,20.48
2022-12-11T16:54:30.846Z,16.55
2022-12-11T16:56:57.587Z,22.85
2022-12-11T16:59:24.357Z,18.00
2022-12-11T17:01:51.143Z,23.88
2022-12-11T17:04:18.202Z,21.63
2022-12-11T17:06:46.241Z,19.60
2022-12-11T17:09:13.034Z,19.23
2022-12-11T17:11:39.729Z,15.80
2022-12-11T17:14:06.587Z,29.98
2022-12-11T17:16:34.066Z,18.25
2022-12-11T17:19:00.811Z,16.95
2022-12-11T17:21:27.561Z,16.67
2022-12-11T17:23:54.276Z,16.30
2022-12-11T17:26:21.115Z,16.75
2022-12-11T17:28:47.930Z,15.07
2022-12-11T17:31:19.173Z,15.13
2022-12-11T17:33:46.576Z,14.27
2022-12-11T17:36:19.337Z,15.32
2022-12-11T17:38:46.365Z,15.38
2022-12-11T17:41:20.050Z,15.90
2022-12-11T17:43:53.532Z,16.92
2022-12-11T17:46:20.776Z,17.45
2022-12-11T17:48:48.384Z,17.90
2022-12-11T17:51:23.888Z,16.85
2022-12-11T17:53:51.665Z,20.02
2022-12-11T17:56:19.891Z,16.83
2022-12-11T17:58:46.694Z,17.42
2022-12-11T18:01:13.661Z,16.08
2022-12-11T18:03:41.038Z,15.55
2022-12-11T18:06:11.840Z,15.25
2022-12-11T18:08:39.667Z,16.27
2022-12-11T18:11:18.895Z,13.40
2022-12-11T18:13:46.496Z,16.33
2022-12-11T18:16:17.249Z,17.70
2022-12-11T18:18:46.233Z,15.40
2022-12-11T18:21:17.846Z,15.35
2022-12-11T18:23:44.709Z,15.20
2022-12-11T18:26:14.332Z,19.27
2022-12-11T18:28:42.272Z,15.18
2022-12-11T18:31:09.949Z,16.95
2022-12-11T18:33:38.423Z,16.27
2022-12-11T18:36:06.697Z,16.20
2022-12-11T18:38:34.091Z,17.13
2022-12-11T18:41:05.087Z,16.95
2022-12-11T18:43:31.779Z,16.90
2022-12-11T18:45:58.516Z,15.75
2022-12-11T18:48:25.335Z,17.52
2022-12-11T18:50:52.301Z,18.25
2022-12-11T18:53:19.601Z,22.10
2022-12-11T18:55:48.196Z,35.42
2022-12-11T18:58:18.709Z,42.28
2022-12-11T19:00:45.929Z,45.10
2022-12-11T19:03:14.106Z,29.58
2022-12-11T19:05:43.910Z,30.27
2022-12-11T19:08:13.723Z,27.02
2022-12-11T19:10:42.673Z,24.10
2022-12-11T19:13:09.562Z,23.63
2022-12-11T19:15:43.741Z,20.13
2022-12-11T19:18:11.083Z,20.30
2022-12-11T19:20:57.651Z,24.95
2022-12-11T19:23:29.936Z,21.50
2022-12-11T19:25:56.625Z,19.92
2022-12-11T19:28:23.349Z,27.15
2022-12-11T19:30:50.164Z,34.65
2022-12-11T19:33:17.137Z,44.15
2022-12-11T19:35:44.023Z,28.52
2022-12-11T19:38:10.942Z,29.17
2022-12-11T19:40:44.881Z,21.33
2022-12-11T19:43:11.905Z,21.42
2022-12-11T19:45:39.011Z,22.88
2022-12-11T19:48:06.046Z,20.98
2022-12-11T19:50:35.555Z,20.52
2022-12-11T19:53:02.345Z,37.83
2022-12-11T19:55:29.081Z,26.20
2022-12-11T19:57:56.078Z,28.80
2022-12-11T20:00:23.046Z,20.85
2022-12-11T20:02:49.761Z,23.33
2022-12-11T20:05:16.843Z,21.55
2022-12-11T20:07:46.576Z,19.50
2022-12-11T20:10:13.437Z,31.20
2022-12-11T20:12:40.332Z,34.10
2022-12-11T20:15:07.508Z,41.70
2022-12-11T20:17:34.378Z,43.25
2022-12-11T20:20:01.125Z,70.05
2022-12-11T20:22:27.824Z,78.93
2022-12-11T20:24:54.570Z,76.70
2022-12-11T20:27:21.371Z,46.03
2022-12-11T20:29:48.127Z,44.05
2022-12-11T20:32:14.880Z,25.90
2022-12-11T20:34:41.822Z,50.15
2022-12-11T20:37:08.557Z,30.30
2022-12-11T20:39:36.017Z,38.70
2022-12-11T20:42:04.823Z,51.30
2022-12-11T20:44:32.250Z,36.83
2022-12-11T20:46:59.238Z,39.13
2022-12-11T20:49:26.207Z,49.97
2022-12-11T20:51:53.036Z,41.92
2022-12-11T20:54:19.730Z,35.67
2022-12-11T20:56:46.727Z,44.13
2022-12-11T20:59:13.516Z,31.58
2022-12-11T21:01:41.062Z,25.67
2022-12-11T21:04:08.018Z,33.42
2022-12-11T21:06:37.453Z,42.00
2022-12-11T21:09:07.779Z,40.67
2022-12-11T21:11:34.761Z,28.52
2022-12-11T21:14:01.459Z,27.33
2022-12-11T21:16:28.721Z,22.75
2022-12-11T21:18:57.470Z,21.98
2022-12-11T21:21:24.746Z,24.25
2022-12-11T21:23:51.618Z,30.65
2022-12-11T21:26:18.611Z,28.05
2022-12-11T21:28:45.341Z,25.95
2022-12-11T21:31:14.727Z,27.75
2022-12-11T21:33:41.542Z,24.77
2022-12-11T21:36:11.040Z,22.88
2022-12-11T21:38:38.600Z,27.60
2022-12-11T21:41:13.592Z,27.10
2022-12-11T21:44:00.445Z,27.35
2022-12-11T21:46:28.880Z,26.55
2022-12-11T21:48:55.954Z,27.60
2022-12-11T21:51:36.852Z,27.42
2022-12-11T21:54:06.547Z,25.98
2022-12-11T21:56:33.759Z,26.55
2022-12-11T21:59:01.509Z,25.67
2022-12-11T22:01:33.421Z,27.52
2022-12-11T22:04:00.529Z,28.00
2022-12-11T22:06:27.402Z,23.98
2022-12-11T22:08:54.122Z,31.50
2022-12-11T22:11:24.958Z,25.95
2022-12-11T22:13:51.873Z,24.40
2022-12-11T22:16:18.995Z,22.50
2022-12-11T22:18:46.133Z,24.95
2022-12-11T22:21:13.558Z,26.88
2022-12-11T22:23:41.391Z,27.08
2022-12-11T22:26:11.810Z,24.00
2022-12-11T22:28:38.464Z,33.20
2022-12-11T22:31:05.482Z,27.75
2022-12-11T22:33:32.142Z,24.70
2022-12-11T22:36:00.090Z,28.73
2022-12-11T22:38:27.373Z,27.20
2022-12-11T22:40:54.640Z,23.58
2022-12-11T22:43:21.654Z,25.83
2022-12-11T22:45:48.405Z,26.67
2022-12-11T22:48:15.227Z,23.95
2022-12-11T22:50:42.965Z,28.33
2022-12-11T22:53:10.439Z,23.05
2022-12-11T22:55:40.304Z,22.92
2022-12-11T22:58:07.434Z,23.35
2022-12-11T23:00:34.271Z,24.17
2022-12-11T23:03:01.999Z,22.10
2022-12-11T23:05:29.096Z,22.67
2022-12-11T23:07:55.949Z,23.48
2022-12-11T23:10:22.794Z,20.52
2022-12-11T23:12:49.608Z,21.63
2022-12-11T23:15:16.390Z,24.92
2022-12-11T23:17:46.365Z,21.67
2022-12-11T23:20:13.949Z,19.02
2022-12-11T23:22:41.780Z,21.50
2022-12-11T23:25:12.376Z,23.17
2022-12-11T23:27:39.352Z,23.10
2022-12-11T23:30:06.872Z,24.75
2022-12-11T23:32:33.562Z,22.35
2022-12-11T23:35:00.276Z,26.00
2022-12-11T23:37:26.991Z,22.27
2022-12-11T23:39:53.690Z,21.20
2022-12-11T23:42:20.375Z,22.17
2022-12-11T23:44:47.117Z,23.45
2022-12-11T23:47:13.843Z,26.52
2022-12-11T23:49:40.554Z,25.08
2022-12-11T23:52:07.371Z,25.05
2022-12-11T23:54:34.094Z,19.40
2022-12-11T23:57:00.967Z,22.27
2022-12-11T23:59:27.639Z,23.48
