createdAt,value
2018-11-28T00:02:17.743Z,97798.73
2018-11-28T00:04:47.669Z,97790.96
2018-11-28T00:07:17.581Z,97793.11
2018-11-28T00:09:47.311Z,97793.11
2018-11-28T00:12:18.145Z,97806.92
2018-11-28T00:14:47.926Z,97798.27
2018-11-28T00:17:17.744Z,97803.02
2018-11-28T00:19:47.624Z,97809.47
2018-11-28T00:22:17.554Z,97810.73
2018-11-28T00:24:47.631Z,97817.62
2018-11-28T00:27:17.763Z,97815.41
2018-11-28T00:29:48.312Z,97814.52
2018-11-28T00:32:18.606Z,97818.84
2018-11-28T00:34:48.426Z,97820.64
2018-11-28T00:37:18.160Z,97812.55
2018-11-28T00:39:48.219Z,97808.20
2018-11-28T00:42:18.051Z,97811.67
2018-11-28T00:44:48.547Z,97816.45
2018-11-28T00:47:19.796Z,97814.73
2018-11-28T00:49:50.329Z,97815.58
2018-11-28T00:52:21.148Z,97815.58
2018-11-28T00:54:51.129Z,97825.08
2018-11-28T00:57:21.183Z,97819.48
2018-11-28T00:59:51.216Z,97820.77
2018-11-28T01:02:22.091Z,97825.94
2018-11-28T01:04:52.151Z,97707.95
2018-11-28T01:07:22.032Z,97827.67
2018-11-28T01:09:51.804Z,97831.59
2018-11-28T01:12:22.007Z,97830.70
2018-11-28T01:14:52.275Z,97835.89
2018-11-28T01:17:22.836Z,97839.77
2018-11-28T01:19:53.033Z,97844.11
2018-11-28T01:22:22.817Z,97845.39
2018-11-28T01:24:53.528Z,97842.38
2018-11-28T01:27:23.373Z,97840.23
2018-11-28T01:29:54.076Z,97840.20
2018-11-28T01:32:24.408Z,97847.14
2018-11-28T01:34:54.288Z,97857.08
2018-11-28T01:37:24.326Z,97855.34
2018-11-28T01:39:54.096Z,97853.19
2018-11-28T01:42:25.014Z,97844.55
2018-11-28T01:44:55.310Z,97854.05
2018-11-28T01:47:25.777Z,97858.80
2018-11-28T01:49:55.863Z,97851.03
2018-11-28T01:52:25.617Z,97849.72
2018-11-28T01:54:55.687Z,97850.59
2018-11-28T01:57:25.985Z,97846.28
2018-11-28T01:59:56.055Z,97851.02
2018-11-28T02:02:26.179Z,97851.46
2018-11-28T02:04:56.423Z,97858.37
2018-11-28T02:07:26.913Z,97863.98
2018-11-28T02:09:56.755Z,97857.50
2018-11-28T02:12:26.520Z,97865.30
2018-11-28T02:14:56.292Z,97864.41
2018-11-28T02:17:26.391Z,97870.04
2018-11-28T02:19:56.206Z,97874.78
2018-11-28T02:22:26.638Z,97882.98
2018-11-28T02:24:56.666Z,97876.52
2018-11-28T02:27:26.704Z,97870.49
2018-11-28T02:29:57.612Z,97875.22
2018-11-28T02:32:28.299Z,97876.54
2018-11-28T02:34:58.446Z,97879.55
2018-11-28T02:37:28.251Z,97882.13
2018-11-28T02:39:58.798Z,97884.31
2018-11-28T02:42:29.819Z,97878.70
2018-11-28T02:44:59.618Z,97889.92
2018-11-28T02:47:29.431Z,97892.52
2018-11-28T02:49:59.437Z,97889.86
2018-11-28T02:52:30.294Z,97903.70
2018-11-28T02:55:00.082Z,97896.41
2018-11-28T02:57:29.887Z,97901.13
2018-11-28T03:00:00.272Z,97899.86
2018-11-28T03:02:30.989Z,97913.69
2018-11-28T03:05:00.813Z,97915.00
2018-11-28T03:07:30.841Z,97918.87
2018-11-28T03:10:02.788Z,97918.41
2018-11-28T03:12:32.556Z,97933.98
2018-11-28T03:15:03.620Z,97930.08
2018-11-28T03:17:33.585Z,97929.17
2018-11-28T03:20:03.931Z,97927.40
2018-11-28T03:22:33.707Z,97935.09
2018-11-28T03:25:03.529Z,97927.80
2018-11-28T03:27:33.314Z,97930.39
2018-11-28T03:30:04.148Z,97929.16
2018-11-28T03:32:35.189Z,97939.55
2018-11-28T03:35:05.649Z,97934.31
2018-11-28T03:37:35.668Z,97936.50
2018-11-28T03:40:06.092Z,97945.16
2018-11-28T03:42:36.023Z,97586.92
2018-11-28T03:45:08.863Z,97959.80
2018-11-28T03:47:38.752Z,97965.84
2018-11-28T03:50:10.216Z,97961.89
2018-11-28T03:52:40.580Z,97972.28
2018-11-28T03:55:12.691Z,97976.97
2018-11-28T03:57:42.917Z,97981.82
2018-11-28T04:00:14.099Z,97989.66
2018-11-28T04:02:44.256Z,97988.73
2018-11-28T04:05:14.187Z,97989.13
2018-11-28T04:07:43.978Z,97986.57
2018-11-28T04:10:15.082Z,97992.62
2018-11-28T04:12:45.546Z,97992.09
2018-11-28T04:15:20.070Z,97990.06
2018-11-28T04:17:50.342Z,97989.16
2018-11-28T04:20:21.195Z,97996.08
2018-11-28T04:22:51.031Z,97994.78
2018-11-28T04:25:22.003Z,98001.69
2018-11-28T04:27:51.985Z,97999.92
2018-11-28T04:30:23.000Z,97999.09
2018-11-28T04:32:53.795Z,98006.88
2018-11-28T04:35:23.676Z,98009.03
2018-11-28T04:37:53.500Z,98004.70
2018-11-28T04:40:23.667Z,97909.42
2018-11-28T04:42:54.519Z,98015.94
2018-11-28T04:45:24.969Z,98022.78
2018-11-28T04:47:55.847Z,98011.12
2018-11-28T04:50:25.631Z,98020.58
2018-11-28T04:52:55.466Z,98025.67
2018-11-28T04:55:25.253Z,98026.58
2018-11-28T04:57:55.728Z,98024.47
2018-11-28T05:00:26.446Z,98024.03
2018-11-28T05:02:57.286Z,98030.85
2018-11-28T05:05:27.665Z,98027.83
2018-11-28T05:07:58.226Z,98034.35
2018-11-28T05:10:29.105Z,98036.05
2018-11-28T05:13:00.221Z,98043.42
2018-11-28T05:15:33.635Z,98048.42
2018-11-28T05:18:04.977Z,98050.52
2018-11-28T05:20:36.198Z,98050.52
2018-11-28T05:23:07.663Z,97931.44
2018-11-28T05:25:37.508Z,98061.79
2018-11-28T05:28:08.355Z,98069.51
2018-11-28T05:30:38.086Z,98078.63
2018-11-28T05:33:08.576Z,98084.12
2018-11-28T05:35:40.462Z,98086.05
2018-11-28T05:38:12.755Z,98088.42
2018-11-28T05:40:43.677Z,98090.31
2018-11-28T05:43:13.457Z,98087.04
2018-11-28T05:45:43.263Z,98100.97
2018-11-28T05:48:15.775Z,98093.45
2018-11-28T05:50:45.596Z,98098.80
2018-11-28T05:53:15.358Z,98099.56
2018-11-28T05:55:45.130Z,98106.36
2018-11-28T05:58:15.336Z,98112.36
2018-11-28T06:00:45.176Z,98114.39
2018-11-28T06:03:15.011Z,98121.95
2018-11-28T06:05:45.833Z,98126.23
2018-11-28T06:08:15.529Z,98133.48
2018-11-28T06:10:45.308Z,98127.78
2018-11-28T06:13:15.065Z,98132.59
2018-11-28T06:15:44.825Z,98137.69
2018-11-28T06:18:14.837Z,98141.02
2018-11-28T06:20:44.841Z,98149.25
2018-11-28T06:23:14.616Z,98144.88
2018-11-28T06:25:44.424Z,98150.38
2018-11-28T06:28:14.656Z,98156.83
2018-11-28T06:30:44.889Z,98156.37
2018-11-28T06:33:14.845Z,98165.36
2018-11-28T06:35:44.621Z,98167.88
2018-11-28T06:38:14.610Z,98172.98
2018-11-28T06:40:44.404Z,98182.80
2018-11-28T06:43:14.146Z,98180.53
2018-11-28T06:45:43.895Z,98182.62
2018-11-28T06:48:13.814Z,98189.09
2018-11-28T06:50:43.924Z,98192.14
2018-11-28T06:53:13.758Z,98202.88
2018-11-28T06:55:43.584Z,98211.02
2018-11-28T06:58:13.389Z,98213.11
2018-11-28T07:00:43.670Z,98227.04
2018-11-28T07:03:13.855Z,98233.79
2018-11-28T07:05:44.192Z,98232.81
2018-11-28T07:08:18.129Z,98248.23
2018-11-28T07:10:49.364Z,98252.29
2018-11-28T07:13:19.020Z,98257.17
2018-11-28T07:15:49.285Z,98265.08
2018-11-28T07:18:30.193Z,98265.70
2018-11-28T07:20:59.970Z,98268.56
2018-11-28T07:23:30.225Z,98279.13
2018-11-28T07:26:00.906Z,98277.84
2018-11-28T07:28:30.900Z,98292.23
2018-11-28T07:31:00.723Z,98291.92
2018-11-28T07:33:30.700Z,98295.92
2018-11-28T07:36:00.489Z,98302.60
2018-11-28T07:38:30.290Z,98308.32
2018-11-28T07:41:00.070Z,98305.38
2018-11-28T07:43:30.429Z,98304.57
2018-11-28T07:46:00.577Z,98303.88
2018-11-28T07:48:30.428Z,98314.38
2018-11-28T07:51:00.370Z,98318.94
2018-11-28T07:53:30.296Z,98323.11
2018-11-28T07:56:00.409Z,98331.55
2018-11-28T07:58:34.908Z,98335.58
2018-11-28T08:01:05.018Z,98327.66
2018-11-28T08:03:35.052Z,98334.63
2018-11-28T08:06:04.964Z,98335.34
2018-11-28T08:08:37.997Z,98342.61
2018-11-28T08:11:10.973Z,98346.80
2018-11-28T08:13:42.104Z,98350.38
2018-11-28T08:16:12.078Z,98350.93
2018-11-28T08:18:42.224Z,98347.11
2018-11-28T08:21:11.912Z,98350.56
2018-11-28T08:23:41.549Z,98357.22
2018-11-28T08:26:11.529Z,98364.27
2018-11-28T08:28:42.110Z,98363.44
2018-11-28T08:31:12.704Z,98361.44
2018-11-28T08:33:42.490Z,98365.47
2018-11-28T08:36:12.509Z,98362.56
2018-11-28T08:38:44.088Z,98371.33
2018-11-28T08:41:15.031Z,98378.62
2018-11-28T08:43:44.836Z,98383.77
2018-11-28T08:46:15.444Z,98389.74
2018-11-28T08:48:46.115Z,98389.65
2018-11-28T08:51:16.591Z,98399.13
2018-11-28T08:53:46.653Z,98395.66
2018-11-28T08:56:16.480Z,98404.45
2018-11-28T08:58:47.119Z,98411.04
2018-11-28T09:01:17.382Z,98413.75
2018-11-28T09:03:47.601Z,98418.56
2018-11-28T09:06:18.277Z,98416.47
2018-11-28T09:08:48.472Z,98424.27
2018-11-28T09:11:18.108Z,98419.93
2018-11-28T09:13:47.851Z,98421.23
2018-11-28T09:16:17.800Z,98419.39
2018-11-28T09:18:47.519Z,98427.58
2018-11-28T09:21:17.357Z,98428.00
2018-11-28T09:23:47.501Z,98425.05
2018-11-28T09:26:19.203Z,98423.28
2018-11-28T09:28:49.695Z,98425.88
2018-11-28T09:31:20.636Z,98419.03
2018-11-28T09:33:50.709Z,98425.59
2018-11-28T09:36:21.996Z,98430.83
2018-11-28T09:38:52.865Z,98429.09
2018-11-28T09:41:23.376Z,98431.55
2018-11-28T09:43:53.177Z,98430.13
2018-11-28T09:46:24.084Z,98430.89
2018-11-28T09:48:54.759Z,98428.73
2018-11-28T09:51:25.814Z,98433.88
2018-11-28T09:53:55.601Z,98429.03
2018-11-28T09:56:25.331Z,98426.38
2018-11-28T09:58:55.157Z,98428.09
2018-11-28T10:01:25.656Z,98429.02
2018-11-28T10:03:56.033Z,98337.44
2018-11-28T10:06:25.864Z,98431.71
2018-11-28T10:08:55.755Z,98423.92
2018-11-28T10:11:25.617Z,98422.53
2018-11-28T10:13:55.461Z,98429.94
2018-11-28T10:16:25.362Z,98435.57
2018-11-28T10:18:55.311Z,98432.58
2018-11-28T10:21:25.137Z,98426.31
2018-11-28T10:23:55.081Z,98434.48
2018-11-28T10:26:25.145Z,98430.84
2018-11-28T10:28:55.049Z,98430.28
2018-11-28T10:31:24.887Z,98427.64
2018-11-28T10:33:54.749Z,98436.14
2018-11-28T10:36:24.624Z,98440.84
2018-11-28T10:38:54.418Z,98441.25
2018-11-28T10:41:24.167Z,98433.69
2018-11-28T10:43:54.124Z,98444.63
2018-11-28T10:46:24.009Z,98444.63
2018-11-28T10:48:53.867Z,98437.36
2018-11-28T10:51:23.758Z,98444.34
2018-11-28T10:53:53.891Z,98439.53
2018-11-28T10:56:23.503Z,98438.22
2018-11-28T10:58:53.402Z,98440.88
2018-11-28T11:01:24.183Z,98446.80
2018-11-28T11:03:55.234Z,98444.27
2018-11-28T11:06:31.262Z,98435.22
2018-11-28T11:09:06.077Z,98430.95
2018-11-28T11:11:42.601Z,98437.38
2018-11-28T11:14:17.471Z,98434.84
2018-11-28T11:16:47.230Z,98446.07
2018-11-28T11:19:16.943Z,98442.98
2018-11-28T11:21:47.579Z,98438.16
2018-11-28T11:24:18.416Z,98433.85
2018-11-28T11:26:48.126Z,98441.91
2018-11-28T11:29:17.907Z,98428.27
2018-11-28T11:31:47.970Z,98435.19
2018-11-28T11:34:17.758Z,98437.65
2018-11-28T11:36:48.221Z,98451.98
2018-11-28T11:39:19.077Z,98448.58
2018-11-28T11:41:48.843Z,98449.88
2018-11-28T11:44:19.671Z,98455.06
2018-11-28T11:46:49.519Z,98453.30
2018-11-28T11:49:19.490Z,98439.89
2018-11-28T11:51:49.245Z,98450.70
2018-11-28T11:54:19.177Z,98444.92
2018-11-28T11:56:52.205Z,98448.82
2018-11-28T11:59:22.465Z,98449.59
2018-11-28T12:01:54.928Z,98445.63
2018-11-28T12:04:24.151Z,98446.13
2018-11-28T12:06:54.916Z,98444.86
2018-11-28T12:09:26.233Z,98447.36
2018-11-28T12:11:55.648Z,98446.55
2018-11-28T12:14:25.598Z,98444.70
2018-11-28T12:16:56.106Z,98446.83
2018-11-28T12:19:26.572Z,98445.09
2018-11-28T12:21:57.052Z,98443.83
2018-11-28T12:24:29.041Z,98442.97
2018-11-28T12:26:57.527Z,98450.30
2018-11-28T12:29:27.564Z,98446.77
2018-11-28T12:31:58.276Z,98448.92
2018-11-28T12:34:28.270Z,98444.18
2018-11-28T12:36:58.862Z,98454.55
2018-11-28T12:39:29.350Z,98447.70
2018-11-28T12:42:00.106Z,98454.61
2018-11-28T12:44:30.125Z,98451.58
2018-11-28T12:47:00.545Z,98448.91
2018-11-28T12:49:31.161Z,98352.25
2018-11-28T12:52:00.930Z,98464.39
2018-11-28T12:54:31.950Z,98451.44
2018-11-28T12:57:01.771Z,98450.55
2018-11-28T12:59:32.478Z,98451.34
2018-11-28T13:02:03.452Z,98450.88
2018-11-28T13:04:33.195Z,98447.38
2018-11-28T13:07:03.467Z,98445.12
2018-11-28T13:09:33.708Z,98443.41
2018-11-28T13:12:03.904Z,98453.40
2018-11-28T13:14:34.073Z,98446.94
2018-11-28T13:17:03.850Z,98440.48
2018-11-28T13:19:34.432Z,98455.13
2018-11-28T13:22:04.437Z,98454.69
2018-11-28T13:24:34.140Z,98456.77
2018-11-28T13:27:03.937Z,98461.89
2018-11-28T13:29:33.657Z,98468.42
2018-11-28T13:32:05.097Z,98465.83
2018-11-28T13:34:34.837Z,98461.50
2018-11-28T13:37:04.628Z,98461.00
2018-11-28T13:39:34.789Z,98467.06
2018-11-28T13:42:04.893Z,98466.25
2018-11-28T13:44:34.560Z,98466.63
2018-11-28T13:47:04.894Z,98467.06
2018-11-28T13:49:35.092Z,98472.72
2018-11-28T13:52:05.077Z,98472.22
2018-11-28T13:55:36.498Z,98473.86
2018-11-28T13:57:05.760Z,98475.93
2018-11-28T13:59:34.310Z,98473.34
2018-11-28T14:02:04.145Z,98481.95
2018-11-28T14:04:33.954Z,98478.09
2018-11-28T14:07:03.909Z,98478.48
2018-11-28T14:09:33.817Z,98478.48
2018-11-28T14:12:04.188Z,98477.54
2018-11-28T14:14:33.897Z,98477.97
2018-11-28T14:17:04.510Z,98486.58
2018-11-28T14:19:35.073Z,98493.09
2018-11-28T14:22:05.746Z,98500.49
2018-11-28T14:24:35.405Z,98491.23
2018-11-28T14:27:05.450Z,98493.41
2018-11-28T14:29:36.828Z,98520.33
2018-11-28T14:32:06.881Z,98499.11
2018-11-28T14:34:36.580Z,98499.86
2018-11-28T14:37:06.904Z,98498.91
2018-11-28T14:39:36.652Z,98507.02
2018-11-28T14:42:07.577Z,98506.59
2018-11-28T14:44:37.964Z,98511.03
2018-11-28T14:47:08.224Z,98512.30
2018-11-28T14:49:38.891Z,98517.64
2018-11-28T14:52:08.696Z,98525.62
2018-11-28T14:54:38.467Z,98516.70
2018-11-28T14:57:09.102Z,98519.86
2018-11-28T14:59:40.628Z,98518.20
2018-11-28T15:02:10.803Z,98527.47
2018-11-28T15:04:40.515Z,98527.34
2018-11-28T15:07:10.951Z,98529.37
2018-11-28T15:09:46.057Z,98527.98
2018-11-28T15:12:16.577Z,98535.20
2018-11-28T15:14:46.744Z,98545.84
2018-11-28T15:17:16.541Z,98544.08
2018-11-28T15:19:46.346Z,98544.38
2018-11-28T15:22:17.025Z,98542.96
2018-11-28T15:24:46.824Z,98547.60
2018-11-28T15:27:17.060Z,98548.31
2018-11-28T15:29:47.369Z,98554.22
2018-11-28T15:32:17.174Z,98549.85
2018-11-28T15:34:47.694Z,98555.75
2018-11-28T15:37:17.419Z,98559.07
2018-11-28T15:39:47.172Z,98562.41
2018-11-28T15:42:17.942Z,98564.02
2018-11-28T15:44:48.751Z,98569.97
2018-11-28T15:47:18.500Z,98569.83
2018-11-28T15:49:48.730Z,98572.69
2018-11-28T15:52:18.509Z,98574.34
2018-11-28T15:54:48.107Z,98578.13
2018-11-28T15:57:18.353Z,98581.91
2018-11-28T15:59:47.979Z,98583.56
2018-11-28T16:02:18.375Z,98586.00
2018-11-28T16:04:48.114Z,98581.16
2018-11-28T16:07:17.993Z,98525.39
2018-11-28T16:09:53.794Z,98600.31
2018-11-28T16:12:23.644Z,98606.60
2018-11-28T16:14:53.435Z,98609.06
2018-11-28T16:17:23.688Z,98602.87
2018-11-28T16:19:53.544Z,98607.67
2018-11-28T16:22:23.259Z,98608.45
2018-11-28T16:24:54.349Z,98616.13
2018-11-28T16:27:24.073Z,98615.22
2018-11-28T16:29:54.077Z,98622.48
2018-11-28T16:32:23.782Z,98627.92
2018-11-28T16:34:53.833Z,98622.15
2018-11-28T16:37:24.156Z,98630.76
2018-11-28T16:39:54.476Z,98634.52
2018-11-28T16:42:25.189Z,98638.81
2018-11-28T16:44:55.793Z,98633.17
2018-11-28T16:47:25.756Z,98641.81
2018-11-28T16:49:56.536Z,98649.23
2018-11-28T16:52:26.330Z,98644.11
2018-11-28T16:54:56.197Z,98644.72
2018-11-28T16:57:27.007Z,98642.14
2018-11-28T16:59:56.872Z,98645.66
2018-11-28T17:02:31.027Z,98657.53
2018-11-28T17:05:00.957Z,98652.41
2018-11-28T17:07:30.832Z,98511.81
2018-11-28T17:10:01.982Z,98662.02
2018-11-28T17:12:31.997Z,98669.92
2018-11-28T17:15:01.948Z,98677.15
2018-11-28T17:17:31.957Z,98677.23
2018-11-28T17:20:01.974Z,98673.94
2018-11-28T17:22:32.048Z,98679.89
2018-11-28T17:25:02.099Z,98677.48
2018-11-28T17:27:32.500Z,98675.92
2018-11-28T17:30:03.141Z,98686.25
2018-11-28T17:32:32.964Z,98687.09
2018-11-28T17:35:02.905Z,98691.06
2018-11-28T17:37:32.652Z,98694.57
2018-11-28T17:40:03.990Z,98694.12
2018-11-28T17:42:34.110Z,98702.68
2018-11-28T17:45:04.008Z,98695.71
2018-11-28T17:47:33.884Z,98694.45
2018-11-28T17:50:04.051Z,98709.47
2018-11-28T17:52:34.928Z,98711.30
2018-11-28T17:55:05.100Z,98710.07
2018-11-28T17:57:34.908Z,98716.56
2018-11-28T18:00:06.056Z,98716.11
2018-11-28T18:02:35.847Z,98720.50
2018-11-28T18:05:06.536Z,98720.11
2018-11-28T18:07:36.410Z,98727.47
2018-11-28T18:10:10.017Z,98731.76
2018-11-28T18:12:44.513Z,98734.31
2018-11-28T18:15:14.464Z,98737.34
2018-11-28T18:17:44.878Z,98742.61
2018-11-28T18:20:15.182Z,98733.92
2018-11-28T18:22:45.451Z,98728.73
2018-11-28T18:25:15.710Z,98741.61
2018-11-28T18:27:45.604Z,98738.06
2018-11-28T18:30:15.832Z,98739.03
2018-11-28T18:32:46.119Z,98743.27
2018-11-28T18:35:16.892Z,98741.88
2018-11-28T18:37:46.800Z,98746.05
2018-11-28T18:40:17.375Z,98742.47
2018-11-28T18:42:47.297Z,98738.56
2018-11-28T18:45:19.465Z,98742.41
2018-11-28T18:47:49.509Z,98744.78
2018-11-28T18:50:19.795Z,98743.66
2018-11-28T18:52:49.785Z,98743.60
2018-11-28T18:55:21.487Z,98750.00
2018-11-28T18:57:54.355Z,98756.80
2018-11-28T19:00:25.349Z,98755.45
2018-11-28T19:02:55.794Z,98754.45
2018-11-28T19:05:25.765Z,98759.08
2018-11-28T19:07:55.729Z,98765.44
2018-11-28T19:10:26.996Z,98762.34
2018-11-28T19:12:56.415Z,98763.05
2018-11-28T19:15:28.005Z,98763.87
2018-11-28T19:17:59.439Z,98762.16
2018-11-28T19:20:29.667Z,98769.42
2018-11-28T19:23:00.909Z,98773.13
2018-11-28T19:25:31.217Z,98773.17
2018-11-28T19:28:01.447Z,98778.36
2018-11-28T19:30:35.644Z,98775.30
2018-11-28T19:33:07.207Z,98791.53
2018-11-28T19:35:37.446Z,98790.92
2018-11-28T19:38:10.707Z,98791.59
2018-11-28T19:40:54.345Z,98798.50
2018-11-28T19:43:24.941Z,98794.07
2018-11-28T19:45:55.140Z,98805.23
2018-11-28T19:48:25.393Z,98803.81
2018-11-28T19:50:55.863Z,98803.04
2018-11-28T19:53:26.376Z,98804.78
2018-11-28T19:55:56.506Z,98814.31
2018-11-28T19:58:27.081Z,98813.44
2018-11-28T20:00:57.279Z,98806.46
2018-11-28T20:03:28.781Z,98813.36
2018-11-28T20:05:59.104Z,98810.33
2018-11-28T20:08:29.137Z,98816.57
2018-11-28T20:10:59.606Z,98815.28
2018-11-28T20:13:29.792Z,98811.02
2018-11-28T20:15:59.920Z,98814.48
2018-11-28T20:18:30.060Z,98815.42
2018-11-28T20:20:59.967Z,98812.28
2018-11-28T20:23:32.281Z,98814.96
2018-11-28T20:26:02.336Z,98820.16
2018-11-28T20:28:32.617Z,98813.70
2018-11-28T20:31:03.792Z,98812.73
2018-11-28T20:33:34.945Z,98808.83
2018-11-28T20:36:04.969Z,98813.16
2018-11-28T20:38:35.736Z,98812.73
2018-11-28T20:41:06.541Z,98823.48
2018-11-28T20:43:36.454Z,98818.25
2018-11-28T20:46:07.969Z,98821.88
2018-11-28T20:48:38.081Z,98818.33
2018-11-28T20:51:09.044Z,98819.47
2018-11-28T20:53:38.837Z,98825.23
2018-11-28T20:56:09.167Z,98820.84
2018-11-28T20:58:39.123Z,98823.91
2018-11-28T21:01:09.324Z,98813.76
2018-11-28T21:03:40.280Z,98829.11
2018-11-28T21:06:10.209Z,98825.20
2018-11-28T21:08:40.661Z,98820.03
2018-11-28T21:11:10.476Z,98822.48
2018-11-28T21:13:41.285Z,98814.70
2018-11-28T21:16:11.372Z,98820.63
2018-11-28T21:18:42.337Z,98819.34
2018-11-28T21:21:12.172Z,98828.38
2018-11-28T21:23:42.036Z,98832.66
2018-11-28T21:26:11.944Z,98833.50
2018-11-28T21:28:41.865Z,98830.53
2018-11-28T21:31:12.712Z,98838.31
2018-11-28T21:33:42.654Z,98837.09
2018-11-28T21:36:12.748Z,98839.74
2018-11-28T21:38:43.065Z,98849.61
2018-11-28T21:41:12.910Z,98845.36
2018-11-28T21:43:42.821Z,98847.59
2018-11-28T21:46:12.745Z,98850.77
2018-11-28T21:48:46.287Z,98848.12
2018-11-28T21:51:16.026Z,98852.06
2018-11-28T21:53:45.836Z,98848.22
2018-11-28T21:56:16.203Z,98853.39
2018-11-28T21:58:46.048Z,98854.75
2018-11-28T22:01:16.121Z,98865.28
2018-11-28T22:03:46.430Z,98857.78
2018-11-28T22:06:16.303Z,98859.91
2018-11-28T22:08:46.100Z,98319.33
2018-11-28T22:11:15.889Z,98853.17
2018-11-28T22:13:46.443Z,98851.08
2018-11-28T22:16:16.579Z,98845.92
2018-11-28T22:18:46.834Z,98853.94
2018-11-28T22:21:16.682Z,98865.52
2018-11-28T22:23:47.336Z,98861.23
2018-11-28T22:26:17.275Z,98863.73
2018-11-28T22:28:47.641Z,98869.25
2018-11-28T22:31:17.470Z,98870.96
2018-11-28T22:33:47.325Z,98873.58
2018-11-28T22:36:17.436Z,98873.13
2018-11-28T22:38:48.316Z,98873.54
2018-11-28T22:41:18.165Z,98870.50
2018-11-28T22:43:48.105Z,98866.52
2018-11-28T22:46:18.265Z,98867.36
2018-11-28T22:48:48.523Z,98861.67
2018-11-28T22:51:18.544Z,98859.40
2018-11-28T22:53:48.680Z,98863.13
2018-11-28T22:56:18.587Z,98858.34
2018-11-28T22:58:48.484Z,98863.13
2018-11-28T23:01:22.330Z,98867.34
2018-11-28T23:03:52.390Z,98858.20
2018-11-28T23:06:22.301Z,98863.73
2018-11-28T23:08:53.036Z,98859.41
2018-11-28T23:11:22.744Z,98873.98
2018-11-28T23:13:52.774Z,98864.95
2018-11-28T23:16:23.464Z,98868.25
2018-11-28T23:18:53.326Z,98861.27
2018-11-28T23:21:23.104Z,98868.52
2018-11-28T23:23:53.305Z,98873.22
2018-11-28T23:26:23.429Z,98872.34
2018-11-28T23:28:53.656Z,98872.69
2018-11-28T23:31:23.420Z,98865.71
2018-11-28T23:33:53.289Z,98839.30
2018-11-28T23:36:23.105Z,98869.34
2018-11-28T23:38:53.252Z,98868.81
2018-11-28T23:41:23.909Z,98872.73
2018-11-28T23:43:53.615Z,98876.55
2018-11-28T23:46:23.633Z,98874.50
2018-11-28T23:48:53.501Z,98872.45
2018-11-28T23:51:23.306Z,98867.45
2018-11-28T23:53:53.413Z,98869.77
2018-11-28T23:56:23.140Z,98866.66
2018-11-28T23:58:52.960Z,98871.02
