createdAt,value
2022-12-05T00:12:25.200Z,60.67
2022-12-05T00:18:44.127Z,60.00
2022-12-05T00:24:26.388Z,65.93
2022-12-05T00:30:21.108Z,64.03
2022-12-05T00:36:29.293Z,61.92
2022-12-05T00:43:48.434Z,60.03
2022-12-05T00:48:29.316Z,60.95
2022-12-05T00:55:07.988Z,60.17
2022-12-05T01:07:23.931Z,58.55
2022-12-05T01:13:21.115Z,58.33
2022-12-05T01:25:14.264Z,59.05
2022-12-05T01:31:07.315Z,59.53
2022-12-05T01:37:14.645Z,63.25
2022-12-05T01:55:14.164Z,54.47
2022-12-05T02:02:01.351Z,54.75
2022-12-05T02:07:10.727Z,56.33
2022-12-05T02:24:56.601Z,55.05
2022-12-05T02:30:26.382Z,55.53
2022-12-05T02:35:53.556Z,57.88
2022-12-05T02:41:35.087Z,58.28
2022-12-05T02:46:46.118Z,57.10
2022-12-05T02:52:13.101Z,64.75
2022-12-05T02:57:49.121Z,61.85
2022-12-05T03:03:36.319Z,63.55
2022-12-05T03:09:01.759Z,62.17
2022-12-05T03:14:33.845Z,58.83
2022-12-05T03:19:59.426Z,60.45
2022-12-05T03:25:03.004Z,61.80
2022-12-05T03:30:32.592Z,61.35
2022-12-05T03:35:44.066Z,62.97
2022-12-05T03:41:20.337Z,64.25
2022-12-05T03:47:11.342Z,61.78
2022-12-05T03:52:27.676Z,57.58
2022-12-05T03:57:45.501Z,58.28
2022-12-05T04:02:54.562Z,57.40
2022-12-05T04:08:11.826Z,55.85
2022-12-05T04:13:57.131Z,57.05
2022-12-05T04:19:10.580Z,53.17
2022-12-05T04:24:53.360Z,52.30
2022-12-05T04:30:22.528Z,52.15
2022-12-05T04:35:29.425Z,37.55
2022-12-05T04:40:42.420Z,52.05
2022-12-05T04:45:45.565Z,51.43
2022-12-05T04:51:00.197Z,48.65
2022-12-05T04:56:09.372Z,50.17
2022-12-05T05:01:47.197Z,46.15
2022-12-05T05:06:51.533Z,46.95
2022-12-05T05:17:02.285Z,45.38
2022-12-05T05:22:05.513Z,46.17
2022-12-05T05:27:14.136Z,44.72
2022-12-05T05:32:30.950Z,43.70
2022-12-05T05:37:35.434Z,45.35
2022-12-05T05:42:42.008Z,45.17
2022-12-05T05:47:46.065Z,42.15
2022-12-05T05:52:51.820Z,47.33
2022-12-05T05:58:01.213Z,45.92
2022-12-05T06:03:07.651Z,43.72
2022-12-05T06:08:12.433Z,50.40
2022-12-05T06:13:15.939Z,45.53
2022-12-05T06:18:18.527Z,46.65
2022-12-05T06:23:22.357Z,47.10
2022-12-05T06:28:27.078Z,47.85
2022-12-05T06:33:34.505Z,47.35
2022-12-05T06:38:41.826Z,37.67
2022-12-05T06:43:48.110Z,51.83
2022-12-05T06:48:53.867Z,54.47
2022-12-05T06:53:56.860Z,54.40
2022-12-05T06:58:59.550Z,56.00
2022-12-05T07:04:11.890Z,54.25
2022-12-05T07:09:17.785Z,55.60
2022-12-05T07:14:46.272Z,54.05
2022-12-05T07:19:59.585Z,55.67
2022-12-05T07:25:03.551Z,59.88
2022-12-05T07:30:09.525Z,59.38
2022-12-05T07:35:14.429Z,62.55
2022-12-05T07:40:19.782Z,60.00
2022-12-05T07:45:23.952Z,66.63
2022-12-05T07:50:27.001Z,57.72
2022-12-05T07:55:33.219Z,58.38
2022-12-05T08:00:36.079Z,62.20
2022-12-05T08:05:39.633Z,56.25
2022-12-05T08:10:42.821Z,55.72
2022-12-05T08:15:47.486Z,58.92
2022-12-05T08:20:50.399Z,42.63
2022-12-05T08:25:58.576Z,58.65
2022-12-05T08:31:11.615Z,55.03
2022-12-05T08:36:21.088Z,55.87
2022-12-05T08:41:28.827Z,54.85
2022-12-05T08:46:36.279Z,50.75
2022-12-05T08:51:40.564Z,57.35
2022-12-05T08:56:44.352Z,55.83
2022-12-05T09:01:46.758Z,56.50
2022-12-05T09:06:49.275Z,56.28
2022-12-05T09:11:55.422Z,52.95
2022-12-05T09:16:57.992Z,54.72
2022-12-05T09:22:00.428Z,55.17
2022-12-05T09:27:06.151Z,54.10
2022-12-05T09:32:10.547Z,52.45
2022-12-05T09:37:37.375Z,56.83
2022-12-05T09:42:49.127Z,56.40
2022-12-05T09:48:04.641Z,56.70
2022-12-05T09:59:26.474Z,60.03
2022-12-05T10:04:48.908Z,57.45
2022-12-05T10:10:05.970Z,60.08
2022-12-05T10:15:45.041Z,54.40
2022-12-05T10:21:13.345Z,54.58
2022-12-05T10:26:21.505Z,55.13
2022-12-05T10:37:03.529Z,59.13
2022-12-05T10:42:25.704Z,50.88
2022-12-05T10:47:38.334Z,58.17
2022-12-05T10:52:45.131Z,58.00
2022-12-05T10:58:17.842Z,58.97
2022-12-05T11:03:37.413Z,60.13
2022-12-05T11:09:04.425Z,54.80
2022-12-05T11:14:22.700Z,55.92
2022-12-05T11:19:46.410Z,59.35
2022-12-05T11:24:51.291Z,58.75
2022-12-05T11:30:14.206Z,52.45
2022-12-05T11:35:16.634Z,53.33
2022-12-05T11:40:32.740Z,54.03
2022-12-05T11:46:24.928Z,74.00
2022-12-05T11:52:06.995Z,67.10
2022-12-05T11:57:41.363Z,60.57
2022-12-05T12:03:20.709Z,78.05
2022-12-05T12:08:52.732Z,59.45
2022-12-05T12:27:02.867Z,59.20
2022-12-05T13:11:04.481Z,56.78
2022-12-05T13:41:27.791Z,54.63
2022-12-05T13:47:18.042Z,57.97
2022-12-05T13:53:01.580Z,53.00
2022-12-05T13:59:13.814Z,54.50
2022-12-05T14:04:51.090Z,52.83
2022-12-05T14:10:47.847Z,53.22
2022-12-05T14:17:10.242Z,53.55
2022-12-05T14:28:37.726Z,53.00
2022-12-05T14:33:43.801Z,52.78
2022-12-05T14:38:59.092Z,51.85
2022-12-05T14:44:10.497Z,53.55
2022-12-05T14:49:51.436Z,52.25
2022-12-05T14:55:00.460Z,53.80
2022-12-05T15:00:08.485Z,53.67
2022-12-05T15:05:24.042Z,52.92
2022-12-05T15:10:36.222Z,51.53
2022-12-05T15:15:46.241Z,51.38
2022-12-05T15:21:09.157Z,51.47
2022-12-05T15:26:47.691Z,51.17
2022-12-05T15:32:06.468Z,52.13
2022-12-05T15:37:44.230Z,52.53
2022-12-05T15:42:54.607Z,52.70
2022-12-05T15:48:49.637Z,55.13
2022-12-05T15:54:19.062Z,53.33
2022-12-05T15:59:28.717Z,55.97
2022-12-05T16:04:35.618Z,53.97
2022-12-05T16:09:41.298Z,53.97
2022-12-05T16:15:02.201Z,52.10
2022-12-05T16:20:41.862Z,49.83
2022-12-05T16:25:56.874Z,52.42
2022-12-05T16:31:04.686Z,49.47
2022-12-05T16:36:31.915Z,52.45
2022-12-05T16:41:55.527Z,60.20
2022-12-05T16:47:05.628Z,53.50
2022-12-05T16:52:12.221Z,53.90
2022-12-05T16:57:17.286Z,52.38
2022-12-05T17:02:21.108Z,54.00
2022-12-05T17:07:23.711Z,52.92
2022-12-05T17:12:26.120Z,53.63
2022-12-05T17:17:28.739Z,51.88
2022-12-05T17:22:31.182Z,55.53
2022-12-05T17:27:33.971Z,56.28
2022-12-05T17:32:39.430Z,52.72
2022-12-05T17:37:50.936Z,56.47
2022-12-05T17:42:53.348Z,55.85
2022-12-05T17:47:56.586Z,56.65
2022-12-05T17:53:07.512Z,55.63
2022-12-05T18:04:29.339Z,65.60
2022-12-05T18:09:36.689Z,60.10
2022-12-05T18:14:41.471Z,58.17
2022-12-05T18:19:44.001Z,56.22
2022-12-05T18:24:46.814Z,56.03
2022-12-05T18:29:50.160Z,56.83
2022-12-05T18:34:54.340Z,52.15
2022-12-05T18:40:01.601Z,53.67
2022-12-05T18:45:09.327Z,55.53
2022-12-05T18:50:14.081Z,56.63
2022-12-05T18:55:43.634Z,56.83
2022-12-05T19:00:46.892Z,65.45
2022-12-05T19:05:49.694Z,64.55
2022-12-05T19:10:53.516Z,68.30
2022-12-05T19:16:04.532Z,82.88
2022-12-05T19:21:08.068Z,70.38
2022-12-05T19:31:32.312Z,83.47
2022-12-05T19:36:38.232Z,67.03
2022-12-05T19:41:43.491Z,70.88
2022-12-05T19:53:53.404Z,58.58
2022-12-05T19:59:00.309Z,61.75
2022-12-05T20:04:06.129Z,55.58
2022-12-05T20:09:09.632Z,54.22
2022-12-05T20:14:13.057Z,54.38
2022-12-05T20:19:16.538Z,54.20
2022-12-05T20:24:29.554Z,51.80
2022-12-05T20:29:40.589Z,57.30
2022-12-05T20:35:30.082Z,55.28
2022-12-05T20:40:33.657Z,65.78
2022-12-05T20:45:36.841Z,65.88
2022-12-05T20:50:39.875Z,71.20
2022-12-05T21:03:38.169Z,62.60
2022-12-05T21:08:44.730Z,61.13
2022-12-05T21:13:48.420Z,61.85
2022-12-05T21:24:01.972Z,70.07
2022-12-05T21:29:48.204Z,57.78
2022-12-05T21:40:27.686Z,54.08
2022-12-05T21:45:33.380Z,56.92
2022-12-05T21:50:39.377Z,60.70
2022-12-05T22:02:25.617Z,67.00
2022-12-05T22:07:52.964Z,84.30
2022-12-05T22:13:00.812Z,92.88
2022-12-05T22:18:50.182Z,77.75
2022-12-05T22:23:59.607Z,76.32
2022-12-05T22:36:21.956Z,57.40
2022-12-05T22:42:45.722Z,62.95
2022-12-05T22:54:04.751Z,53.60
2022-12-05T23:00:11.748Z,54.22
2022-12-05T23:05:44.331Z,45.95
2022-12-05T23:17:26.885Z,42.65
2022-12-05T23:29:59.011Z,47.40
2022-12-05T23:35:11.536Z,39.10
2022-12-05T23:40:30.091Z,42.72
2022-12-05T23:46:05.836Z,47.80
2022-12-05T23:51:57.901Z,67.00
2022-12-05T23:57:00.326Z,61.08
