createdAt,value
2018-09-18T00:01:36.301Z,3.50
2018-09-18T00:04:05.732Z,3.10
2018-09-18T00:06:35.033Z,2.80
2018-09-18T00:09:05.295Z,3.50
2018-09-18T00:11:34.825Z,3.43
2018-09-18T00:14:04.089Z,3.30
2018-09-18T00:16:33.522Z,3.40
2018-09-18T00:19:03.049Z,3.30
2018-09-18T00:21:33.137Z,3.67
2018-09-18T00:24:02.429Z,3.70
2018-09-18T00:26:32.045Z,3.45
2018-09-18T00:29:01.573Z,3.07
2018-09-18T00:31:30.931Z,3.25
2018-09-18T00:34:00.445Z,3.50
2018-09-18T00:36:29.995Z,3.40
2018-09-18T00:38:59.525Z,3.70
2018-09-18T00:41:28.755Z,3.30
2018-09-18T00:43:57.937Z,3.33
2018-09-18T00:46:27.185Z,3.67
2018-09-18T00:48:56.441Z,3.35
2018-09-18T00:51:25.848Z,3.37
2018-09-18T00:53:55.203Z,3.40
2018-09-18T00:56:24.508Z,3.40
2018-09-18T00:58:53.739Z,3.40
2018-09-18T01:01:22.949Z,3.10
2018-09-18T01:03:52.172Z,3.20
2018-09-18T01:06:21.480Z,3.25
2018-09-18T01:08:50.724Z,3.00
2018-09-18T01:11:20.132Z,3.20
2018-09-18T01:13:49.478Z,3.00
2018-09-18T01:16:19.483Z,2.95
2018-09-18T01:18:49.060Z,2.90
2018-09-18T01:21:18.655Z,2.80
2018-09-18T01:23:47.814Z,3.10
2018-09-18T01:26:17.029Z,3.05
2018-09-18T01:28:46.389Z,2.80
2018-09-18T01:31:15.843Z,2.85
2018-09-18T01:33:45.153Z,3.10
2018-09-18T01:36:14.469Z,2.70
2018-09-18T01:38:44.434Z,3.00
2018-09-18T01:41:13.867Z,2.85
2018-09-18T01:43:43.438Z,2.90
2018-09-18T01:46:12.737Z,2.80
2018-09-18T01:51:10.486Z,2.50
2018-09-18T01:53:39.985Z,2.30
2018-09-18T01:56:09.321Z,2.60
2018-09-18T01:58:38.915Z,2.40
2018-09-18T02:01:08.817Z,2.80
2018-09-18T02:03:38.802Z,2.40
2018-09-18T02:06:09.027Z,2.35
2018-09-18T02:08:38.311Z,2.50
2018-09-18T02:11:08.195Z,2.50
2018-09-18T02:13:38.367Z,2.20
2018-09-18T02:16:08.225Z,2.40
2018-09-18T02:18:37.690Z,2.35
2018-09-18T02:21:07.338Z,2.40
2018-09-18T02:23:36.951Z,2.40
2018-09-18T02:26:06.232Z,2.10
2018-09-18T02:28:35.705Z,2.10
2018-09-18T02:31:05.057Z,2.10
2018-09-18T02:33:34.458Z,2.65
2018-09-18T02:36:04.836Z,2.75
2018-09-18T02:38:34.099Z,2.20
2018-09-18T02:41:03.488Z,2.30
2018-09-18T02:43:33.728Z,2.15
2018-09-18T02:46:03.831Z,2.10
2018-09-18T02:48:34.948Z,2.40
2018-09-18T02:51:04.158Z,2.10
2018-09-18T02:53:33.640Z,2.20
2018-09-18T02:56:03.173Z,2.20
2018-09-18T02:58:32.606Z,2.20
2018-09-18T03:03:30.918Z,2.20
2018-09-18T03:06:00.318Z,2.10
2018-09-18T03:08:30.730Z,2.10
2018-09-18T03:11:00.134Z,1.85
2018-09-18T03:13:29.494Z,2.30
2018-09-18T03:15:58.843Z,2.70
2018-09-18T03:18:28.373Z,2.00
2018-09-18T03:20:58.595Z,2.00
2018-09-18T03:23:27.931Z,2.60
2018-09-18T03:25:57.378Z,2.00
2018-09-18T03:28:26.786Z,2.20
2018-09-18T03:30:56.208Z,1.90
2018-09-18T03:33:27.178Z,2.60
2018-09-18T03:35:56.791Z,2.05
2018-09-18T03:38:26.517Z,2.15
2018-09-18T03:40:56.578Z,2.00
2018-09-18T03:43:26.614Z,2.00
2018-09-18T03:45:55.909Z,2.10
2018-09-18T03:48:25.552Z,2.80
2018-09-18T03:50:55.293Z,2.10
2018-09-18T03:53:24.794Z,2.10
2018-09-18T03:55:54.356Z,2.30
2018-09-18T03:58:24.374Z,2.45
2018-09-18T04:00:53.873Z,2.00
2018-09-18T04:03:23.134Z,2.30
2018-09-18T04:05:53.094Z,2.10
2018-09-18T04:08:22.670Z,2.43
2018-09-18T04:10:52.175Z,2.40
2018-09-18T04:13:22.498Z,2.30
2018-09-18T04:15:53.007Z,2.20
2018-09-18T04:18:25.265Z,2.00
2018-09-18T04:20:54.581Z,2.17
2018-09-18T04:23:24.334Z,2.20
2018-09-18T04:25:53.819Z,2.40
2018-09-18T04:28:23.039Z,2.40
2018-09-18T04:30:52.609Z,2.30
2018-09-18T04:33:21.845Z,2.10
2018-09-18T04:35:51.455Z,2.20
2018-09-18T04:38:21.838Z,2.10
2018-09-18T04:40:51.195Z,2.05
2018-09-18T04:43:20.701Z,2.25
2018-09-18T04:45:50.093Z,2.55
2018-09-18T04:48:19.421Z,2.10
2018-09-18T04:50:48.968Z,2.45
2018-09-18T04:53:18.309Z,2.10
2018-09-18T04:55:47.718Z,2.50
2018-09-18T04:58:16.964Z,2.30
2018-09-18T05:00:46.339Z,2.25
2018-09-18T05:03:15.701Z,2.30
2018-09-18T05:05:45.975Z,2.00
2018-09-18T05:08:16.111Z,2.50
2018-09-18T05:10:46.291Z,2.30
2018-09-18T05:13:15.843Z,2.40
2018-09-18T05:15:45.542Z,2.55
2018-09-18T05:18:15.661Z,2.30
2018-09-18T05:20:45.151Z,2.80
2018-09-18T05:23:15.332Z,2.40
2018-09-18T05:25:46.099Z,2.47
2018-09-18T05:28:16.829Z,2.30
2018-09-18T05:30:46.801Z,2.30
2018-09-18T05:33:16.064Z,2.40
2018-09-18T05:35:46.149Z,2.77
2018-09-18T05:38:15.660Z,2.65
2018-09-18T05:40:45.330Z,2.70
2018-09-18T05:43:14.762Z,2.80
2018-09-18T05:45:44.968Z,3.30
2018-09-18T05:48:14.923Z,3.50
2018-09-18T05:50:44.544Z,3.10
2018-09-18T05:53:14.566Z,3.60
2018-09-18T05:55:44.336Z,3.23
2018-09-18T05:58:14.018Z,3.07
2018-09-18T06:00:43.388Z,2.87
2018-09-18T06:03:14.438Z,3.00
2018-09-18T06:05:44.357Z,3.00
2018-09-18T06:08:14.377Z,3.17
2018-09-18T06:10:44.731Z,2.93
2018-09-18T06:13:14.226Z,3.30
2018-09-18T06:15:44.440Z,3.40
2018-09-18T06:18:14.061Z,3.13
2018-09-18T06:20:44.104Z,3.10
2018-09-18T06:23:13.575Z,3.03
2018-09-18T06:25:43.033Z,3.40
2018-09-18T06:28:13.283Z,3.15
2018-09-18T06:30:42.715Z,2.97
2018-09-18T06:33:12.445Z,3.20
2018-09-18T06:35:42.416Z,3.00
2018-09-18T06:38:11.745Z,3.47
2018-09-18T06:40:41.335Z,3.43
2018-09-18T06:43:11.055Z,3.30
2018-09-18T06:45:40.529Z,3.83
2018-09-18T06:48:09.886Z,3.07
2018-09-18T06:50:39.255Z,3.40
2018-09-18T06:53:09.400Z,3.13
2018-09-18T06:55:38.835Z,3.10
2018-09-18T06:58:08.021Z,3.73
2018-09-18T07:00:37.400Z,3.33
2018-09-18T07:03:06.820Z,3.30
2018-09-18T07:05:36.483Z,3.80
2018-09-18T07:08:06.224Z,3.73
2018-09-18T07:10:35.832Z,4.10
2018-09-18T07:13:05.554Z,3.75
2018-09-18T07:15:35.794Z,4.60
2018-09-18T07:18:05.120Z,4.50
2018-09-18T07:20:34.945Z,4.27
2018-09-18T07:23:04.400Z,4.07
2018-09-18T07:25:33.895Z,4.30
2018-09-18T07:28:03.263Z,3.75
2018-09-18T07:30:32.769Z,4.47
2018-09-18T07:33:02.120Z,4.57
2018-09-18T07:35:32.232Z,4.37
2018-09-18T07:38:02.560Z,5.00
2018-09-18T07:40:31.836Z,4.50
2018-09-18T07:43:01.416Z,4.40
2018-09-18T07:45:31.053Z,4.93
2018-09-18T07:48:00.363Z,5.07
2018-09-18T07:50:29.724Z,5.40
2018-09-18T07:52:59.263Z,4.80
2018-09-18T07:55:29.415Z,5.03
2018-09-18T07:57:59.742Z,4.65
2018-09-18T08:00:29.141Z,5.17
2018-09-18T08:02:58.838Z,4.77
2018-09-18T08:05:28.223Z,5.70
2018-09-18T08:07:57.768Z,5.70
2018-09-18T08:10:28.211Z,5.40
2018-09-18T08:12:58.623Z,6.00
2018-09-18T08:15:28.627Z,5.70
2018-09-18T08:17:58.265Z,5.77
2018-09-18T08:20:28.420Z,5.50
2018-09-18T08:22:58.495Z,5.40
2018-09-18T08:25:29.807Z,5.70
2018-09-18T08:28:00.028Z,5.10
2018-09-18T08:30:30.476Z,5.40
2018-09-18T08:32:59.852Z,5.87
2018-09-18T08:35:29.447Z,5.43
2018-09-18T08:37:59.542Z,5.05
2018-09-18T08:40:28.926Z,5.83
2018-09-18T08:42:58.331Z,5.03
2018-09-18T08:45:28.379Z,4.60
2018-09-18T08:47:58.515Z,4.97
2018-09-18T08:50:28.406Z,5.10
2018-09-18T08:52:58.048Z,5.10
2018-09-18T08:55:27.409Z,4.50
2018-09-18T08:57:56.780Z,5.30
2018-09-18T09:00:26.575Z,5.07
2018-09-18T09:02:55.938Z,4.85
2018-09-18T09:05:25.344Z,4.57
2018-09-18T09:07:54.770Z,5.07
2018-09-18T09:10:24.503Z,4.50
2018-09-18T09:12:54.239Z,5.05
2018-09-18T09:15:23.662Z,4.87
2018-09-18T09:17:53.018Z,5.17
2018-09-18T09:20:22.565Z,5.07
2018-09-18T09:22:52.149Z,5.17
2018-09-18T09:25:21.621Z,5.20
2018-09-18T09:27:51.480Z,4.70
2018-09-18T09:30:20.949Z,4.77
2018-09-18T09:32:50.864Z,4.93
2018-09-18T09:35:20.338Z,5.57
2018-09-18T09:37:50.769Z,4.65
2018-09-18T09:40:20.386Z,5.15
2018-09-18T09:42:49.713Z,5.17
2018-09-18T09:45:19.272Z,4.97
2018-09-18T09:47:48.637Z,4.80
2018-09-18T09:50:17.939Z,4.77
2018-09-18T09:52:47.421Z,4.50
2018-09-18T09:55:16.721Z,4.30
2018-09-18T09:57:46.217Z,4.77
2018-09-18T10:00:21.551Z,4.80
2018-09-18T10:02:51.369Z,4.20
2018-09-18T10:05:20.905Z,4.63
2018-09-18T10:07:50.531Z,3.90
2018-09-18T10:10:20.138Z,4.60
2018-09-18T10:12:49.663Z,4.20
2018-09-18T10:15:19.279Z,4.20
2018-09-18T10:17:48.847Z,4.60
2018-09-18T10:20:18.270Z,4.40
2018-09-18T10:22:47.524Z,5.20
2018-09-18T10:25:17.176Z,4.53
2018-09-18T10:27:46.568Z,4.57
2018-09-18T10:30:16.144Z,5.10
2018-09-18T10:32:45.699Z,4.57
2018-09-18T10:35:15.068Z,4.20
2018-09-18T10:37:44.562Z,4.20
2018-09-18T10:40:14.046Z,3.80
2018-09-18T10:42:44.596Z,3.73
2018-09-18T10:45:15.566Z,4.03
2018-09-18T10:47:45.170Z,4.30
2018-09-18T10:50:14.606Z,4.47
2018-09-18T10:52:44.154Z,3.90
2018-09-18T10:55:14.305Z,4.27
2018-09-18T10:57:44.360Z,3.90
2018-09-18T11:00:14.024Z,4.20
2018-09-18T11:02:43.435Z,4.40
2018-09-18T11:05:13.035Z,4.30
2018-09-18T11:07:42.649Z,4.07
2018-09-18T11:10:12.116Z,4.20
2018-09-18T11:12:41.642Z,4.30
2018-09-18T11:15:11.037Z,4.00
2018-09-18T11:17:40.390Z,4.20
2018-09-18T11:20:11.258Z,4.43
2018-09-18T11:22:40.629Z,4.37
2018-09-18T11:25:11.202Z,4.33
2018-09-18T11:27:40.648Z,4.13
2018-09-18T11:30:10.584Z,4.10
2018-09-18T11:32:40.000Z,3.97
2018-09-18T11:35:09.429Z,4.20
2018-09-18T11:37:38.803Z,4.23
2018-09-18T11:40:08.131Z,3.83
2018-09-18T11:42:37.583Z,4.33
2018-09-18T11:45:08.183Z,4.00
2018-09-18T11:47:38.326Z,3.53
2018-09-18T11:50:07.809Z,3.83
2018-09-18T11:52:37.220Z,3.47
2018-09-18T11:55:06.625Z,4.40
2018-09-18T11:57:36.057Z,3.73
2018-09-18T12:00:05.650Z,4.17
2018-09-18T12:02:35.044Z,4.40
2018-09-18T12:05:04.650Z,3.97
2018-09-18T12:07:33.898Z,4.33
2018-09-18T12:10:03.785Z,3.30
2018-09-18T12:12:34.111Z,3.50
2018-09-18T12:15:03.879Z,3.73
2018-09-18T12:17:33.169Z,3.60
2018-09-18T12:20:03.182Z,3.40
2018-09-18T12:22:32.653Z,3.13
2018-09-18T12:25:02.058Z,4.27
2018-09-18T12:27:31.805Z,3.80
2018-09-18T12:30:01.859Z,4.07
2018-09-18T12:32:31.865Z,3.40
2018-09-18T12:35:01.547Z,3.30
2018-09-18T12:37:31.298Z,3.80
2018-09-18T12:40:00.872Z,3.60
2018-09-18T12:42:30.528Z,3.97
2018-09-18T12:44:59.953Z,3.73
2018-09-18T12:47:29.500Z,3.70
2018-09-18T12:49:59.381Z,4.07
2018-09-18T12:52:28.836Z,3.60
2018-09-18T12:54:58.310Z,3.93
2018-09-18T12:57:27.963Z,4.13
2018-09-18T12:59:57.504Z,4.10
2018-09-18T13:02:26.893Z,4.03
2018-09-18T13:04:56.451Z,4.10
2018-09-18T13:07:25.883Z,3.73
2018-09-18T13:09:55.279Z,4.20
2018-09-18T13:12:25.057Z,3.57
2018-09-18T13:14:54.477Z,4.43
2018-09-18T13:17:23.973Z,4.60
2018-09-18T13:19:54.699Z,9.20
2018-09-18T13:22:24.187Z,4.07
2018-09-18T13:24:55.152Z,4.00
2018-09-18T13:27:24.563Z,3.90
2018-09-18T13:29:54.062Z,4.30
2018-09-18T13:32:23.609Z,4.40
2018-09-18T13:34:53.560Z,4.17
2018-09-18T13:37:22.956Z,4.03
2018-09-18T13:39:52.513Z,3.53
2018-09-18T13:42:22.178Z,3.60
2018-09-18T13:44:51.729Z,4.10
2018-09-18T13:47:21.303Z,3.73
2018-09-18T13:49:50.955Z,6.80
2018-09-18T13:52:20.827Z,3.60
2018-09-18T13:54:50.463Z,4.90
2018-09-18T13:57:20.228Z,4.47
2018-09-18T13:59:49.803Z,3.90
2018-09-18T14:02:19.360Z,3.93
2018-09-18T14:04:48.966Z,4.37
2018-09-18T14:07:18.355Z,3.60
2018-09-18T14:09:48.851Z,4.13
2018-09-18T14:12:18.685Z,3.93
2018-09-18T14:14:48.271Z,4.27
2018-09-18T14:17:17.721Z,3.83
2018-09-18T14:19:47.179Z,4.23
2018-09-18T14:22:17.263Z,3.97
2018-09-18T14:24:46.627Z,3.37
2018-09-18T14:27:16.616Z,3.90
2018-09-18T14:35:46.477Z,4.00
2018-09-18T14:38:16.472Z,3.87
2018-09-18T14:40:45.824Z,3.53
2018-09-18T14:43:15.926Z,3.37
2018-09-18T14:45:45.516Z,3.87
2018-09-18T14:48:15.110Z,4.17
2018-09-18T14:50:44.759Z,3.90
2018-09-18T14:53:14.390Z,3.40
2018-09-18T14:55:43.946Z,4.50
2018-09-18T14:58:13.547Z,5.30
2018-09-18T15:00:44.523Z,3.23
2018-09-18T15:03:13.969Z,4.08
2018-09-18T15:05:44.034Z,4.07
2018-09-18T15:08:13.479Z,3.90
2018-09-18T15:10:43.565Z,4.07
2018-09-18T15:13:14.268Z,3.90
2018-09-18T15:15:44.710Z,3.60
2018-09-18T15:18:14.332Z,4.20
2018-09-18T15:20:44.283Z,3.33
2018-09-18T15:23:13.682Z,3.63
2018-09-18T15:25:44.109Z,4.27
2018-09-18T15:28:13.500Z,3.90
2018-09-18T15:30:43.023Z,3.60
2018-09-18T15:33:12.382Z,3.90
2018-09-18T15:35:41.987Z,4.23
2018-09-18T15:38:11.897Z,3.73
2018-09-18T15:40:41.458Z,3.87
2018-09-18T15:43:10.802Z,4.10
2018-09-18T15:45:40.237Z,4.23
2018-09-18T15:48:09.693Z,3.17
2018-09-18T15:50:39.276Z,3.73
2018-09-18T15:53:08.768Z,3.80
2018-09-18T15:55:38.848Z,3.43
2018-09-18T15:58:08.179Z,3.30
2018-09-18T16:00:37.728Z,3.57
2018-09-18T16:03:07.161Z,3.73
2018-09-18T16:05:36.800Z,3.87
2018-09-18T16:08:06.138Z,3.83
2018-09-18T16:10:35.551Z,3.60
2018-09-18T16:13:05.214Z,3.17
2018-09-18T16:18:05.903Z,3.53
2018-09-18T16:20:35.173Z,4.10
2018-09-18T16:23:04.926Z,3.70
2018-09-18T16:25:35.833Z,4.33
2018-09-18T16:28:05.344Z,3.60
2018-09-18T16:30:36.424Z,4.13
2018-09-18T16:33:06.828Z,3.60
2018-09-18T16:35:36.447Z,4.10
2018-09-18T16:38:06.305Z,4.17
2018-09-18T16:40:35.854Z,3.60
2018-09-18T16:43:05.282Z,3.70
2018-09-18T16:45:34.888Z,3.80
2018-09-18T16:48:05.231Z,4.07
2018-09-18T16:50:34.855Z,4.03
2018-09-18T16:53:04.178Z,3.67
2018-09-18T16:55:33.567Z,3.90
2018-09-18T16:58:03.128Z,4.10
2018-09-18T17:00:32.503Z,3.60
2018-09-18T17:03:01.937Z,3.85
2018-09-18T17:05:31.212Z,3.73
2018-09-18T17:08:01.773Z,3.77
2018-09-18T17:10:31.297Z,4.07
2018-09-18T17:13:00.892Z,4.03
2018-09-18T17:15:30.573Z,4.17
2018-09-18T17:18:00.531Z,3.70
2018-09-18T17:20:30.096Z,4.60
2018-09-18T17:23:00.315Z,4.20
2018-09-18T17:25:30.090Z,3.97
2018-09-18T17:27:59.572Z,4.13
2018-09-18T17:30:30.070Z,3.93
2018-09-18T17:32:59.636Z,4.70
2018-09-18T17:35:29.129Z,4.43
2018-09-18T17:37:58.394Z,3.87
2018-09-18T17:40:27.839Z,3.90
2018-09-18T17:42:57.350Z,4.53
2018-09-18T17:45:27.290Z,4.80
2018-09-18T17:47:56.923Z,4.30
2018-09-18T17:50:26.500Z,4.70
2018-09-18T17:52:56.499Z,3.80
2018-09-18T17:55:25.895Z,3.87
2018-09-18T17:57:55.369Z,4.03
2018-09-18T18:00:25.742Z,4.20
2018-09-18T18:02:55.213Z,4.40
2018-09-18T18:05:25.708Z,4.17
2018-09-18T18:07:55.440Z,3.97
2018-09-18T18:10:24.938Z,3.80
2018-09-18T18:12:54.218Z,4.17
2018-09-18T18:15:23.597Z,3.30
2018-09-18T18:17:53.056Z,4.00
2018-09-18T18:20:23.233Z,4.30
2018-09-18T18:22:53.282Z,4.03
2018-09-18T18:25:22.793Z,4.37
2018-09-18T18:27:52.142Z,3.90
2018-09-18T18:30:21.581Z,4.30
2018-09-18T18:32:51.011Z,3.57
2018-09-18T18:35:20.322Z,3.60
2018-09-18T18:37:50.916Z,3.90
2018-09-18T18:40:20.362Z,3.75
2018-09-18T18:42:49.941Z,3.80
2018-09-18T18:45:19.421Z,3.23
2018-09-18T18:47:48.854Z,3.43
2018-09-18T18:50:18.836Z,3.70
2018-09-18T18:52:49.063Z,3.40
2018-09-18T18:55:18.622Z,3.40
2018-09-18T18:57:47.943Z,3.70
2018-09-18T19:00:17.308Z,3.93
2018-09-18T19:02:46.722Z,3.60
2018-09-18T19:05:16.290Z,3.70
2018-09-18T19:07:47.457Z,4.50
2018-09-18T19:10:16.892Z,3.67
2018-09-18T19:12:55.126Z,4.10
2018-09-18T19:15:26.155Z,3.67
2018-09-18T19:17:56.344Z,3.80
2018-09-18T19:20:25.682Z,3.00
2018-09-18T19:22:55.715Z,3.70
2018-09-18T19:25:26.037Z,3.23
2018-09-18T19:27:55.680Z,3.00
2018-09-18T19:30:36.244Z,3.67
2018-09-18T19:33:07.795Z,3.40
2018-09-18T19:35:37.224Z,3.17
2018-09-18T19:38:06.757Z,3.10
2018-09-18T19:40:36.331Z,2.73
2018-09-18T19:43:06.051Z,3.50
2018-09-18T19:45:35.315Z,2.67
2018-09-18T19:48:05.091Z,3.20
2018-09-18T19:50:34.446Z,3.00
2018-09-18T19:53:04.619Z,3.30
2018-09-18T19:55:34.429Z,3.20
2018-09-18T19:58:03.750Z,3.33
2018-09-18T20:00:33.583Z,3.23
2018-09-18T20:03:03.043Z,3.50
2018-09-18T20:05:32.304Z,3.33
2018-09-18T20:08:02.484Z,3.40
2018-09-18T20:10:32.044Z,3.10
2018-09-18T20:13:01.410Z,3.50
2018-09-18T20:15:31.182Z,3.63
2018-09-18T20:18:00.764Z,3.80
2018-09-18T20:20:33.656Z,3.55
2018-09-18T20:23:03.119Z,3.43
2018-09-18T20:25:35.625Z,3.27
2018-09-18T20:28:05.371Z,3.03
2018-09-18T20:30:35.007Z,3.47
2018-09-18T20:33:04.433Z,3.27
2018-09-18T20:40:26.994Z,3.20
2018-09-18T20:42:56.368Z,3.13
2018-09-18T20:45:25.776Z,3.70
2018-09-18T20:47:55.102Z,3.40
2018-09-18T20:50:25.614Z,3.60
2018-09-18T20:52:56.678Z,3.50
2018-09-18T20:55:27.090Z,3.40
2018-09-18T20:57:56.477Z,3.70
2018-09-18T21:00:26.500Z,3.70
2018-09-18T21:02:55.814Z,3.60
2018-09-18T21:05:25.182Z,3.10
2018-09-18T21:07:55.168Z,3.37
2018-09-18T21:10:25.020Z,3.27
2018-09-18T21:12:54.574Z,3.37
2018-09-18T21:15:23.864Z,3.00
2018-09-18T21:17:53.435Z,3.53
2018-09-18T21:20:23.095Z,3.33
2018-09-18T21:22:52.844Z,3.70
2018-09-18T21:25:28.340Z,3.77
2018-09-18T21:27:57.838Z,3.57
2018-09-18T21:30:27.159Z,3.40
2018-09-18T21:32:56.608Z,4.07
2018-09-18T21:35:26.326Z,3.40
2018-09-18T21:37:56.520Z,3.35
2018-09-18T21:40:25.868Z,4.13
2018-09-18T21:42:55.380Z,4.10
2018-09-18T21:45:24.822Z,4.00
2018-09-18T21:47:54.195Z,4.77
2018-09-18T21:50:23.604Z,4.13
2018-09-18T21:52:53.898Z,4.17
2018-09-18T21:55:23.178Z,4.83
2018-09-18T21:57:52.523Z,5.17
2018-09-18T22:00:22.433Z,5.10
2018-09-18T22:02:52.297Z,5.03
2018-09-18T22:05:22.677Z,5.00
2018-09-18T22:07:51.895Z,5.35
2018-09-18T22:10:21.483Z,4.90
2018-09-18T22:12:50.956Z,4.50
2018-09-18T22:15:20.600Z,4.93
2018-09-18T22:20:18.731Z,5.05
2018-09-18T22:22:48.397Z,5.25
2018-09-18T22:25:18.208Z,5.05
2018-09-18T22:27:47.732Z,5.20
2018-09-18T22:30:17.947Z,5.40
2018-09-18T22:32:47.318Z,4.93
2018-09-18T22:35:16.976Z,5.10
2018-09-18T22:37:46.215Z,4.90
2018-09-18T22:40:15.818Z,5.40
2018-09-18T22:42:45.190Z,5.27
2018-09-18T22:45:14.464Z,5.20
2018-09-18T22:47:43.990Z,5.55
2018-09-18T22:50:13.292Z,5.20
2018-09-18T22:52:44.100Z,6.47
2018-09-18T22:55:14.412Z,6.30
2018-09-18T22:57:44.101Z,5.77
2018-09-18T23:00:13.664Z,7.53
2018-09-18T23:02:43.048Z,7.35
2018-09-18T23:05:13.052Z,7.70
2018-09-18T23:07:42.489Z,6.77
2018-09-18T23:10:11.884Z,7.50
2018-09-18T23:12:41.391Z,7.07
2018-09-18T23:15:10.804Z,6.65
2018-09-18T23:17:40.380Z,6.00
2018-09-18T23:20:10.918Z,6.70
2018-09-18T23:22:40.256Z,6.65
2018-09-18T23:25:09.532Z,6.00
2018-09-18T23:27:38.798Z,6.45
2018-09-18T23:30:08.810Z,5.53
2018-09-18T23:32:39.773Z,5.33
2018-09-18T23:35:09.741Z,5.05
2018-09-18T23:37:39.081Z,5.50
2018-09-18T23:40:08.624Z,5.10
2018-09-18T23:42:38.644Z,5.37
2018-09-18T23:45:08.157Z,5.67
2018-09-18T23:47:37.620Z,6.23
2018-09-18T23:50:07.008Z,5.85
2018-09-18T23:52:36.210Z,5.00
2018-09-18T23:55:05.788Z,4.70
2018-09-18T23:57:35.098Z,5.47
