createdAt,value
2018-10-01T00:00:47.468Z,37.78
2018-10-01T00:01:47.459Z,37.78
2018-10-01T00:02:47.483Z,37.78
2018-10-01T00:03:47.458Z,37.97
2018-10-01T00:04:47.459Z,37.97
2018-10-01T00:05:47.470Z,38.54
2018-10-01T00:06:47.437Z,38.26
2018-10-01T00:07:47.431Z,38.07
2018-10-01T00:08:47.428Z,38.73
2018-10-01T00:09:47.427Z,38.54
2018-10-01T00:10:47.419Z,38.45
2018-10-01T00:11:47.446Z,38.26
2018-10-01T00:12:47.418Z,38.45
2018-10-01T00:13:47.407Z,38.35
2018-10-01T00:14:47.400Z,38.73
2018-10-01T00:15:47.402Z,38.54
2018-10-01T00:16:47.389Z,38.35
2018-10-01T00:17:47.447Z,38.26
2018-10-01T00:18:47.387Z,38.35
2018-10-01T00:19:47.375Z,38.54
2018-10-01T00:20:47.373Z,38.83
2018-10-01T00:21:47.369Z,38.73
2018-10-01T00:22:47.363Z,38.93
2018-10-01T00:23:47.359Z,38.64
2018-10-01T00:24:47.352Z,38.73
2018-10-01T00:25:47.351Z,38.64
2018-10-01T00:26:47.402Z,38.93
2018-10-01T00:27:47.344Z,38.83
2018-10-01T00:28:47.332Z,38.83
2018-10-01T00:29:47.343Z,38.93
2018-10-01T00:30:47.330Z,38.93
2018-10-01T00:31:47.325Z,39.02
2018-10-01T00:32:47.334Z,39.22
2018-10-01T00:33:47.314Z,39.22
2018-10-01T00:34:47.311Z,39.88
2018-10-01T00:35:47.304Z,39.50
2018-10-01T00:36:47.301Z,39.40
2018-10-01T00:37:47.293Z,39.98
2018-10-01T00:38:47.291Z,40.07
2018-10-01T00:39:47.290Z,39.98
2018-10-01T00:40:47.279Z,39.98
2018-10-01T00:41:47.298Z,39.95
2018-10-01T00:42:47.313Z,39.88
2018-10-01T00:43:47.302Z,39.86
2018-10-01T00:44:47.261Z,40.15
2018-10-01T00:45:47.262Z,40.24
2018-10-01T00:46:47.256Z,40.07
2018-10-01T00:47:47.262Z,41.00
2018-10-01T00:48:47.245Z,40.91
2018-10-01T00:49:47.281Z,40.91
2018-10-01T00:50:47.241Z,41.10
2018-10-01T00:51:47.231Z,41.29
2018-10-01T00:52:47.229Z,41.29
2018-10-01T00:53:47.223Z,41.00
2018-10-01T00:54:47.214Z,41.29
2018-10-01T00:55:47.212Z,41.29
2018-10-01T00:56:47.275Z,41.10
2018-10-01T00:57:47.202Z,41.39
2018-10-01T00:58:47.196Z,41.29
2018-10-01T00:59:47.197Z,41.58
2018-10-01T01:00:47.190Z,41.39
2018-10-01T01:01:47.219Z,41.86
2018-10-01T01:02:47.200Z,41.77
2018-10-01T01:03:47.176Z,41.58
2018-10-01T01:04:47.170Z,42.34
2018-10-01T01:05:47.166Z,42.44
2018-10-01T01:06:47.162Z,41.86
2018-10-01T01:07:47.156Z,42.15
2018-10-01T01:08:47.155Z,42.34
2018-10-01T01:09:47.203Z,42.34
2018-10-01T01:10:47.142Z,42.44
2018-10-01T01:11:47.180Z,42.15
2018-10-01T01:12:47.132Z,42.82
2018-10-01T01:13:47.191Z,42.72
2018-10-01T01:14:47.122Z,42.82
2018-10-01T01:15:47.124Z,42.82
2018-10-01T01:16:47.175Z,42.34
2018-10-01T01:17:47.141Z,42.53
2018-10-01T01:18:47.104Z,42.82
2018-10-01T01:19:47.108Z,42.63
2018-10-01T01:20:47.135Z,42.53
2018-10-01T01:21:47.086Z,43.10
2018-10-01T01:22:47.088Z,43.10
2018-10-01T01:23:47.090Z,42.72
2018-10-01T01:24:47.080Z,42.44
2018-10-01T01:25:47.073Z,42.72
2018-10-01T01:26:47.133Z,43.20
2018-10-01T01:27:47.064Z,43.39
2018-10-01T01:28:47.064Z,43.39
2018-10-01T02:07:07.641Z,36.62
2018-10-01T02:08:07.604Z,37.19
2018-10-01T02:10:00.535Z,37.48
2018-10-01T02:11:00.510Z,37.86
2018-10-01T02:12:53.437Z,37.66
2018-10-01T02:13:53.421Z,37.65
2018-10-01T02:15:46.375Z,37.76
2018-10-01T02:16:46.348Z,38.03
2018-10-01T02:18:39.311Z,38.32
2018-10-01T02:19:39.264Z,38.60
2018-10-01T02:21:32.210Z,38.81
2018-10-01T02:22:32.190Z,39.58
2018-10-01T02:24:25.117Z,39.08
2018-10-01T02:25:25.091Z,39.65
2018-10-01T02:27:18.119Z,39.67
2018-10-01T02:28:18.105Z,39.95
2018-10-01T02:30:11.054Z,39.94
2018-10-01T02:31:11.021Z,40.24
2018-10-01T02:33:03.965Z,39.84
2018-10-01T02:34:03.962Z,40.53
2018-10-01T02:35:56.891Z,40.99
2018-10-01T02:36:56.869Z,41.00
2018-10-01T02:38:49.794Z,41.00
2018-10-01T02:39:49.780Z,40.91
2018-10-01T02:41:42.736Z,41.48
2018-10-01T02:42:42.711Z,41.48
2018-10-01T02:44:35.650Z,41.39
2018-10-01T02:45:35.635Z,41.36
2018-10-01T02:46:35.629Z,41.48
2018-10-01T02:47:35.648Z,41.67
2018-10-01T02:48:35.615Z,41.58
2018-10-01T02:49:35.613Z,41.84
2018-10-01T02:50:35.609Z,41.94
2018-10-01T02:51:35.606Z,42.05
2018-10-01T02:52:35.601Z,42.15
2018-10-01T02:53:35.598Z,42.15
2018-10-01T02:54:35.595Z,42.05
2018-10-01T02:55:35.585Z,42.34
2018-10-01T02:56:35.581Z,42.05
2018-10-01T02:57:35.576Z,42.72
2018-10-01T02:58:35.575Z,42.53
2018-10-01T02:59:35.574Z,42.44
2018-10-01T03:00:35.562Z,42.63
2018-10-01T03:01:35.559Z,42.82
2018-10-01T03:02:35.560Z,43.01
2018-10-01T03:03:35.551Z,42.60
2018-10-01T03:04:35.551Z,43.20
2018-10-01T03:05:35.539Z,43.39
2018-10-01T03:06:35.540Z,42.99
2018-10-01T03:07:35.542Z,43.10
2018-10-01T03:08:35.528Z,42.99
2018-10-01T03:09:35.524Z,42.89
2018-10-01T03:10:35.520Z,43.10
2018-10-01T03:11:35.515Z,42.99
2018-10-01T03:12:35.509Z,43.58
2018-10-01T03:13:35.504Z,42.72
2018-10-01T03:14:35.501Z,43.01
2018-10-01T03:15:35.500Z,43.20
2018-10-01T03:16:35.499Z,43.01
2018-10-01T03:17:35.488Z,43.10
2018-10-01T03:18:35.487Z,42.53
2018-10-01T03:19:35.481Z,42.82
2018-10-01T03:20:35.469Z,42.72
2018-10-01T03:21:35.466Z,42.72
2018-10-01T03:22:35.469Z,42.82
2018-10-01T03:23:35.460Z,42.82
2018-10-01T03:24:35.484Z,43.29
2018-10-01T03:25:35.497Z,43.39
2018-10-01T03:26:35.444Z,43.20
2018-10-01T03:27:35.459Z,43.20
2018-10-01T03:28:35.437Z,43.20
2018-10-01T03:29:35.438Z,42.82
2018-10-01T03:30:35.428Z,42.91
2018-10-01T03:31:35.428Z,42.91
2018-10-01T03:32:35.426Z,42.82
2018-10-01T03:33:35.419Z,42.91
2018-10-01T03:34:35.409Z,43.29
2018-10-01T03:35:35.409Z,43.49
2018-10-01T03:36:35.410Z,43.29
2018-10-01T03:37:35.402Z,43.49
2018-10-01T03:38:35.399Z,43.58
2018-10-01T03:39:35.397Z,43.96
2018-10-01T03:40:35.384Z,44.25
2018-10-01T03:41:35.385Z,44.06
2018-10-01T03:42:35.445Z,44.15
2018-10-01T03:43:35.371Z,44.44
2018-10-01T03:44:35.373Z,44.44
2018-10-01T03:45:35.365Z,44.63
2018-10-01T03:46:35.362Z,43.87
2018-10-01T03:47:35.357Z,43.01
2018-10-01T03:48:35.355Z,42.05
2018-10-01T03:49:35.351Z,41.39
2018-10-01T03:50:35.345Z,41.58
2018-10-01T03:51:35.331Z,41.20
2018-10-01T03:52:35.334Z,40.41
2018-10-01T03:53:35.334Z,40.60
2018-10-01T03:54:35.323Z,40.22
2018-10-01T03:55:35.343Z,40.05
2018-10-01T03:56:35.317Z,40.12
2018-10-01T03:57:35.310Z,40.15
2018-10-01T03:58:35.305Z,40.15
2018-10-01T03:59:35.304Z,40.24
2018-10-01T04:00:35.299Z,40.44
2018-10-01T04:01:35.292Z,40.24
2018-10-01T04:02:35.287Z,40.24
2018-10-01T04:03:35.282Z,40.15
2018-10-01T04:04:35.286Z,40.24
2018-10-01T04:05:35.277Z,40.15
2018-10-01T04:06:35.274Z,40.24
2018-10-01T04:07:35.272Z,40.34
2018-10-01T04:08:35.262Z,40.15
2018-10-01T04:09:35.263Z,40.34
2018-10-01T04:10:35.259Z,39.67
2018-10-01T04:11:35.247Z,40.05
2018-10-01T04:12:35.244Z,40.05
2018-10-01T04:13:35.241Z,40.15
2018-10-01T04:14:35.232Z,40.05
2018-10-01T04:15:35.227Z,40.05
2018-10-01T04:16:35.226Z,40.12
2018-10-01T04:17:35.218Z,40.03
2018-10-01T04:18:35.215Z,40.15
2018-10-01T04:19:35.218Z,40.15
2018-10-01T04:20:35.213Z,40.15
2018-10-01T04:21:35.201Z,40.03
2018-10-01T04:22:35.199Z,39.67
2018-10-01T04:23:35.194Z,39.48
2018-10-01T04:24:35.199Z,39.86
2018-10-01T04:25:35.206Z,39.58
2018-10-01T04:26:35.222Z,39.27
2018-10-01T04:27:36.108Z,39.19
2018-10-01T04:28:36.105Z,39.17
2018-10-01T04:29:36.105Z,39.00
2018-10-01T04:30:35.249Z,39.00
2018-10-01T04:31:35.168Z,38.70
2018-10-01T04:32:35.182Z,38.98
2018-10-01T04:33:35.165Z,38.91
2018-10-01T04:34:35.174Z,38.91
2018-10-01T04:35:35.177Z,39.08
2018-10-01T04:36:35.236Z,38.79
2018-10-01T04:37:35.704Z,38.79
2018-10-01T04:38:35.155Z,38.70
2018-10-01T04:39:35.152Z,38.79
2018-10-01T04:40:35.137Z,39.17
2018-10-01T04:41:35.129Z,39.08
2018-10-01T04:42:35.133Z,39.27
2018-10-01T04:43:35.131Z,39.56
2018-10-01T04:44:35.132Z,39.36
2018-10-01T04:45:35.144Z,39.17
2018-10-01T04:46:35.145Z,39.56
2018-10-01T04:47:35.166Z,39.58
2018-10-01T04:48:35.168Z,39.56
2018-10-01T04:49:35.141Z,39.75
2018-10-01T04:50:35.092Z,39.75
2018-10-01T04:51:35.077Z,39.67
2018-10-01T04:52:35.068Z,39.36
2018-10-01T04:53:35.050Z,40.05
2018-10-01T04:54:35.060Z,40.05
2018-10-01T04:55:35.049Z,40.05
2018-10-01T04:56:35.050Z,39.95
2018-10-01T04:57:35.048Z,39.67
2018-10-01T04:58:35.162Z,39.76
2018-10-01T04:59:35.036Z,40.15
2018-10-01T05:00:35.031Z,40.05
2018-10-01T05:01:35.030Z,39.84
2018-10-01T05:02:35.021Z,40.32
2018-10-01T05:03:35.054Z,40.41
2018-10-01T05:04:35.015Z,40.22
2018-10-01T05:05:35.011Z,40.60
2018-10-01T05:06:35.076Z,40.99
2018-10-01T05:07:35.085Z,40.89
2018-10-01T05:08:34.994Z,40.99
2018-10-01T05:09:34.998Z,41.08
2018-10-01T05:10:34.985Z,41.65
2018-10-01T05:11:34.987Z,41.56
2018-10-01T05:12:34.974Z,41.46
2018-10-01T05:13:34.970Z,41.84
2018-10-01T05:14:34.973Z,41.94
2018-10-01T05:15:34.965Z,41.75
2018-10-01T05:16:34.960Z,41.84
2018-10-01T05:17:34.950Z,41.92
2018-10-01T05:18:34.953Z,41.65
2018-10-01T05:19:34.959Z,41.53
2018-10-01T05:20:34.966Z,41.53
2018-10-01T05:21:34.927Z,41.92
2018-10-01T05:22:34.956Z,41.72
2018-10-01T05:23:34.984Z,41.82
2018-10-01T05:24:34.921Z,41.56
2018-10-01T05:25:34.914Z,42.01
2018-10-01T05:26:35.011Z,42.20
2018-10-01T05:27:34.912Z,42.01
2018-10-01T05:28:34.901Z,42.03
2018-10-01T05:29:34.902Z,41.94
2018-10-01T05:30:34.923Z,42.20
2018-10-01T05:31:34.886Z,42.01
2018-10-01T05:32:34.943Z,41.92
2018-10-01T05:33:34.912Z,42.11
2018-10-01T05:34:34.873Z,41.72
2018-10-01T05:35:34.867Z,42.30
2018-10-01T05:36:34.940Z,42.11
2018-10-01T05:37:34.873Z,42.30
2018-10-01T05:38:34.852Z,42.01
2018-10-01T05:39:34.878Z,42.49
2018-10-01T05:40:34.869Z,42.11
2018-10-01T05:41:34.839Z,42.30
2018-10-01T05:42:34.841Z,42.30
2018-10-01T05:43:34.837Z,42.49
2018-10-01T05:44:34.825Z,42.30
2018-10-01T05:45:34.824Z,42.40
2018-10-01T05:46:34.820Z,42.32
2018-10-01T05:47:34.812Z,42.41
2018-10-01T05:48:34.849Z,42.58
2018-10-01T05:49:34.855Z,42.51
2018-10-01T05:50:34.796Z,42.77
2018-10-01T05:51:34.794Z,42.80
2018-10-01T05:52:34.787Z,42.96
2018-10-01T05:53:34.783Z,42.77
2018-10-01T05:54:34.780Z,43.54
2018-10-01T05:55:34.774Z,43.44
2018-10-01T05:56:34.769Z,44.01
2018-10-01T05:57:34.805Z,44.11
2018-10-01T05:58:34.762Z,44.59
2018-10-01T05:59:34.806Z,44.68
2018-10-01T06:00:34.754Z,45.35
2018-10-01T06:01:34.744Z,45.06
2018-10-01T06:02:34.738Z,45.92
2018-10-01T06:03:34.734Z,45.63
2018-10-01T06:04:34.792Z,45.63
2018-10-01T06:05:34.724Z,46.01
2018-10-01T06:06:34.722Z,45.92
2018-10-01T06:07:34.721Z,45.63
2018-10-01T06:08:34.715Z,46.11
2018-10-01T06:09:34.707Z,46.01
2018-10-01T06:10:34.709Z,46.39
2018-10-01T06:11:34.697Z,47.06
2018-10-01T06:12:34.706Z,46.87
2018-10-01T06:13:34.693Z,47.63
2018-10-01T06:14:34.683Z,47.16
2018-10-01T06:15:34.673Z,47.44
2018-10-01T06:16:34.673Z,47.82
2018-10-01T06:17:34.668Z,48.49
2018-10-01T06:18:34.666Z,48.21
2018-10-01T06:19:34.656Z,48.37
2018-10-01T06:20:34.655Z,48.58
2018-10-01T06:21:34.650Z,48.39
2018-10-01T06:22:34.644Z,49.13
2018-10-01T06:23:34.655Z,49.32
2018-10-01T06:24:34.638Z,49.90
2018-10-01T06:25:34.633Z,50.37
2018-10-01T06:26:34.625Z,50.66
2018-10-01T06:27:34.618Z,50.27
2018-10-01T06:28:34.616Z,50.46
2018-10-01T06:29:34.614Z,51.04
2018-10-01T06:30:34.608Z,51.23
2018-10-01T06:31:34.597Z,51.80
2018-10-01T06:32:34.622Z,52.66
2018-10-01T06:33:34.595Z,52.94
2018-10-01T06:34:34.590Z,54.08
2018-10-01T06:35:34.582Z,54.56
2018-10-01T06:36:34.573Z,54.47
2018-10-01T06:37:34.637Z,54.37
2018-10-01T06:38:34.561Z,55.32
2018-10-01T06:39:34.557Z,55.90
2018-10-01T06:40:34.556Z,56.65
2018-10-01T06:41:34.559Z,57.04
2018-10-01T06:42:34.544Z,58.37
2018-10-01T06:43:34.540Z,58.75
2018-10-01T06:44:34.535Z,59.23
2018-10-01T06:45:34.531Z,59.61
2018-10-01T06:46:34.527Z,59.70
2018-10-01T06:47:34.522Z,60.56
2018-10-01T06:48:34.517Z,61.22
2018-10-01T06:49:34.512Z,61.22
2018-10-01T06:50:34.545Z,61.51
2018-10-01T06:51:34.544Z,62.65
2018-10-01T06:52:34.553Z,63.04
2018-10-01T06:53:34.559Z,63.51
2018-10-01T06:54:34.482Z,65.51
2018-10-01T06:55:34.490Z,65.70
2018-10-01T06:56:34.474Z,65.80
2018-10-01T06:57:34.472Z,66.94
2018-10-01T06:58:34.468Z,67.22
2018-10-01T06:59:34.459Z,67.61
2018-10-01T07:00:34.457Z,68.75
2018-10-01T07:01:34.449Z,69.60
2018-10-01T07:02:34.448Z,71.51
2018-10-01T07:03:34.445Z,71.89
2018-10-01T07:04:34.440Z,75.13
2018-10-01T07:05:34.445Z,79.32
2018-10-01T07:06:34.434Z,82.65
2018-10-01T07:07:34.424Z,86.18
2018-10-01T07:08:34.420Z,85.99
2018-10-01T07:09:34.413Z,86.55
2018-10-01T07:10:34.410Z,91.89
2018-10-01T07:11:34.442Z,91.70
2018-10-01T07:12:34.401Z,93.13
2018-10-01T07:13:34.394Z,95.60
2018-10-01T07:14:34.387Z,97.41
2018-10-01T07:15:34.380Z,98.08
2018-10-01T07:16:34.431Z,97.31
2018-10-01T07:17:34.381Z,98.41
2018-10-01T07:18:34.376Z,98.41
2018-10-01T07:19:34.368Z,98.18
2018-10-01T07:20:34.371Z,96.65
2018-10-01T07:21:34.355Z,98.74
2018-10-01T07:22:34.424Z,98.18
2018-10-01T07:23:34.354Z,98.08
2018-10-01T07:24:34.340Z,97.70
2018-10-01T07:25:34.339Z,97.93
2018-10-01T07:26:34.328Z,97.55
2018-10-01T07:27:34.326Z,98.60
2018-10-01T07:28:34.324Z,96.60
2018-10-01T07:29:34.321Z,98.32
2018-10-01T07:30:34.316Z,99.36
2018-10-01T07:31:34.304Z,99.99
2018-10-01T07:32:34.301Z,99.65
2018-10-01T07:33:34.291Z,98.50
2018-10-01T07:34:34.293Z,99.36
2018-10-01T07:35:34.277Z,97.93
2018-10-01T07:36:34.284Z,99.08
2018-10-01T07:37:34.272Z,98.22
2018-10-01T07:38:34.268Z,98.50
2018-10-01T07:39:34.268Z,97.08
2018-10-01T07:40:34.264Z,97.08
2018-10-01T07:41:34.255Z,96.51
2018-10-01T07:42:34.250Z,97.27
2018-10-01T07:43:34.248Z,95.84
2018-10-01T07:44:34.256Z,95.75
2018-10-01T07:45:34.238Z,96.89
2018-10-01T07:46:34.229Z,98.98
2018-10-01T07:47:34.224Z,99.84
2018-10-01T07:48:34.219Z,99.99
2018-10-01T07:49:34.221Z,99.99
2018-10-01T07:50:34.243Z,99.99
2018-10-01T07:51:34.201Z,99.99
2018-10-01T07:52:34.218Z,99.99
2018-10-01T07:53:34.324Z,99.99
2018-10-01T07:54:34.188Z,99.99
2018-10-01T07:55:34.183Z,99.99
2018-10-01T07:56:34.185Z,99.99
2018-10-01T07:57:34.185Z,99.99
2018-10-01T07:58:34.168Z,99.99
2018-10-01T07:59:34.186Z,99.99
2018-10-01T08:00:34.159Z,99.99
2018-10-01T08:01:34.165Z,99.99
2018-10-01T08:02:34.193Z,99.99
2018-10-01T08:03:34.149Z,99.99
2018-10-01T08:04:34.141Z,99.99
2018-10-01T08:05:34.169Z,99.99
2018-10-01T08:06:34.130Z,99.99
2018-10-01T08:07:34.128Z,99.99
2018-10-01T08:08:34.181Z,99.99
2018-10-01T08:09:34.192Z,99.99
2018-10-01T08:10:34.121Z,99.99
2018-10-01T08:11:34.105Z,99.99
2018-10-01T08:12:34.101Z,99.99
2018-10-01T08:13:34.096Z,99.99
2018-10-01T08:14:34.152Z,99.99
2018-10-01T08:15:34.088Z,99.99
2018-10-01T08:16:34.085Z,99.99
2018-10-01T08:17:34.077Z,99.99
2018-10-01T08:18:34.079Z,99.99
2018-10-01T08:19:34.080Z,99.99
2018-10-01T08:20:34.073Z,99.99
2018-10-01T08:21:34.062Z,99.99
2018-10-01T08:22:34.059Z,99.99
2018-10-01T08:23:34.081Z,99.99
2018-10-01T08:24:34.049Z,99.99
2018-10-01T08:25:34.046Z,99.99
2018-10-01T08:26:34.050Z,99.99
2018-10-01T08:27:34.034Z,99.99
2018-10-01T08:28:34.031Z,99.99
2018-10-01T08:29:34.079Z,99.99
2018-10-01T08:30:34.025Z,99.99
2018-10-01T08:31:34.024Z,99.99
2018-10-01T08:32:34.078Z,99.99
2018-10-01T08:33:34.011Z,99.99
2018-10-01T08:34:34.006Z,99.99
2018-10-01T08:35:34.069Z,99.99
2018-10-01T08:36:34.000Z,99.99
2018-10-01T08:37:33.998Z,99.99
2018-10-01T08:38:34.115Z,99.99
2018-10-01T08:39:33.993Z,99.99
2018-10-01T08:40:33.979Z,99.99
2018-10-01T08:41:34.007Z,99.99
2018-10-01T08:42:33.971Z,99.99
2018-10-01T08:43:33.971Z,99.99
2018-10-01T08:44:34.005Z,99.99
2018-10-01T08:45:33.965Z,99.99
2018-10-01T08:46:33.965Z,99.99
2018-10-01T08:47:33.993Z,99.99
2018-10-01T08:48:33.955Z,99.99
2018-10-01T08:49:33.955Z,99.99
2018-10-01T08:50:33.965Z,99.99
2018-10-01T08:51:33.981Z,99.99
2018-10-01T08:52:33.935Z,99.99
2018-10-01T08:53:34.017Z,99.99
2018-10-01T08:54:33.936Z,99.99
2018-10-01T08:55:33.938Z,99.99
2018-10-01T08:56:33.992Z,99.99
2018-10-01T08:57:33.920Z,99.99
2018-10-01T08:58:33.914Z,99.99
2018-10-01T08:59:33.994Z,99.99
2018-10-01T09:00:33.904Z,99.99
2018-10-01T09:01:33.916Z,99.99
2018-10-01T09:02:33.960Z,99.99
2018-10-01T09:03:33.893Z,99.99
2018-10-01T09:04:33.894Z,99.99
2018-10-01T09:05:33.916Z,99.99
2018-10-01T09:06:33.880Z,99.99
2018-10-01T09:07:33.881Z,99.99
2018-10-01T09:08:33.911Z,99.99
2018-10-01T09:09:33.874Z,99.99
2018-10-01T09:10:33.871Z,99.99
2018-10-01T09:11:33.898Z,99.99
2018-10-01T09:12:33.855Z,99.99
2018-10-01T09:13:33.849Z,99.99
2018-10-01T09:14:33.972Z,99.99
2018-10-01T09:15:33.846Z,99.99
2018-10-01T09:16:33.845Z,99.99
2018-10-01T09:17:33.904Z,99.99
2018-10-01T09:18:33.828Z,99.99
2018-10-01T09:19:33.829Z,99.99
2018-10-01T09:20:33.883Z,99.99
2018-10-01T09:21:33.825Z,99.99
2018-10-01T09:22:33.813Z,99.99
2018-10-01T09:23:33.875Z,99.99
2018-10-01T09:24:33.804Z,99.99
2018-10-01T09:25:33.800Z,99.99
2018-10-01T09:26:33.864Z,99.99
2018-10-01T09:27:33.791Z,99.99
2018-10-01T09:28:33.790Z,99.99
2018-10-01T09:29:33.843Z,99.99
2018-10-01T09:30:33.780Z,99.99
2018-10-01T09:31:33.778Z,99.99
2018-10-01T09:32:33.825Z,99.99
2018-10-01T09:33:33.769Z,99.99
2018-10-01T09:34:33.769Z,99.99
2018-10-01T09:35:33.836Z,99.99
2018-10-01T09:36:33.765Z,99.99
2018-10-01T09:37:33.753Z,99.99
2018-10-01T09:38:33.825Z,99.99
2018-10-01T09:39:33.748Z,99.99
2018-10-01T09:40:33.772Z,99.99
2018-10-01T09:41:33.742Z,99.99
2018-10-01T09:42:33.735Z,99.99
2018-10-01T09:43:33.733Z,99.99
2018-10-01T09:44:33.767Z,99.99
2018-10-01T09:45:33.725Z,99.99
2018-10-01T09:46:33.762Z,99.99
2018-10-01T09:47:33.717Z,99.99
2018-10-01T09:48:33.715Z,99.99
2018-10-01T09:49:33.707Z,99.99
2018-10-01T09:50:33.729Z,99.99
2018-10-01T09:51:33.710Z,99.99
2018-10-01T09:52:33.747Z,99.99
2018-10-01T09:53:33.698Z,99.99
2018-10-01T09:54:33.692Z,99.99
2018-10-01T09:55:33.693Z,99.99
2018-10-01T09:56:33.753Z,99.99
2018-10-01T09:57:33.684Z,99.99
2018-10-01T09:58:33.695Z,99.99
2018-10-01T09:59:33.677Z,99.99
2018-10-01T10:00:33.673Z,99.99
2018-10-01T10:01:33.673Z,99.99
2018-10-01T10:02:33.721Z,99.99
2018-10-01T10:03:33.663Z,99.99
2018-10-01T10:04:33.734Z,99.99
2018-10-01T10:05:33.654Z,99.99
2018-10-01T10:06:33.648Z,99.99
2018-10-01T10:07:33.649Z,99.99
2018-10-01T10:08:33.731Z,99.99
2018-10-01T10:09:33.642Z,99.99
2018-10-01T10:10:33.655Z,99.99
2018-10-01T10:11:33.685Z,99.99
2018-10-01T10:12:33.631Z,99.99
2018-10-01T10:13:33.628Z,99.99
2018-10-01T10:14:33.694Z,99.99
2018-10-01T10:15:33.626Z,99.99
2018-10-01T10:16:33.727Z,99.99
2018-10-01T10:17:33.623Z,99.99
2018-10-01T10:18:33.612Z,99.99
2018-10-01T10:19:33.618Z,99.99
2018-10-01T10:20:33.724Z,99.99
2018-10-01T10:21:33.604Z,99.99
2018-10-01T10:22:33.675Z,99.99
2018-10-01T10:23:33.598Z,99.99
2018-10-01T10:24:33.599Z,99.99
2018-10-01T10:25:33.597Z,99.99
2018-10-01T10:26:33.605Z,99.99
2018-10-01T10:27:33.587Z,99.85
2018-10-01T10:28:33.678Z,98.90
2018-10-01T10:29:33.577Z,99.95
2018-10-01T10:30:33.586Z,99.99
2018-10-01T10:31:33.581Z,99.99
2018-10-01T10:32:33.642Z,99.99
2018-10-01T10:33:33.576Z,99.23
2018-10-01T10:34:33.615Z,99.23
2018-10-01T10:35:33.635Z,99.80
2018-10-01T10:36:33.626Z,99.23
2018-10-01T10:37:33.564Z,98.85
2018-10-01T10:38:33.609Z,97.80
2018-10-01T10:39:33.610Z,98.61
2018-10-01T10:40:33.558Z,98.52
2018-10-01T10:41:33.589Z,99.09
2018-10-01T10:42:33.555Z,99.52
2018-10-01T10:43:33.563Z,98.18
2018-10-01T10:44:33.575Z,97.04
2018-10-01T10:45:33.552Z,97.23
2018-10-01T10:46:33.544Z,96.03
2018-10-01T10:47:33.544Z,96.32
2018-10-01T10:48:33.544Z,96.42
2018-10-01T10:49:33.540Z,96.51
2018-10-01T10:50:33.565Z,94.79
2018-10-01T10:51:33.536Z,95.36
2018-10-01T10:52:33.537Z,95.07
2018-10-01T10:53:33.536Z,95.12
2018-10-01T10:54:33.533Z,94.36
2018-10-01T10:55:33.534Z,94.79
2018-10-01T10:56:33.587Z,94.89
2018-10-01T10:57:33.532Z,95.07
2018-10-01T10:58:33.542Z,94.41
2018-10-01T10:59:33.525Z,94.45
2018-10-01T11:00:33.526Z,94.17
2018-10-01T11:01:33.530Z,92.54
2018-10-01T11:02:33.576Z,92.54
2018-10-01T11:03:33.526Z,92.69
2018-10-01T11:04:33.521Z,92.30
2018-10-01T11:05:33.525Z,93.64
2018-10-01T11:06:33.522Z,93.84
2018-10-01T11:07:33.520Z,94.17
2018-10-01T11:08:33.575Z,92.88
2018-10-01T11:09:33.524Z,93.79
2018-10-01T11:10:33.513Z,94.07
2018-10-01T11:11:33.519Z,94.07
2018-10-01T11:12:33.515Z,93.07
2018-10-01T11:13:33.516Z,93.30
2018-10-01T11:14:33.686Z,92.25
2018-10-01T11:15:33.517Z,91.97
2018-10-01T11:16:33.513Z,91.11
2018-10-01T11:17:33.605Z,92.06
2018-10-01T11:18:33.528Z,92.06
2018-10-01T11:19:33.559Z,91.39
2018-10-01T11:20:33.609Z,89.48
2018-10-01T11:21:33.612Z,91.16
2018-10-01T11:22:33.539Z,91.58
2018-10-01T11:23:33.620Z,91.01
2018-10-01T11:24:33.504Z,90.30
2018-10-01T11:25:33.579Z,92.21
2018-10-01T11:26:33.501Z,92.49
2018-10-01T11:27:33.556Z,94.02
2018-10-01T11:28:33.505Z,92.88
2018-10-01T11:29:33.500Z,94.02
2018-10-01T11:30:33.505Z,95.07
2018-10-01T11:31:33.555Z,95.17
2018-10-01T11:32:33.496Z,96.32
2018-10-01T11:33:33.583Z,97.28
2018-10-01T11:34:33.506Z,95.89
2018-10-01T11:35:33.494Z,95.70
2018-10-01T11:36:33.543Z,95.84
2018-10-01T11:37:33.492Z,96.27
2018-10-01T11:38:33.491Z,96.56
2018-10-01T11:39:33.486Z,96.84
2018-10-01T11:40:33.490Z,97.61
2018-10-01T11:41:33.482Z,97.66
2018-10-01T11:42:33.484Z,98.57
2018-10-01T11:43:33.482Z,98.95
2018-10-01T11:44:33.469Z,98.99
2018-10-01T11:45:33.473Z,98.71
2018-10-01T11:46:33.470Z,98.47
2018-10-01T11:47:33.466Z,99.23
2018-10-01T11:48:33.474Z,99.80
2018-10-01T11:49:33.468Z,99.57
2018-10-01T11:50:33.502Z,98.80
2018-10-01T11:51:33.575Z,98.28
2018-10-01T11:52:33.456Z,99.23
2018-10-01T11:53:33.453Z,99.66
2018-10-01T11:54:33.454Z,99.95
2018-10-01T11:55:33.446Z,99.99
2018-10-01T11:56:33.446Z,99.99
2018-10-01T11:57:33.483Z,99.99
2018-10-01T11:58:33.442Z,99.38
2018-10-01T11:59:33.438Z,99.99
2018-10-01T12:00:33.433Z,99.09
2018-10-01T12:01:33.428Z,97.94
2018-10-01T12:02:33.533Z,97.61
2018-10-01T12:03:33.464Z,96.89
2018-10-01T12:04:33.424Z,96.22
2018-10-01T12:05:33.424Z,96.42
2018-10-01T12:06:33.415Z,95.94
2018-10-01T12:07:33.432Z,96.13
2018-10-01T12:08:33.415Z,96.99
2018-10-01T12:09:33.493Z,95.22
2018-10-01T12:10:33.439Z,95.03
2018-10-01T12:11:33.403Z,96.13
2018-10-01T12:12:33.402Z,97.66
2018-10-01T12:13:33.403Z,98.75
2018-10-01T12:14:33.395Z,99.14
2018-10-01T12:15:33.400Z,98.75
2018-10-01T12:16:33.392Z,98.85
2018-10-01T12:17:33.384Z,98.38
2018-10-01T12:18:33.376Z,97.47
2018-10-01T12:19:33.386Z,95.94
2018-10-01T12:20:33.381Z,92.64
2018-10-01T12:21:33.387Z,92.74
2018-10-01T12:22:33.375Z,92.97
2018-10-01T12:23:33.370Z,92.79
2018-10-01T12:24:33.374Z,92.79
2018-10-01T12:25:33.395Z,92.59
2018-10-01T12:26:33.363Z,92.79
2018-10-01T12:27:33.383Z,92.59
2018-10-01T12:28:33.360Z,93.88
2018-10-01T12:29:33.355Z,94.17
2018-10-01T12:30:33.357Z,94.46
2018-10-01T12:31:33.356Z,95.12
2018-10-01T12:32:33.374Z,95.89
2018-10-01T12:33:33.369Z,95.51
2018-10-01T12:34:33.347Z,95.98
2018-10-01T12:35:33.345Z,96.32
2018-10-01T12:36:33.387Z,96.61
2018-10-01T12:37:33.337Z,96.89
2018-10-01T12:38:33.331Z,97.27
2018-10-01T12:39:33.392Z,97.52
2018-10-01T12:40:33.343Z,97.61
2018-10-01T12:41:33.318Z,95.94
2018-10-01T12:42:33.327Z,96.51
2018-10-01T12:43:33.321Z,96.61
2018-10-01T12:44:33.324Z,97.47
2018-10-01T12:45:33.372Z,98.03
2018-10-01T12:46:33.315Z,97.85
2018-10-01T12:47:33.308Z,97.75
2018-10-01T12:48:33.307Z,98.75
2018-10-01T12:49:33.304Z,98.75
2018-10-01T12:50:33.473Z,98.75
2018-10-01T12:51:33.325Z,99.13
2018-10-01T12:52:33.292Z,98.94
2018-10-01T12:53:33.297Z,98.75
2018-10-01T12:54:33.288Z,99.13
2018-10-01T12:55:33.285Z,99.23
2018-10-01T12:56:33.285Z,99.04
2018-10-01T12:57:33.384Z,99.99
2018-10-01T12:58:33.272Z,99.52
2018-10-01T12:59:33.362Z,99.71
2018-10-01T13:00:33.272Z,99.66
2018-10-01T13:01:33.267Z,99.99
2018-10-01T13:02:33.260Z,99.99
2018-10-01T13:03:33.261Z,99.99
2018-10-01T13:04:33.258Z,99.99
2018-10-01T13:05:33.250Z,99.99
2018-10-01T13:06:33.263Z,99.99
2018-10-01T13:07:33.245Z,99.85
2018-10-01T13:08:33.240Z,99.95
2018-10-01T13:09:33.241Z,99.66
2018-10-01T13:10:33.234Z,99.46
2018-10-01T13:11:33.229Z,98.80
2018-10-01T13:12:33.241Z,97.75
2018-10-01T13:13:33.224Z,98.51
2018-10-01T13:14:33.220Z,98.61
2018-10-01T13:15:33.212Z,98.51
2018-10-01T13:16:33.214Z,98.32
2018-10-01T13:17:33.210Z,98.61
2018-10-01T13:18:33.246Z,98.80
2018-10-01T13:19:33.202Z,98.61
2018-10-01T13:20:33.232Z,98.66
2018-10-01T13:21:33.193Z,97.80
2018-10-01T13:22:33.185Z,97.99
2018-10-01T13:23:33.185Z,98.18
2018-10-01T13:24:33.259Z,97.22
2018-10-01T13:25:33.181Z,97.51
2018-10-01T13:26:33.184Z,96.98
2018-10-01T13:27:33.232Z,97.85
2018-10-01T13:28:33.171Z,97.51
2018-10-01T13:29:33.200Z,97.32
2018-10-01T13:30:33.199Z,96.75
2018-10-01T13:31:33.187Z,96.08
2018-10-01T13:32:33.153Z,96.22
2018-10-01T13:33:33.150Z,96.22
2018-10-01T13:34:33.145Z,96.80
2018-10-01T13:35:33.144Z,97.08
2018-10-01T13:36:33.150Z,97.46
2018-10-01T13:37:33.129Z,98.61
2018-10-01T13:38:33.130Z,98.56
2018-10-01T13:39:33.126Z,99.04
2018-10-01T13:40:33.124Z,99.60
2018-10-01T13:41:33.123Z,99.32