createdAt,value
2022-12-29T00:02:39.146Z,98572.00
2022-12-29T00:05:25.186Z,98387.22
2022-12-29T00:08:10.820Z,98545.84
2022-12-29T00:10:55.971Z,98538.94
2022-12-29T00:14:00.527Z,98375.84
2022-12-29T00:16:46.664Z,98537.34
2022-12-29T00:19:50.823Z,98382.22
2022-12-29T00:22:54.878Z,98514.78
2022-12-29T00:25:58.931Z,98497.69
2022-12-29T00:29:07.333Z,98540.19
2022-12-29T00:32:11.760Z,98562.88
2022-12-29T00:35:09.467Z,98393.97
2022-12-29T00:38:15.108Z,98530.72
2022-12-29T00:41:18.925Z,98587.63
2022-12-29T00:44:07.337Z,98540.31
2022-12-29T00:46:52.871Z,98576.00
2022-12-29T00:49:38.393Z,98395.00
2022-12-29T00:52:23.746Z,98526.69
2022-12-29T00:55:09.097Z,98356.84
2022-12-29T00:57:54.427Z,98532.06
2022-12-29T01:00:40.094Z,98499.19
2022-12-29T01:03:25.527Z,98582.91
2022-12-29T01:06:12.975Z,98581.56
2022-12-29T01:09:17.185Z,98570.03
2022-12-29T01:12:03.916Z,98367.31
2022-12-29T01:14:49.597Z,98498.31
2022-12-29T01:17:35.430Z,98449.44
2022-12-29T01:20:21.970Z,98559.78
2022-12-29T01:23:07.338Z,98559.66
2022-12-29T01:25:52.728Z,98363.13
2022-12-29T01:28:40.976Z,98440.84
2022-12-29T01:31:26.570Z,98372.00
2022-12-29T01:34:13.052Z,98331.47
2022-12-29T01:36:58.742Z,98475.72
2022-12-29T01:39:44.385Z,98431.22
2022-12-29T01:42:29.765Z,98515.09
2022-12-29T01:45:19.280Z,98454.91
2022-12-29T01:48:05.984Z,98544.06
2022-12-29T01:50:54.438Z,98527.03
2022-12-29T01:53:40.008Z,98466.25
2022-12-29T01:56:25.793Z,98323.13
2022-12-29T01:59:21.917Z,98281.94
2022-12-29T02:02:08.312Z,98539.13
2022-12-29T02:05:01.353Z,98535.34
2022-12-29T02:07:51.810Z,98519.72
2022-12-29T02:10:37.774Z,98335.09
2022-12-29T02:13:26.261Z,98305.84
2022-12-29T02:16:30.349Z,98521.16
2022-12-29T02:19:38.919Z,98525.88
2022-12-29T02:22:46.286Z,98548.22
2022-12-29T02:25:46.636Z,98548.22
2022-12-29T02:29:00.583Z,98534.78
2022-12-29T02:31:58.124Z,98536.50
2022-12-29T02:34:57.595Z,98491.25
2022-12-29T02:38:10.310Z,98526.78
2022-12-29T02:41:05.707Z,98356.50
2022-12-29T02:44:20.730Z,98515.66
2022-12-29T02:47:17.041Z,98540.84
2022-12-29T02:50:26.469Z,98326.31
2022-12-29T02:53:18.497Z,98539.34
2022-12-29T02:56:04.665Z,98460.34
2022-12-29T02:58:50.145Z,98483.47
2022-12-29T03:02:21.222Z,98533.44
2022-12-29T03:05:19.058Z,98510.03
2022-12-29T03:08:30.237Z,98322.06
2022-12-29T03:11:34.882Z,98295.38
2022-12-29T03:15:01.057Z,98505.59
2022-12-29T03:18:20.690Z,98506.34
2022-12-29T03:21:12.725Z,98510.03
2022-12-29T03:23:58.178Z,98495.97
2022-12-29T03:26:47.127Z,98413.50
2022-12-29T03:29:37.633Z,98494.19
2022-12-29T03:32:26.980Z,98460.56
2022-12-29T03:35:15.983Z,98504.25
2022-12-29T03:38:23.414Z,98488.28
2022-12-29T03:41:12.717Z,98424.78
2022-12-29T03:43:58.023Z,98444.16
2022-12-29T03:46:43.179Z,98438.63
2022-12-29T03:49:29.400Z,98395.56
2022-12-29T03:52:14.801Z,98271.97
2022-12-29T03:55:03.151Z,98473.59
2022-12-29T03:57:48.992Z,98255.50
2022-12-29T04:00:41.391Z,98472.69
2022-12-29T04:03:26.836Z,98262.44
2022-12-29T04:06:12.475Z,98247.22
2022-12-29T04:09:07.395Z,98459.66
2022-12-29T04:11:58.927Z,98431.06
2022-12-29T04:14:44.815Z,98421.50
2022-12-29T04:17:30.721Z,98249.78
2022-12-29T04:20:34.717Z,98253.31
2022-12-29T04:23:21.796Z,98475.56
2022-12-29T04:26:08.595Z,98462.22
2022-12-29T04:28:57.944Z,98433.31
2022-12-29T04:32:14.961Z,98265.00
2022-12-29T04:35:06.717Z,98262.84
2022-12-29T04:37:52.335Z,98458.31
2022-12-29T04:40:40.523Z,98495.03
2022-12-29T04:43:26.358Z,98262.84
2022-12-29T04:46:38.174Z,98456.84
2022-12-29T04:49:28.406Z,98471.66
2022-12-29T04:52:49.440Z,98285.47
2022-12-29T04:55:35.922Z,98519.25
2022-12-29T04:58:23.078Z,98524.44
2022-12-29T05:01:09.132Z,98519.59
2022-12-29T05:03:54.355Z,98345.00
2022-12-29T05:06:40.274Z,98429.41
2022-12-29T05:09:26.282Z,98510.88
2022-12-29T05:12:11.999Z,98492.06
2022-12-29T05:15:08.172Z,98492.88
2022-12-29T05:17:53.710Z,98450.88
2022-12-29T05:20:39.151Z,98494.81
2022-12-29T05:23:24.453Z,98418.09
2022-12-29T05:26:15.669Z,98503.84
2022-12-29T05:29:14.714Z,98255.69
2022-12-29T05:32:01.139Z,98457.91
2022-12-29T05:34:46.611Z,98463.31
2022-12-29T05:37:32.196Z,98434.00
2022-12-29T05:40:18.040Z,98487.97
2022-12-29T05:43:04.061Z,98240.41
2022-12-29T05:46:12.749Z,98463.06
2022-12-29T05:49:25.026Z,98333.44
2022-12-29T05:52:30.608Z,98424.72
2022-12-29T05:55:16.611Z,98395.66
2022-12-29T05:58:06.633Z,98437.94
2022-12-29T06:00:52.962Z,98389.63
2022-12-29T06:03:42.947Z,98251.59
2022-12-29T06:06:31.647Z,98454.94
2022-12-29T06:09:17.542Z,98459.16
2022-12-29T06:12:02.795Z,98412.22
2022-12-29T06:14:48.950Z,98441.25
2022-12-29T06:17:35.510Z,98442.28
2022-12-29T06:20:21.535Z,98241.38
2022-12-29T06:23:07.041Z,98419.47
2022-12-29T06:25:53.608Z,98279.31
2022-12-29T06:28:39.730Z,98338.81
2022-12-29T06:31:25.392Z,98394.44
2022-12-29T06:34:11.193Z,98358.50
2022-12-29T06:36:56.761Z,98361.47
2022-12-29T06:39:42.170Z,98473.84
2022-12-29T06:42:30.213Z,98483.00
2022-12-29T06:45:48.367Z,98436.03
2022-12-29T06:48:33.827Z,98450.94
2022-12-29T06:51:19.708Z,98224.78
2022-12-29T06:54:05.336Z,98387.16
2022-12-29T06:56:50.705Z,98441.59
2022-12-29T06:59:36.740Z,98400.13
2022-12-29T07:02:23.062Z,98378.91
2022-12-29T07:05:10.418Z,98454.00
2022-12-29T07:07:56.598Z,98431.50
2022-12-29T07:10:42.137Z,98413.72
2022-12-29T07:13:27.828Z,98280.66
2022-12-29T07:16:14.010Z,98303.44
2022-12-29T07:19:00.636Z,98447.78
2022-12-29T07:21:46.955Z,98433.59
2022-12-29T07:24:32.441Z,98411.75
2022-12-29T07:27:18.079Z,98455.66
2022-12-29T07:30:03.810Z,98409.34
2022-12-29T07:32:49.470Z,98453.09
2022-12-29T07:35:35.866Z,98446.59
2022-12-29T07:38:21.579Z,98399.16
2022-12-29T07:41:07.684Z,98441.06
2022-12-29T07:43:53.845Z,98433.41
2022-12-29T07:46:53.674Z,98241.13
2022-12-29T07:49:42.216Z,98412.66
2022-12-29T07:52:28.022Z,98455.59
2022-12-29T07:55:13.559Z,98411.06
2022-12-29T07:57:58.972Z,98405.47
2022-12-29T08:00:45.267Z,98441.16
2022-12-29T08:03:31.309Z,98387.00
2022-12-29T08:06:16.758Z,98370.59
2022-12-29T08:09:09.839Z,98402.13
2022-12-29T08:11:57.750Z,98434.25
2022-12-29T08:14:43.235Z,98413.16
2022-12-29T08:17:29.385Z,98415.91
2022-12-29T08:20:14.772Z,98236.59
2022-12-29T08:23:00.577Z,98408.28
2022-12-29T08:25:46.143Z,98435.00
2022-12-29T08:28:32.218Z,98384.97
2022-12-29T08:31:18.133Z,98441.22
2022-12-29T08:34:04.452Z,98436.19
2022-12-29T08:36:51.361Z,98427.13
2022-12-29T08:39:36.952Z,98395.50
2022-12-29T08:42:22.479Z,98221.59
2022-12-29T08:45:09.824Z,98183.19
2022-12-29T08:47:55.790Z,98405.97
2022-12-29T08:50:44.567Z,98193.22
2022-12-29T08:53:29.925Z,98405.56
2022-12-29T08:56:15.653Z,98352.63
2022-12-29T08:59:07.792Z,98388.94
2022-12-29T09:01:53.641Z,98364.03
2022-12-29T09:04:39.550Z,98388.31
2022-12-29T09:07:24.976Z,98361.53
2022-12-29T09:10:10.260Z,98373.97
2022-12-29T09:12:55.674Z,98359.44
2022-12-29T09:15:41.116Z,98374.22
2022-12-29T09:18:26.578Z,98359.50
2022-12-29T09:21:13.246Z,98347.63
2022-12-29T09:23:59.143Z,98366.41
2022-12-29T09:26:47.077Z,98354.81
2022-12-29T09:29:33.229Z,98377.69
2022-12-29T09:32:19.026Z,98181.97
2022-12-29T09:35:05.839Z,98367.25
2022-12-29T09:37:51.683Z,98161.03
2022-12-29T09:40:37.938Z,98276.56
2022-12-29T09:43:48.258Z,98394.03
2022-12-29T09:46:48.665Z,98308.16
2022-12-29T09:49:50.621Z,98364.34
2022-12-29T09:52:43.835Z,98189.69
2022-12-29T09:55:43.985Z,98318.22
2022-12-29T09:58:41.751Z,98313.56
2022-12-29T10:01:33.743Z,98350.25
2022-12-29T10:04:19.491Z,98130.06
2022-12-29T10:07:31.007Z,98287.19
2022-12-29T10:10:32.736Z,98323.56
2022-12-29T10:13:26.332Z,98187.94
2022-12-29T10:16:15.017Z,98333.91
2022-12-29T10:19:19.052Z,98334.13
2022-12-29T10:22:36.400Z,98281.25
2022-12-29T10:25:29.807Z,98115.50
2022-12-29T10:28:24.731Z,98273.78
2022-12-29T10:31:37.556Z,98312.75
2022-12-29T10:34:35.825Z,98306.84
2022-12-29T10:37:44.571Z,98312.13
2022-12-29T10:40:39.308Z,98115.16
2022-12-29T10:43:36.416Z,98321.72
2022-12-29T10:46:31.857Z,98253.25
2022-12-29T10:49:22.060Z,98278.91
2022-12-29T10:52:09.655Z,98303.88
2022-12-29T10:55:00.801Z,98244.53
2022-12-29T10:57:47.591Z,98124.28
2022-12-29T11:00:34.498Z,98247.13
2022-12-29T11:03:43.822Z,98299.97
2022-12-29T11:06:30.660Z,98285.81
2022-12-29T11:09:36.579Z,98271.97
2022-12-29T11:12:30.242Z,98115.97
2022-12-29T11:15:17.476Z,98306.34
2022-12-29T11:18:03.615Z,98274.91
2022-12-29T11:20:52.039Z,98203.00
2022-12-29T11:23:43.754Z,98278.53
2022-12-29T11:26:34.374Z,98137.59
2022-12-29T11:29:28.368Z,98333.38
2022-12-29T11:32:29.401Z,98310.19
2022-12-29T11:35:32.432Z,98309.44
2022-12-29T11:38:22.939Z,98335.22
2022-12-29T11:41:20.054Z,98258.84
2022-12-29T11:44:07.113Z,98150.41
2022-12-29T11:46:53.759Z,98286.41
2022-12-29T11:49:39.772Z,98137.28
2022-12-29T11:52:28.090Z,98351.84
2022-12-29T11:55:23.095Z,98304.69
2022-12-29T12:21:45.422Z,98293.91
2022-12-29T12:24:37.764Z,98296.13
2022-12-29T12:27:29.645Z,98295.41
2022-12-29T12:30:19.547Z,98262.28
2022-12-29T12:33:13.006Z,98064.19
2022-12-29T12:36:23.281Z,98098.75
2022-12-29T12:39:18.445Z,98303.88
2022-12-29T12:42:19.260Z,98279.28
2022-12-29T12:45:08.117Z,98302.59
2022-12-29T12:48:34.326Z,98291.78
2022-12-29T12:51:53.185Z,98280.75
2022-12-29T12:54:50.832Z,98284.78
2022-12-29T12:57:54.371Z,98297.09
2022-12-29T13:00:51.860Z,98283.66
2022-12-29T13:04:00.759Z,98302.06
2022-12-29T13:07:05.459Z,98304.28
2022-12-29T13:10:22.057Z,98297.44
2022-12-29T13:13:14.008Z,98307.19
2022-12-29T13:16:14.525Z,98279.78
2022-12-29T13:19:05.124Z,98105.72
2022-12-29T13:22:05.953Z,98130.69
2022-12-29T13:25:04.474Z,98311.63
2022-12-29T13:28:06.120Z,98285.13
2022-12-29T13:31:10.414Z,98311.63
2022-12-29T13:34:25.215Z,98319.88
2022-12-29T13:37:16.240Z,98262.31
2022-12-29T13:40:16.276Z,98176.06
2022-12-29T13:43:03.001Z,98237.31
2022-12-29T13:45:58.556Z,98177.56
2022-12-29T13:49:00.380Z,98165.44
2022-12-29T13:51:52.658Z,98302.56
2022-12-29T13:55:07.791Z,98307.91
2022-12-29T13:58:02.200Z,98303.88
2022-12-29T14:01:13.609Z,98309.38
2022-12-29T14:04:03.860Z,98309.56
2022-12-29T14:07:01.756Z,98159.69
2022-12-29T14:09:53.689Z,98301.28
2022-12-29T14:12:44.449Z,98117.41
2022-12-29T14:15:30.088Z,98316.38
2022-12-29T14:18:23.027Z,98155.97
2022-12-29T14:21:11.411Z,98340.41
2022-12-29T14:24:38.682Z,98310.28
2022-12-29T14:27:30.322Z,98283.22
2022-12-29T14:30:48.141Z,98320.00
2022-12-29T14:33:35.526Z,98178.06
2022-12-29T14:36:35.141Z,98140.16
2022-12-29T14:39:39.605Z,98356.03
2022-12-29T14:42:25.164Z,98306.75
2022-12-29T14:45:13.782Z,98357.25
2022-12-29T14:47:59.408Z,98140.25
2022-12-29T14:50:46.136Z,98296.22
2022-12-29T14:53:52.458Z,98327.06
2022-12-29T14:56:40.374Z,98287.22
2022-12-29T14:59:27.418Z,98177.81
2022-12-29T15:02:23.199Z,98121.13
2022-12-29T15:05:28.355Z,98250.16
2022-12-29T15:08:17.360Z,98349.06
2022-12-29T15:11:11.093Z,98175.16
2022-12-29T15:13:56.812Z,98134.66
2022-12-29T15:16:42.631Z,98277.13
2022-12-29T15:19:29.051Z,98245.84
2022-12-29T15:22:15.635Z,98270.59
2022-12-29T15:25:01.171Z,98165.72
2022-12-29T15:27:56.604Z,98114.22
2022-12-29T15:30:56.567Z,98163.88
2022-12-29T15:33:45.012Z,98136.31
2022-12-29T15:36:37.628Z,98164.28
2022-12-29T15:39:31.828Z,98307.13
2022-12-29T15:42:28.430Z,98102.84
2022-12-29T15:45:15.570Z,98276.09
2022-12-29T15:48:01.393Z,98298.28
2022-12-29T15:50:47.473Z,98104.47
2022-12-29T15:53:34.610Z,98089.88
2022-12-29T15:56:20.317Z,98301.25
2022-12-29T15:59:05.848Z,98282.47
2022-12-29T16:01:52.157Z,98280.72
2022-12-29T16:04:54.221Z,98299.56
2022-12-29T16:07:59.376Z,98255.59
2022-12-29T16:10:44.850Z,98165.44
2022-12-29T16:13:40.568Z,98280.22
2022-12-29T16:16:31.457Z,98285.72
2022-12-29T16:19:32.331Z,98268.34
2022-12-29T16:22:45.986Z,98255.13
2022-12-29T16:25:35.725Z,98260.28
2022-12-29T16:28:24.529Z,98190.19
2022-12-29T16:32:03.743Z,98281.25
2022-12-29T16:34:49.224Z,98258.94
2022-12-29T16:37:38.125Z,98317.94
2022-12-29T16:40:31.736Z,98236.34
2022-12-29T16:43:29.297Z,98257.63
2022-12-29T16:46:31.100Z,98328.59
2022-12-29T16:49:21.359Z,98236.34
2022-12-29T16:52:19.416Z,98296.31
2022-12-29T16:55:05.972Z,98323.44
2022-12-29T16:57:54.736Z,98275.31
2022-12-29T17:00:40.293Z,98271.66
2022-12-29T17:03:43.595Z,98274.53
2022-12-29T17:06:29.178Z,98247.34
2022-12-29T17:09:32.812Z,98263.81
2022-12-29T17:12:20.631Z,98156.19
2022-12-29T17:15:13.900Z,98127.06
2022-12-29T17:18:00.751Z,98314.22
2022-12-29T17:20:46.158Z,98288.13
2022-12-29T17:23:33.801Z,98104.47
2022-12-29T17:26:19.720Z,98295.38
2022-12-29T17:29:05.124Z,98102.19
2022-12-29T17:31:50.643Z,98239.84
2022-12-29T17:34:36.082Z,98309.38
2022-12-29T17:37:24.509Z,98147.03
2022-12-29T17:40:19.938Z,98279.59
2022-12-29T17:43:05.413Z,98258.31
2022-12-29T17:45:59.880Z,98175.81
2022-12-29T17:48:51.510Z,98280.41
2022-12-29T17:51:38.880Z,98299.88
2022-12-29T17:54:26.511Z,98217.25
2022-12-29T17:57:16.411Z,98266.59
2022-12-29T18:00:02.536Z,98264.03
2022-12-29T18:02:59.189Z,98263.63
2022-12-29T18:05:45.387Z,98258.19
2022-12-29T18:08:31.531Z,98199.06
2022-12-29T18:11:27.458Z,98266.28
2022-12-29T18:14:14.596Z,98286.81
2022-12-29T18:17:00.916Z,98179.84
2022-12-29T18:19:46.502Z,98224.00
2022-12-29T18:22:32.564Z,98269.56
2022-12-29T18:25:47.929Z,98207.47
2022-12-29T18:28:34.854Z,98251.19
2022-12-29T18:31:32.970Z,98062.88
2022-12-29T18:34:23.954Z,98222.22
2022-12-29T18:37:13.303Z,98254.38
2022-12-29T18:39:59.720Z,98055.00
2022-12-29T18:42:45.999Z,98231.22
2022-12-29T18:45:33.675Z,98236.78
2022-12-29T18:48:20.480Z,98050.03
2022-12-29T18:51:06.798Z,98130.63
2022-12-29T18:53:54.466Z,98245.66
2022-12-29T18:56:40.531Z,98045.16
2022-12-29T18:59:26.437Z,98040.53
2022-12-29T19:02:17.441Z,98259.50
2022-12-29T19:05:07.920Z,98067.56
2022-12-29T19:07:54.807Z,98115.94
2022-12-29T19:10:43.386Z,98054.50
2022-12-29T19:13:29.615Z,98250.22
2022-12-29T19:16:20.673Z,98227.47
2022-12-29T19:19:15.756Z,98244.75
2022-12-29T19:22:01.392Z,98187.91
2022-12-29T19:24:46.780Z,98246.63
2022-12-29T19:27:33.560Z,98232.50
2022-12-29T19:30:19.783Z,98195.09
2022-12-29T19:33:09.738Z,98174.09
2022-12-29T19:36:00.914Z,98241.44
2022-12-29T19:38:47.168Z,98170.19
2022-12-29T19:41:32.985Z,98029.50
2022-12-29T19:44:19.458Z,98063.34
2022-12-29T19:47:04.996Z,98235.19
2022-12-29T19:49:50.557Z,98244.03
2022-12-29T19:52:36.321Z,98159.47
2022-12-29T19:55:22.011Z,98134.09
2022-12-29T19:58:07.431Z,98036.31
2022-12-29T20:00:52.863Z,98030.44
2022-12-29T20:03:39.679Z,98166.91
2022-12-29T20:06:25.423Z,98213.59
2022-12-29T20:09:10.657Z,98176.13
2022-12-29T20:11:55.988Z,98186.03
2022-12-29T20:14:42.382Z,98032.56
2022-12-29T20:18:02.380Z,98212.22
2022-12-29T20:20:35.051Z,98065.28
2022-12-29T20:23:21.036Z,98220.31
2022-12-29T20:26:09.071Z,98073.53
2022-12-29T20:28:55.132Z,98221.06
2022-12-29T20:31:41.087Z,98228.00
2022-12-29T20:34:26.606Z,98194.50
2022-12-29T20:37:12.723Z,98225.09
2022-12-29T20:39:58.044Z,98208.16
2022-12-29T20:42:43.515Z,98178.28
2022-12-29T20:45:28.837Z,98113.94
2022-12-29T20:48:14.274Z,98237.47
2022-12-29T20:51:00.540Z,98220.22
2022-12-29T20:53:47.414Z,98165.97
2022-12-29T20:56:32.886Z,98066.63
2022-12-29T20:59:27.460Z,98064.44
2022-12-29T21:02:22.709Z,98246.97
2022-12-29T21:05:25.420Z,98241.44
2022-12-29T21:08:14.616Z,98236.31
2022-12-29T21:11:10.956Z,98192.94
2022-12-29T21:14:01.027Z,98198.03
2022-12-29T21:16:47.650Z,98296.81
2022-12-29T21:19:33.491Z,98234.81
2022-12-29T21:22:19.217Z,98219.03
2022-12-29T21:25:05.018Z,98225.09
2022-12-29T21:27:50.971Z,98225.66
2022-12-29T21:30:37.217Z,98174.47
2022-12-29T21:33:23.099Z,98101.31
2022-12-29T21:36:08.852Z,98187.75
2022-12-29T21:38:55.015Z,98228.75
2022-12-29T21:41:40.257Z,98012.88
2022-12-29T21:44:46.074Z,98221.66
2022-12-29T21:47:54.623Z,98227.56
2022-12-29T21:51:01.440Z,98207.72
2022-12-29T21:53:47.664Z,98205.16
2022-12-29T21:56:33.071Z,98167.66
2022-12-29T21:59:37.809Z,98122.09
2022-12-29T22:02:44.099Z,98215.16
2022-12-29T22:05:49.155Z,98163.09
2022-12-29T22:08:54.368Z,98210.91
2022-12-29T22:11:58.725Z,98215.50
2022-12-29T22:14:44.088Z,98044.16
2022-12-29T22:17:32.784Z,98169.13
2022-12-29T22:20:25.580Z,98172.41
2022-12-29T22:23:11.325Z,98008.19
2022-12-29T22:25:56.461Z,98182.03
2022-12-29T22:28:44.197Z,98209.16
2022-12-29T22:31:32.675Z,98169.53
2022-12-29T22:34:18.675Z,98211.13
2022-12-29T22:37:04.466Z,98204.41
2022-12-29T22:39:50.543Z,98158.47
2022-12-29T22:42:37.692Z,98206.47
2022-12-29T22:45:26.257Z,98215.63
2022-12-29T22:48:11.870Z,98023.03
2022-12-29T22:50:57.290Z,98209.41
2022-12-29T22:53:42.997Z,98040.31
2022-12-29T22:56:28.336Z,98191.38
2022-12-29T22:59:14.975Z,98013.88
2022-12-29T23:02:01.517Z,98202.03
2022-12-29T23:05:02.941Z,98214.88
2022-12-29T23:07:49.105Z,98135.81
2022-12-29T23:10:34.680Z,98008.28
2022-12-29T23:13:20.327Z,98008.50
2022-12-29T23:16:07.075Z,98199.06
2022-12-29T23:18:53.746Z,98167.09
2022-12-29T23:21:40.021Z,98181.44
2022-12-29T23:24:25.398Z,98146.09
2022-12-29T23:27:10.713Z,98187.44
2022-12-29T23:29:56.237Z,98025.56
2022-12-29T23:32:41.650Z,98240.56
2022-12-29T23:35:27.057Z,98061.53
2022-12-29T23:38:12.576Z,98157.09
2022-12-29T23:40:57.947Z,98232.06
2022-12-29T23:43:43.290Z,98221.22
2022-12-29T23:46:29.961Z,98017.25
2022-12-29T23:49:15.653Z,97999.78
2022-12-29T23:52:01.038Z,98185.66
2022-12-29T23:54:46.531Z,98208.25
2022-12-29T23:57:32.229Z,98013.03
