createdAt,value
2018-06-23T00:01:05.257Z,2.20
2018-06-23T00:03:34.092Z,1.87
2018-06-23T00:06:02.929Z,2.23
2018-06-23T00:08:31.759Z,2.03
2018-06-23T00:11:00.607Z,1.87
2018-06-23T00:13:29.445Z,2.03
2018-06-23T00:15:58.285Z,1.80
2018-06-23T00:18:27.130Z,1.90
2018-06-23T00:20:55.957Z,1.70
2018-06-23T00:23:24.784Z,1.73
2018-06-23T00:25:53.638Z,1.90
2018-06-23T00:28:22.476Z,2.30
2018-06-23T00:30:51.315Z,1.80
2018-06-23T00:33:20.152Z,2.07
2018-06-23T00:35:48.993Z,1.60
2018-06-23T00:38:17.832Z,2.13
2018-06-23T00:40:46.674Z,1.30
2018-06-23T00:43:15.501Z,1.90
2018-06-23T00:45:44.339Z,1.80
2018-06-23T00:48:13.175Z,1.80
2018-06-23T00:50:42.023Z,2.07
2018-06-23T00:53:10.878Z,1.70
2018-06-23T00:55:39.749Z,1.60
2018-06-23T00:58:08.580Z,1.70
2018-06-23T01:00:37.415Z,1.93
2018-06-23T01:03:06.238Z,1.90
2018-06-23T01:05:35.071Z,1.50
2018-06-23T01:08:03.912Z,1.87
2018-06-23T01:10:32.740Z,1.73
2018-06-23T01:13:01.570Z,1.80
2018-06-23T01:15:30.405Z,1.97
2018-06-23T01:17:59.234Z,1.90
2018-06-23T01:20:28.077Z,1.80
2018-06-23T01:22:56.910Z,2.20
2018-06-23T01:25:25.753Z,1.90
2018-06-23T01:27:54.584Z,2.27
2018-06-23T01:30:23.420Z,1.77
2018-06-23T01:32:52.250Z,1.70
2018-06-23T01:35:21.083Z,2.00
2018-06-23T01:37:49.919Z,2.00
2018-06-23T01:40:18.769Z,2.17
2018-06-23T01:42:47.604Z,2.20
2018-06-23T01:45:16.432Z,2.30
2018-06-23T01:47:45.280Z,1.97
2018-06-23T01:50:14.121Z,2.13
2018-06-23T01:52:42.980Z,2.50
2018-06-23T01:55:11.816Z,2.50
2018-06-23T01:57:40.649Z,2.30
2018-06-23T02:00:09.488Z,2.17
2018-06-23T02:02:38.481Z,2.10
2018-06-23T02:05:07.315Z,2.30
2018-06-23T02:07:36.152Z,2.30
2018-06-23T02:10:05.014Z,2.10
2018-06-23T02:12:33.845Z,2.00
2018-06-23T02:15:02.957Z,2.10
2018-06-23T02:17:31.548Z,2.77
2018-06-23T02:20:00.389Z,2.30
2018-06-23T02:22:33.078Z,2.10
2018-06-23T02:25:01.907Z,2.90
2018-06-23T02:27:30.750Z,2.33
2018-06-23T02:30:02.303Z,2.10
2018-06-23T02:32:32.006Z,2.60
2018-06-23T02:35:00.845Z,2.80
2018-06-23T02:37:29.681Z,2.47
2018-06-23T02:39:58.534Z,2.83
2018-06-23T02:42:27.366Z,2.80
2018-06-23T02:44:56.201Z,2.80
2018-06-23T02:47:25.034Z,2.53
2018-06-23T02:49:53.874Z,2.83
2018-06-23T02:52:22.720Z,3.17
2018-06-23T02:54:51.549Z,3.17
2018-06-23T02:57:20.390Z,3.60
2018-06-23T02:59:49.229Z,3.50
2018-06-23T03:02:18.082Z,3.07
2018-06-23T03:04:46.922Z,2.93
2018-06-23T03:07:15.749Z,3.90
2018-06-23T03:09:44.606Z,3.70
2018-06-23T03:12:13.442Z,4.00
2018-06-23T03:14:42.269Z,3.50
2018-06-23T03:17:11.115Z,3.23
2018-06-23T03:19:39.943Z,3.87
2018-06-23T03:22:08.781Z,3.90
2018-06-23T03:24:37.625Z,3.80
2018-06-23T03:27:06.465Z,3.20
2018-06-23T03:29:35.317Z,3.60
2018-06-23T03:32:04.148Z,3.95
2018-06-23T03:34:32.984Z,3.80
2018-06-23T03:37:01.818Z,3.70
2018-06-23T03:39:30.650Z,3.67
2018-06-23T03:41:59.487Z,3.97
2018-06-23T03:44:29.058Z,4.17
2018-06-23T03:46:57.893Z,4.00
2018-06-23T03:49:26.727Z,4.20
2018-06-23T03:51:55.562Z,4.27
2018-06-23T03:54:24.411Z,4.30
2018-06-23T03:56:53.254Z,5.50
2018-06-23T03:59:22.839Z,4.67
2018-06-23T04:01:52.419Z,4.40
2018-06-23T04:04:21.256Z,3.63
2018-06-23T04:06:50.831Z,4.50
2018-06-23T04:09:19.680Z,4.77
2018-06-23T04:11:48.511Z,4.97
2018-06-23T04:14:17.365Z,4.93
2018-06-23T04:16:46.266Z,4.50
2018-06-23T04:19:15.048Z,4.00
2018-06-23T04:21:43.890Z,4.33
2018-06-23T04:24:13.478Z,4.73
2018-06-23T04:26:42.319Z,5.35
2018-06-23T04:29:11.206Z,5.50
2018-06-23T04:31:40.034Z,4.87
2018-06-23T04:34:08.859Z,5.93
2018-06-23T04:36:38.450Z,5.30
2018-06-23T04:39:07.303Z,4.70
2018-06-23T04:41:36.135Z,5.80
2018-06-23T04:44:05.709Z,4.93
2018-06-23T04:46:34.539Z,5.27
2018-06-23T04:49:04.123Z,5.47
2018-06-23T04:51:32.960Z,5.40
2018-06-23T04:54:01.805Z,5.13
2018-06-23T04:56:30.649Z,5.13
2018-06-23T04:58:59.484Z,6.30
2018-06-23T05:01:28.332Z,6.17
2018-06-23T05:03:57.178Z,6.47
2018-06-23T05:06:26.015Z,6.00
2018-06-23T05:08:54.852Z,5.27
2018-06-23T05:11:23.699Z,5.63
2018-06-23T05:13:52.535Z,7.17
2018-06-23T05:16:21.393Z,5.60
2018-06-23T05:18:50.229Z,6.47
2018-06-23T05:21:19.081Z,6.30
2018-06-23T05:23:47.930Z,6.37
2018-06-23T05:26:16.764Z,7.30
2018-06-23T05:28:45.610Z,6.63
2018-06-23T05:31:14.467Z,6.47
2018-06-23T05:33:43.305Z,6.00
2018-06-23T05:36:12.153Z,7.55
2018-06-23T05:38:41.736Z,6.87
2018-06-23T05:41:10.580Z,6.33
2018-06-23T05:43:39.422Z,7.90
2018-06-23T05:46:09.005Z,7.10
2018-06-23T05:48:37.843Z,6.20
2018-06-23T05:51:06.926Z,6.43
2018-06-23T05:53:35.534Z,6.57
2018-06-23T05:56:04.372Z,7.80
2018-06-23T05:58:33.801Z,6.83
2018-06-23T06:01:02.650Z,6.73
2018-06-23T06:03:31.504Z,7.10
2018-06-23T06:06:00.337Z,6.77
2018-06-23T06:08:29.177Z,7.03
2018-06-23T06:10:58.019Z,7.30
2018-06-23T06:13:26.861Z,7.07
2018-06-23T06:15:55.704Z,6.60
2018-06-23T06:18:24.556Z,6.97
2018-06-23T06:20:53.391Z,7.70
2018-06-23T06:23:22.226Z,7.47
2018-06-23T06:25:51.089Z,6.50
2018-06-23T06:28:20.667Z,7.63
2018-06-23T06:30:50.097Z,6.83
2018-06-23T06:33:19.674Z,8.05
2018-06-23T06:35:48.512Z,7.60
2018-06-23T06:38:17.353Z,6.93
2018-06-23T06:40:46.200Z,6.90
2018-06-23T06:43:15.044Z,6.30
2018-06-23T06:45:43.887Z,6.40
2018-06-23T06:48:12.732Z,6.87
2018-06-23T06:50:41.572Z,6.90
2018-06-23T06:53:10.412Z,7.10
2018-06-23T06:55:39.256Z,7.60
2018-06-23T06:58:08.101Z,6.77
2018-06-23T07:00:36.957Z,8.47
2018-06-23T07:03:05.816Z,8.70
2018-06-23T07:05:34.650Z,8.87
2018-06-23T07:08:03.521Z,8.50
2018-06-23T07:10:32.477Z,8.93
2018-06-23T07:13:01.198Z,6.80
2018-06-23T07:15:30.071Z,6.97
2018-06-23T07:17:58.906Z,7.20
2018-06-23T07:20:28.473Z,7.27
2018-06-23T07:22:57.314Z,7.37
2018-06-23T07:25:26.154Z,8.30
2018-06-23T07:27:55.006Z,7.97
2018-06-23T07:30:23.873Z,7.53
2018-06-23T07:32:53.459Z,8.63
2018-06-23T07:35:22.300Z,7.87
2018-06-23T07:37:51.145Z,7.87
2018-06-23T07:40:20.733Z,8.00
2018-06-23T07:42:49.576Z,8.13
2018-06-23T07:45:18.442Z,8.00
2018-06-23T07:47:47.289Z,8.50
2018-06-23T07:50:16.158Z,7.77
2018-06-23T07:52:44.990Z,8.47
2018-06-23T07:55:13.846Z,8.30
2018-06-23T07:57:42.680Z,7.50
2018-06-23T08:00:11.537Z,6.90
2018-06-23T08:02:40.371Z,7.10
2018-06-23T08:05:09.209Z,6.80
2018-06-23T08:07:38.043Z,6.00
2018-06-23T08:10:06.939Z,6.33
2018-06-23T08:12:35.747Z,5.67
2018-06-23T08:15:05.332Z,5.77
2018-06-23T08:17:34.181Z,6.53
2018-06-23T08:20:03.072Z,5.63
2018-06-23T08:22:31.935Z,5.30
2018-06-23T08:25:00.797Z,4.87
2018-06-23T08:27:29.617Z,4.50
2018-06-23T08:29:58.448Z,4.10
2018-06-23T08:32:27.286Z,4.50
2018-06-23T08:34:56.124Z,5.10
2018-06-23T08:37:24.964Z,4.37
2018-06-23T08:39:54.562Z,4.67
2018-06-23T08:42:23.401Z,4.10
2018-06-23T08:44:52.257Z,4.20
2018-06-23T08:47:21.832Z,4.03
2018-06-23T08:49:51.411Z,4.70
2018-06-23T08:52:20.265Z,4.23
2018-06-23T08:54:49.115Z,4.07
2018-06-23T08:57:17.979Z,4.20
2018-06-23T08:59:46.815Z,4.80
2018-06-23T09:02:16.419Z,3.83
2018-06-23T09:04:45.280Z,5.20
2018-06-23T09:07:14.108Z,4.82
2018-06-23T09:09:42.951Z,5.10
2018-06-23T09:12:11.804Z,4.10
2018-06-23T09:14:40.639Z,4.20
2018-06-23T09:17:09.491Z,4.00
2018-06-23T09:19:38.380Z,4.23
2018-06-23T09:22:07.213Z,4.27
2018-06-23T09:24:36.071Z,5.18
2018-06-23T09:27:04.907Z,4.23
2018-06-23T09:29:33.756Z,3.90
2018-06-23T09:32:02.594Z,4.50
2018-06-23T09:34:31.488Z,4.30
2018-06-23T09:37:00.295Z,5.22
2018-06-23T09:39:29.197Z,4.90
2018-06-23T09:41:58.015Z,4.27
2018-06-23T09:44:26.856Z,5.43
2018-06-23T09:46:55.703Z,4.70
2018-06-23T09:49:24.545Z,4.57
2018-06-23T09:51:53.390Z,4.10
2018-06-23T09:54:22.221Z,4.50
2018-06-23T09:56:51.066Z,4.17
2018-06-23T09:59:19.914Z,4.17
2018-06-23T10:01:49.521Z,3.73
2018-06-23T10:04:18.363Z,3.77
2018-06-23T10:06:47.203Z,3.67
2018-06-23T10:09:16.048Z,3.50
2018-06-23T10:11:45.631Z,3.50
2018-06-23T10:14:14.483Z,3.40
2018-06-23T10:16:43.311Z,3.97
2018-06-23T10:19:12.157Z,4.17
2018-06-23T10:21:40.991Z,4.33
2018-06-23T10:24:09.838Z,4.40
2018-06-23T10:26:38.685Z,4.00
2018-06-23T10:29:08.273Z,4.30
2018-06-23T10:31:37.114Z,4.27
2018-06-23T10:34:05.960Z,3.77
2018-06-23T10:36:34.793Z,4.10
2018-06-23T10:39:03.630Z,3.80
2018-06-23T10:41:32.472Z,3.27
2018-06-23T10:44:01.310Z,3.43
2018-06-23T10:46:30.158Z,3.83
2018-06-23T10:48:58.997Z,4.10
2018-06-23T10:51:27.841Z,3.83
2018-06-23T10:53:56.688Z,3.80
2018-06-23T10:56:26.270Z,3.60
2018-06-23T10:58:55.115Z,4.10
2018-06-23T11:01:23.970Z,3.80
2018-06-23T11:03:52.830Z,4.00
2018-06-23T11:06:21.665Z,4.07
2018-06-23T11:08:50.513Z,3.83
2018-06-23T11:11:19.356Z,3.43
2018-06-23T11:13:48.202Z,3.63
2018-06-23T11:16:17.026Z,4.20
2018-06-23T11:18:46.610Z,3.50
2018-06-23T11:21:15.459Z,3.83
2018-06-23T11:23:44.307Z,4.00
2018-06-23T11:26:13.171Z,4.00
2018-06-23T11:28:42.009Z,4.40
2018-06-23T11:31:10.863Z,3.30
2018-06-23T11:33:39.709Z,3.10
2018-06-23T11:36:08.550Z,3.40
2018-06-23T11:38:37.394Z,3.73
2018-06-23T11:41:06.236Z,4.10
2018-06-23T11:43:35.829Z,3.40
2018-06-23T11:46:04.677Z,3.40
2018-06-23T11:48:33.521Z,3.33
2018-06-23T11:51:02.384Z,2.47
2018-06-23T11:53:31.243Z,2.57
2018-06-23T11:56:00.090Z,2.70
2018-06-23T11:58:29.676Z,2.60
2018-06-23T12:00:58.554Z,3.12
2018-06-23T12:03:27.374Z,2.70
2018-06-23T12:05:56.951Z,2.70
2018-06-23T12:08:25.782Z,3.10
2018-06-23T12:10:54.630Z,3.03
2018-06-23T12:13:23.470Z,2.97
2018-06-23T12:15:52.557Z,2.70
2018-06-23T12:18:21.142Z,2.40
2018-06-23T12:20:49.977Z,2.43
2018-06-23T12:23:18.806Z,2.30
2018-06-23T12:25:48.383Z,2.63
2018-06-23T12:28:17.213Z,3.90
2018-06-23T12:30:46.794Z,2.73
2018-06-23T12:33:15.630Z,2.73
2018-06-23T12:35:44.463Z,2.60
2018-06-23T12:38:13.295Z,2.43
2018-06-23T12:40:42.879Z,2.50
2018-06-23T12:43:11.727Z,2.10
2018-06-23T12:45:40.582Z,1.90
2018-06-23T12:48:09.426Z,1.83
2018-06-23T12:50:38.277Z,1.93
2018-06-23T12:53:07.128Z,2.20
2018-06-23T12:55:36.003Z,2.42
2018-06-23T12:58:04.862Z,2.10
2018-06-23T13:00:33.705Z,2.30
2018-06-23T13:03:02.562Z,2.05
2018-06-23T13:05:31.396Z,2.55
2018-06-23T13:08:00.989Z,2.05
2018-06-23T13:10:29.828Z,2.35
2018-06-23T13:12:58.679Z,2.50
2018-06-23T13:15:28.275Z,1.98
2018-06-23T13:17:57.860Z,2.10
2018-06-23T13:20:26.727Z,2.33
2018-06-23T13:22:55.584Z,2.03
2018-06-23T13:25:24.425Z,2.25
2018-06-23T13:27:53.258Z,2.37
2018-06-23T13:30:22.114Z,1.90
2018-06-23T13:32:50.971Z,1.80
2018-06-23T13:35:19.812Z,1.70
2018-06-23T13:37:48.678Z,1.70
2018-06-23T13:40:17.523Z,1.73
2018-06-23T13:42:46.366Z,2.00
2018-06-23T13:45:15.310Z,1.80
2018-06-23T13:47:44.047Z,2.10
2018-06-23T13:50:12.908Z,2.15
2018-06-23T13:52:41.742Z,2.00
2018-06-23T13:55:10.578Z,2.10
2018-06-23T13:57:39.416Z,1.90
2018-06-23T14:00:09.022Z,1.77
2018-06-23T14:02:37.872Z,2.00
2018-06-23T14:05:06.711Z,2.00
2018-06-23T14:07:36.288Z,1.55
2018-06-23T14:10:05.147Z,1.90
2018-06-23T14:12:33.986Z,1.30
2018-06-23T14:15:03.886Z,1.67
2018-06-23T14:17:33.310Z,1.70
2018-06-23T14:20:02.155Z,1.73
2018-06-23T14:22:31.001Z,1.55
2018-06-23T14:24:59.852Z,1.40
2018-06-23T14:27:28.688Z,1.45
2018-06-23T14:29:57.551Z,1.48
2018-06-23T14:32:26.402Z,1.27
2018-06-23T14:34:55.238Z,1.48
2018-06-23T14:37:24.840Z,1.45
2018-06-23T14:39:54.423Z,1.55
2018-06-23T14:42:23.263Z,1.37
2018-06-23T14:44:52.120Z,1.65
2018-06-23T14:47:20.982Z,1.35
2018-06-23T14:49:49.823Z,1.70
2018-06-23T14:52:19.413Z,1.65
2018-06-23T14:54:48.254Z,1.70
2018-06-23T14:57:17.111Z,1.40
2018-06-23T14:59:46.691Z,1.45
2018-06-23T15:02:15.539Z,1.55
2018-06-23T15:04:44.378Z,1.50
2018-06-23T15:07:13.222Z,1.42
2018-06-23T15:09:51.620Z,1.50
2018-06-23T15:12:36.104Z,1.70
2018-06-23T15:15:05.693Z,1.90
2018-06-23T15:17:34.527Z,1.40
2018-06-23T15:20:03.371Z,1.80
2018-06-23T15:22:32.203Z,1.83
2018-06-23T15:25:01.057Z,2.00
2018-06-23T15:27:29.902Z,1.87
2018-06-23T15:29:59.484Z,1.48
2018-06-23T15:32:28.320Z,1.58
2018-06-23T15:34:57.151Z,1.42
2018-06-23T15:37:26.005Z,1.77
2018-06-23T15:39:54.843Z,1.58
2018-06-23T15:42:23.696Z,1.42
2018-06-23T15:44:52.594Z,1.37
2018-06-23T15:47:22.157Z,1.35
2018-06-23T15:49:50.997Z,1.50
2018-06-23T15:52:19.843Z,1.73
2018-06-23T15:54:48.703Z,1.55
2018-06-23T15:57:17.547Z,1.67
2018-06-23T15:59:46.424Z,1.60
2018-06-23T16:02:16.077Z,1.52
2018-06-23T16:04:45.634Z,1.37
2018-06-23T16:07:15.217Z,1.60
2018-06-23T16:09:44.047Z,2.17
2018-06-23T16:12:12.903Z,2.22
2018-06-23T16:14:42.328Z,1.87
2018-06-23T16:17:11.911Z,1.90
2018-06-23T16:19:40.758Z,2.05
2018-06-23T16:22:09.607Z,2.22
2018-06-23T16:24:39.201Z,2.35
2018-06-23T16:27:08.046Z,2.30
2018-06-23T16:29:36.890Z,2.28
2018-06-23T16:32:05.734Z,2.00
2018-06-23T16:34:34.683Z,2.47
2018-06-23T16:37:02.671Z,2.60
2018-06-23T16:39:31.530Z,2.17
2018-06-23T16:42:01.159Z,1.80
2018-06-23T16:44:29.999Z,1.98
2018-06-23T16:46:58.812Z,1.98
2018-06-23T16:49:27.647Z,2.08
2018-06-23T16:51:56.501Z,2.85
2018-06-23T16:54:26.085Z,2.20
2018-06-23T16:56:54.919Z,1.73
2018-06-23T16:59:23.769Z,1.80
2018-06-23T17:01:52.615Z,2.08
2018-06-23T17:04:21.516Z,2.10
2018-06-23T17:06:51.054Z,2.17
2018-06-23T17:09:19.904Z,2.28
2018-06-23T17:11:48.739Z,2.10
2018-06-23T17:14:18.328Z,2.03
2018-06-23T17:16:47.183Z,3.20
2018-06-23T17:19:16.076Z,1.90
2018-06-23T17:21:45.610Z,2.72
2018-06-23T17:24:16.243Z,3.70
2018-06-23T17:26:45.094Z,2.40
2018-06-23T17:29:13.948Z,1.87
2018-06-23T17:31:42.792Z,1.90
2018-06-23T17:34:11.650Z,1.83
2018-06-23T17:36:40.488Z,1.67
2018-06-23T17:39:09.331Z,2.10
2018-06-23T17:41:38.173Z,2.00
2018-06-23T17:44:07.038Z,2.20
2018-06-23T17:46:35.890Z,1.80
2018-06-23T17:49:04.742Z,1.83
2018-06-23T17:51:33.650Z,1.90
2018-06-23T17:54:02.418Z,1.90
2018-06-23T17:56:31.261Z,1.80
2018-06-23T17:59:00.110Z,1.80
2018-06-23T18:01:28.970Z,1.60
2018-06-23T18:03:57.816Z,2.00
2018-06-23T18:06:27.424Z,1.97
2018-06-23T18:08:56.249Z,2.00
2018-06-23T18:11:25.140Z,2.00
2018-06-23T18:13:53.931Z,2.00
2018-06-23T18:16:22.766Z,2.00
2018-06-23T18:18:51.609Z,1.90
2018-06-23T18:21:20.474Z,1.90
2018-06-23T18:23:49.301Z,1.90
2018-06-23T18:26:18.147Z,1.70
2018-06-23T18:28:46.988Z,2.17
2018-06-23T18:31:15.839Z,1.87
2018-06-23T18:33:44.689Z,1.90
2018-06-23T18:36:13.516Z,1.85
2018-06-23T18:38:42.957Z,1.63
2018-06-23T18:41:11.807Z,1.90
2018-06-23T18:43:40.650Z,2.03
2018-06-23T18:46:09.489Z,2.00
2018-06-23T18:48:38.916Z,1.90
2018-06-23T18:51:08.492Z,2.00
2018-06-23T18:53:37.341Z,1.83
2018-06-23T18:56:06.187Z,1.70
2018-06-23T18:58:35.035Z,1.70
2018-06-23T19:01:03.878Z,1.70
2018-06-23T19:03:32.706Z,2.03
2018-06-23T19:06:02.294Z,1.70
2018-06-23T19:08:31.147Z,2.00
2018-06-23T19:10:59.980Z,1.60
2018-06-23T19:13:28.825Z,1.90
2018-06-23T19:15:57.660Z,1.73
2018-06-23T19:18:26.512Z,1.70
2018-06-23T19:20:56.087Z,1.93
2018-06-23T19:23:24.924Z,2.00
2018-06-23T19:25:53.762Z,1.90
2018-06-23T19:28:22.611Z,1.57
2018-06-23T19:30:52.204Z,2.40
2018-06-23T19:33:21.048Z,2.10
2018-06-23T19:35:50.639Z,1.97
2018-06-23T19:38:20.232Z,1.90
2018-06-23T19:40:49.068Z,2.17
2018-06-23T19:43:18.654Z,1.80
2018-06-23T19:45:47.505Z,1.98
2018-06-23T19:48:16.345Z,2.07
2018-06-23T19:50:45.198Z,2.07
2018-06-23T19:53:14.052Z,1.97
2018-06-23T19:55:42.919Z,1.93
2018-06-23T19:58:11.752Z,2.30
2018-06-23T20:00:40.615Z,1.90
2018-06-23T20:03:09.450Z,2.23
2018-06-23T20:05:38.305Z,2.03
2018-06-23T20:08:07.147Z,2.20
2018-06-23T20:10:36.012Z,2.07
2018-06-23T20:13:04.825Z,2.17
2018-06-23T20:15:33.675Z,2.13
2018-06-23T20:18:02.517Z,2.10
2018-06-23T20:20:31.373Z,2.50
2018-06-23T20:23:00.199Z,1.80
2018-06-23T20:25:29.048Z,2.10
2018-06-23T20:27:57.888Z,2.17
2018-06-23T20:30:26.722Z,1.87
2018-06-23T20:32:56.309Z,1.90
2018-06-23T20:35:25.924Z,2.00
2018-06-23T20:37:54.771Z,2.15
2018-06-23T20:40:23.616Z,2.20
2018-06-23T20:42:52.450Z,2.17
2018-06-23T20:45:21.298Z,2.07
2018-06-23T20:47:50.159Z,2.07
2018-06-23T20:50:19.022Z,2.13
2018-06-23T20:52:47.842Z,2.00
2018-06-23T20:55:16.680Z,1.90
2018-06-23T20:57:45.523Z,2.30
2018-06-23T21:00:15.793Z,2.40
2018-06-23T21:02:44.641Z,2.37
2018-06-23T21:05:14.298Z,1.97
2018-06-23T21:07:43.849Z,2.47
2018-06-23T21:10:12.698Z,2.20
2018-06-23T21:12:41.580Z,2.53
2018-06-23T21:15:11.128Z,2.53
2018-06-23T21:17:39.977Z,2.03
2018-06-23T21:20:08.825Z,2.37
2018-06-23T21:22:37.657Z,2.13
2018-06-23T21:25:06.501Z,2.40
2018-06-23T21:27:36.086Z,2.50
2018-06-23T21:30:04.926Z,2.10
2018-06-23T21:32:33.911Z,2.20
2018-06-23T21:35:02.626Z,2.10
2018-06-23T21:37:31.469Z,2.37
2018-06-23T21:40:01.113Z,2.30
2018-06-23T21:42:29.931Z,2.90
2018-06-23T21:45:11.458Z,2.90
2018-06-23T21:47:41.084Z,2.50
2018-06-23T21:50:09.919Z,2.50
2018-06-23T21:52:38.742Z,3.22
2018-06-23T21:55:08.338Z,2.77
2018-06-23T21:57:37.169Z,2.67
2018-06-23T22:00:06.023Z,2.97
2018-06-23T22:02:34.876Z,2.73
2018-06-23T22:05:03.756Z,2.40
2018-06-23T22:07:32.591Z,2.50
2018-06-23T22:10:02.189Z,2.67
2018-06-23T22:12:31.033Z,2.83
2018-06-23T22:14:59.870Z,2.97
2018-06-23T22:17:28.748Z,2.37
2018-06-23T22:19:57.583Z,2.97
2018-06-23T22:22:26.438Z,2.70
2018-06-23T22:24:55.276Z,2.60
2018-06-23T22:27:24.116Z,2.80
2018-06-23T22:29:52.977Z,2.57
2018-06-23T22:32:21.830Z,3.20
2018-06-23T22:34:51.395Z,2.30
2018-06-23T22:37:20.221Z,2.87
2018-06-23T22:39:49.063Z,2.43
2018-06-23T22:42:17.897Z,2.70
2018-06-23T22:44:47.476Z,2.30
2018-06-23T22:47:16.307Z,2.57
2018-06-23T22:49:45.139Z,2.53
2018-06-23T22:52:13.979Z,2.53
2018-06-23T22:54:42.818Z,2.53
2018-06-23T22:57:11.667Z,2.80
2018-06-23T22:59:41.224Z,2.40
2018-06-23T23:02:10.064Z,2.73
2018-06-23T23:04:38.967Z,3.15
2018-06-23T23:07:07.754Z,2.63
2018-06-23T23:09:36.597Z,2.43
2018-06-23T23:12:05.441Z,2.83
2018-06-23T23:14:34.272Z,2.57
2018-06-23T23:17:03.118Z,2.80
2018-06-23T23:19:31.945Z,2.73
2018-06-23T23:22:00.783Z,2.30
2018-06-23T23:24:29.620Z,2.73
2018-06-23T23:26:58.456Z,2.83
2018-06-23T23:29:27.294Z,3.00
2018-06-23T23:31:56.131Z,2.80
2018-06-23T23:34:24.964Z,2.73
2018-06-23T23:36:53.795Z,2.33
2018-06-23T23:39:22.642Z,2.50
2018-06-23T23:41:51.487Z,2.90
2018-06-23T23:44:21.066Z,2.60
2018-06-23T23:46:49.911Z,2.20
2018-06-23T23:49:18.756Z,2.47
2018-06-23T23:51:47.597Z,2.30
2018-06-23T23:54:16.429Z,2.90
2018-06-23T23:56:45.268Z,3.00
2018-06-23T23:59:14.112Z,3.00
