createdAt,value
2022-10-07T00:00:53.560Z,2.95
2022-10-07T00:05:48.557Z,2.67
2022-10-07T00:08:14.970Z,2.90
2022-10-07T00:10:43.217Z,2.83
2022-10-07T00:15:39.776Z,2.15
2022-10-07T00:18:06.792Z,2.97
2022-10-07T00:20:39.502Z,2.97
2022-10-07T00:23:07.853Z,2.80
2022-10-07T00:25:57.615Z,2.47
2022-10-07T00:28:25.484Z,2.60
2022-10-07T00:31:06.298Z,2.67
2022-10-07T00:33:35.767Z,2.35
2022-10-07T00:36:07.321Z,2.53
2022-10-07T00:38:33.758Z,2.40
2022-10-07T00:41:01.033Z,2.72
2022-10-07T00:43:30.365Z,3.05
2022-10-07T00:46:00.781Z,2.60
2022-10-07T00:48:31.175Z,2.15
2022-10-07T00:51:00.712Z,3.05
2022-10-07T00:53:31.967Z,3.42
2022-10-07T00:56:02.387Z,3.17
2022-10-07T00:58:36.326Z,2.40
2022-10-07T01:01:03.626Z,2.85
2022-10-07T01:03:30.272Z,2.93
2022-10-07T01:05:57.130Z,3.17
2022-10-07T01:08:24.784Z,2.70
2022-10-07T01:11:38.206Z,3.00
2022-10-07T01:14:07.955Z,3.35
2022-10-07T01:17:05.837Z,3.10
2022-10-07T01:22:44.088Z,3.42
2022-10-07T01:25:29.477Z,3.00
2022-10-07T01:28:03.671Z,2.75
2022-10-07T01:30:35.087Z,2.78
2022-10-07T01:33:05.780Z,3.08
2022-10-07T01:35:36.712Z,2.92
2022-10-07T01:38:10.113Z,3.55
2022-10-07T01:40:48.767Z,2.65
2022-10-07T01:43:24.319Z,2.72
2022-10-07T01:45:54.814Z,2.83
2022-10-07T01:48:22.098Z,3.45
2022-10-07T01:50:52.113Z,2.90
2022-10-07T01:53:26.746Z,3.45
2022-10-07T01:56:12.970Z,3.38
2022-10-07T01:58:42.657Z,2.92
2022-10-07T02:01:14.435Z,3.22
2022-10-07T02:03:47.140Z,2.90
2022-10-07T02:06:42.916Z,2.85
2022-10-07T02:09:35.048Z,2.90
2022-10-07T02:12:10.480Z,3.50
2022-10-07T02:14:46.186Z,3.45
2022-10-07T02:17:20.633Z,3.25
2022-10-07T02:19:53.800Z,2.85
2022-10-07T02:22:23.730Z,3.65
2022-10-07T02:24:52.244Z,3.28
2022-10-07T02:27:25.192Z,3.25
2022-10-07T02:29:57.542Z,3.08
2022-10-07T02:32:29.022Z,3.53
2022-10-07T02:35:03.222Z,3.40
2022-10-07T02:37:35.333Z,3.35
2022-10-07T02:40:07.154Z,3.60
2022-10-07T02:43:08.698Z,3.30
2022-10-07T02:45:46.104Z,3.10
2022-10-07T02:48:24.913Z,2.78
2022-10-07T02:50:58.288Z,3.33
2022-10-07T02:53:28.350Z,3.25
2022-10-07T02:55:57.367Z,3.53
2022-10-07T02:58:26.619Z,3.63
2022-10-07T03:00:59.184Z,3.70
2022-10-07T03:03:27.559Z,3.08
2022-10-07T03:05:54.979Z,3.50
2022-10-07T03:08:25.028Z,3.73
2022-10-07T03:10:51.727Z,3.05
2022-10-07T03:13:18.305Z,3.70
2022-10-07T03:15:45.018Z,3.10
2022-10-07T03:18:26.822Z,3.00
2022-10-07T03:20:55.551Z,3.30
2022-10-07T03:23:26.519Z,3.70
2022-10-07T03:25:55.559Z,3.20
2022-10-07T03:28:25.585Z,3.20
2022-10-07T03:30:52.770Z,3.60
2022-10-07T03:33:21.673Z,3.65
2022-10-07T03:35:48.460Z,3.75
2022-10-07T03:38:18.002Z,3.30
2022-10-07T03:40:45.377Z,3.38
2022-10-07T03:43:11.966Z,4.00
2022-10-07T03:45:46.185Z,3.70
2022-10-07T03:48:13.250Z,3.45
2022-10-07T03:50:40.649Z,4.03
2022-10-07T03:53:08.757Z,3.47
2022-10-07T03:55:36.123Z,3.10
2022-10-07T03:58:03.065Z,3.60
2022-10-07T04:00:29.619Z,3.10
2022-10-07T04:02:56.724Z,3.13
2022-10-07T04:05:23.613Z,3.10
2022-10-07T04:07:50.604Z,3.30
2022-10-07T04:10:21.653Z,3.35
2022-10-07T04:12:49.075Z,3.35
2022-10-07T04:15:15.696Z,3.23
2022-10-07T04:17:43.998Z,3.10
2022-10-07T04:20:12.012Z,3.10
2022-10-07T04:22:41.761Z,2.83
2022-10-07T04:25:30.072Z,3.22
2022-10-07T04:27:58.770Z,3.03
2022-10-07T04:30:28.093Z,2.90
2022-10-07T04:32:57.059Z,3.42
2022-10-07T04:35:24.506Z,4.57
2022-10-07T04:37:51.816Z,3.10
2022-10-07T04:40:20.874Z,3.10
2022-10-07T04:43:06.750Z,3.08
2022-10-07T04:45:37.649Z,3.28
2022-10-07T04:48:11.093Z,2.72
2022-10-07T04:50:41.001Z,2.53
2022-10-07T04:53:08.907Z,2.92
2022-10-07T04:55:39.983Z,3.47
2022-10-07T04:58:07.390Z,3.58
2022-10-07T05:00:34.408Z,3.53
2022-10-07T05:03:01.287Z,2.97
2022-10-07T05:05:28.321Z,3.22
2022-10-07T05:07:55.304Z,2.88
2022-10-07T05:10:22.923Z,3.00
2022-10-07T05:12:56.062Z,2.95
2022-10-07T05:15:23.582Z,3.17
2022-10-07T05:17:50.643Z,3.30
2022-10-07T05:20:20.463Z,2.78
2022-10-07T05:22:47.057Z,3.30
2022-10-07T05:25:14.437Z,3.08
2022-10-07T05:27:41.524Z,3.80
2022-10-07T05:30:11.029Z,3.00
2022-10-07T05:32:37.699Z,4.05
2022-10-07T05:35:04.829Z,3.15
2022-10-07T05:37:32.360Z,4.10
2022-10-07T05:39:59.325Z,2.65
2022-10-07T05:42:25.826Z,2.95
2022-10-07T05:44:52.523Z,3.00
2022-10-07T05:47:19.941Z,3.08
2022-10-07T05:49:46.973Z,3.03
2022-10-07T05:52:13.840Z,3.38
2022-10-07T05:54:40.848Z,3.10
2022-10-07T05:57:07.493Z,2.25
2022-10-07T05:59:34.024Z,2.78
2022-10-07T06:02:01.264Z,3.13
2022-10-07T06:04:28.407Z,2.38
2022-10-07T06:06:55.518Z,2.75
2022-10-07T06:09:40.510Z,3.40
2022-10-07T06:12:28.421Z,3.08
2022-10-07T06:14:54.963Z,2.63
2022-10-07T06:17:21.485Z,2.88
2022-10-07T06:19:47.938Z,2.45
2022-10-07T06:22:15.231Z,2.58
2022-10-07T06:24:42.291Z,2.80
2022-10-07T06:27:09.134Z,2.63
2022-10-07T06:29:36.437Z,2.83
2022-10-07T06:32:03.538Z,2.40
2022-10-07T06:34:30.013Z,2.75
2022-10-07T06:36:56.566Z,3.08
2022-10-07T06:39:25.942Z,2.30
2022-10-07T06:41:54.609Z,2.33
2022-10-07T06:44:21.387Z,2.45
2022-10-07T06:46:48.230Z,2.55
2022-10-07T06:49:16.566Z,3.03
2022-10-07T06:54:10.583Z,2.47
2022-10-07T06:56:38.048Z,2.15
2022-10-07T06:59:05.052Z,2.67
2022-10-07T07:01:31.673Z,3.10
2022-10-07T07:04:00.766Z,2.88
2022-10-07T07:06:27.252Z,2.63
2022-10-07T07:08:55.999Z,2.83
2022-10-07T07:11:38.293Z,2.42
2022-10-07T07:14:08.420Z,2.15
2022-10-07T07:16:38.351Z,2.25
2022-10-07T07:19:08.543Z,2.45
2022-10-07T07:21:39.765Z,2.35
2022-10-07T07:24:06.768Z,2.45
2022-10-07T07:26:34.198Z,2.22
2022-10-07T07:29:03.638Z,2.20
2022-10-07T07:31:33.255Z,2.80
2022-10-07T07:34:03.232Z,2.70
2022-10-07T07:36:31.450Z,2.83
2022-10-07T07:41:31.569Z,2.42
2022-10-07T07:44:00.013Z,2.67
2022-10-07T07:46:32.191Z,2.47
2022-10-07T07:48:58.650Z,2.78
2022-10-07T07:51:25.165Z,2.72
2022-10-07T07:53:53.028Z,3.65
2022-10-07T07:56:20.543Z,3.10
2022-10-07T07:58:47.691Z,3.05
2022-10-07T08:01:17.950Z,2.92
2022-10-07T08:03:46.539Z,3.47
2022-10-07T08:06:17.635Z,3.10
2022-10-07T08:08:44.321Z,3.13
2022-10-07T08:11:11.725Z,2.75
2022-10-07T08:13:41.991Z,2.63
2022-10-07T08:16:14.426Z,3.08
2022-10-07T08:18:43.810Z,2.72
2022-10-07T08:21:12.707Z,2.75
2022-10-07T08:23:46.615Z,3.25
2022-10-07T08:26:13.623Z,3.20
2022-10-07T08:28:40.285Z,2.85
2022-10-07T08:31:21.236Z,3.13
2022-10-07T08:33:49.586Z,3.20
2022-10-07T08:36:21.616Z,3.08
2022-10-07T08:38:49.514Z,3.40
2022-10-07T08:41:54.423Z,3.72
2022-10-07T08:44:34.335Z,4.28
2022-10-07T08:47:23.453Z,3.58
2022-10-07T08:50:22.033Z,3.53
2022-10-07T08:52:55.409Z,3.33
2022-10-07T08:55:45.125Z,3.53
2022-10-07T08:58:43.584Z,3.63
2022-10-07T09:01:29.406Z,4.10
2022-10-07T09:04:28.549Z,3.63
2022-10-07T09:07:11.694Z,3.45
2022-10-07T09:09:55.184Z,3.40
2022-10-07T09:12:27.804Z,3.05
2022-10-07T09:14:57.992Z,3.25
2022-10-07T09:17:39.327Z,4.07
2022-10-07T09:20:15.845Z,3.15
2022-10-07T09:22:45.822Z,3.20
2022-10-07T09:25:12.812Z,3.83
2022-10-07T09:27:40.158Z,3.85
2022-10-07T09:30:07.689Z,3.67
2022-10-07T09:32:38.214Z,2.80
2022-10-07T09:35:06.092Z,2.88
2022-10-07T09:37:33.081Z,3.38
2022-10-07T09:40:21.364Z,2.97
2022-10-07T09:42:49.674Z,3.63
2022-10-07T09:45:25.446Z,3.20
2022-10-07T09:47:55.408Z,2.92
2022-10-07T09:50:41.180Z,2.38
2022-10-07T09:53:30.774Z,2.67
2022-10-07T09:56:00.719Z,2.47
2022-10-07T09:58:34.798Z,2.83
2022-10-07T10:01:04.219Z,3.13
2022-10-07T10:03:36.279Z,2.67
2022-10-07T10:06:08.391Z,2.58
2022-10-07T10:08:43.659Z,2.65
2022-10-07T10:11:19.211Z,2.70
2022-10-07T10:13:48.878Z,2.35
2022-10-07T10:16:24.962Z,2.78
2022-10-07T10:18:58.918Z,2.08
2022-10-07T10:21:27.078Z,2.42
2022-10-07T10:24:08.808Z,2.05
2022-10-07T10:27:09.672Z,2.60
2022-10-07T10:29:53.945Z,2.22
2022-10-07T10:32:43.734Z,2.40
2022-10-07T10:35:16.498Z,2.22
2022-10-07T10:37:58.003Z,2.45
2022-10-07T10:40:35.776Z,2.67
2022-10-07T10:43:39.585Z,2.10
2022-10-07T10:46:08.962Z,2.47
2022-10-07T10:48:55.680Z,2.47
2022-10-07T10:51:31.660Z,2.72
2022-10-07T10:54:14.187Z,2.10
2022-10-07T10:56:48.091Z,2.63
2022-10-07T10:59:20.875Z,2.05
2022-10-07T11:01:58.534Z,2.40
2022-10-07T11:04:50.040Z,2.88
2022-10-07T11:07:32.853Z,2.33
2022-10-07T11:10:06.144Z,2.72
2022-10-07T11:12:44.214Z,2.15
2022-10-07T11:15:21.584Z,2.88
2022-10-07T11:17:51.289Z,2.85
2022-10-07T11:20:44.430Z,2.67
2022-10-07T11:23:34.335Z,2.22
2022-10-07T11:26:47.463Z,2.45
2022-10-07T11:29:23.043Z,2.47
2022-10-07T11:31:59.922Z,2.70
2022-10-07T11:35:17.274Z,2.47
2022-10-07T11:37:55.816Z,2.63
2022-10-07T11:40:28.784Z,2.50
2022-10-07T11:42:59.476Z,2.40
2022-10-07T11:45:34.241Z,2.05
2022-10-07T11:48:06.210Z,2.42
2022-10-07T11:50:39.183Z,1.88
2022-10-07T11:53:09.842Z,2.28
2022-10-07T11:55:51.571Z,2.35
2022-10-07T11:58:29.871Z,2.28
2022-10-07T12:01:31.055Z,1.65
2022-10-07T12:04:46.172Z,1.90
2022-10-07T12:07:56.452Z,2.53
2022-10-07T12:10:26.076Z,1.35
2022-10-07T12:12:54.475Z,1.60
2022-10-07T12:15:43.871Z,2.85
2022-10-07T12:18:10.645Z,2.35
2022-10-07T12:20:58.620Z,1.80
2022-10-07T12:23:32.240Z,1.50
2022-10-07T12:26:01.172Z,2.30
2022-10-07T12:28:34.491Z,1.90
2022-10-07T12:31:04.240Z,2.05
2022-10-07T12:33:45.988Z,2.28
2022-10-07T12:36:21.357Z,2.03
2022-10-07T12:39:16.957Z,2.10
2022-10-07T12:41:48.555Z,2.05
2022-10-07T12:44:23.141Z,1.90
2022-10-07T12:46:54.374Z,1.95
2022-10-07T12:49:25.624Z,1.70
2022-10-07T12:51:54.673Z,1.70
2022-10-07T12:54:31.998Z,2.45
2022-10-07T12:57:00.413Z,2.25
2022-10-07T12:59:47.411Z,2.00
2022-10-07T13:02:25.383Z,2.10
2022-10-07T13:05:16.124Z,1.90
2022-10-07T13:07:46.545Z,2.47
2022-10-07T13:10:13.152Z,2.25
2022-10-07T13:12:39.641Z,1.75
2022-10-07T13:15:33.311Z,1.70
2022-10-07T13:18:13.124Z,2.17
2022-10-07T13:21:09.190Z,2.03
2022-10-07T13:23:36.819Z,2.35
2022-10-07T13:26:07.172Z,2.45
2022-10-07T13:28:44.207Z,1.88
2022-10-07T13:31:26.298Z,2.20
2022-10-07T13:33:54.708Z,1.80
2022-10-07T13:36:22.846Z,2.08
2022-10-07T13:38:53.567Z,1.95
2022-10-07T13:41:21.655Z,2.40
2022-10-07T13:43:54.297Z,1.88
2022-10-07T13:46:27.916Z,2.00
2022-10-07T13:48:56.634Z,1.45
2022-10-07T13:51:34.833Z,1.85
2022-10-07T13:54:04.789Z,2.00
2022-10-07T13:56:36.157Z,1.40
2022-10-07T13:59:03.973Z,2.00
2022-10-07T14:04:20.235Z,1.63
2022-10-07T14:06:54.127Z,1.90
2022-10-07T14:09:35.573Z,2.05
2022-10-07T14:12:17.242Z,1.70
2022-10-07T14:14:47.301Z,2.15
2022-10-07T14:17:41.827Z,1.88
2022-10-07T14:20:30.050Z,2.10
2022-10-07T14:23:01.724Z,2.05
2022-10-07T14:25:31.894Z,1.52
2022-10-07T14:27:58.975Z,2.20
2022-10-07T14:30:26.002Z,2.08
2022-10-07T14:33:34.912Z,2.40
2022-10-07T14:36:21.331Z,1.95
2022-10-07T14:38:52.761Z,1.90
2022-10-07T14:41:21.959Z,2.22
2022-10-07T14:43:50.559Z,2.00
2022-10-07T14:46:23.352Z,2.72
2022-10-07T14:48:51.140Z,1.98
2022-10-07T14:53:52.638Z,1.88
2022-10-07T14:56:26.859Z,2.00
2022-10-07T14:58:54.697Z,2.05
2022-10-07T15:01:21.536Z,2.78
2022-10-07T15:03:51.470Z,2.35
2022-10-07T15:06:19.683Z,2.08
2022-10-07T15:08:57.264Z,2.58
2022-10-07T15:13:51.083Z,2.10
2022-10-07T15:16:26.017Z,1.95
2022-10-07T15:18:53.480Z,2.38
2022-10-07T15:21:22.385Z,2.08
2022-10-07T15:23:53.234Z,2.30
2022-10-07T15:26:23.452Z,2.30
2022-10-07T15:28:52.449Z,2.22
2022-10-07T15:31:19.111Z,2.40
2022-10-07T15:33:46.195Z,3.08
2022-10-07T15:36:18.915Z,2.67
2022-10-07T15:38:47.797Z,2.08
2022-10-07T15:41:34.257Z,2.30
2022-10-07T15:44:06.084Z,2.25
2022-10-07T15:46:35.329Z,1.80
2022-10-07T15:49:04.514Z,2.30
2022-10-07T15:51:31.670Z,1.90
2022-10-07T15:53:59.069Z,2.30
2022-10-07T15:56:26.056Z,2.00
2022-10-07T15:58:55.480Z,2.13
2022-10-07T16:01:22.038Z,1.75
2022-10-07T16:03:49.849Z,2.00
2022-10-07T16:08:54.062Z,1.80
2022-10-07T16:11:21.425Z,3.03
2022-10-07T16:13:48.806Z,1.98
2022-10-07T16:16:18.503Z,2.17
2022-10-07T16:18:47.630Z,2.13
2022-10-07T16:21:22.708Z,2.08
2022-10-07T16:23:52.168Z,2.30
2022-10-07T16:26:21.516Z,1.90
2022-10-07T16:29:08.877Z,1.73
2022-10-07T16:31:38.735Z,1.98
2022-10-07T16:34:10.238Z,2.13
2022-10-07T16:36:43.369Z,1.98
2022-10-07T16:39:15.954Z,2.58
2022-10-07T16:41:43.002Z,2.10
2022-10-07T16:44:10.292Z,2.40
2022-10-07T16:46:37.730Z,2.40
2022-10-07T16:49:11.037Z,1.83
2022-10-07T16:51:38.179Z,2.95
2022-10-07T16:54:12.767Z,2.80
2022-10-07T16:57:00.994Z,1.98
2022-10-07T16:59:27.650Z,1.73
2022-10-07T17:01:57.084Z,1.58
2022-10-07T17:04:25.401Z,1.92
2022-10-07T17:06:52.969Z,1.77
2022-10-07T17:09:21.724Z,2.00
2022-10-07T17:11:51.085Z,2.20
2022-10-07T17:14:20.020Z,2.35
2022-10-07T17:16:50.856Z,1.92
2022-10-07T17:19:22.895Z,2.22
2022-10-07T17:21:51.474Z,2.17
2022-10-07T17:24:22.770Z,1.95
2022-10-07T17:26:50.591Z,1.92
2022-10-07T17:29:21.664Z,2.70
2022-10-07T17:31:51.771Z,1.90
2022-10-07T17:34:22.368Z,2.03
2022-10-07T17:36:50.212Z,2.10
2022-10-07T17:41:45.854Z,2.97
2022-10-07T17:44:13.123Z,1.90
2022-10-07T17:46:40.989Z,2.70
2022-10-07T17:51:37.051Z,2.08
2022-10-07T17:54:05.943Z,2.10
2022-10-07T17:56:33.545Z,2.30
2022-10-07T17:59:01.134Z,2.60
2022-10-07T18:01:31.006Z,2.75
2022-10-07T18:04:00.394Z,2.05
2022-10-07T18:06:31.568Z,2.20
2022-10-07T18:09:07.392Z,2.15
2022-10-07T18:11:52.611Z,2.30
2022-10-07T18:14:38.233Z,2.30
2022-10-07T18:17:09.067Z,2.05
2022-10-07T18:19:35.878Z,2.08
2022-10-07T18:22:05.568Z,3.00
2022-10-07T18:24:32.552Z,2.33
2022-10-07T18:27:00.815Z,2.50
2022-10-07T18:29:29.951Z,2.25
2022-10-07T18:31:56.693Z,2.17
2022-10-07T18:34:26.476Z,2.20
2022-10-07T18:36:56.630Z,2.33
2022-10-07T18:39:25.210Z,2.40
2022-10-07T18:44:18.423Z,2.33
2022-10-07T18:46:45.326Z,2.25
2022-10-07T18:49:13.795Z,2.22
2022-10-07T18:51:40.923Z,2.08
2022-10-07T18:54:07.708Z,2.10
2022-10-07T18:56:38.409Z,2.22
2022-10-07T18:59:08.502Z,1.92
2022-10-07T19:01:35.512Z,2.10
2022-10-07T19:04:03.132Z,2.40
2022-10-07T19:06:32.200Z,2.08
2022-10-07T19:09:01.580Z,2.45
2022-10-07T19:11:31.734Z,1.83
2022-10-07T19:13:59.307Z,2.20
2022-10-07T19:16:30.367Z,1.90
2022-10-07T19:18:59.064Z,2.17
2022-10-07T19:21:26.444Z,1.92
2022-10-07T19:23:55.094Z,2.13
2022-10-07T19:26:24.250Z,1.98
2022-10-07T19:28:52.413Z,2.08
2022-10-07T19:31:26.549Z,2.13
2022-10-07T19:33:57.484Z,2.10
2022-10-07T19:36:24.818Z,2.10
2022-10-07T19:38:53.352Z,2.22
2022-10-07T19:41:25.483Z,2.03
2022-10-07T19:43:55.463Z,2.38
2022-10-07T19:46:25.346Z,2.28
2022-10-07T19:48:56.173Z,2.03
2022-10-07T19:51:23.940Z,2.35
2022-10-07T19:53:53.702Z,2.03
2022-10-07T19:56:28.122Z,2.17
2022-10-07T19:59:00.613Z,1.92
2022-10-07T20:01:32.141Z,2.38
2022-10-07T20:04:04.289Z,2.00
2022-10-07T20:06:31.513Z,1.98
2022-10-07T20:08:58.849Z,1.80
2022-10-07T20:11:29.442Z,2.03
2022-10-07T20:13:56.142Z,1.90
2022-10-07T20:16:28.142Z,1.70
2022-10-07T20:19:00.636Z,2.30
2022-10-07T20:21:28.003Z,2.72
2022-10-07T20:23:55.475Z,2.58
2022-10-07T20:26:30.735Z,1.77
2022-10-07T20:29:03.749Z,2.50
2022-10-07T20:31:33.578Z,2.20
2022-10-07T20:34:01.587Z,2.25
2022-10-07T20:39:20.173Z,2.65
2022-10-07T20:42:05.294Z,2.97
2022-10-07T20:44:32.404Z,2.22
2022-10-07T20:47:00.440Z,2.27
2022-10-07T20:52:02.280Z,2.47
2022-10-07T20:54:30.005Z,2.13
2022-10-07T20:56:58.293Z,2.05
2022-10-07T20:59:30.971Z,2.25
2022-10-07T21:01:59.161Z,2.10
2022-10-07T21:04:27.261Z,2.30
2022-10-07T21:06:55.234Z,2.30
2022-10-07T21:11:50.730Z,2.22
2022-10-07T21:14:18.107Z,2.28
2022-10-07T21:16:46.538Z,2.88
2022-10-07T21:19:17.143Z,2.13
2022-10-07T21:21:44.141Z,2.30
2022-10-07T21:24:10.827Z,2.53
2022-10-07T21:26:37.923Z,2.22
2022-10-07T21:29:08.325Z,2.10
2022-10-07T21:31:35.835Z,2.83
2022-10-07T21:34:07.892Z,2.42
2022-10-07T21:36:42.107Z,2.53
2022-10-07T21:39:09.377Z,2.08
2022-10-07T21:41:38.592Z,2.25
2022-10-07T21:44:10.219Z,2.00
2022-10-07T21:46:38.263Z,1.85
2022-10-07T21:49:06.361Z,2.15
2022-10-07T21:54:01.934Z,2.60
2022-10-07T21:56:30.745Z,2.08
2022-10-07T21:59:00.668Z,2.42
2022-10-07T22:01:28.482Z,2.17
2022-10-07T22:04:02.143Z,1.98
2022-10-07T22:06:48.695Z,2.47
2022-10-07T22:09:16.405Z,2.30
2022-10-07T22:11:42.903Z,2.03
2022-10-07T22:14:12.853Z,1.90
2022-10-07T22:16:42.442Z,2.33
2022-10-07T22:19:09.327Z,1.95
2022-10-07T22:21:40.121Z,2.13
2022-10-07T22:24:08.500Z,1.95
2022-10-07T22:26:46.362Z,2.28
2022-10-07T22:29:17.245Z,2.50
2022-10-07T22:31:44.806Z,2.08
2022-10-07T22:34:30.430Z,1.85
2022-10-07T22:36:58.309Z,2.30
2022-10-07T22:39:26.391Z,2.53
2022-10-07T22:44:20.245Z,2.17
2022-10-07T22:46:47.301Z,2.00
2022-10-07T22:49:15.136Z,2.50
2022-10-07T22:51:42.606Z,2.67
2022-10-07T22:54:12.627Z,2.10
2022-10-07T22:56:39.831Z,2.08
2022-10-07T22:59:08.299Z,2.13
2022-10-07T23:01:35.316Z,2.28
2022-10-07T23:04:03.406Z,2.60
2022-10-07T23:06:35.761Z,2.22
2022-10-07T23:09:03.768Z,2.10
2022-10-07T23:13:58.328Z,1.95
2022-10-07T23:16:29.489Z,2.03
2022-10-07T23:18:56.927Z,2.22
2022-10-07T23:21:28.447Z,2.20
2022-10-07T23:24:07.040Z,2.45
2022-10-07T23:26:34.301Z,2.20
2022-10-07T23:29:00.991Z,2.10
2022-10-07T23:31:30.445Z,2.25
2022-10-07T23:34:02.178Z,2.25
2022-10-07T23:36:29.786Z,2.42
2022-10-07T23:38:58.945Z,2.35
2022-10-07T23:41:27.516Z,2.45
2022-10-07T23:43:58.594Z,2.25
2022-10-07T23:46:27.418Z,1.92
2022-10-07T23:48:54.386Z,2.33
2022-10-07T23:51:23.757Z,1.75
2022-10-07T23:53:50.928Z,2.58
2022-10-07T23:56:19.899Z,1.93
2022-10-07T23:58:46.383Z,1.73
