createdAt,value
2019-02-09T00:00:08.299Z,99.99
2019-02-09T00:01:08.277Z,99.99
2019-02-09T00:02:08.250Z,99.99
2019-02-09T00:03:08.225Z,99.99
2019-02-09T00:04:08.197Z,99.99
2019-02-09T00:05:29.172Z,99.99
2019-02-09T00:06:08.147Z,99.99
2019-02-09T00:07:08.126Z,99.99
2019-02-09T00:08:08.095Z,99.99
2019-02-09T00:09:08.071Z,99.99
2019-02-09T00:10:08.051Z,99.99
2019-02-09T00:11:29.021Z,99.99
2019-02-09T00:12:07.994Z,99.99
2019-02-09T00:13:07.970Z,99.99
2019-02-09T00:14:07.942Z,99.99
2019-02-09T00:15:07.917Z,99.99
2019-02-09T00:16:07.892Z,99.99
2019-02-09T00:17:28.873Z,99.99
2019-02-09T00:18:07.840Z,99.99
2019-02-09T00:19:07.817Z,99.99
2019-02-09T00:20:07.789Z,99.99
2019-02-09T00:21:07.765Z,99.99
2019-02-09T00:22:07.737Z,99.99
2019-02-09T00:23:28.711Z,99.99
2019-02-09T00:24:07.685Z,99.99
2019-02-09T00:25:07.661Z,99.99
2019-02-09T00:26:07.642Z,99.99
2019-02-09T00:27:07.609Z,99.99
2019-02-09T00:28:07.589Z,99.99
2019-02-09T00:29:28.700Z,99.99
2019-02-09T00:30:07.540Z,99.99
2019-02-09T00:31:07.518Z,99.99
2019-02-09T00:32:07.484Z,99.99
2019-02-09T00:33:07.461Z,99.99
2019-02-09T00:34:07.434Z,99.99
2019-02-09T00:35:28.404Z,99.99
2019-02-09T00:36:07.378Z,99.99
2019-02-09T00:37:07.358Z,99.99
2019-02-09T00:38:07.329Z,99.99
2019-02-09T00:39:07.315Z,99.99
2019-02-09T00:40:07.275Z,99.99
2019-02-09T00:41:28.333Z,99.99
2019-02-09T00:42:07.241Z,99.99
2019-02-09T00:43:07.200Z,99.99
2019-02-09T00:44:07.181Z,99.99
2019-02-09T00:45:07.147Z,99.99
2019-02-09T00:46:07.124Z,99.99
2019-02-09T00:47:28.098Z,99.99
2019-02-09T00:48:07.074Z,99.99
2019-02-09T00:49:07.055Z,99.99
2019-02-09T00:50:07.020Z,99.99
2019-02-09T00:51:07.000Z,99.99
2019-02-09T00:52:06.967Z,99.99
2019-02-09T00:53:27.945Z,99.99
2019-02-09T00:54:06.919Z,99.99
2019-02-09T00:55:06.893Z,99.99
2019-02-09T00:56:06.880Z,99.99
2019-02-09T00:57:06.852Z,99.99
2019-02-09T00:58:06.816Z,99.99
2019-02-09T00:59:27.790Z,99.99
2019-02-09T01:00:06.763Z,99.99
2019-02-09T01:01:06.744Z,99.99
2019-02-09T01:02:06.711Z,99.99
2019-02-09T01:03:06.690Z,99.99
2019-02-09T01:04:06.661Z,99.99
2019-02-09T01:05:27.641Z,99.99
2019-02-09T01:06:06.614Z,99.99
2019-02-09T01:07:06.584Z,99.99
2019-02-09T01:08:06.556Z,99.99
2019-02-09T01:09:06.533Z,99.99
2019-02-09T01:10:06.512Z,99.99
2019-02-09T01:11:27.480Z,99.99
2019-02-09T01:12:06.455Z,99.99
2019-02-09T01:13:06.435Z,99.99
2019-02-09T01:14:06.413Z,99.99
2019-02-09T01:15:06.380Z,99.99
2019-02-09T01:16:06.353Z,99.99
2019-02-09T01:17:27.324Z,99.99
2019-02-09T01:18:06.303Z,99.99
2019-02-09T01:19:06.276Z,99.99
2019-02-09T01:20:06.253Z,99.99
2019-02-09T01:21:06.223Z,99.99
2019-02-09T01:22:06.201Z,99.99
2019-02-09T01:23:27.177Z,99.99
2019-02-09T01:24:06.150Z,99.99
2019-02-09T01:25:06.123Z,99.99
2019-02-09T01:26:06.096Z,99.99
2019-02-09T01:27:06.071Z,99.99
2019-02-09T01:28:06.045Z,99.99
2019-02-09T01:29:27.017Z,99.99
2019-02-09T01:30:05.992Z,99.99
2019-02-09T01:31:05.968Z,99.99
2019-02-09T01:32:05.937Z,99.99
2019-02-09T01:33:05.916Z,99.99
2019-02-09T01:34:05.893Z,99.99
2019-02-09T01:35:26.869Z,99.99
2019-02-09T01:36:05.836Z,99.99
2019-02-09T01:37:05.814Z,99.99
2019-02-09T01:38:05.784Z,99.99
2019-02-09T01:39:05.760Z,99.99
2019-02-09T01:40:05.731Z,99.99
2019-02-09T01:41:26.704Z,99.99
2019-02-09T01:42:05.683Z,99.99
2019-02-09T01:43:05.656Z,99.99
2019-02-09T01:44:05.628Z,99.99
2019-02-09T01:45:05.608Z,99.99
2019-02-09T01:46:05.622Z,99.99
2019-02-09T01:47:26.551Z,99.99
2019-02-09T01:48:05.528Z,99.99
2019-02-09T01:49:05.504Z,99.99
2019-02-09T01:50:05.473Z,99.99
2019-02-09T01:51:05.447Z,99.99
2019-02-09T01:52:05.465Z,99.99
2019-02-09T01:53:26.399Z,99.99
2019-02-09T01:54:05.368Z,99.99
2019-02-09T01:55:05.345Z,99.99
2019-02-09T01:56:05.318Z,99.99
2019-02-09T01:57:05.296Z,99.99
2019-02-09T01:58:05.274Z,99.99
2019-02-09T01:59:26.239Z,99.99
2019-02-09T02:00:10.428Z,99.99
2019-02-09T02:01:05.195Z,99.99
2019-02-09T02:02:05.164Z,99.99
2019-02-09T02:03:05.137Z,99.99
2019-02-09T02:04:05.114Z,99.99
2019-02-09T02:05:26.089Z,99.99
2019-02-09T02:06:05.064Z,99.99
2019-02-09T02:07:05.036Z,99.99
2019-02-09T02:08:05.010Z,99.99
2019-02-09T02:09:04.985Z,99.99
2019-02-09T02:10:04.959Z,99.99
2019-02-09T02:11:25.933Z,99.99
2019-02-09T02:12:04.904Z,99.99
2019-02-09T02:13:04.883Z,99.99
2019-02-09T02:14:04.853Z,99.99
2019-02-09T02:15:04.834Z,99.99
2019-02-09T02:16:04.803Z,99.99
2019-02-09T02:17:25.775Z,99.99
2019-02-09T02:18:04.752Z,99.99
2019-02-09T02:19:04.727Z,99.99
2019-02-09T02:20:04.698Z,99.99
2019-02-09T02:21:04.684Z,99.99
2019-02-09T02:22:04.650Z,99.99
2019-02-09T02:23:25.625Z,99.99
2019-02-09T02:24:04.596Z,99.99
2019-02-09T02:25:04.571Z,99.99
2019-02-09T02:26:04.547Z,99.99
2019-02-09T02:27:04.518Z,99.99
2019-02-09T02:28:04.516Z,99.99
2019-02-09T02:29:25.486Z,99.99
2019-02-09T02:30:04.456Z,99.99
2019-02-09T02:31:04.430Z,99.99
2019-02-09T02:32:04.394Z,99.99
2019-02-09T02:33:04.366Z,99.99
2019-02-09T02:34:04.340Z,99.99
2019-02-09T02:35:25.317Z,99.99
2019-02-09T02:36:04.288Z,99.99
2019-02-09T02:37:04.262Z,99.99
2019-02-09T02:38:04.236Z,99.99
2019-02-09T02:39:04.209Z,99.99
2019-02-09T02:40:04.186Z,99.99
2019-02-09T02:41:25.157Z,99.99
2019-02-09T02:42:04.133Z,99.99
2019-02-09T02:43:04.112Z,99.99
2019-02-09T02:44:04.083Z,99.99
2019-02-09T02:45:04.054Z,99.99
2019-02-09T02:46:04.029Z,99.99
2019-02-09T02:47:25.002Z,99.99
2019-02-09T02:48:03.975Z,99.99
2019-02-09T02:49:03.950Z,99.99
2019-02-09T02:50:03.925Z,99.99
2019-02-09T02:51:03.905Z,99.99
2019-02-09T02:52:03.872Z,99.99
2019-02-09T02:53:24.854Z,99.99
2019-02-09T02:54:03.835Z,99.99
2019-02-09T02:55:03.796Z,99.99
2019-02-09T02:56:03.767Z,99.99
2019-02-09T02:57:03.746Z,99.99
2019-02-09T02:58:03.715Z,99.99
2019-02-09T02:59:24.690Z,99.99
2019-02-09T03:00:03.663Z,99.99
2019-02-09T03:01:03.641Z,99.99
2019-02-09T03:02:03.616Z,99.99
2019-02-09T03:03:03.587Z,99.99
2019-02-09T03:04:03.561Z,99.99
2019-02-09T03:05:24.532Z,99.99
2019-02-09T03:06:03.506Z,99.99
2019-02-09T03:07:03.483Z,99.99
2019-02-09T03:08:03.454Z,99.99
2019-02-09T03:09:03.433Z,99.99
2019-02-09T03:10:03.405Z,99.99
2019-02-09T03:11:24.379Z,99.99
2019-02-09T03:12:03.351Z,99.99
2019-02-09T03:13:03.326Z,99.99
2019-02-09T03:14:03.302Z,99.99
2019-02-09T03:15:03.274Z,99.99
2019-02-09T03:16:03.246Z,99.99
2019-02-09T03:17:24.221Z,99.99
2019-02-09T03:18:03.195Z,99.99
2019-02-09T03:19:03.171Z,99.99
2019-02-09T03:20:03.145Z,99.99
2019-02-09T03:21:03.116Z,99.99
2019-02-09T03:22:03.092Z,99.99
2019-02-09T03:23:24.063Z,99.99
2019-02-09T03:24:03.037Z,99.99
2019-02-09T03:25:03.012Z,99.99
2019-02-09T03:26:02.989Z,99.99
2019-02-09T03:27:02.961Z,99.99
2019-02-09T03:28:02.933Z,99.99
2019-02-09T03:29:23.906Z,99.99
2019-02-09T03:30:02.883Z,99.99
2019-02-09T03:31:02.868Z,99.99
2019-02-09T03:32:02.835Z,99.99
2019-02-09T03:33:02.819Z,99.99
2019-02-09T03:34:02.778Z,99.99
2019-02-09T03:35:23.756Z,99.99
2019-02-09T03:36:02.727Z,99.99
2019-02-09T03:37:02.703Z,99.99
2019-02-09T03:38:02.675Z,99.99
2019-02-09T03:39:02.654Z,99.99
2019-02-09T03:40:02.623Z,99.99
2019-02-09T03:41:23.598Z,99.99
2019-02-09T03:42:02.573Z,99.99
2019-02-09T03:43:02.546Z,99.99
2019-02-09T03:44:02.522Z,99.99
2019-02-09T03:45:02.508Z,99.99
2019-02-09T03:46:02.471Z,99.99
2019-02-09T03:47:23.445Z,99.99
2019-02-09T03:48:02.419Z,99.99
2019-02-09T03:49:02.396Z,99.99
2019-02-09T03:50:02.366Z,99.99
2019-02-09T03:51:02.340Z,99.99
2019-02-09T03:52:02.316Z,99.99
2019-02-09T03:53:23.294Z,99.99
2019-02-09T03:54:02.264Z,99.99
2019-02-09T03:55:02.244Z,99.99
2019-02-09T03:56:02.213Z,99.99
2019-02-09T03:57:02.186Z,99.99
2019-02-09T03:58:02.161Z,99.99
2019-02-09T03:59:23.136Z,99.99
2019-02-09T04:00:02.113Z,99.99
2019-02-09T04:01:02.092Z,99.99
2019-02-09T04:02:02.071Z,99.99
2019-02-09T04:03:02.031Z,99.99
2019-02-09T04:04:02.009Z,99.99
2019-02-09T04:05:23.034Z,99.99
2019-02-09T04:06:01.953Z,99.99
2019-02-09T04:07:01.928Z,99.99
2019-02-09T04:08:01.904Z,99.99
2019-02-09T04:09:01.877Z,99.99
2019-02-09T04:10:01.870Z,99.99
2019-02-09T04:11:22.827Z,99.99
2019-02-09T04:12:01.798Z,99.99
2019-02-09T04:13:01.776Z,99.99
2019-02-09T04:14:01.750Z,99.99
2019-02-09T04:15:01.722Z,99.99
2019-02-09T04:16:01.701Z,99.99
2019-02-09T04:17:22.677Z,99.99
2019-02-09T04:18:01.647Z,99.99
2019-02-09T04:19:01.623Z,99.99
2019-02-09T04:20:01.600Z,99.99
2019-02-09T04:21:01.577Z,99.99
2019-02-09T04:22:01.547Z,99.99
2019-02-09T04:23:22.518Z,99.99
2019-02-09T04:24:01.491Z,99.99
2019-02-09T04:25:01.470Z,99.99
2019-02-09T04:26:01.443Z,99.99
2019-02-09T04:27:01.415Z,99.99
2019-02-09T04:28:01.390Z,99.99
2019-02-09T04:29:22.366Z,99.99
2019-02-09T04:30:01.338Z,99.99
2019-02-09T04:31:05.882Z,99.99
2019-02-09T04:32:01.287Z,99.99
2019-02-09T04:33:01.259Z,99.99
2019-02-09T04:34:01.236Z,99.99
2019-02-09T04:35:22.210Z,99.99
2019-02-09T04:36:01.183Z,99.99
2019-02-09T04:37:01.165Z,99.99
2019-02-09T04:38:01.133Z,99.99
2019-02-09T04:39:01.109Z,99.99
2019-02-09T04:40:01.079Z,99.99
2019-02-09T04:41:22.055Z,99.99
2019-02-09T04:42:01.035Z,99.99
2019-02-09T04:43:01.006Z,99.99
2019-02-09T04:44:00.977Z,99.99
2019-02-09T04:45:00.951Z,99.99
2019-02-09T04:46:00.926Z,99.99
2019-02-09T04:47:21.902Z,99.99
2019-02-09T04:48:00.876Z,99.99
2019-02-09T04:49:00.849Z,99.99
2019-02-09T04:50:00.824Z,99.99
2019-02-09T04:51:00.802Z,99.99
2019-02-09T04:52:00.773Z,99.99
2019-02-09T04:53:21.753Z,99.99
2019-02-09T04:54:00.723Z,99.99
2019-02-09T04:55:00.722Z,99.99
2019-02-09T04:56:00.671Z,99.99
2019-02-09T04:57:00.650Z,99.99
2019-02-09T04:58:00.629Z,99.99
2019-02-09T04:59:21.597Z,99.99
2019-02-09T05:00:00.567Z,99.99
2019-02-09T05:01:00.544Z,99.99
2019-02-09T05:02:00.518Z,99.99
2019-02-09T05:03:00.495Z,99.99
2019-02-09T05:04:00.469Z,99.99
2019-02-09T05:05:21.442Z,99.99
2019-02-09T05:06:00.417Z,99.99
2019-02-09T05:07:00.390Z,99.99
2019-02-09T05:08:00.373Z,99.99
2019-02-09T05:09:00.338Z,99.99
2019-02-09T05:10:00.373Z,99.99
2019-02-09T05:11:21.291Z,99.99
2019-02-09T05:12:00.260Z,99.99
2019-02-09T05:13:00.237Z,99.99
2019-02-09T05:14:00.210Z,99.99
2019-02-09T05:15:00.265Z,99.99
2019-02-09T05:16:00.166Z,99.99
2019-02-09T05:17:21.165Z,99.99
2019-02-09T05:18:00.107Z,99.99
2019-02-09T05:19:00.082Z,99.99
2019-02-09T05:20:00.054Z,99.99
2019-02-09T05:21:00.028Z,99.99
2019-02-09T05:22:00.005Z,99.99
2019-02-09T05:23:20.979Z,99.99
2019-02-09T05:23:59.956Z,99.74
2019-02-09T05:24:59.928Z,99.93
2019-02-09T05:25:59.904Z,99.84
2019-02-09T05:26:59.879Z,99.99
2019-02-09T05:27:59.864Z,99.99
2019-02-09T05:29:20.826Z,99.74
2019-02-09T05:29:59.799Z,99.74
2019-02-09T05:30:59.778Z,99.45
2019-02-09T05:31:59.750Z,99.26
2019-02-09T05:33:00.643Z,99.45
2019-02-09T05:33:59.699Z,99.55
2019-02-09T05:35:20.670Z,99.84
2019-02-09T05:35:59.644Z,98.97
2019-02-09T05:36:59.626Z,99.26
2019-02-09T05:37:59.598Z,98.97
2019-02-09T05:38:59.569Z,98.60
2019-02-09T05:39:59.539Z,99.36
2019-02-09T05:41:20.513Z,98.69
2019-02-09T05:41:59.489Z,99.55
2019-02-09T05:42:59.463Z,99.64
2019-02-09T05:43:59.437Z,99.26
2019-02-09T05:44:59.424Z,99.74
2019-02-09T05:45:59.395Z,99.64
2019-02-09T05:47:20.387Z,99.99
2019-02-09T05:47:59.333Z,99.45
2019-02-09T05:48:59.310Z,99.74
2019-02-09T05:49:59.284Z,99.36
2019-02-09T05:50:59.261Z,99.99
2019-02-09T05:51:59.230Z,99.26
2019-02-09T05:53:20.205Z,99.84
2019-02-09T05:53:59.180Z,99.55
2019-02-09T05:54:59.201Z,99.64
2019-02-09T05:55:59.129Z,99.74
2019-02-09T05:56:59.109Z,98.88
2019-02-09T05:57:59.080Z,98.69
2019-02-09T05:59:20.052Z,99.26
2019-02-09T05:59:59.025Z,99.36
2019-02-09T06:00:59.002Z,98.97
2019-02-09T06:01:58.974Z,98.60
2019-02-09T06:02:58.965Z,99.07
2019-02-09T06:03:58.923Z,98.88
2019-02-09T06:05:19.896Z,98.97
2019-02-09T06:05:58.875Z,98.88
2019-02-09T06:06:58.850Z,98.60
2019-02-09T06:07:58.820Z,98.79
2019-02-09T06:08:58.798Z,98.60
2019-02-09T06:09:58.774Z,98.69
2019-02-09T06:11:19.745Z,98.22
2019-02-09T06:11:58.715Z,98.50
2019-02-09T06:12:58.690Z,98.41
2019-02-09T06:13:58.666Z,98.60
2019-02-09T06:14:58.640Z,98.60
2019-02-09T06:15:58.615Z,98.50
2019-02-09T06:17:19.587Z,98.12
2019-02-09T06:17:58.562Z,98.22
2019-02-09T06:18:58.566Z,98.60
2019-02-09T06:19:58.511Z,98.12
2019-02-09T06:20:58.545Z,98.50
2019-02-09T06:21:58.462Z,98.88
2019-02-09T06:23:19.432Z,97.93
2019-02-09T06:23:58.409Z,97.83
2019-02-09T06:24:58.458Z,98.03
2019-02-09T06:25:58.361Z,97.55
2019-02-09T06:26:58.331Z,98.12
2019-02-09T06:27:58.304Z,97.93
2019-02-09T06:29:19.276Z,97.74
2019-02-09T06:29:58.252Z,98.03
2019-02-09T06:30:58.230Z,98.60
2019-02-09T06:31:58.200Z,98.69
2019-02-09T06:32:58.179Z,98.60
2019-02-09T06:33:58.150Z,98.50
2019-02-09T06:35:19.143Z,98.50
2019-02-09T06:35:58.097Z,98.60
2019-02-09T06:36:58.084Z,98.69
2019-02-09T06:37:58.047Z,98.50
2019-02-09T06:38:58.022Z,98.41
2019-02-09T06:39:57.998Z,98.69
2019-02-09T06:41:18.969Z,98.60
2019-02-09T06:41:57.945Z,98.41
2019-02-09T06:42:57.921Z,98.79
2019-02-09T06:43:57.910Z,98.60
2019-02-09T06:44:57.868Z,98.60
2019-02-09T06:45:57.841Z,97.74
2019-02-09T06:47:18.822Z,98.69
2019-02-09T06:47:57.789Z,98.50
2019-02-09T06:48:57.765Z,98.41
2019-02-09T06:49:57.739Z,98.31
2019-02-09T06:50:57.713Z,98.50
2019-02-09T06:51:57.689Z,98.12
2019-02-09T06:53:18.691Z,98.50
2019-02-09T06:53:57.637Z,98.60
2019-02-09T06:54:57.614Z,97.55
2019-02-09T06:55:57.588Z,97.55
2019-02-09T06:56:57.561Z,97.93
2019-02-09T06:57:57.535Z,97.93
2019-02-09T06:59:18.508Z,98.12
2019-02-09T06:59:57.482Z,98.12
2019-02-09T07:00:57.545Z,98.12
2019-02-09T07:01:57.511Z,97.83
2019-02-09T07:02:57.405Z,98.03
2019-02-09T07:03:57.381Z,97.64
2019-02-09T07:05:18.355Z,97.36
2019-02-09T07:05:57.383Z,97.36
2019-02-09T07:06:57.304Z,97.55
2019-02-09T07:07:57.276Z,97.45
2019-02-09T07:08:57.251Z,97.36
2019-02-09T07:09:57.228Z,97.93
2019-02-09T07:11:18.201Z,98.12
2019-02-09T07:11:57.177Z,97.74
2019-02-09T07:12:57.152Z,97.55
2019-02-09T07:13:57.129Z,97.83
2019-02-09T07:14:57.099Z,97.45
2019-02-09T07:15:57.123Z,97.83
2019-02-09T07:17:18.046Z,97.64
2019-02-09T07:17:57.041Z,97.55
2019-02-09T07:18:56.998Z,97.93
2019-02-09T07:19:56.970Z,97.45
2019-02-09T07:20:56.948Z,97.64
2019-02-09T07:21:56.919Z,97.93
2019-02-09T07:23:17.894Z,97.93
2019-02-09T07:23:56.866Z,97.36
2019-02-09T07:24:56.844Z,98.12
2019-02-09T07:25:56.838Z,97.45
2019-02-09T07:26:56.800Z,97.45
2019-02-09T07:27:56.772Z,97.64
2019-02-09T07:29:17.740Z,97.45
2019-02-09T07:29:56.722Z,97.45
2019-02-09T07:30:56.694Z,97.45
2019-02-09T07:31:56.807Z,97.17
2019-02-09T07:32:56.639Z,96.50
2019-02-09T07:33:56.622Z,97.17
2019-02-09T07:35:17.587Z,97.17
2019-02-09T07:35:56.563Z,96.69
2019-02-09T07:36:56.535Z,96.69
2019-02-09T07:37:56.511Z,96.79
2019-02-09T07:38:56.483Z,96.69
2019-02-09T07:39:56.458Z,96.50
2019-02-09T07:41:17.434Z,96.31
2019-02-09T07:41:56.408Z,96.50
2019-02-09T07:42:56.411Z,96.50
2019-02-09T07:43:56.356Z,96.50
2019-02-09T07:44:56.332Z,96.31
2019-02-09T07:45:56.304Z,96.60
2019-02-09T07:47:17.280Z,96.79
2019-02-09T07:47:56.252Z,96.89
2019-02-09T07:48:56.503Z,96.65
2019-02-09T07:49:56.202Z,96.03
2019-02-09T07:50:56.179Z,96.12
2019-02-09T07:51:56.151Z,96.46
2019-02-09T07:53:17.223Z,96.26
2019-02-09T07:53:56.099Z,96.36
2019-02-09T07:54:56.081Z,96.36
2019-02-09T07:55:56.046Z,95.60
2019-02-09T07:56:56.022Z,95.60
2019-02-09T07:57:55.997Z,95.22
2019-02-09T07:59:17.044Z,95.98
2019-02-09T07:59:55.945Z,95.32
2019-02-09T08:00:55.931Z,95.46
2019-02-09T08:01:55.893Z,95.27
2019-02-09T08:02:55.869Z,95.36
2019-02-09T08:03:55.842Z,94.98
2019-02-09T08:05:16.838Z,95.27
2019-02-09T08:05:55.792Z,95.08
2019-02-09T08:06:55.765Z,95.32
2019-02-09T08:07:55.758Z,95.27
2019-02-09T08:08:55.715Z,95.03
2019-02-09T08:09:55.692Z,94.93
2019-02-09T08:11:16.672Z,95.12
2019-02-09T08:11:55.706Z,95.12
2019-02-09T08:12:55.615Z,95.22
2019-02-09T08:13:55.598Z,95.22
2019-02-09T08:14:55.569Z,94.84
2019-02-09T08:15:55.536Z,94.93
2019-02-09T08:17:16.533Z,94.46
2019-02-09T08:17:55.497Z,94.08
2019-02-09T08:18:55.461Z,95.03
2019-02-09T08:19:55.436Z,94.84
2019-02-09T08:20:55.412Z,95.03
2019-02-09T08:21:55.467Z,95.03
2019-02-09T08:23:16.356Z,95.03
2019-02-09T08:23:55.333Z,94.65
2019-02-09T08:24:55.309Z,95.22
2019-02-09T08:25:55.306Z,94.46
2019-02-09T08:26:55.263Z,94.65
2019-02-09T08:27:55.230Z,95.03
2019-02-09T08:29:16.205Z,95.22
2019-02-09T08:29:55.179Z,94.56
2019-02-09T08:30:55.153Z,94.84
2019-02-09T08:31:55.127Z,94.65
2019-02-09T08:32:55.102Z,95.03
2019-02-09T08:33:55.077Z,94.93
2019-02-09T08:35:16.139Z,95.03
2019-02-09T08:35:55.025Z,95.22
2019-02-09T08:36:55.019Z,94.93
2019-02-09T08:37:54.975Z,94.93
2019-02-09T08:38:54.952Z,95.32
2019-02-09T08:39:54.924Z,94.56
2019-02-09T08:41:15.901Z,95.03
2019-02-09T08:41:54.871Z,94.74
2019-02-09T08:42:54.849Z,94.84
2019-02-09T08:43:54.821Z,94.93
2019-02-09T08:44:54.795Z,94.37
2019-02-09T08:45:54.843Z,94.84
2019-02-09T08:47:16.013Z,94.74
2019-02-09T08:47:54.719Z,94.56
2019-02-09T08:48:54.694Z,94.27
2019-02-09T08:49:54.668Z,94.08
2019-02-09T08:50:54.703Z,93.98
2019-02-09T08:51:54.617Z,94.27
2019-02-09T08:53:15.591Z,93.98
2019-02-09T08:53:54.566Z,94.37
2019-02-09T08:54:54.542Z,94.74
2019-02-09T08:55:54.515Z,94.56
2019-02-09T08:56:54.490Z,94.08
2019-02-09T08:57:54.467Z,94.37
2019-02-09T08:59:15.443Z,94.27
2019-02-09T08:59:54.416Z,94.65
2019-02-09T09:00:54.393Z,94.37
2019-02-09T09:01:54.363Z,94.46
2019-02-09T09:02:54.337Z,94.46
2019-02-09T09:03:54.312Z,94.46
2019-02-09T09:05:15.284Z,93.60
2019-02-09T09:05:54.262Z,94.27
2019-02-09T09:06:54.236Z,94.74
2019-02-09T09:07:54.210Z,94.84
2019-02-09T09:08:54.184Z,94.65
2019-02-09T09:09:54.159Z,94.65
2019-02-09T09:11:15.133Z,94.37
2019-02-09T09:11:54.111Z,94.08
2019-02-09T09:12:54.083Z,93.74
2019-02-09T09:13:54.057Z,93.84
2019-02-09T09:14:54.035Z,94.22
2019-02-09T09:15:54.084Z,93.55
2019-02-09T09:17:15.085Z,93.46
2019-02-09T09:17:53.955Z,92.60
2019-02-09T09:18:53.932Z,92.79
2019-02-09T09:19:53.908Z,93.37
2019-02-09T09:20:53.883Z,92.79
2019-02-09T09:21:53.855Z,93.18
2019-02-09T09:23:14.829Z,92.41
2019-02-09T09:23:53.805Z,93.18
2019-02-09T09:24:53.789Z,93.08
2019-02-09T09:25:53.796Z,92.89
2019-02-09T09:26:53.732Z,92.99
2019-02-09T09:27:53.704Z,92.22
2019-02-09T09:29:14.737Z,92.41
2019-02-09T09:29:53.653Z,92.89
2019-02-09T09:30:53.629Z,92.79
2019-02-09T09:31:53.604Z,92.99
2019-02-09T09:32:53.581Z,92.79
2019-02-09T09:33:53.559Z,92.79
2019-02-09T09:35:14.529Z,93.27
2019-02-09T09:35:53.501Z,93.08
2019-02-09T09:36:53.479Z,92.79
2019-02-09T09:37:53.456Z,92.79
2019-02-09T09:38:53.428Z,91.84
2019-02-09T09:39:53.404Z,91.75
2019-02-09T09:41:14.377Z,92.13
2019-02-09T09:41:53.353Z,91.27
2019-02-09T09:42:53.328Z,91.94
2019-02-09T09:43:53.301Z,92.03
2019-02-09T09:44:53.355Z,92.41
2019-02-09T09:45:53.253Z,92.79
2019-02-09T09:47:14.263Z,92.99
2019-02-09T09:47:53.202Z,93.37
2019-02-09T09:48:53.182Z,92.99
2019-02-09T09:49:53.178Z,93.27
2019-02-09T09:50:53.127Z,93.37
2019-02-09T09:51:53.104Z,93.65
2019-02-09T09:53:14.090Z,93.37
2019-02-09T09:53:53.068Z,92.99
2019-02-09T09:54:53.027Z,92.79
2019-02-09T09:55:53.001Z,93.27
2019-02-09T09:56:52.981Z,93.08
2019-02-09T09:57:52.951Z,92.51
2019-02-09T09:59:13.974Z,92.41
2019-02-09T09:59:53.058Z,92.89
2019-02-09T10:00:52.875Z,93.18
2019-02-09T10:01:52.987Z,91.84
2019-02-09T10:02:52.827Z,91.17
2019-02-09T10:03:52.800Z,91.37
2019-02-09T10:05:13.864Z,91.94
2019-02-09T10:05:52.786Z,91.94
2019-02-09T10:06:52.724Z,92.32
2019-02-09T10:07:52.703Z,92.13
2019-02-09T10:08:52.676Z,92.60
2019-02-09T10:09:53.887Z,91.56
2019-02-09T10:11:13.739Z,92.32
2019-02-09T10:11:52.600Z,92.18
2019-02-09T10:12:52.581Z,91.94
2019-02-09T10:13:52.557Z,91.08
2019-02-09T10:14:52.527Z,91.51
2019-02-09T10:15:52.502Z,91.46
2019-02-09T10:17:13.543Z,91.17
2019-02-09T10:17:52.467Z,91.31
2019-02-09T10:18:52.429Z,91.31
2019-02-09T10:19:52.408Z,90.65
2019-02-09T10:20:52.391Z,90.36
2019-02-09T10:21:52.353Z,90.27
2019-02-09T10:23:13.382Z,90.36
2019-02-09T10:23:52.303Z,90.17
2019-02-09T10:24:52.282Z,90.94
2019-02-09T10:25:52.262Z,90.65
2019-02-09T10:26:52.254Z,90.36
2019-02-09T10:27:52.224Z,89.41
2019-02-09T10:29:13.181Z,89.79
2019-02-09T10:29:52.211Z,89.61
2019-02-09T10:30:52.132Z,89.61
2019-02-09T10:31:52.250Z,89.61
2019-02-09T10:32:52.084Z,89.13
2019-02-09T10:33:52.065Z,90.17
2019-02-09T10:35:13.035Z,89.61
2019-02-09T10:35:52.011Z,88.84
2019-02-09T10:36:52.068Z,88.93
2019-02-09T10:37:51.965Z,89.51
2019-02-09T10:38:51.945Z,89.98
2019-02-09T10:39:51.944Z,89.41
2019-02-09T10:41:12.948Z,88.75
2019-02-09T10:41:51.982Z,88.75
2019-02-09T10:42:51.898Z,88.75
2019-02-09T10:43:51.819Z,89.03
2019-02-09T10:44:51.793Z,89.41
2019-02-09T10:45:51.787Z,88.84
2019-02-09T10:47:13.049Z,88.46
2019-02-09T10:47:51.720Z,88.08
2019-02-09T10:48:51.701Z,87.98
2019-02-09T10:49:51.673Z,87.60
2019-02-09T10:50:51.654Z,87.32
2019-02-09T10:51:51.628Z,87.41
2019-02-09T10:53:12.600Z,87.13
2019-02-09T10:53:51.580Z,87.79
2019-02-09T10:54:51.552Z,87.60
2019-02-09T10:55:51.528Z,87.60
2019-02-09T10:56:51.518Z,87.23
2019-02-09T10:57:51.554Z,87.70
2019-02-09T10:59:12.455Z,87.41
2019-02-09T10:59:51.520Z,87.03
2019-02-09T11:00:51.404Z,86.94
2019-02-09T11:01:51.453Z,87.32
2019-02-09T11:02:52.350Z,87.03
2019-02-09T11:03:51.331Z,86.65
2019-02-09T11:05:13.270Z,87.23
2019-02-09T11:05:51.282Z,87.23
2019-02-09T11:06:51.270Z,86.65
2019-02-09T11:07:51.233Z,86.32
2019-02-09T11:08:51.298Z,86.27
2019-02-09T11:09:51.202Z,86.65
2019-02-09T11:11:12.263Z,86.46
2019-02-09T11:11:51.163Z,86.46
2019-02-09T11:12:51.197Z,87.03
2019-02-09T11:13:51.097Z,86.94
2019-02-09T11:14:51.068Z,86.75
2019-02-09T11:15:51.037Z,87.23
2019-02-09T11:17:12.115Z,87.51
2019-02-09T11:17:50.991Z,87.60
2019-02-09T11:18:50.970Z,88.18
2019-02-09T11:19:50.954Z,87.98
2019-02-09T11:20:50.919Z,87.89
2019-02-09T11:21:50.917Z,87.89
2019-02-09T11:23:11.938Z,87.13
2019-02-09T11:23:50.847Z,87.41
2019-02-09T11:24:50.820Z,86.65
2019-02-09T11:25:50.841Z,87.13
2019-02-09T11:26:50.781Z,87.13
2019-02-09T11:27:50.989Z,86.84
2019-02-09T11:29:11.721Z,87.41
2019-02-09T11:29:50.771Z,86.94
2019-02-09T11:30:50.790Z,86.84
2019-02-09T11:31:50.650Z,86.84
2019-02-09T11:32:50.644Z,86.75
2019-02-09T11:33:50.642Z,86.75
2019-02-09T11:35:12.253Z,86.27
2019-02-09T11:35:50.592Z,86.84
2019-02-09T11:36:50.564Z,86.27
2019-02-09T11:37:50.523Z,86.75
2019-02-09T11:38:50.480Z,86.46
2019-02-09T11:39:50.531Z,86.55
2019-02-09T11:41:11.437Z,85.80
2019-02-09T11:41:50.430Z,86.27
2019-02-09T11:42:50.446Z,86.27
2019-02-09T11:43:50.357Z,85.60
2019-02-09T11:44:50.375Z,85.51
2019-02-09T11:45:50.315Z,85.41
2019-02-09T11:47:11.412Z,85.22
2019-02-09T11:47:50.293Z,85.32
2019-02-09T11:48:50.270Z,85.32
2019-02-09T11:49:50.255Z,84.84
2019-02-09T11:50:50.282Z,85.03
2019-02-09T11:51:50.330Z,85.70
2019-02-09T11:53:11.206Z,84.46
2019-02-09T11:53:50.247Z,84.94
2019-02-09T11:54:50.098Z,84.65
2019-02-09T11:55:50.068Z,85.60
2019-02-09T11:56:50.044Z,85.41
2019-02-09T11:57:50.017Z,85.89
2019-02-09T11:59:11.020Z,86.27
2019-02-09T11:59:49.965Z,85.89
2019-02-09T12:00:49.940Z,85.41
2019-02-09T12:01:49.917Z,85.60
2019-02-09T12:02:49.893Z,85.89
2019-02-09T12:03:49.866Z,86.27
2019-02-09T12:05:10.858Z,86.65
2019-02-09T12:05:49.818Z,86.94
2019-02-09T12:06:49.793Z,86.75
2019-02-09T12:07:49.768Z,86.55
2019-02-09T12:08:49.744Z,87.03
2019-02-09T12:09:49.719Z,86.18
2019-02-09T12:11:10.697Z,85.22
2019-02-09T12:11:49.684Z,84.50
2019-02-09T12:12:49.647Z,85.08
2019-02-09T12:13:55.228Z,84.03
2019-02-09T12:14:49.597Z,84.12
2019-02-09T12:15:49.650Z,84.41
2019-02-09T12:17:10.555Z,83.65
2019-02-09T12:17:49.524Z,84.22
2019-02-09T12:18:49.557Z,83.45
2019-02-09T12:19:49.476Z,83.26
2019-02-09T12:20:49.516Z,83.55
2019-02-09T12:21:49.481Z,83.36
2019-02-09T12:23:10.404Z,83.45
2019-02-09T12:23:49.381Z,83.26
2019-02-09T12:24:49.395Z,83.26
2019-02-09T12:25:49.345Z,82.89
2019-02-09T12:26:49.400Z,82.89
2019-02-09T12:27:49.334Z,82.21
2019-02-09T12:29:10.262Z,81.74
2019-02-09T12:29:49.249Z,83.07
2019-02-09T12:30:49.218Z,82.41
2019-02-09T12:31:49.188Z,81.84
2019-02-09T12:32:49.163Z,82.41
2019-02-09T12:33:49.139Z,82.69
2019-02-09T12:35:10.279Z,83.07
2019-02-09T12:35:49.117Z,83.74
2019-02-09T12:36:49.144Z,83.17
2019-02-09T12:37:49.094Z,82.60
2019-02-09T12:38:49.040Z,82.21
2019-02-09T12:39:49.000Z,82.12
2019-02-09T12:41:10.043Z,81.55
2019-02-09T12:41:48.993Z,82.21
2019-02-09T12:42:48.925Z,82.41
2019-02-09T12:43:48.941Z,81.46
2019-02-09T12:44:48.948Z,82.12
2019-02-09T12:45:49.010Z,82.03
2019-02-09T12:47:09.943Z,82.03
2019-02-09T12:47:49.171Z,81.65
2019-02-09T12:48:48.900Z,82.03
2019-02-09T12:49:48.875Z,82.79
2019-02-09T12:50:48.812Z,83.26
2019-02-09T12:51:48.753Z,82.89