createdAt,value
2019-04-10T00:01:59.884Z,71.33
2019-04-10T00:04:29.602Z,70.68
2019-04-10T00:07:10.512Z,70.64
2019-04-10T00:09:29.019Z,71.22
2019-04-10T00:11:58.913Z,69.82
2019-04-10T00:14:28.277Z,70.35
2019-04-10T00:16:57.495Z,71.41
2019-04-10T00:19:26.711Z,69.76
2019-04-10T00:21:55.728Z,69.40
2019-04-10T00:24:24.554Z,69.84
2019-04-10T00:26:54.300Z,70.85
2019-04-10T00:29:23.121Z,70.65
2019-04-10T00:31:51.853Z,70.82
2019-04-10T00:34:21.234Z,70.66
2019-04-10T00:36:51.158Z,71.36
2019-04-10T00:39:20.150Z,71.60
2019-04-10T00:41:49.138Z,73.12
2019-04-10T00:44:17.901Z,73.85
2019-04-10T00:46:46.647Z,74.50
2019-04-10T00:49:15.614Z,74.65
2019-04-10T00:51:44.412Z,75.89
2019-04-10T00:54:14.591Z,75.16
2019-04-10T00:56:43.510Z,75.07
2019-04-10T00:59:12.452Z,76.29
2019-04-10T01:01:41.211Z,77.25
2019-04-10T01:04:10.616Z,77.20
2019-04-10T01:06:39.890Z,78.55
2019-04-10T01:09:10.237Z,77.80
2019-04-10T01:11:39.242Z,78.03
2019-04-10T01:14:08.010Z,78.95
2019-04-10T01:16:37.745Z,78.40
2019-04-10T01:19:06.582Z,77.90
2019-04-10T01:21:36.488Z,77.09
2019-04-10T01:24:05.786Z,77.75
2019-04-10T01:26:34.971Z,76.77
2019-04-10T01:29:03.817Z,75.96
2019-04-10T01:31:32.585Z,76.40
2019-04-10T01:34:01.638Z,76.97
2019-04-10T01:36:31.134Z,77.39
2019-04-10T01:38:59.966Z,78.92
2019-04-10T01:41:28.720Z,79.73
2019-04-10T01:43:57.909Z,80.61
2019-04-10T01:46:26.676Z,81.01
2019-04-10T01:48:55.581Z,81.33
2019-04-10T01:51:25.490Z,81.79
2019-04-10T01:53:54.526Z,81.71
2019-04-10T01:56:30.165Z,82.32
2019-04-10T01:58:53.820Z,82.61
2019-04-10T02:01:26.212Z,83.22
2019-04-10T02:03:55.269Z,83.18
2019-04-10T02:06:25.229Z,83.96
2019-04-10T02:08:54.299Z,84.32
2019-04-10T02:11:24.229Z,84.78
2019-04-10T02:13:54.017Z,85.07
2019-04-10T02:16:22.912Z,85.24
2019-04-10T02:18:55.118Z,85.49
2019-04-10T02:21:23.494Z,86.27
2019-04-10T02:23:52.454Z,86.29
2019-04-10T02:26:21.397Z,85.87
2019-04-10T02:28:51.282Z,86.16
2019-04-10T02:31:26.332Z,85.96
2019-04-10T02:33:57.303Z,86.15
2019-04-10T02:36:27.576Z,85.88
2019-04-10T02:39:08.518Z,85.59
2019-04-10T02:41:27.925Z,85.48
2019-04-10T02:43:58.031Z,85.31
2019-04-10T02:46:27.001Z,85.68
2019-04-10T02:48:56.127Z,85.55
2019-04-10T02:51:27.063Z,84.69
2019-04-10T02:53:57.972Z,84.96
2019-04-10T02:56:28.547Z,85.28
2019-04-10T02:59:00.584Z,85.46
2019-04-10T03:01:29.670Z,85.56
2019-04-10T03:03:59.210Z,86.00
2019-04-10T03:06:29.296Z,87.35
2019-04-10T03:09:13.624Z,87.54
2019-04-10T03:11:28.823Z,87.79
2019-04-10T03:13:59.271Z,87.15
2019-04-10T03:16:32.835Z,87.05
2019-04-10T03:19:06.052Z,87.28
2019-04-10T03:21:35.436Z,86.81
2019-04-10T03:24:04.354Z,85.88
2019-04-10T03:26:33.973Z,86.33
2019-04-10T03:29:03.247Z,86.77
2019-04-10T03:31:34.201Z,86.86
2019-04-10T03:34:33.712Z,87.44
2019-04-10T03:37:02.765Z,87.81
2019-04-10T03:39:35.876Z,88.59
2019-04-10T03:44:25.007Z,89.10
2019-04-10T03:46:53.932Z,89.69
2019-04-10T03:49:23.194Z,89.60
2019-04-10T03:51:52.663Z,88.90
2019-04-10T03:54:21.448Z,89.46
2019-04-10T03:56:50.186Z,89.73
2019-04-10T03:59:20.114Z,89.64
2019-04-10T04:01:49.284Z,89.84
2019-04-10T04:04:18.073Z,90.20
2019-04-10T04:06:46.856Z,90.31
2019-04-10T04:09:16.221Z,90.44
2019-04-10T04:11:46.096Z,90.06
2019-04-10T04:14:14.909Z,90.37
2019-04-10T04:16:43.700Z,89.96
2019-04-10T04:19:13.467Z,89.55
2019-04-10T04:21:42.317Z,89.17
2019-04-10T04:24:11.391Z,89.58
2019-04-10T04:26:40.447Z,89.95
2019-04-10T04:29:09.675Z,89.51
2019-04-10T04:31:38.450Z,89.11
2019-04-10T04:34:07.208Z,90.36
2019-04-10T04:36:35.932Z,91.00
2019-04-10T04:39:17.974Z,91.11
2019-04-10T04:41:36.767Z,90.94
2019-04-10T04:44:06.031Z,90.46
2019-04-10T04:46:35.105Z,90.04
2019-04-10T04:49:03.862Z,90.21
2019-04-10T04:51:33.083Z,90.03
2019-04-10T04:54:02.093Z,89.47
2019-04-10T04:56:31.736Z,89.57
2019-04-10T04:59:01.480Z,90.03
2019-04-10T05:01:30.240Z,90.25
2019-04-10T05:03:58.987Z,90.17
2019-04-10T05:06:27.703Z,90.26
2019-04-10T05:08:56.859Z,90.23
2019-04-10T05:11:26.538Z,90.08
2019-04-10T05:13:55.973Z,89.87
2019-04-10T05:16:24.909Z,89.84
2019-04-10T05:18:54.123Z,89.71
2019-04-10T05:21:23.233Z,89.66
2019-04-10T05:23:52.056Z,89.48
2019-04-10T05:26:20.929Z,89.53
2019-04-10T05:28:50.727Z,89.24
2019-04-10T05:31:19.832Z,88.82
2019-04-10T05:33:49.132Z,88.99
2019-04-10T05:36:18.025Z,88.96
2019-04-10T05:38:46.828Z,89.02
2019-04-10T05:41:15.566Z,89.00
2019-04-10T05:43:44.778Z,89.47
2019-04-10T05:46:14.433Z,89.20
2019-04-10T05:48:44.093Z,89.31
2019-04-10T05:51:13.219Z,87.73
2019-04-10T05:53:42.984Z,86.29
2019-04-10T05:56:12.025Z,85.73
2019-04-10T05:58:40.937Z,85.62
2019-04-10T06:01:09.826Z,84.45
2019-04-10T06:03:38.785Z,84.64
2019-04-10T06:06:08.357Z,85.88
2019-04-10T06:08:37.361Z,85.59
2019-04-10T06:11:06.696Z,85.42
2019-04-10T06:13:36.712Z,83.53
2019-04-10T06:16:05.737Z,81.82
2019-04-10T06:18:35.459Z,83.30
2019-04-10T06:21:05.122Z,82.13
2019-04-10T06:23:33.996Z,82.96
2019-04-10T06:26:04.054Z,82.61
2019-04-10T06:28:34.387Z,81.74
2019-04-10T06:31:04.109Z,81.25
2019-04-10T06:33:34.021Z,80.30
2019-04-10T06:36:02.948Z,79.23
2019-04-10T06:38:31.832Z,78.65
2019-04-10T06:41:00.560Z,79.51
2019-04-10T06:43:29.365Z,78.23
2019-04-10T06:45:58.120Z,77.96
2019-04-10T06:48:27.872Z,78.81
2019-04-10T06:50:56.757Z,77.61
2019-04-10T06:53:25.497Z,77.85
2019-04-10T06:55:54.487Z,78.13
2019-04-10T06:58:23.728Z,78.40
2019-04-10T07:00:54.910Z,77.30
2019-04-10T07:03:25.281Z,75.46
2019-04-10T07:06:06.439Z,76.60
2019-04-10T07:08:27.514Z,75.80
2019-04-10T07:11:04.714Z,74.50
2019-04-10T07:13:28.124Z,75.80
2019-04-10T07:15:58.436Z,74.71
2019-04-10T07:18:28.397Z,75.00
2019-04-10T07:21:01.002Z,73.87
2019-04-10T07:23:30.363Z,73.93
2019-04-10T07:25:58.909Z,71.68
2019-04-10T07:28:27.846Z,73.45
2019-04-10T07:31:01.189Z,74.46
2019-04-10T07:33:27.285Z,73.46
2019-04-10T07:35:56.658Z,72.84
2019-04-10T07:38:26.619Z,72.41
2019-04-10T07:40:56.717Z,70.74
2019-04-10T07:43:27.571Z,71.00
2019-04-10T07:45:56.842Z,71.88
2019-04-10T07:48:27.177Z,71.62
2019-04-10T07:50:56.177Z,71.24
2019-04-10T07:53:24.929Z,70.30
2019-04-10T07:56:02.394Z,69.01
2019-04-10T07:58:24.216Z,69.66
2019-04-10T08:00:53.337Z,69.97
2019-04-10T08:03:22.889Z,70.55
2019-04-10T08:05:52.645Z,70.73
2019-04-10T08:08:21.775Z,69.42
2019-04-10T08:10:50.958Z,70.54
2019-04-10T08:13:20.400Z,69.76
2019-04-10T08:15:50.056Z,69.58
2019-04-10T08:18:19.048Z,70.89
2019-04-10T08:20:48.868Z,70.68
2019-04-10T08:23:17.674Z,69.85
2019-04-10T08:25:47.447Z,69.96
2019-04-10T08:28:16.269Z,70.07
2019-04-10T08:30:45.018Z,68.45
2019-04-10T08:33:14.119Z,68.31
2019-04-10T08:35:42.830Z,67.36
2019-04-10T08:38:11.570Z,66.57
2019-04-10T08:40:40.485Z,66.57
2019-04-10T08:43:09.394Z,67.22
2019-04-10T08:45:46.671Z,67.66
2019-04-10T08:48:10.015Z,67.25
2019-04-10T08:50:39.057Z,66.56
2019-04-10T08:53:07.802Z,65.18
2019-04-10T08:55:36.530Z,65.37
2019-04-10T08:58:06.193Z,64.01
2019-04-10T09:00:36.500Z,64.11
2019-04-10T09:03:05.305Z,62.66
2019-04-10T09:05:34.025Z,61.69
2019-04-10T09:08:02.883Z,61.69
2019-04-10T09:10:31.681Z,62.89
2019-04-10T09:13:00.430Z,63.15
2019-04-10T09:15:29.943Z,62.53
2019-04-10T09:17:59.733Z,62.59
2019-04-10T09:20:28.906Z,59.78
2019-04-10T09:23:15.496Z,62.08
2019-04-10T09:25:28.075Z,62.08
2019-04-10T09:27:57.934Z,61.99
2019-04-10T09:30:26.911Z,61.99
2019-04-10T09:32:57.018Z,64.04
2019-04-10T09:35:26.670Z,62.96
2019-04-10T09:37:56.589Z,63.19
2019-04-10T09:40:25.344Z,64.49
2019-04-10T09:42:54.081Z,63.28
2019-04-10T09:45:25.000Z,62.04
2019-04-10T09:47:53.332Z,62.03
2019-04-10T09:50:23.458Z,61.63
2019-04-10T09:52:53.051Z,61.04
2019-04-10T09:55:22.212Z,62.04
2019-04-10T09:57:51.835Z,60.83
2019-04-10T10:00:21.354Z,63.35
2019-04-10T10:02:50.741Z,63.76
2019-04-10T10:05:20.252Z,61.03
2019-04-10T10:07:49.144Z,60.31
2019-04-10T10:10:18.119Z,61.85
2019-04-10T10:12:46.888Z,61.11
2019-04-10T10:15:16.880Z,61.11
2019-04-10T10:17:46.608Z,61.03
2019-04-10T10:20:16.152Z,61.03
2019-04-10T10:22:45.328Z,58.60
2019-04-10T10:25:15.232Z,58.60
2019-04-10T10:27:44.750Z,57.61
2019-04-10T10:30:15.467Z,59.12
2019-04-10T10:32:45.463Z,55.82
2019-04-10T10:35:14.674Z,55.81
2019-04-10T10:37:43.555Z,55.30
2019-04-10T10:40:15.040Z,58.08
2019-04-10T10:42:43.843Z,56.74
2019-04-10T10:45:12.935Z,55.67
2019-04-10T10:47:41.674Z,53.84
2019-04-10T10:50:11.092Z,54.00
2019-04-10T10:52:39.936Z,51.91
2019-04-10T10:55:09.708Z,51.18
2019-04-10T10:57:39.614Z,51.77
2019-04-10T11:00:11.908Z,50.09
2019-04-10T11:02:39.645Z,50.35
2019-04-10T11:05:09.017Z,47.45
2019-04-10T11:07:38.835Z,50.98
2019-04-10T11:10:08.604Z,50.49
2019-04-10T11:12:38.381Z,49.54
2019-04-10T11:15:07.805Z,49.88
2019-04-10T11:17:38.226Z,50.04
2019-04-10T11:20:10.112Z,49.13
2019-04-10T11:22:39.775Z,52.16
2019-04-10T11:25:08.967Z,49.42
2019-04-10T11:27:39.184Z,49.39
2019-04-10T11:30:08.869Z,48.96
2019-04-10T11:32:38.830Z,47.32
2019-04-10T11:35:07.850Z,49.84
2019-04-10T11:37:43.840Z,47.54
2019-04-10T11:40:08.742Z,46.67
2019-04-10T11:42:39.749Z,45.81
2019-04-10T11:45:10.773Z,47.82
2019-04-10T11:47:39.613Z,47.98
2019-04-10T11:50:13.403Z,47.90
2019-04-10T11:52:46.647Z,46.06
2019-04-10T11:55:15.603Z,46.41
2019-04-10T12:00:18.316Z,46.02
2019-04-10T12:02:47.059Z,46.02
2019-04-10T12:05:19.026Z,45.01
2019-04-10T12:08:10.959Z,45.11
2019-04-10T12:12:46.317Z,43.36
2019-04-10T12:15:17.087Z,44.73
2019-04-10T12:17:46.580Z,44.46
2019-04-10T12:20:16.738Z,44.09
2019-04-10T12:22:46.177Z,45.33
2019-04-10T12:25:16.875Z,43.29
2019-04-10T12:27:49.439Z,44.48
2019-04-10T12:30:19.388Z,42.98
2019-04-10T12:32:51.236Z,45.26
2019-04-10T12:35:20.481Z,44.32
2019-04-10T12:37:59.389Z,43.35
2019-04-10T12:40:21.439Z,44.18
2019-04-10T12:42:50.416Z,43.83
2019-04-10T12:45:20.053Z,43.10
2019-04-10T12:47:48.821Z,43.07
2019-04-10T12:50:18.364Z,43.80
2019-04-10T12:52:47.924Z,43.60
2019-04-10T12:55:20.531Z,44.46
2019-04-10T12:57:49.469Z,44.50
2019-04-10T13:00:23.624Z,43.46
2019-04-10T13:02:52.704Z,44.94
2019-04-10T13:05:21.892Z,43.69
2019-04-10T13:07:51.844Z,45.01
2019-04-10T13:10:23.540Z,43.65
2019-04-10T13:12:53.279Z,45.22
2019-04-10T13:15:23.371Z,44.41
2019-04-10T13:17:53.157Z,46.25
2019-04-10T13:20:22.004Z,45.50
2019-04-10T13:22:50.857Z,46.09
2019-04-10T13:25:19.841Z,47.01
2019-04-10T13:27:48.944Z,46.17
2019-04-10T13:30:18.741Z,45.55
2019-04-10T13:32:47.937Z,46.65
2019-04-10T13:35:18.035Z,46.26
2019-04-10T13:37:47.085Z,44.47
2019-04-10T13:40:16.001Z,45.43
2019-04-10T13:42:45.377Z,44.62
2019-04-10T13:45:17.397Z,47.53
2019-04-10T13:47:48.070Z,47.11
2019-04-10T13:50:17.362Z,45.93
2019-04-10T13:52:51.820Z,44.50
2019-04-10T13:55:20.086Z,47.67
2019-04-10T13:57:48.938Z,47.82
2019-04-10T14:00:28.081Z,46.26
2019-04-10T14:02:56.908Z,46.82
2019-04-10T14:05:32.207Z,46.23
2019-04-10T14:07:59.746Z,47.08
2019-04-10T14:10:29.486Z,46.36
2019-04-10T14:12:59.621Z,46.27
2019-04-10T14:15:30.292Z,46.37
2019-04-10T14:17:59.827Z,45.43
2019-04-10T14:20:29.103Z,46.96
2019-04-10T14:23:26.554Z,47.01
2019-04-10T14:26:04.656Z,47.24
2019-04-10T14:28:33.451Z,47.76
2019-04-10T14:31:07.461Z,47.53
2019-04-10T14:33:36.406Z,48.74
2019-04-10T14:36:05.607Z,47.29
2019-04-10T14:38:34.904Z,47.61
2019-04-10T14:41:03.839Z,49.00
2019-04-10T14:43:32.745Z,49.12
2019-04-10T14:46:02.668Z,47.82
2019-04-10T14:48:32.140Z,47.98
2019-04-10T14:51:01.059Z,46.02
2019-04-10T14:53:31.061Z,45.20
2019-04-10T14:56:00.445Z,46.25
2019-04-10T14:58:31.349Z,44.57
2019-04-10T15:00:59.886Z,47.65
2019-04-10T15:03:28.670Z,47.42
2019-04-10T15:05:59.828Z,47.20
2019-04-10T15:08:28.257Z,47.11
2019-04-10T15:10:58.253Z,46.27
2019-04-10T15:13:27.309Z,46.90
2019-04-10T15:15:56.697Z,46.91
2019-04-10T15:18:26.679Z,46.20
2019-04-10T15:20:56.561Z,45.29
2019-04-10T15:23:25.397Z,45.76
2019-04-10T15:25:55.414Z,45.04
2019-04-10T15:28:25.356Z,45.89
2019-04-10T15:30:55.046Z,46.26
2019-04-10T15:33:24.684Z,46.07
2019-04-10T15:35:53.538Z,47.12
2019-04-10T15:38:22.776Z,47.26
2019-04-10T15:40:52.584Z,45.96
2019-04-10T15:43:23.915Z,44.85
2019-04-10T15:45:52.576Z,46.30
2019-04-10T15:48:21.539Z,46.27
2019-04-10T15:50:51.725Z,46.49
2019-04-10T15:53:20.563Z,45.97
2019-04-10T15:55:49.642Z,45.51
2019-04-10T15:58:19.358Z,44.77
2019-04-10T16:00:50.232Z,45.23
2019-04-10T16:03:19.574Z,45.17
2019-04-10T16:05:48.520Z,45.78
2019-04-10T16:08:18.601Z,46.84
2019-04-10T16:10:53.539Z,45.74
2019-04-10T16:13:38.698Z,45.41
2019-04-10T16:16:33.992Z,45.97
2019-04-10T16:19:12.217Z,45.38
2019-04-10T16:21:41.478Z,46.56
2019-04-10T16:24:10.583Z,46.45
2019-04-10T16:26:39.397Z,46.16
2019-04-10T16:29:09.608Z,46.66
2019-04-10T16:31:39.649Z,46.49
2019-04-10T16:34:09.222Z,45.33
2019-04-10T16:36:38.144Z,46.07
2019-04-10T16:39:09.149Z,46.28
2019-04-10T16:41:38.100Z,47.26
2019-04-10T16:44:06.955Z,46.68
2019-04-10T16:46:36.171Z,47.69
2019-04-10T16:49:06.362Z,45.11
2019-04-10T16:51:36.462Z,45.79
2019-04-10T16:54:06.282Z,47.36
2019-04-10T16:56:36.015Z,46.55
2019-04-10T16:59:06.654Z,46.36
2019-04-10T17:01:35.465Z,45.93
2019-04-10T17:04:04.841Z,45.53
2019-04-10T17:06:34.484Z,47.48
2019-04-10T17:09:03.394Z,46.32
2019-04-10T17:11:33.434Z,45.79
2019-04-10T17:14:02.736Z,46.53
2019-04-10T17:16:31.750Z,46.66
2019-04-10T17:19:00.601Z,45.88
2019-04-10T17:21:31.109Z,46.84
2019-04-10T17:24:00.788Z,46.37
2019-04-10T17:26:30.884Z,47.50
2019-04-10T17:29:00.865Z,47.09
2019-04-10T17:31:32.917Z,48.04
2019-04-10T17:34:02.774Z,48.04
2019-04-10T17:36:32.797Z,47.53
2019-04-10T17:39:02.938Z,48.13
2019-04-10T17:41:31.698Z,47.96
2019-04-10T17:44:02.419Z,48.93
2019-04-10T17:46:31.306Z,49.73
2019-04-10T17:49:01.204Z,49.44
2019-04-10T17:51:30.453Z,49.56
2019-04-10T17:53:59.972Z,49.81
2019-04-10T17:56:29.019Z,49.81
2019-04-10T17:58:58.271Z,50.26
2019-04-10T18:01:27.279Z,50.47
2019-04-10T18:03:58.946Z,50.71
2019-04-10T18:06:31.173Z,51.80
2019-04-10T18:09:01.203Z,51.80
2019-04-10T18:11:30.154Z,50.78
2019-04-10T18:13:59.041Z,51.06
2019-04-10T18:16:27.866Z,51.06
2019-04-10T18:18:56.788Z,52.42
2019-04-10T18:21:25.992Z,52.63
2019-04-10T18:23:55.748Z,52.87
2019-04-10T18:26:25.715Z,52.87
2019-04-10T18:28:54.503Z,53.27
2019-04-10T18:31:25.171Z,52.33
2019-04-10T18:33:55.106Z,52.33
2019-04-10T18:36:24.389Z,53.87
2019-04-10T18:38:54.208Z,55.74
2019-04-10T18:41:24.205Z,54.42
2019-04-10T18:43:53.274Z,55.37
2019-04-10T18:46:22.481Z,58.41
2019-04-10T18:48:52.444Z,61.37
2019-04-10T18:51:21.553Z,62.50
2019-04-10T18:53:51.210Z,63.91
2019-04-10T18:56:20.816Z,64.59
2019-04-10T18:59:07.970Z,65.50
2019-04-10T19:01:56.175Z,66.21
2019-04-10T19:04:30.731Z,67.06
2019-04-10T19:07:01.270Z,66.82
2019-04-10T19:09:33.656Z,66.97
2019-04-10T19:12:04.397Z,66.70
2019-04-10T19:14:36.533Z,66.85
2019-04-10T19:17:06.750Z,67.99
2019-04-10T19:19:38.926Z,68.15
2019-04-10T19:22:08.065Z,68.25
2019-04-10T19:24:38.647Z,67.61
2019-04-10T19:27:07.700Z,67.46
2019-04-10T19:29:36.609Z,67.47
2019-04-10T19:32:07.958Z,67.41
2019-04-10T19:34:39.300Z,67.60
2019-04-10T19:37:08.197Z,68.64
2019-04-10T19:39:38.371Z,68.19
2019-04-10T19:42:11.195Z,68.78
2019-04-10T19:44:39.336Z,68.79
2019-04-10T19:47:08.866Z,68.92
2019-04-10T19:49:38.779Z,69.34
2019-04-10T19:52:08.615Z,69.65
2019-04-10T19:54:38.670Z,69.72
2019-04-10T19:57:08.949Z,69.75
2019-04-10T19:59:37.861Z,69.88
2019-04-10T20:02:06.764Z,70.06
2019-04-10T20:04:36.731Z,70.16
2019-04-10T20:07:06.843Z,69.73
2019-04-10T20:09:36.762Z,70.09
2019-04-10T20:12:06.569Z,70.54
2019-04-10T20:14:36.765Z,70.45
2019-04-10T20:17:05.962Z,70.75
2019-04-10T20:19:34.961Z,71.04
2019-04-10T20:22:06.278Z,70.65
2019-04-10T20:24:34.981Z,69.91
2019-04-10T20:27:03.955Z,70.56
2019-04-10T20:29:34.988Z,69.69
2019-04-10T20:32:04.165Z,69.66
2019-04-10T20:34:33.673Z,70.08
2019-04-10T20:37:07.714Z,70.11
2019-04-10T20:39:33.615Z,70.89
2019-04-10T20:42:03.657Z,70.36
2019-04-10T20:44:32.649Z,69.67
2019-04-10T20:47:02.525Z,68.51
2019-04-10T20:49:31.414Z,66.47
2019-04-10T20:52:00.418Z,64.91
2019-04-10T20:54:29.290Z,63.50
2019-04-10T20:56:59.108Z,62.22
2019-04-10T20:59:30.571Z,62.92
2019-04-10T21:01:59.938Z,61.54
2019-04-10T21:04:29.669Z,63.82
2019-04-10T21:06:58.659Z,64.46
2019-04-10T21:09:27.797Z,64.50
2019-04-10T21:12:03.794Z,62.90
2019-04-10T21:14:27.567Z,61.78
2019-04-10T21:16:56.376Z,62.38
2019-04-10T21:19:25.180Z,62.08
2019-04-10T21:21:53.920Z,62.36
2019-04-10T21:24:23.157Z,64.16
2019-04-10T21:26:52.764Z,65.86
2019-04-10T21:29:39.393Z,66.72
2019-04-10T21:32:34.486Z,66.95
2019-04-10T21:35:04.126Z,66.23
2019-04-10T21:37:33.022Z,66.57
2019-04-10T21:40:02.721Z,68.56
2019-04-10T21:42:31.647Z,68.19
2019-04-10T21:45:03.099Z,68.71
2019-04-10T21:47:31.965Z,69.05
2019-04-10T21:50:00.742Z,69.30
2019-04-10T21:52:30.593Z,69.90
2019-04-10T21:55:00.563Z,70.08
2019-04-10T21:57:32.672Z,70.72
2019-04-10T22:00:01.676Z,71.41
2019-04-10T22:02:31.575Z,71.35
2019-04-10T22:05:00.584Z,70.93
2019-04-10T22:07:45.762Z,70.75
2019-04-10T22:10:32.194Z,69.82
2019-04-10T22:13:01.556Z,70.16
2019-04-10T22:15:37.439Z,69.66
2019-04-10T22:18:09.408Z,69.94
2019-04-10T22:20:39.460Z,70.22
2019-04-10T22:23:09.803Z,70.80
2019-04-10T22:25:39.508Z,70.74
2019-04-10T22:28:08.949Z,71.31
2019-04-10T22:30:37.773Z,71.67
2019-04-10T22:33:07.629Z,71.58
2019-04-10T22:35:36.660Z,72.76
2019-04-10T22:38:05.683Z,73.01
2019-04-10T22:40:38.607Z,73.85
2019-04-10T22:43:11.738Z,75.10
2019-04-10T22:45:40.520Z,76.21
2019-04-10T22:48:09.509Z,77.47
2019-04-10T22:50:38.672Z,77.55
2019-04-10T22:53:08.747Z,77.39
2019-04-10T22:55:37.670Z,77.51
2019-04-10T22:58:06.638Z,77.62
2019-04-10T23:00:35.552Z,78.37
2019-04-10T23:03:05.622Z,77.95
2019-04-10T23:05:37.012Z,78.38
2019-04-10T23:08:07.341Z,79.30
2019-04-10T23:10:37.343Z,80.19
2019-04-10T23:13:08.891Z,80.81
2019-04-10T23:15:39.744Z,80.91
2019-04-10T23:18:10.000Z,81.04
2019-04-10T23:20:39.715Z,81.02
2019-04-10T23:23:08.764Z,81.46
2019-04-10T23:25:37.565Z,81.18
2019-04-10T23:28:07.455Z,81.75
2019-04-10T23:30:39.210Z,82.12
2019-04-10T23:33:08.174Z,81.72
2019-04-10T23:35:37.930Z,81.96
2019-04-10T23:38:07.116Z,81.93
2019-04-10T23:40:36.840Z,80.89
2019-04-10T23:43:12.957Z,80.29
2019-04-10T23:45:37.702Z,81.07
2019-04-10T23:48:06.777Z,81.49
2019-04-10T23:50:36.517Z,82.15
2019-04-10T23:53:08.623Z,81.73
2019-04-10T23:55:37.856Z,82.30
2019-04-10T23:58:07.707Z,82.76
