createdAt,value
2019-03-26T00:04:27.436Z,99.60
2019-03-26T00:09:33.952Z,99.60
2019-03-26T00:14:40.266Z,99.60
2019-03-26T00:19:46.773Z,99.60
2019-03-26T00:24:54.963Z,99.60
2019-03-26T00:30:01.393Z,99.60
2019-03-26T00:35:08.026Z,99.60
2019-03-26T00:40:14.477Z,99.60
2019-03-26T00:45:21.166Z,99.60
2019-03-26T00:50:27.486Z,99.60
2019-03-26T00:55:33.766Z,99.60
2019-03-26T01:00:45.121Z,99.60
2019-03-26T01:05:51.735Z,99.60
2019-03-26T01:10:58.798Z,99.60
2019-03-26T01:16:05.212Z,99.60
2019-03-26T01:21:11.605Z,99.60
2019-03-26T01:26:17.926Z,99.60
2019-03-26T01:31:24.245Z,99.60
2019-03-26T01:36:30.895Z,99.60
2019-03-26T01:41:37.200Z,99.60
2019-03-26T01:46:44.080Z,99.60
2019-03-26T01:51:50.482Z,99.60
2019-03-26T01:56:57.041Z,99.60
2019-03-26T02:02:03.132Z,99.60
2019-03-26T02:07:09.986Z,99.60
2019-03-26T02:12:16.615Z,99.60
2019-03-26T02:17:24.240Z,99.60
2019-03-26T02:22:31.823Z,99.60
2019-03-26T02:27:39.630Z,99.60
2019-03-26T02:32:46.826Z,99.60
2019-03-26T02:37:53.444Z,99.60
2019-03-26T02:43:00.373Z,99.60
2019-03-26T02:48:08.030Z,99.60
2019-03-26T02:53:15.178Z,99.60
2019-03-26T02:58:23.253Z,99.60
2019-03-26T03:03:30.648Z,99.60
2019-03-26T03:08:38.547Z,99.60
2019-03-26T03:13:46.440Z,99.60
2019-03-26T03:18:53.772Z,99.60
2019-03-26T03:24:01.642Z,99.60
2019-03-26T03:29:08.680Z,99.60
2019-03-26T03:34:16.282Z,99.60
2019-03-26T03:39:23.782Z,99.60
2019-03-26T03:44:31.565Z,99.60
2019-03-26T03:49:38.975Z,99.60
2019-03-26T03:54:47.470Z,99.60
2019-03-26T03:59:56.382Z,99.60
2019-03-26T04:05:03.670Z,99.60
2019-03-26T04:54:04.478Z,99.60
2019-03-26T05:05:27.996Z,99.60
2019-03-26T05:10:36.037Z,99.60
2019-03-26T05:57:57.882Z,99.60
2019-03-26T06:03:06.730Z,99.60
2019-03-26T06:08:13.755Z,99.60
2019-03-26T06:13:20.704Z,99.60
2019-03-26T06:18:28.665Z,99.60
2019-03-26T06:23:35.428Z,99.60
2019-03-26T06:28:43.541Z,99.60
2019-03-26T06:33:50.095Z,99.60
2019-03-26T06:39:01.364Z,99.60
2019-03-26T06:44:10.276Z,99.60
2019-03-26T06:49:18.218Z,99.60
2019-03-26T06:54:25.760Z,99.60
2019-03-26T06:59:32.486Z,99.60
2019-03-26T07:04:47.756Z,99.60
2019-03-26T07:09:55.185Z,99.60
2019-03-26T07:15:02.760Z,99.60
2019-03-26T07:20:30.319Z,99.60
2019-03-26T07:25:38.053Z,99.60
2019-03-26T07:30:47.135Z,99.60
2019-03-26T07:35:54.122Z,99.60
2019-03-26T07:41:00.919Z,99.60
2019-03-26T07:46:09.505Z,99.60
2019-03-26T07:51:16.245Z,99.20
2019-03-26T07:56:24.899Z,99.60
2019-03-26T08:01:31.156Z,99.60
2019-03-26T08:06:39.257Z,98.90
2019-03-26T08:11:46.349Z,96.70
2019-03-26T08:16:53.686Z,95.10
2019-03-26T08:22:00.150Z,95.40
2019-03-26T08:27:07.988Z,94.40
2019-03-26T08:32:14.675Z,90.00
2019-03-26T08:37:23.086Z,90.50
2019-03-26T08:42:30.514Z,87.80
2019-03-26T08:47:38.024Z,86.50
2019-03-26T08:52:45.398Z,84.50
2019-03-26T08:57:53.166Z,83.00
2019-03-26T09:03:00.025Z,82.00
2019-03-26T09:08:07.655Z,81.00
2019-03-26T09:13:16.614Z,82.40
2019-03-26T09:18:24.283Z,79.80
2019-03-26T09:23:30.810Z,79.50
2019-03-26T09:28:37.324Z,81.30
2019-03-26T09:33:44.315Z,80.00
2019-03-26T09:38:51.332Z,80.00
2019-03-26T09:43:59.141Z,79.00
2019-03-26T09:49:05.620Z,76.90
2019-03-26T09:54:13.560Z,81.50
2019-03-26T09:59:21.499Z,83.70
2019-03-26T10:04:29.346Z,85.60
2019-03-26T10:09:37.426Z,86.90
2019-03-26T10:14:45.308Z,85.30
2019-03-26T10:19:53.126Z,85.10
2019-03-26T10:24:59.848Z,85.60
2019-03-26T10:30:08.136Z,87.10
2019-03-26T10:35:15.767Z,86.70
2019-03-26T10:40:32.231Z,84.60
2019-03-26T10:45:39.991Z,86.80
2019-03-26T10:50:47.811Z,82.60
2019-03-26T10:55:56.896Z,79.20
2019-03-26T11:01:04.137Z,79.20
2019-03-26T11:06:13.476Z,78.20
2019-03-26T11:11:20.141Z,78.20
2019-03-26T11:16:29.673Z,75.90
2019-03-26T11:21:37.331Z,70.80
2019-03-26T11:26:44.918Z,69.40
2019-03-26T11:31:52.543Z,70.80
2019-03-26T11:37:02.129Z,75.20
2019-03-26T11:42:09.425Z,74.90
2019-03-26T11:47:17.110Z,77.00
2019-03-26T11:52:34.110Z,80.50
2019-03-26T11:57:40.975Z,79.00
2019-03-26T12:02:47.415Z,77.30
2019-03-26T12:07:54.328Z,76.30
2019-03-26T12:13:01.256Z,78.00
2019-03-26T12:18:30.314Z,77.90
2019-03-26T12:23:39.736Z,75.00
2019-03-26T12:28:47.579Z,76.60
2019-03-26T12:33:55.586Z,76.20
2019-03-26T12:39:04.401Z,74.00
2019-03-26T12:44:12.656Z,77.50
2019-03-26T12:49:21.540Z,78.10
2019-03-26T12:54:33.638Z,78.00
2019-03-26T12:59:41.379Z,80.00
2019-03-26T13:04:49.499Z,76.70
2019-03-26T13:09:55.836Z,77.20
2019-03-26T13:15:06.535Z,74.50
2019-03-26T13:20:14.598Z,74.30
2019-03-26T13:25:21.415Z,77.60
2019-03-26T13:30:29.509Z,77.80
2019-03-26T13:35:38.109Z,78.00
2019-03-26T13:41:29.222Z,77.60
2019-03-26T13:46:37.966Z,77.00
2019-03-26T13:51:46.343Z,77.60
2019-03-26T13:56:54.459Z,77.80
2019-03-26T14:02:03.718Z,78.00
2019-03-26T14:07:23.708Z,78.50
2019-03-26T14:12:43.878Z,78.10
2019-03-26T14:17:56.701Z,76.50
2019-03-26T14:23:10.502Z,75.70
2019-03-26T14:28:18.575Z,76.20
2019-03-26T14:33:35.624Z,77.30
2019-03-26T14:38:43.748Z,77.60
2019-03-26T14:49:36.231Z,72.70
2019-03-26T14:54:44.359Z,71.60
2019-03-26T14:59:51.931Z,71.60
2019-03-26T15:05:08.333Z,71.50
2019-03-26T15:16:46.451Z,76.20
2019-03-26T15:22:02.611Z,77.60
2019-03-26T15:28:30.096Z,77.50
2019-03-26T15:33:41.227Z,77.20
2019-03-26T15:38:48.272Z,73.20
2019-03-26T15:43:55.183Z,71.80
2019-03-26T15:49:02.051Z,68.00
2019-03-26T15:54:12.138Z,66.70
2019-03-26T15:59:30.658Z,70.60
2019-03-26T16:04:38.307Z,70.40
2019-03-26T16:09:57.927Z,73.00
2019-03-26T16:15:44.389Z,73.90
2019-03-26T16:20:49.260Z,74.70
2019-03-26T16:25:58.106Z,73.90
2019-03-26T16:31:39.622Z,74.70
2019-03-26T16:43:01.343Z,75.30
2019-03-26T16:48:09.010Z,76.60
2019-03-26T16:53:25.081Z,76.10
2019-03-26T16:58:44.836Z,76.80
2019-03-26T17:04:03.411Z,77.30
2019-03-26T17:09:11.308Z,77.30
2019-03-26T17:14:23.799Z,77.90
2019-03-26T17:19:41.721Z,78.90
2019-03-26T17:24:56.313Z,78.70
2019-03-26T17:30:14.387Z,78.10
2019-03-26T17:35:30.882Z,78.00
2019-03-26T17:40:38.620Z,79.50
2019-03-26T17:45:54.102Z,80.50
2019-03-26T17:51:12.901Z,80.90
2019-03-26T17:56:19.731Z,84.80
2019-03-26T18:01:27.273Z,87.70
2019-03-26T18:06:35.849Z,86.30
2019-03-26T18:11:43.222Z,87.70
2019-03-26T18:16:52.546Z,87.20
2019-03-26T18:22:00.289Z,86.40
2019-03-26T18:27:08.048Z,86.40
2019-03-26T18:32:15.749Z,86.80
2019-03-26T18:37:28.394Z,86.40
2019-03-26T18:42:54.649Z,86.50
2019-03-26T18:48:02.657Z,87.50
2019-03-26T18:53:10.932Z,87.30
2019-03-26T18:58:19.036Z,88.30
2019-03-26T19:03:39.876Z,89.20
2019-03-26T19:08:47.983Z,88.90
2019-03-26T19:13:55.048Z,87.40
2019-03-26T19:19:03.476Z,88.30
2019-03-26T19:24:10.836Z,87.60
2019-03-26T19:29:19.267Z,87.30
2019-03-26T19:34:27.002Z,87.40
2019-03-26T19:39:34.923Z,89.00
2019-03-26T19:44:42.106Z,91.00
2019-03-26T19:49:50.388Z,90.00
2019-03-26T19:55:01.590Z,89.00
2019-03-26T20:00:11.394Z,90.10
2019-03-26T20:05:18.780Z,90.50
2019-03-26T20:10:25.777Z,91.20
2019-03-26T20:15:33.047Z,91.80
2019-03-26T20:20:40.929Z,92.70
2019-03-26T20:25:54.584Z,92.90
2019-03-26T20:31:02.411Z,93.00
2019-03-26T20:36:10.928Z,92.30
2019-03-26T20:41:18.277Z,92.70
2019-03-26T20:46:25.662Z,91.90
2019-03-26T20:51:32.918Z,92.80
2019-03-26T20:56:40.958Z,93.40
2019-03-26T21:01:47.939Z,93.20
2019-03-26T21:06:54.891Z,94.20
2019-03-26T21:12:03.069Z,92.80
2019-03-26T21:17:10.927Z,94.30
2019-03-26T21:22:17.980Z,93.00
2019-03-26T21:27:29.079Z,94.00
2019-03-26T21:32:36.427Z,95.20
2019-03-26T21:37:44.438Z,96.30
2019-03-26T21:42:52.276Z,97.10
2019-03-26T21:48:00.095Z,97.70
2019-03-26T21:53:14.290Z,97.70
2019-03-26T21:58:22.911Z,97.40
2019-03-26T22:03:32.613Z,97.40
2019-03-26T22:08:39.846Z,97.50
2019-03-26T22:13:48.244Z,98.10
2019-03-26T22:18:56.093Z,98.30
2019-03-26T22:24:04.040Z,98.70
2019-03-26T22:29:12.608Z,98.80
2019-03-26T22:34:19.463Z,98.90
2019-03-26T22:39:28.437Z,98.80
2019-03-26T22:44:36.352Z,98.60
2019-03-26T22:49:46.365Z,98.30
2019-03-26T22:54:54.998Z,98.90
2019-03-26T23:00:02.814Z,98.60
2019-03-26T23:05:10.698Z,99.10
2019-03-26T23:10:18.760Z,99.00
2019-03-26T23:15:26.192Z,99.10
2019-03-26T23:20:33.888Z,98.60
2019-03-26T23:25:41.642Z,98.10
2019-03-26T23:30:48.845Z,97.50
2019-03-26T23:35:56.575Z,97.80
2019-03-26T23:41:04.239Z,97.50
2019-03-26T23:46:12.416Z,98.10
2019-03-26T23:51:20.243Z,97.70
2019-03-26T23:56:27.667Z,96.30
