createdAt,value
2023-09-24T00:00:19.089Z,100161.59
2023-09-24T00:03:07.427Z,100176.22
2023-09-24T00:05:41.227Z,100181.55
2023-09-24T00:08:10.079Z,100180.10
2023-09-24T00:10:37.981Z,100174.36
2023-09-24T00:13:05.950Z,100169.06
2023-09-24T00:15:34.495Z,100163.73
2023-09-24T00:18:02.706Z,100162.98
2023-09-24T00:20:31.399Z,100158.02
2023-09-24T00:23:00.077Z,100153.66
2023-09-24T00:25:28.186Z,100152.39
2023-09-24T00:27:58.093Z,100152.11
2023-09-24T00:30:26.095Z,100150.70
2023-09-24T00:32:55.054Z,100153.19
2023-09-24T00:35:23.917Z,100148.23
2023-09-24T00:37:52.050Z,100140.86
2023-09-24T00:40:20.759Z,100134.48
2023-09-24T00:42:50.729Z,100139.13
2023-09-24T00:45:18.746Z,100147.01
2023-09-24T00:47:48.192Z,100161.26
2023-09-24T00:50:16.563Z,100166.62
2023-09-24T00:52:46.835Z,100165.59
2023-09-24T00:55:15.657Z,100161.50
2023-09-24T00:57:44.308Z,100161.70
2023-09-24T01:00:13.358Z,100157.23
2023-09-24T01:02:42.109Z,100152.88
2023-09-24T01:05:11.766Z,100149.75
2023-09-24T01:07:42.158Z,100147.48
2023-09-24T01:10:11.740Z,100150.25
2023-09-24T01:12:40.845Z,100155.04
2023-09-24T01:15:15.620Z,100145.98
2023-09-24T01:17:43.581Z,100126.79
2023-09-24T01:20:14.321Z,100113.79
2023-09-24T01:22:42.304Z,100113.89
2023-09-24T01:25:10.392Z,100120.09
2023-09-24T01:27:38.357Z,100128.22
2023-09-24T01:30:07.409Z,100125.02
2023-09-24T01:32:36.781Z,100118.77
2023-09-24T01:35:07.621Z,100111.19
2023-09-24T01:37:35.785Z,100107.65
2023-09-24T01:40:21.930Z,100112.29
2023-09-24T01:42:49.984Z,100104.56
2023-09-24T01:45:18.103Z,100096.49
2023-09-24T01:47:51.140Z,100090.11
2023-09-24T01:50:19.865Z,100087.36
2023-09-24T01:52:47.903Z,100082.40
2023-09-24T01:55:16.794Z,100073.58
2023-09-24T01:57:45.889Z,100067.90
2023-09-24T02:00:19.255Z,100068.06
2023-09-24T02:02:47.437Z,100070.19
2023-09-24T02:05:15.941Z,100065.08
2023-09-24T02:07:43.726Z,100057.14
2023-09-24T02:10:13.557Z,100048.58
2023-09-24T02:12:41.441Z,100035.66
2023-09-24T02:15:27.405Z,100032.64
2023-09-24T02:17:55.340Z,100028.38
2023-09-24T02:20:33.782Z,100030.95
2023-09-24T02:23:06.131Z,100035.90
2023-09-24T02:25:36.969Z,100040.58
2023-09-24T02:28:05.830Z,100048.66
2023-09-24T02:30:36.235Z,100057.04
2023-09-24T02:33:04.753Z,100059.94
2023-09-24T02:35:33.180Z,100053.98
2023-09-24T02:38:01.473Z,100042.90
2023-09-24T02:40:29.624Z,100032.39
2023-09-24T02:43:00.556Z,100034.87
2023-09-24T02:45:30.729Z,100030.61
2023-09-24T02:47:59.249Z,100029.26
2023-09-24T02:50:30.139Z,100027.33
2023-09-24T02:53:00.290Z,100022.50
2023-09-24T02:55:30.343Z,100010.71
2023-09-24T02:57:59.069Z,100002.38
2023-09-24T03:00:30.851Z,100009.54
2023-09-24T03:03:02.244Z,100008.68
2023-09-24T03:05:30.937Z,100014.28
2023-09-24T03:08:01.507Z,100009.84
2023-09-24T03:10:32.309Z,100011.85
2023-09-24T03:13:00.903Z,100015.42
2023-09-24T03:15:28.859Z,100019.76
2023-09-24T03:17:57.163Z,100019.67
2023-09-24T03:20:26.083Z,100022.36
2023-09-24T03:22:56.505Z,100021.02
2023-09-24T03:25:29.254Z,100022.63
2023-09-24T03:27:59.788Z,100022.02
2023-09-24T03:30:27.857Z,100017.88
2023-09-24T03:32:57.455Z,100023.23
2023-09-24T03:35:27.730Z,100029.58
2023-09-24T03:37:56.719Z,100031.35
2023-09-24T03:40:26.528Z,100033.67
2023-09-24T03:42:55.134Z,100041.73
2023-09-24T03:45:25.709Z,100046.38
2023-09-24T03:47:54.787Z,100043.52
2023-09-24T03:50:22.922Z,100036.52
2023-09-24T03:52:52.156Z,100032.21
2023-09-24T03:55:21.095Z,100039.70
2023-09-24T03:57:49.861Z,100049.98
2023-09-24T04:00:22.587Z,100054.89
2023-09-24T04:02:53.281Z,100053.25
2023-09-24T04:05:24.815Z,100055.55
2023-09-24T04:07:55.695Z,100054.59
2023-09-24T04:10:28.457Z,100048.79
2023-09-24T04:12:58.967Z,100037.84
2023-09-24T04:15:29.888Z,100034.88
2023-09-24T04:18:01.121Z,100036.45
2023-09-24T04:20:33.394Z,100043.55
2023-09-24T04:23:01.394Z,100045.14
2023-09-24T04:25:29.405Z,100047.16
2023-09-24T04:27:57.351Z,100054.23
2023-09-24T04:30:26.182Z,100061.75
2023-09-24T04:32:55.929Z,100070.82
2023-09-24T04:35:24.718Z,100074.44
2023-09-24T04:37:53.224Z,100077.54
2023-09-24T04:40:21.598Z,100081.46
2023-09-24T04:42:51.515Z,100094.77
2023-09-24T04:45:20.165Z,100104.85
2023-09-24T04:47:50.036Z,100105.88
2023-09-24T04:50:19.330Z,100112.98
2023-09-24T04:52:49.161Z,100131.90
2023-09-24T04:55:18.011Z,100140.42
2023-09-24T04:57:49.126Z,100154.11
2023-09-24T05:00:18.258Z,100165.48
2023-09-24T05:02:46.563Z,100164.60
2023-09-24T05:05:16.577Z,100166.96
2023-09-24T05:07:45.107Z,100168.19
2023-09-24T05:10:13.664Z,100161.80
2023-09-24T05:12:41.673Z,100162.16
2023-09-24T05:15:09.940Z,100167.33
2023-09-24T05:17:38.094Z,100169.75
2023-09-24T05:20:08.915Z,100163.63
2023-09-24T05:22:37.058Z,100167.42
2023-09-24T05:25:05.687Z,100162.55
2023-09-24T05:27:35.244Z,100155.30
2023-09-24T05:30:03.553Z,100144.08
2023-09-24T05:32:34.034Z,100136.54
2023-09-24T05:35:01.983Z,100130.95
2023-09-24T05:37:29.852Z,100124.70
2023-09-24T05:39:58.074Z,100125.29
2023-09-24T05:42:26.035Z,100127.71
2023-09-24T05:44:54.264Z,100137.04
2023-09-24T05:47:22.396Z,100144.48
2023-09-24T05:49:51.464Z,100153.77
2023-09-24T05:52:19.394Z,100153.73
2023-09-24T05:54:47.503Z,100158.75
2023-09-24T05:57:15.721Z,100166.61
2023-09-24T05:59:43.661Z,100167.30
2023-09-24T06:02:12.421Z,100163.61
2023-09-24T06:04:40.470Z,100161.41
2023-09-24T06:07:08.718Z,100159.05
2023-09-24T06:09:36.674Z,100164.38
2023-09-24T06:12:04.902Z,100168.52
2023-09-24T06:14:32.920Z,100169.93
2023-09-24T06:17:01.108Z,100174.86
2023-09-24T06:19:28.954Z,100181.23
2023-09-24T06:21:56.883Z,100186.87
2023-09-24T06:24:25.572Z,100192.34
2023-09-24T06:26:53.523Z,100196.80
2023-09-24T06:29:21.438Z,100209.13
2023-09-24T06:31:52.220Z,100210.63
2023-09-24T06:34:21.274Z,100211.30
2023-09-24T06:36:49.301Z,100213.58
2023-09-24T06:39:17.319Z,100211.52
2023-09-24T06:41:45.326Z,100209.61
2023-09-24T06:44:21.425Z,100213.70
2023-09-24T06:46:50.314Z,100218.80
2023-09-24T06:49:18.251Z,100222.36
2023-09-24T06:51:46.549Z,100224.55
2023-09-24T06:54:14.653Z,100228.38
2023-09-24T06:56:42.714Z,100236.12
2023-09-24T06:59:11.112Z,100234.83
2023-09-24T07:01:39.122Z,100236.27
2023-09-24T07:04:07.240Z,100232.44
2023-09-24T07:06:35.722Z,100232.04
2023-09-24T07:09:06.684Z,100225.58
2023-09-24T07:11:39.655Z,100226.55
2023-09-24T07:14:08.095Z,100237.29
2023-09-24T07:16:39.236Z,100246.13
2023-09-24T07:19:07.124Z,100254.64
2023-09-24T07:21:37.087Z,100260.90
2023-09-24T07:24:07.568Z,100264.52
2023-09-24T07:26:36.024Z,100266.24
2023-09-24T07:29:04.984Z,100264.29
2023-09-24T07:31:33.647Z,100267.09
2023-09-24T07:34:03.280Z,100273.31
2023-09-24T07:36:41.028Z,100272.31
2023-09-24T07:39:13.378Z,100264.31
2023-09-24T07:41:41.595Z,100266.95
2023-09-24T07:44:09.715Z,100282.16
2023-09-24T07:46:37.529Z,100297.09
2023-09-24T07:49:07.579Z,100304.90
2023-09-24T07:51:36.137Z,100316.02
2023-09-24T07:54:04.555Z,100329.16
2023-09-24T07:56:32.857Z,100324.73
2023-09-24T07:59:03.870Z,100319.38
2023-09-24T08:01:31.975Z,100315.29
2023-09-24T08:04:00.664Z,100309.30
2023-09-24T08:06:30.163Z,100307.08
2023-09-24T08:09:17.597Z,100312.67
2023-09-24T08:11:47.232Z,100321.11
2023-09-24T08:14:15.443Z,100313.96
2023-09-24T08:16:43.474Z,100317.09
2023-09-24T08:19:11.649Z,100315.99
2023-09-24T08:21:39.525Z,100313.20
2023-09-24T08:24:08.255Z,100318.81
2023-09-24T08:26:37.578Z,100324.45
2023-09-24T08:29:08.104Z,100318.92
2023-09-24T08:31:36.747Z,100313.04
2023-09-24T08:34:05.329Z,100312.20
2023-09-24T08:36:34.297Z,100320.17
2023-09-24T08:39:06.349Z,100323.09
2023-09-24T08:41:42.570Z,100323.95
2023-09-24T08:44:15.308Z,100329.32
2023-09-24T08:46:43.760Z,100336.52
2023-09-24T08:49:11.890Z,100337.23
2023-09-24T08:51:44.131Z,100336.77
2023-09-24T08:54:14.776Z,100339.00
2023-09-24T08:56:42.676Z,100339.77
2023-09-24T08:59:11.395Z,100336.91
2023-09-24T09:01:39.438Z,100335.80
2023-09-24T09:04:07.453Z,100345.36
2023-09-24T09:06:37.659Z,100347.96
2023-09-24T09:09:05.867Z,100336.10
2023-09-24T09:11:43.045Z,100325.26
2023-09-24T09:14:11.682Z,100323.52
2023-09-24T09:17:00.514Z,100327.61
2023-09-24T09:19:31.655Z,100339.98
2023-09-24T09:22:17.760Z,100356.20
2023-09-24T09:24:48.781Z,100342.00
2023-09-24T09:27:17.824Z,100339.91
2023-09-24T09:29:45.768Z,100356.27
2023-09-24T09:32:13.667Z,100362.02
2023-09-24T09:34:52.495Z,100362.20
2023-09-24T09:37:22.629Z,100371.52
2023-09-24T09:39:50.778Z,100382.09
2023-09-24T09:42:21.771Z,100377.52
2023-09-24T09:44:52.023Z,100367.97
2023-09-24T09:47:21.390Z,100363.02
2023-09-24T09:49:59.256Z,100362.73
2023-09-24T09:52:46.827Z,100363.25
2023-09-24T09:55:15.697Z,100364.07
2023-09-24T09:57:44.263Z,100362.10
2023-09-24T10:00:12.990Z,100365.35
2023-09-24T10:02:44.014Z,100373.95
2023-09-24T10:05:13.148Z,100374.77
2023-09-24T10:07:41.744Z,100378.09
2023-09-24T10:10:32.132Z,100374.83
2023-09-24T10:13:00.582Z,100377.83
2023-09-24T10:15:31.294Z,100367.45
2023-09-24T10:18:09.450Z,100351.45
2023-09-24T10:20:54.542Z,100344.25
2023-09-24T10:23:36.212Z,100361.34
2023-09-24T10:26:06.784Z,100381.17
2023-09-24T10:28:51.747Z,100382.30
2023-09-24T10:31:22.747Z,100366.11
2023-09-24T10:33:59.091Z,100366.31
2023-09-24T10:36:32.291Z,100360.09
2023-09-24T10:39:08.203Z,100343.80
2023-09-24T10:41:37.963Z,100344.92
2023-09-24T10:44:36.484Z,100349.75
2023-09-24T10:47:23.129Z,100348.91
2023-09-24T10:49:51.899Z,100364.91
2023-09-24T10:52:19.873Z,100365.58
2023-09-24T10:54:47.857Z,100354.80
2023-09-24T10:57:25.477Z,100350.09
2023-09-24T10:59:53.562Z,100359.46
2023-09-24T11:02:22.712Z,100360.70
2023-09-24T11:04:50.715Z,100368.93
2023-09-24T11:07:18.633Z,100375.08
2023-09-24T11:09:50.721Z,100375.64
2023-09-24T11:12:18.767Z,100380.24
2023-09-24T11:17:30.580Z,100388.69
2023-09-24T11:19:58.423Z,100394.58
2023-09-24T11:22:27.547Z,100405.66
2023-09-24T11:25:07.303Z,100416.19
2023-09-24T11:27:36.663Z,100415.39
2023-09-24T11:30:05.004Z,100407.52
2023-09-24T11:32:35.811Z,100402.50
2023-09-24T11:35:11.137Z,100399.37
2023-09-24T11:37:48.206Z,100390.77
2023-09-24T11:40:37.120Z,100386.88
2023-09-24T11:43:05.871Z,100379.67
2023-09-24T11:45:52.054Z,100375.04
2023-09-24T11:48:28.621Z,100375.65
2023-09-24T11:51:03.535Z,100371.89
2023-09-24T11:53:31.822Z,100355.84
2023-09-24T11:56:00.542Z,100342.85
2023-09-24T11:58:28.988Z,100337.68
2023-09-24T12:00:59.221Z,100340.02
2023-09-24T12:03:27.529Z,100339.70
2023-09-24T12:05:55.783Z,100340.13
2023-09-24T12:08:23.704Z,100346.30
2023-09-24T12:10:52.454Z,100354.67
2023-09-24T12:13:22.049Z,100361.95
2023-09-24T12:15:50.683Z,100368.02
2023-09-24T12:18:18.999Z,100370.80
2023-09-24T12:20:47.016Z,100370.51
2023-09-24T12:23:15.404Z,100372.13
2023-09-24T12:25:44.895Z,100375.56
2023-09-24T12:28:17.517Z,100377.11
2023-09-24T12:30:48.213Z,100382.30
2023-09-24T12:33:16.691Z,100390.38
2023-09-24T12:35:44.791Z,100392.05
2023-09-24T12:38:14.246Z,100386.82
2023-09-24T12:40:42.692Z,100381.56
2023-09-24T12:43:10.563Z,100377.20
2023-09-24T12:45:38.671Z,100373.88
2023-09-24T12:48:07.483Z,100365.83
2023-09-24T12:50:36.220Z,100355.87
2023-09-24T12:53:05.628Z,100352.40
2023-09-24T12:55:33.772Z,100347.90
2023-09-24T12:58:01.848Z,100348.53
2023-09-24T13:00:30.263Z,100347.25
2023-09-24T13:02:58.435Z,100342.84
2023-09-24T13:05:26.663Z,100335.84
2023-09-24T13:07:55.824Z,100334.30
2023-09-24T13:10:24.730Z,100333.75
2023-09-24T13:12:52.851Z,100331.00
2023-09-24T13:15:20.816Z,100328.54
2023-09-24T13:17:49.062Z,100334.23
2023-09-24T13:20:17.109Z,100343.60
2023-09-24T13:22:44.896Z,100344.77
2023-09-24T13:25:15.002Z,100349.67
2023-09-24T13:27:43.290Z,100359.17
2023-09-24T13:30:11.625Z,100361.63
2023-09-24T13:32:41.031Z,100370.48
2023-09-24T13:35:09.272Z,100367.11
2023-09-24T13:37:39.092Z,100363.92
2023-09-24T13:40:13.886Z,100371.65
2023-09-24T13:42:48.264Z,100385.15
2023-09-24T13:45:16.314Z,100388.46
2023-09-24T13:47:44.311Z,100388.30
2023-09-24T13:50:12.396Z,100392.46
2023-09-24T13:52:40.294Z,100399.28
2023-09-24T13:55:08.751Z,100393.41
2023-09-24T13:57:36.725Z,100381.40
2023-09-24T14:00:05.407Z,100362.30
2023-09-24T14:02:34.436Z,100346.20
2023-09-24T14:05:02.551Z,100338.91
2023-09-24T14:07:30.518Z,100354.70
2023-09-24T14:10:17.939Z,100382.32
2023-09-24T14:12:46.993Z,100388.17
2023-09-24T14:15:15.036Z,100379.60
2023-09-24T14:17:45.601Z,100367.23
2023-09-24T14:20:18.461Z,100358.70
2023-09-24T14:22:46.392Z,100358.73
2023-09-24T14:25:16.169Z,100350.52
2023-09-24T14:27:44.937Z,100345.21
2023-09-24T14:30:13.374Z,100353.66
2023-09-24T14:32:41.438Z,100364.85
2023-09-24T14:35:09.650Z,100368.59
2023-09-24T14:37:37.642Z,100372.94
2023-09-24T14:40:06.663Z,100382.70
2023-09-24T14:42:36.722Z,100381.25
2023-09-24T14:45:05.336Z,100378.48
2023-09-24T14:47:33.915Z,100378.81
2023-09-24T14:50:02.313Z,100381.92
2023-09-24T14:52:30.825Z,100383.45
2023-09-24T14:54:58.854Z,100392.67
2023-09-24T14:57:26.766Z,100398.13
2023-09-24T14:59:54.765Z,100403.17
2023-09-24T15:02:22.831Z,100406.98
2023-09-24T15:04:51.527Z,100412.65
2023-09-24T15:07:20.105Z,100418.70
2023-09-24T15:09:48.105Z,100428.06
2023-09-24T15:12:16.717Z,100447.06
2023-09-24T15:14:44.860Z,100455.34
2023-09-24T15:17:13.146Z,100455.08
2023-09-24T15:19:41.146Z,100464.59
2023-09-24T15:22:08.962Z,100476.08
2023-09-24T15:24:36.907Z,100488.20
2023-09-24T15:27:04.942Z,100494.86
2023-09-24T15:29:32.961Z,100498.70
2023-09-24T15:32:00.824Z,100506.59
2023-09-24T15:34:28.945Z,100512.53
2023-09-24T15:36:56.942Z,100513.68
2023-09-24T15:39:25.025Z,100512.27
2023-09-24T15:41:53.267Z,100510.60
2023-09-24T15:44:21.179Z,100512.45
2023-09-24T15:46:49.091Z,100507.63
2023-09-24T15:49:17.004Z,100505.73
2023-09-24T15:51:45.104Z,100504.95
2023-09-24T15:54:13.522Z,100501.20
2023-09-24T15:56:41.525Z,100488.31
2023-09-24T15:59:09.541Z,100480.68
2023-09-24T16:01:37.630Z,100475.96
2023-09-24T16:04:05.693Z,100472.77
2023-09-24T16:06:33.528Z,100458.21
2023-09-24T16:09:01.568Z,100457.88
2023-09-24T16:11:29.449Z,100463.64
2023-09-24T16:13:57.401Z,100460.10
2023-09-24T16:16:27.115Z,100466.02
2023-09-24T16:18:56.969Z,100464.45
2023-09-24T16:21:25.422Z,100472.18
2023-09-24T16:23:53.950Z,100468.11
2023-09-24T16:26:23.842Z,100466.66
2023-09-24T16:28:51.878Z,100468.02
2023-09-24T16:31:19.901Z,100477.94
2023-09-24T16:33:48.046Z,100489.66
2023-09-24T16:36:16.141Z,100489.69
2023-09-24T16:38:44.216Z,100488.45
2023-09-24T16:41:15.083Z,100494.36
2023-09-24T16:43:43.523Z,100498.42
2023-09-24T16:46:11.591Z,100503.05
2023-09-24T16:48:39.396Z,100510.17
2023-09-24T16:51:09.608Z,100513.04
2023-09-24T16:53:37.326Z,100519.74
2023-09-24T16:56:05.751Z,100516.05
2023-09-24T16:58:39.311Z,100515.89
2023-09-24T17:01:18.324Z,100514.33
2023-09-24T17:03:48.539Z,100510.48
2023-09-24T17:06:17.688Z,100506.06
2023-09-24T17:08:45.555Z,100509.16
2023-09-24T17:11:13.643Z,100507.58
2023-09-24T17:13:41.942Z,100508.44
2023-09-24T17:16:17.081Z,100511.98
2023-09-24T17:18:48.110Z,100520.98
2023-09-24T17:21:17.430Z,100520.51
2023-09-24T17:23:45.691Z,100518.83
2023-09-24T17:26:17.277Z,100522.81
2023-09-24T17:28:45.868Z,100527.58
2023-09-24T17:31:14.890Z,100531.94
2023-09-24T17:33:43.521Z,100544.53
2023-09-24T17:36:13.172Z,100546.92
2023-09-24T17:38:41.085Z,100536.84
2023-09-24T17:41:09.048Z,100533.43
2023-09-24T17:43:37.029Z,100530.23
2023-09-24T17:46:09.687Z,100528.42
2023-09-24T17:48:42.030Z,100539.96
2023-09-24T17:51:16.298Z,100544.96
2023-09-24T17:53:44.528Z,100547.80
2023-09-24T17:56:17.936Z,100554.11
2023-09-24T17:58:47.513Z,100556.39
2023-09-24T18:01:17.030Z,100555.00
2023-09-24T18:03:46.975Z,100556.45
2023-09-24T18:06:16.305Z,100564.08
2023-09-24T18:08:45.560Z,100565.50
2023-09-24T18:11:13.688Z,100562.93
2023-09-24T18:13:41.699Z,100555.48
2023-09-24T18:16:09.677Z,100553.11
2023-09-24T18:18:38.970Z,100548.52
2023-09-24T18:21:07.046Z,100545.64
2023-09-24T18:23:37.000Z,100544.39
2023-09-24T18:26:05.099Z,100542.41
2023-09-24T18:28:33.010Z,100547.65
2023-09-24T18:31:01.693Z,100553.06
2023-09-24T18:33:31.410Z,100560.70
2023-09-24T18:36:01.173Z,100566.00
2023-09-24T18:38:29.554Z,100569.06
2023-09-24T18:40:58.048Z,100574.31
2023-09-24T18:43:27.609Z,100569.39
2023-09-24T18:46:01.775Z,100570.77
2023-09-24T18:48:31.174Z,100583.36
2023-09-24T18:51:01.031Z,100588.91
2023-09-24T18:53:30.106Z,100593.84
2023-09-24T18:56:02.487Z,100597.54
2023-09-24T18:58:31.968Z,100599.96
2023-09-24T19:01:03.318Z,100611.70
2023-09-24T19:03:32.643Z,100621.19
2023-09-24T19:06:08.512Z,100623.75
2023-09-24T19:08:37.886Z,100619.64
2023-09-24T19:11:09.408Z,100618.05
2023-09-24T19:13:37.354Z,100615.40
2023-09-24T19:16:07.773Z,100616.63
2023-09-24T19:18:36.224Z,100612.70
2023-09-24T19:21:04.324Z,100617.63
2023-09-24T19:23:33.580Z,100623.21
2023-09-24T19:26:28.090Z,100622.63
2023-09-24T19:28:56.121Z,100618.00
2023-09-24T19:31:23.875Z,100612.39
2023-09-24T19:33:53.396Z,100605.41
2023-09-24T19:36:23.396Z,100601.61
2023-09-24T19:38:51.721Z,100593.68
2023-09-24T19:41:19.770Z,100583.65
2023-09-24T19:43:48.274Z,100576.46
2023-09-24T19:46:17.518Z,100574.33
2023-09-24T19:48:46.384Z,100575.54
2023-09-24T19:51:14.734Z,100578.35
2023-09-24T19:53:42.766Z,100589.06
2023-09-24T19:56:10.668Z,100597.67
2023-09-24T19:58:39.500Z,100597.61
2023-09-24T20:01:07.473Z,100595.58
2023-09-24T20:03:35.401Z,100590.33
2023-09-24T20:06:08.647Z,100593.27
2023-09-24T20:08:46.243Z,100601.34
2023-09-24T20:11:14.672Z,100608.60
2023-09-24T20:13:46.798Z,100606.55
2023-09-24T20:16:14.950Z,100601.52
2023-09-24T20:18:43.186Z,100593.52
2023-09-24T20:21:11.147Z,100588.29
2023-09-24T20:23:39.157Z,100590.70
2023-09-24T20:26:07.240Z,100591.25
2023-09-24T20:28:46.795Z,100587.94
2023-09-24T20:31:17.968Z,100582.65
2023-09-24T20:36:17.971Z,100574.36
2023-09-24T20:38:46.137Z,100577.85
2023-09-24T20:41:18.618Z,100579.02
2023-09-24T20:43:46.633Z,100580.09
2023-09-24T20:46:17.623Z,100583.42
2023-09-24T20:48:45.766Z,100579.30
2023-09-24T20:51:13.792Z,100580.05
2023-09-24T20:53:42.345Z,100578.83
2023-09-24T20:56:10.459Z,100579.17
2023-09-24T20:58:38.314Z,100576.79
2023-09-24T21:01:08.600Z,100579.71
2023-09-24T21:03:36.484Z,100578.59
2023-09-24T21:06:04.809Z,100576.23
2023-09-24T21:08:32.741Z,100575.38
2023-09-24T21:11:00.642Z,100577.95
2023-09-24T21:13:28.839Z,100586.92
2023-09-24T21:15:57.050Z,100594.15
2023-09-24T21:18:25.091Z,100586.61
2023-09-24T21:20:54.706Z,100580.45
2023-09-24T21:23:22.670Z,100571.22
2023-09-24T21:25:50.551Z,100559.15
2023-09-24T21:28:18.647Z,100556.81
2023-09-24T21:30:46.634Z,100557.85
2023-09-24T21:33:14.834Z,100558.56
2023-09-24T21:35:42.717Z,100557.53
2023-09-24T21:38:10.652Z,100558.23
2023-09-24T21:40:38.857Z,100553.85
2023-09-24T21:43:06.780Z,100553.33
2023-09-24T21:45:34.789Z,100553.33
2023-09-24T21:48:02.951Z,100545.84
2023-09-24T21:50:30.982Z,100539.96
2023-09-24T21:52:58.887Z,100534.64
2023-09-24T21:55:28.604Z,100519.60
2023-09-24T21:57:56.591Z,100510.16
2023-09-24T22:00:26.892Z,100508.25
2023-09-24T22:02:54.887Z,100498.88
2023-09-24T22:05:23.192Z,100493.16
2023-09-24T22:07:51.628Z,100488.31
2023-09-24T22:10:19.815Z,100482.39
2023-09-24T22:12:48.070Z,100479.55
2023-09-24T22:15:16.167Z,100471.24
2023-09-24T22:17:44.357Z,100453.19
2023-09-24T22:20:13.254Z,100430.54
2023-09-24T22:22:41.144Z,100424.45
2023-09-24T22:25:15.613Z,100420.33
2023-09-24T22:27:44.584Z,100425.58
2023-09-24T22:30:14.781Z,100428.84
2023-09-24T22:32:43.305Z,100437.46
2023-09-24T22:35:13.461Z,100449.52
2023-09-24T22:37:42.899Z,100474.24
2023-09-24T22:40:11.434Z,100510.02
2023-09-24T22:42:40.504Z,100545.85
2023-09-24T22:45:19.133Z,100544.63
2023-09-24T22:47:47.996Z,100530.02
2023-09-24T22:50:16.169Z,100537.45
2023-09-24T22:52:47.333Z,100536.20
2023-09-24T22:55:16.961Z,100533.39
2023-09-24T22:57:44.966Z,100529.17
2023-09-24T23:00:13.651Z,100522.33
2023-09-24T23:02:42.391Z,100519.89
2023-09-24T23:05:13.501Z,100531.57
2023-09-24T23:07:44.104Z,100554.33
2023-09-24T23:10:12.787Z,100564.52
2023-09-24T23:12:40.720Z,100559.13
2023-09-24T23:15:09.252Z,100559.03
2023-09-24T23:17:37.104Z,100547.60
2023-09-24T23:20:06.730Z,100532.35
2023-09-24T23:22:34.773Z,100517.40
2023-09-24T23:25:02.636Z,100516.34
2023-09-24T23:27:31.150Z,100512.55
2023-09-24T23:29:59.270Z,100509.56
2023-09-24T23:32:30.115Z,100506.64
2023-09-24T23:34:58.264Z,100514.23
2023-09-24T23:37:26.753Z,100513.90
2023-09-24T23:39:55.225Z,100480.70
2023-09-24T23:42:25.565Z,100463.57
2023-09-24T23:44:53.389Z,100464.92
2023-09-24T23:47:22.585Z,100475.47
2023-09-24T23:49:50.443Z,100491.15
2023-09-24T23:52:18.487Z,100485.90
2023-09-24T23:54:46.543Z,100482.69
2023-09-24T23:57:14.453Z,100493.08
2023-09-24T23:59:42.437Z,100485.94
