createdAt,value
2023-04-13T00:00:45.349Z,81.30
2023-04-13T00:03:13.671Z,83.10
2023-04-13T00:05:41.811Z,83.80
2023-04-13T00:08:09.956Z,83.50
2023-04-13T00:10:41.236Z,84.50
2023-04-13T00:13:10.843Z,83.90
2023-04-13T00:15:42.160Z,83.90
2023-04-13T00:18:11.298Z,83.40
2023-04-13T00:20:41.166Z,83.80
2023-04-13T00:23:09.271Z,85.20
2023-04-13T00:25:36.928Z,86.90
2023-04-13T00:28:06.447Z,86.10
2023-04-13T00:30:34.276Z,84.60
2023-04-13T00:33:05.659Z,82.90
2023-04-13T00:35:33.632Z,84.20
2023-04-13T00:38:03.385Z,84.60
2023-04-13T00:40:31.454Z,87.20
2023-04-13T00:43:01.167Z,85.40
2023-04-13T00:45:29.512Z,87.10
2023-04-13T00:47:58.453Z,86.10
2023-04-13T00:50:26.233Z,86.70
2023-04-13T00:52:54.054Z,85.80
2023-04-13T00:55:22.072Z,85.20
2023-04-13T00:57:50.716Z,85.30
2023-04-13T01:00:19.186Z,84.20
2023-04-13T01:02:47.553Z,81.80
2023-04-13T01:05:17.129Z,82.10
2023-04-13T01:08:11.688Z,82.50
2023-04-13T01:11:03.584Z,83.10
2023-04-13T01:13:59.358Z,83.90
2023-04-13T01:16:34.675Z,83.20
2023-04-13T01:19:06.277Z,83.40
2023-04-13T01:21:35.720Z,84.20
2023-04-13T01:24:22.536Z,84.80
2023-04-13T01:26:58.574Z,84.30
2023-04-13T01:29:27.671Z,85.60
2023-04-13T01:31:56.069Z,86.40
2023-04-13T01:34:25.273Z,85.20
2023-04-13T01:36:54.003Z,85.90
2023-04-13T01:39:22.191Z,84.90
2023-04-13T01:42:00.702Z,86.80
2023-04-13T01:44:32.484Z,86.10
2023-04-13T01:47:16.366Z,84.70
2023-04-13T01:50:25.958Z,84.40
2023-04-13T01:53:31.530Z,84.30
2023-04-13T01:56:01.190Z,85.00
2023-04-13T01:58:29.653Z,85.10
2023-04-13T02:01:06.328Z,84.70
2023-04-13T02:03:34.657Z,84.40
2023-04-13T02:06:03.363Z,84.70
2023-04-13T02:08:33.685Z,84.00
2023-04-13T02:11:02.220Z,82.40
2023-04-13T02:13:30.683Z,82.80
2023-04-13T02:15:59.417Z,82.80
2023-04-13T02:18:27.374Z,83.90
2023-04-13T02:21:08.464Z,84.50
2023-04-13T02:23:37.706Z,85.10
2023-04-13T02:26:08.690Z,84.00
2023-04-13T02:28:37.959Z,83.30
2023-04-13T02:31:06.235Z,83.70
2023-04-13T02:33:35.815Z,83.70
2023-04-13T02:36:04.326Z,83.30
2023-04-13T02:38:39.540Z,85.00
2023-04-13T02:41:14.148Z,83.10
2023-04-13T02:43:43.771Z,86.80
2023-04-13T02:46:12.282Z,86.40
2023-04-13T02:48:42.392Z,86.40
2023-04-13T02:51:10.043Z,87.00
2023-04-13T02:53:41.556Z,85.80
2023-04-13T02:56:09.870Z,86.50
2023-04-13T02:58:38.593Z,86.50
2023-04-13T03:01:12.134Z,84.90
2023-04-13T03:03:41.974Z,84.50
2023-04-13T03:06:10.267Z,86.80
2023-04-13T03:08:48.087Z,85.80
2023-04-13T03:11:23.808Z,84.80
2023-04-13T03:14:23.127Z,80.70
2023-04-13T03:17:00.062Z,80.60
2023-04-13T03:19:36.228Z,79.20
2023-04-13T03:22:05.152Z,77.70
2023-04-13T03:24:35.909Z,74.70
2023-04-13T03:27:08.327Z,75.60
2023-04-13T03:29:41.747Z,76.10
2023-04-13T03:32:13.506Z,76.60
2023-04-13T03:34:44.723Z,76.00
2023-04-13T03:37:14.907Z,75.80
2023-04-13T03:39:42.817Z,76.50
2023-04-13T03:42:14.601Z,75.00
2023-04-13T03:44:48.687Z,75.20
2023-04-13T03:47:16.746Z,75.80
2023-04-13T03:49:44.351Z,75.10
2023-04-13T03:52:12.076Z,71.70
2023-04-13T03:54:44.829Z,73.60
2023-04-13T03:57:12.888Z,75.10
2023-04-13T03:59:41.059Z,74.10
2023-04-13T04:02:12.031Z,74.30
2023-04-13T04:04:42.178Z,73.30
2023-04-13T04:07:11.210Z,72.80
2023-04-13T04:09:39.911Z,73.90
2023-04-13T04:12:07.964Z,74.40
2023-04-13T04:14:40.846Z,72.70
2023-04-13T04:17:15.397Z,72.70
2023-04-13T04:19:43.960Z,74.40
2023-04-13T04:22:14.077Z,73.80
2023-04-13T04:24:43.312Z,73.80
2023-04-13T04:27:11.490Z,73.80
2023-04-13T04:29:39.343Z,73.80
2023-04-13T04:32:18.785Z,74.10
2023-04-13T04:34:48.267Z,75.80
2023-04-13T04:37:21.366Z,80.50
2023-04-13T04:40:09.855Z,83.10
2023-04-13T04:42:39.222Z,82.10
2023-04-13T04:45:15.241Z,84.50
2023-04-13T04:47:48.649Z,83.90
2023-04-13T04:50:20.650Z,83.20
2023-04-13T04:52:56.704Z,82.20
2023-04-13T04:55:25.951Z,83.00
2023-04-13T04:57:53.732Z,83.50
2023-04-13T05:00:26.475Z,82.90
2023-04-13T05:03:02.261Z,82.10
2023-04-13T05:05:32.912Z,81.50
2023-04-13T05:08:05.881Z,80.40
2023-04-13T05:10:42.828Z,79.80
2023-04-13T05:13:10.426Z,80.30
2023-04-13T05:15:38.064Z,80.40
2023-04-13T05:18:06.477Z,78.40
2023-04-13T05:20:35.079Z,78.20
2023-04-13T05:23:09.863Z,80.80
2023-04-13T05:25:45.049Z,80.20
2023-04-13T05:28:19.399Z,79.10
2023-04-13T05:30:48.814Z,79.20
2023-04-13T05:33:17.386Z,79.10
2023-04-13T05:35:47.981Z,77.60
2023-04-13T05:38:16.481Z,76.80
2023-04-13T05:40:45.209Z,76.50
2023-04-13T05:43:14.185Z,79.00
2023-04-13T05:45:47.995Z,75.90
2023-04-13T05:48:16.564Z,77.20
2023-04-13T05:50:46.414Z,76.90
2023-04-13T05:53:14.976Z,76.90
2023-04-13T05:55:52.787Z,77.80
2023-04-13T05:58:22.049Z,78.30
2023-04-13T06:00:56.630Z,78.20
2023-04-13T06:03:30.884Z,78.10
2023-04-13T06:05:59.577Z,78.10
2023-04-13T06:08:32.641Z,80.30
2023-04-13T06:11:02.079Z,78.60
2023-04-13T06:13:31.856Z,79.90
2023-04-13T06:15:59.841Z,78.70
2023-04-13T06:18:27.922Z,79.40
2023-04-13T06:20:57.286Z,78.20
2023-04-13T06:23:24.914Z,79.40
2023-04-13T06:25:57.206Z,80.10
2023-04-13T06:28:43.078Z,80.60
2023-04-13T06:31:13.684Z,79.70
2023-04-13T06:33:43.408Z,79.00
2023-04-13T06:36:12.728Z,76.90
2023-04-13T06:38:40.969Z,77.80
2023-04-13T06:41:13.442Z,76.10
2023-04-13T06:43:44.140Z,76.10
2023-04-13T06:46:32.131Z,75.30
2023-04-13T06:49:07.697Z,73.10
2023-04-13T06:51:36.774Z,74.70
2023-04-13T06:54:05.176Z,73.30
2023-04-13T06:56:32.792Z,73.40
2023-04-13T06:59:03.018Z,71.10
2023-04-13T07:01:32.867Z,69.60
2023-04-13T07:04:02.585Z,71.00
2023-04-13T07:06:32.464Z,70.70
2023-04-13T07:09:02.042Z,70.60
2023-04-13T07:11:31.420Z,69.30
2023-04-13T07:13:59.526Z,70.20
2023-04-13T07:16:27.252Z,70.60
2023-04-13T07:18:55.158Z,69.00
2023-04-13T07:21:22.732Z,70.20
2023-04-13T07:23:57.498Z,69.30
2023-04-13T07:26:25.211Z,70.20
2023-04-13T07:28:53.546Z,71.00
2023-04-13T07:31:24.565Z,68.80
2023-04-13T07:33:54.543Z,69.50
2023-04-13T07:36:28.811Z,68.80
2023-04-13T07:39:01.696Z,68.50
2023-04-13T07:41:31.725Z,69.80
2023-04-13T07:44:05.683Z,69.10
2023-04-13T07:46:33.990Z,68.00
2023-04-13T07:49:01.722Z,69.60
2023-04-13T07:51:35.163Z,70.90
2023-04-13T07:54:03.438Z,68.40
2023-04-13T07:56:33.482Z,68.40
2023-04-13T07:59:02.120Z,66.60
2023-04-13T08:01:30.375Z,68.20
2023-04-13T08:04:02.384Z,69.30
2023-04-13T08:06:30.132Z,67.50
2023-04-13T08:08:58.026Z,68.70
2023-04-13T08:11:26.179Z,66.70
2023-04-13T08:14:00.860Z,65.00
2023-04-13T08:16:33.568Z,66.20
2023-04-13T08:19:04.135Z,64.80
2023-04-13T08:21:38.753Z,67.00
2023-04-13T08:24:06.717Z,66.00
2023-04-13T08:26:34.473Z,64.50
2023-04-13T08:29:02.495Z,64.80
2023-04-13T08:31:30.563Z,65.60
2023-04-13T08:34:03.178Z,65.60
2023-04-13T08:36:32.085Z,65.40
2023-04-13T08:39:10.454Z,65.60
2023-04-13T08:41:44.152Z,65.20
2023-04-13T08:44:15.943Z,65.80
2023-04-13T08:46:47.004Z,64.50
2023-04-13T08:49:17.960Z,62.50
2023-04-13T08:52:11.608Z,65.10
2023-04-13T08:54:41.808Z,63.30
2023-04-13T08:57:17.936Z,61.30
2023-04-13T08:59:46.913Z,64.20
2023-04-13T09:02:14.828Z,64.80
2023-04-13T09:04:57.936Z,63.80
2023-04-13T09:07:32.362Z,63.50
2023-04-13T09:10:06.295Z,63.20
2023-04-13T09:12:35.097Z,64.10
2023-04-13T09:15:06.528Z,62.50
2023-04-13T09:17:39.204Z,63.40
2023-04-13T09:20:23.208Z,63.50
2023-04-13T09:22:52.089Z,64.10
2023-04-13T09:25:29.490Z,61.80
2023-04-13T09:27:57.664Z,63.70
2023-04-13T09:30:27.443Z,61.60
2023-04-13T09:33:08.677Z,62.40
2023-04-13T09:35:37.226Z,62.70
2023-04-13T09:38:07.409Z,61.80
2023-04-13T09:40:38.504Z,61.90
2023-04-13T09:43:10.377Z,61.30
2023-04-13T09:45:44.525Z,60.70
2023-04-13T09:48:22.787Z,61.60
2023-04-13T09:51:05.651Z,62.30
2023-04-13T09:53:44.848Z,62.50
2023-04-13T09:56:12.778Z,61.50
2023-04-13T09:58:47.734Z,62.20
2023-04-13T10:01:15.519Z,63.00
2023-04-13T10:03:44.191Z,64.50
2023-04-13T10:06:13.048Z,63.70
2023-04-13T10:08:42.812Z,62.70
2023-04-13T10:11:13.740Z,61.90
2023-04-13T10:14:09.355Z,62.00
2023-04-13T10:17:07.716Z,59.30
2023-04-13T10:19:41.350Z,61.40
2023-04-13T10:22:10.551Z,62.10
2023-04-13T10:24:40.243Z,63.30
2023-04-13T10:27:22.177Z,62.50
2023-04-13T10:29:50.291Z,63.10
2023-04-13T10:32:28.501Z,61.90
2023-04-13T10:34:56.230Z,62.00
2023-04-13T10:37:27.469Z,62.70
2023-04-13T10:40:06.480Z,60.80
2023-04-13T10:45:20.931Z,62.40
2023-04-13T10:47:48.802Z,63.10
2023-04-13T10:50:29.348Z,62.00
2023-04-13T10:53:09.144Z,60.80
2023-04-13T10:55:36.826Z,62.10
2023-04-13T10:58:17.328Z,61.80
2023-04-13T11:00:48.887Z,61.40
2023-04-13T11:03:19.103Z,64.00
2023-04-13T11:05:59.513Z,61.70
2023-04-13T11:08:28.930Z,60.50
2023-04-13T11:10:57.454Z,62.50
2023-04-13T11:13:25.661Z,60.40
2023-04-13T11:16:05.197Z,61.00
2023-04-13T11:18:33.134Z,61.00
2023-04-13T11:21:05.882Z,62.30
2023-04-13T11:23:36.453Z,62.70
2023-04-13T11:26:04.887Z,60.60
2023-04-13T11:28:42.149Z,60.20
2023-04-13T11:31:11.701Z,59.90
2023-04-13T11:33:40.919Z,58.00
2023-04-13T11:36:09.933Z,60.70
2023-04-13T11:38:39.934Z,60.70
2023-04-13T11:41:16.338Z,60.90
2023-04-13T11:43:49.042Z,60.50
2023-04-13T11:46:27.827Z,60.90
2023-04-13T11:48:56.143Z,59.70
2023-04-13T11:51:25.616Z,58.90
2023-04-13T11:53:53.539Z,60.30
2023-04-13T11:56:22.300Z,59.10
2023-04-13T11:58:53.305Z,59.30
2023-04-13T12:01:27.166Z,58.30
2023-04-13T12:04:15.108Z,59.10
2023-04-13T12:06:47.238Z,58.60
2023-04-13T12:09:18.045Z,57.50
2023-04-13T12:12:15.409Z,59.00
2023-04-13T12:17:37.472Z,58.60
2023-04-13T12:20:03.669Z,58.60
2023-04-13T12:22:51.464Z,58.80
2023-04-13T12:25:25.177Z,58.90
2023-04-13T12:27:53.987Z,58.70
2023-04-13T12:30:22.778Z,58.30
2023-04-13T12:32:55.832Z,59.10
2023-04-13T12:35:24.193Z,58.20
2023-04-13T12:37:52.855Z,58.00
2023-04-13T12:40:20.518Z,58.80
2023-04-13T12:42:49.078Z,57.60
2023-04-13T12:45:17.016Z,59.70
2023-04-13T12:47:44.776Z,59.30
2023-04-13T12:50:12.799Z,59.40
2023-04-13T12:52:43.062Z,59.50
2023-04-13T12:55:11.391Z,58.90
2023-04-13T12:57:39.942Z,59.20
2023-04-13T13:00:11.289Z,58.80
2023-04-13T13:02:39.549Z,59.00
2023-04-13T13:05:09.482Z,59.50
2023-04-13T13:07:37.285Z,59.40
2023-04-13T13:10:15.212Z,60.00
2023-04-13T13:12:49.937Z,60.70
2023-04-13T13:15:17.542Z,60.00
2023-04-13T13:17:46.537Z,60.20
2023-04-13T13:20:14.206Z,62.00
2023-04-13T13:22:42.670Z,59.20
2023-04-13T13:25:10.809Z,59.40
2023-04-13T13:30:10.166Z,59.50
2023-04-13T13:32:37.843Z,59.30
2023-04-13T13:35:09.296Z,59.60
2023-04-13T13:37:37.145Z,60.80
2023-04-13T13:40:13.231Z,59.70
2023-04-13T13:42:51.247Z,60.10
2023-04-13T13:45:23.408Z,59.30
2023-04-13T13:47:55.080Z,59.80
2023-04-13T13:50:43.151Z,59.80
2023-04-13T13:53:11.926Z,60.10
2023-04-13T13:55:42.414Z,60.80
2023-04-13T13:58:10.081Z,61.20
2023-04-13T14:00:38.118Z,60.90
2023-04-13T14:03:06.438Z,60.60
2023-04-13T14:05:34.476Z,60.90
2023-04-13T14:08:02.134Z,60.40
2023-04-13T14:10:29.835Z,60.70
2023-04-13T14:12:59.237Z,60.50
2023-04-13T14:15:26.957Z,61.80
2023-04-13T14:18:09.008Z,60.60
2023-04-13T14:20:39.796Z,61.00
2023-04-13T14:23:09.713Z,61.10
2023-04-13T14:25:41.226Z,60.00
2023-04-13T14:28:11.605Z,61.90
2023-04-13T14:30:42.405Z,61.00
2023-04-13T14:33:10.142Z,60.40
2023-04-13T14:35:39.259Z,61.40
2023-04-13T14:38:08.361Z,60.60
2023-04-13T14:40:36.303Z,61.50
2023-04-13T14:43:03.967Z,61.40
2023-04-13T14:45:32.266Z,62.20
2023-04-13T14:47:59.997Z,61.70
2023-04-13T14:50:29.044Z,63.40
2023-04-13T14:52:56.782Z,62.40
2023-04-13T14:55:24.433Z,61.40
2023-04-13T14:57:52.138Z,62.70
2023-04-13T15:00:26.394Z,62.50
2023-04-13T15:02:55.451Z,62.90
2023-04-13T15:05:23.812Z,63.00
2023-04-13T15:07:51.599Z,62.20
2023-04-13T15:10:19.712Z,63.80
2023-04-13T15:12:48.390Z,62.10
2023-04-13T15:15:16.416Z,62.90
2023-04-13T15:17:44.206Z,62.50
2023-04-13T15:20:12.287Z,62.50
2023-04-13T15:22:39.869Z,63.50
2023-04-13T15:25:07.794Z,61.30
2023-04-13T15:27:35.584Z,62.70
2023-04-13T15:30:04.191Z,64.20
2023-04-13T15:32:34.427Z,65.00
2023-04-13T15:35:02.425Z,63.80
2023-04-13T15:37:30.104Z,64.90
2023-04-13T15:39:57.942Z,65.60
2023-04-13T15:42:26.387Z,64.40
2023-04-13T15:44:55.402Z,65.70
2023-04-13T15:47:23.135Z,66.70
2023-04-13T15:49:50.958Z,68.00
2023-04-13T15:52:18.541Z,68.20
2023-04-13T15:54:46.326Z,68.20
2023-04-13T15:57:15.805Z,69.60
2023-04-13T15:59:44.040Z,68.40
2023-04-13T16:02:11.923Z,68.80
2023-04-13T16:04:39.744Z,68.60
2023-04-13T16:07:13.595Z,69.80
2023-04-13T16:09:48.120Z,69.00
2023-04-13T16:12:17.628Z,69.90
2023-04-13T16:14:45.405Z,71.00
2023-04-13T16:17:15.057Z,71.10
2023-04-13T16:19:46.971Z,70.90
2023-04-13T16:22:16.733Z,71.20
2023-04-13T16:24:44.390Z,72.00
2023-04-13T16:27:12.119Z,73.40
2023-04-13T16:29:41.938Z,73.60
2023-04-13T16:32:09.988Z,74.10
2023-04-13T16:34:38.566Z,74.60
2023-04-13T16:37:07.261Z,75.10
2023-04-13T16:39:35.124Z,75.50
2023-04-13T16:42:02.794Z,76.30
2023-04-13T16:44:30.539Z,76.00
2023-04-13T16:46:58.441Z,77.40
2023-04-13T16:49:26.446Z,77.30
2023-04-13T16:51:54.085Z,78.20
2023-04-13T16:54:21.950Z,78.30
2023-04-13T16:56:50.449Z,78.70
2023-04-13T16:59:18.218Z,78.60
2023-04-13T17:01:46.185Z,78.60
2023-04-13T17:04:14.337Z,78.40
2023-04-13T17:06:42.525Z,78.60
2023-04-13T17:09:10.194Z,78.60
2023-04-13T17:11:37.895Z,79.20
2023-04-13T17:14:05.799Z,80.40
2023-04-13T17:16:33.725Z,81.40
2023-04-13T17:19:02.599Z,82.00
2023-04-13T17:21:31.844Z,82.90
2023-04-13T17:24:00.907Z,83.90
2023-04-13T17:26:29.476Z,84.70
2023-04-13T17:28:58.328Z,85.90
2023-04-13T17:31:26.908Z,87.70
2023-04-13T17:33:54.963Z,90.30
2023-04-13T17:36:23.660Z,92.00
2023-04-13T17:38:51.789Z,92.70
2023-04-13T17:41:19.802Z,93.40
2023-04-13T17:43:48.402Z,94.00
2023-04-13T17:46:16.997Z,94.30
2023-04-13T17:48:47.183Z,95.20
2023-04-13T17:51:15.425Z,95.20
2023-04-13T17:53:43.946Z,95.30
2023-04-13T17:56:16.402Z,94.50
2023-04-13T17:58:44.630Z,93.70
2023-04-13T18:01:16.953Z,93.90
2023-04-13T18:03:46.465Z,93.80
2023-04-13T18:06:14.842Z,93.20
2023-04-13T18:08:43.770Z,93.80
2023-04-13T18:11:13.070Z,93.20
2023-04-13T18:13:42.301Z,93.40
2023-04-13T18:16:17.076Z,93.30
2023-04-13T18:18:46.616Z,93.30
2023-04-13T18:21:16.417Z,93.20
2023-04-13T18:23:45.048Z,92.90
2023-04-13T18:26:13.349Z,93.60
2023-04-13T18:28:41.622Z,94.50
2023-04-13T18:31:10.050Z,94.80
2023-04-13T18:33:38.709Z,95.20
2023-04-13T18:36:08.418Z,95.60
2023-04-13T18:38:39.701Z,96.10
2023-04-13T18:41:08.902Z,96.10
2023-04-13T18:43:40.011Z,97.90
2023-04-13T18:46:10.654Z,98.90
2023-04-13T18:48:38.631Z,99.30
2023-04-13T18:51:10.421Z,99.10
2023-04-13T18:53:40.198Z,99.00
2023-04-13T18:56:09.254Z,99.30
2023-04-13T18:58:42.170Z,99.90
2023-04-13T19:01:21.576Z,99.90
2023-04-13T19:03:53.236Z,99.90
2023-04-13T19:06:23.499Z,99.90
2023-04-13T19:08:53.024Z,99.90
2023-04-13T19:11:28.076Z,99.90
2023-04-13T19:13:56.180Z,99.90
2023-04-13T19:16:25.292Z,99.90
2023-04-13T19:18:53.878Z,99.90
2023-04-13T19:21:24.364Z,99.90
2023-04-13T19:23:51.972Z,99.90
2023-04-13T19:26:22.932Z,99.90
2023-04-13T19:28:53.311Z,99.90
2023-04-13T19:31:23.434Z,99.90
2023-04-13T19:33:53.284Z,99.90
2023-04-13T19:36:26.063Z,99.90
2023-04-13T19:38:56.324Z,99.90
2023-04-13T19:41:24.516Z,99.90
2023-04-13T19:43:53.452Z,99.90
2023-04-13T19:46:23.647Z,99.90
2023-04-13T19:48:52.647Z,99.90
2023-04-13T19:51:22.525Z,99.90
2023-04-13T19:53:50.881Z,99.90
2023-04-13T19:56:21.937Z,99.90
2023-04-13T19:58:50.575Z,99.90
2023-04-13T20:01:21.843Z,99.90
2023-04-13T20:03:50.353Z,99.90
2023-04-13T20:06:20.389Z,99.90
2023-04-13T20:08:49.113Z,99.90
2023-04-13T20:11:17.977Z,99.90
2023-04-13T20:13:46.776Z,99.90
2023-04-13T20:16:14.870Z,99.90
2023-04-13T20:18:45.060Z,99.90
2023-04-13T20:21:14.060Z,99.90
2023-04-13T20:23:41.861Z,99.90
2023-04-13T20:26:10.294Z,99.90
2023-04-13T20:28:39.505Z,99.90
2023-04-13T20:31:08.598Z,99.90
2023-04-13T20:33:36.592Z,99.90
2023-04-13T20:36:04.412Z,99.90
2023-04-13T20:38:36.568Z,99.90
2023-04-13T20:41:04.757Z,99.90
2023-04-13T20:43:32.844Z,99.90
2023-04-13T20:46:00.647Z,99.90
2023-04-13T20:51:01.942Z,99.80
2023-04-13T20:53:29.985Z,99.30
2023-04-13T20:55:58.523Z,99.90
2023-04-13T20:58:26.241Z,99.90
2023-04-13T21:00:55.417Z,99.90
2023-04-13T21:03:24.215Z,99.90
2023-04-13T21:05:52.854Z,99.90
2023-04-13T21:08:21.179Z,99.70
2023-04-13T21:13:35.180Z,98.60
2023-04-13T21:16:02.872Z,98.20
2023-04-13T21:18:30.576Z,97.50
2023-04-13T21:21:13.437Z,97.30
2023-04-13T21:23:41.272Z,97.10
2023-04-13T21:26:08.894Z,97.40
2023-04-13T21:28:36.533Z,97.50
2023-04-13T21:31:04.146Z,97.90
2023-04-13T21:33:32.518Z,98.10
2023-04-13T21:36:51.386Z,97.90
2023-04-13T21:38:48.333Z,98.00
2023-04-13T21:41:20.580Z,98.00
2023-04-13T21:43:48.527Z,97.80
2023-04-13T21:46:16.673Z,97.90
2023-04-13T21:48:44.228Z,98.50
2023-04-13T21:51:11.881Z,97.50
2023-04-13T21:53:39.762Z,97.30
2023-04-13T21:56:08.035Z,97.30
2023-04-13T21:58:41.109Z,97.00
2023-04-13T22:01:09.839Z,97.20
2023-04-13T22:03:38.620Z,97.70
2023-04-13T22:06:08.304Z,97.50
2023-04-13T22:08:36.565Z,98.10
2023-04-13T22:11:04.570Z,98.50
2023-04-13T22:13:32.235Z,98.60
2023-04-13T22:15:59.883Z,98.80
2023-04-13T22:18:27.832Z,99.80
2023-04-13T22:20:55.535Z,99.90
2023-04-13T22:23:23.094Z,99.90
2023-04-13T22:26:03.702Z,99.90
2023-04-13T22:28:32.054Z,99.90
2023-04-13T22:31:09.752Z,99.90
2023-04-13T22:33:38.502Z,99.90
2023-04-13T22:36:07.261Z,99.90
2023-04-13T22:38:34.972Z,99.90
2023-04-13T22:41:06.771Z,99.90
2023-04-13T22:43:34.447Z,99.90
2023-04-13T22:46:02.084Z,99.90
2023-04-13T22:48:30.040Z,99.90
2023-04-13T22:51:00.533Z,99.90
2023-04-13T22:53:28.383Z,99.90
2023-04-13T22:55:56.487Z,99.90
2023-04-13T22:58:24.100Z,99.90
2023-04-13T23:00:51.835Z,99.90
2023-04-13T23:03:19.635Z,99.90
2023-04-13T23:05:47.395Z,99.90
2023-04-13T23:08:14.955Z,99.90
2023-04-13T23:10:42.533Z,99.90
2023-04-13T23:13:10.106Z,99.90
2023-04-13T23:15:39.465Z,99.90
2023-04-13T23:18:07.060Z,99.90
2023-04-13T23:20:34.718Z,99.90
2023-04-13T23:23:02.343Z,99.90
2023-04-13T23:25:30.076Z,99.90
2023-04-13T23:27:57.667Z,99.90
2023-04-13T23:30:25.411Z,99.90
2023-04-13T23:32:53.075Z,99.90
2023-04-13T23:35:20.723Z,99.90
2023-04-13T23:37:48.329Z,99.90
2023-04-13T23:40:16.311Z,99.90
2023-04-13T23:42:43.987Z,99.90
2023-04-13T23:45:11.760Z,99.90
2023-04-13T23:47:39.508Z,99.90
2023-04-13T23:50:07.831Z,99.90
2023-04-13T23:52:35.409Z,99.90
2023-04-13T23:55:03.872Z,99.90
2023-04-13T23:57:35.098Z,99.90
