createdAt,value
2022-10-17T00:01:09.743Z,9.63
2022-10-17T00:03:38.735Z,9.60
2022-10-17T00:06:08.957Z,9.56
2022-10-17T00:08:37.702Z,9.58
2022-10-17T00:11:09.002Z,9.55
2022-10-17T00:13:36.635Z,9.53
2022-10-17T00:16:04.210Z,9.54
2022-10-17T00:18:31.812Z,9.54
2022-10-17T00:20:59.329Z,9.53
2022-10-17T00:23:27.514Z,9.50
2022-10-17T00:26:07.145Z,9.51
2022-10-17T00:28:34.675Z,9.51
2022-10-17T00:31:06.774Z,9.48
2022-10-17T00:33:37.126Z,9.48
2022-10-17T00:36:12.642Z,9.43
2022-10-17T00:38:43.459Z,9.49
2022-10-17T00:41:12.727Z,9.47
2022-10-17T00:44:30.197Z,9.44
2022-10-17T00:47:05.387Z,9.43
2022-10-17T00:49:36.925Z,9.41
2022-10-17T00:52:12.976Z,9.35
2022-10-17T00:54:45.549Z,9.36
2022-10-17T00:57:13.774Z,9.35
2022-10-17T00:59:45.805Z,9.32
2022-10-17T01:02:18.961Z,9.34
2022-10-17T01:04:50.133Z,9.29
2022-10-17T01:07:18.612Z,9.26
2022-10-17T01:09:47.836Z,9.26
2022-10-17T01:12:20.651Z,9.25
2022-10-17T01:15:09.669Z,9.23
2022-10-17T01:17:42.046Z,9.27
2022-10-17T01:20:35.508Z,9.30
2022-10-17T01:23:21.012Z,9.23
2022-10-17T01:26:07.058Z,9.23
2022-10-17T01:28:52.894Z,9.21
2022-10-17T01:31:26.401Z,9.19
2022-10-17T01:34:25.918Z,9.19
2022-10-17T01:37:03.409Z,9.16
2022-10-17T01:39:52.406Z,9.13
2022-10-17T01:42:44.029Z,9.16
2022-10-17T01:45:15.387Z,9.15
2022-10-17T01:47:47.302Z,9.15
2022-10-17T01:50:38.332Z,9.11
2022-10-17T01:53:21.017Z,9.05
2022-10-17T01:55:51.221Z,9.05
2022-10-17T01:58:26.995Z,9.05
2022-10-17T02:00:57.559Z,9.00
2022-10-17T02:03:28.448Z,8.99
2022-10-17T02:05:57.455Z,9.00
2022-10-17T02:08:42.616Z,8.90
2022-10-17T02:11:24.051Z,8.89
2022-10-17T02:14:27.110Z,8.89
2022-10-17T02:17:45.502Z,9.55
2022-10-17T02:20:26.847Z,9.55
2022-10-17T02:22:57.326Z,8.87
2022-10-17T02:25:35.870Z,8.84
2022-10-17T02:28:11.641Z,8.84
2022-10-17T02:30:39.096Z,8.84
2022-10-17T02:33:18.129Z,8.81
2022-10-17T02:35:54.422Z,8.79
2022-10-17T02:38:27.363Z,8.80
2022-10-17T02:40:58.071Z,8.83
2022-10-17T02:43:26.245Z,8.80
2022-10-17T02:45:54.091Z,8.80
2022-10-17T02:48:48.309Z,8.75
2022-10-17T02:51:38.060Z,8.78
2022-10-17T02:54:18.907Z,8.71
2022-10-17T02:57:00.472Z,8.65
2022-10-17T02:59:30.196Z,8.59
2022-10-17T03:01:57.755Z,8.61
2022-10-17T03:04:27.685Z,8.62
2022-10-17T03:06:57.338Z,8.60
2022-10-17T03:09:24.796Z,8.55
2022-10-17T03:11:52.342Z,8.54
2022-10-17T03:14:19.810Z,8.52
2022-10-17T03:16:47.347Z,8.53
2022-10-17T03:19:14.916Z,8.51
2022-10-17T03:21:42.519Z,8.52
2022-10-17T03:24:09.986Z,8.51
2022-10-17T03:26:37.556Z,8.51
2022-10-17T03:29:05.205Z,8.53
2022-10-17T03:31:33.751Z,8.49
2022-10-17T03:34:02.996Z,8.41
2022-10-17T03:36:30.495Z,8.44
2022-10-17T03:38:57.976Z,8.48
2022-10-17T03:41:25.441Z,8.47
2022-10-17T03:43:54.541Z,8.45
2022-10-17T03:46:22.071Z,8.52
2022-10-17T03:48:49.549Z,8.59
2022-10-17T03:51:18.568Z,8.61
2022-10-17T03:53:46.432Z,8.66
2022-10-17T03:56:18.502Z,8.67
2022-10-17T03:58:46.866Z,8.65
2022-10-17T04:01:16.926Z,8.61
2022-10-17T04:03:44.908Z,8.58
2022-10-17T04:06:14.077Z,8.56
2022-10-17T04:08:42.680Z,8.57
2022-10-17T04:11:14.571Z,8.56
2022-10-17T04:13:42.212Z,8.57
2022-10-17T04:16:13.914Z,8.54
2022-10-17T04:18:42.020Z,8.55
2022-10-17T04:21:10.039Z,8.52
2022-10-17T04:23:37.845Z,8.48
2022-10-17T04:26:07.125Z,8.48
2022-10-17T04:28:35.056Z,8.44
2022-10-17T04:31:14.574Z,8.44
2022-10-17T04:33:44.733Z,8.39
2022-10-17T04:36:14.413Z,8.33
2022-10-17T04:38:44.324Z,8.34
2022-10-17T04:41:14.945Z,8.36
2022-10-17T04:43:44.477Z,8.39
2022-10-17T04:46:17.961Z,8.36
2022-10-17T04:48:45.658Z,8.38
2022-10-17T04:51:16.669Z,8.38
2022-10-17T04:53:45.803Z,8.40
2022-10-17T04:56:19.013Z,8.41
2022-10-17T04:58:49.179Z,8.39
2022-10-17T05:01:22.232Z,8.39
2022-10-17T05:03:52.013Z,8.42
2022-10-17T05:06:23.620Z,8.44
2022-10-17T05:08:54.058Z,8.42
2022-10-17T05:11:26.701Z,8.43
2022-10-17T05:13:56.327Z,8.43
2022-10-17T05:16:26.981Z,8.49
2022-10-17T05:18:56.653Z,8.54
2022-10-17T05:21:26.151Z,8.55
2022-10-17T05:23:54.022Z,8.57
2022-10-17T05:26:23.438Z,8.59
2022-10-17T05:28:52.514Z,8.62
2022-10-17T05:31:20.388Z,8.65
2022-10-17T05:33:50.409Z,8.70
2022-10-17T05:36:19.402Z,8.72
2022-10-17T05:38:52.990Z,8.75
2022-10-17T05:41:23.816Z,8.77
2022-10-17T05:43:55.001Z,8.82
2022-10-17T05:46:24.960Z,8.86
2022-10-17T05:48:55.640Z,8.89
2022-10-17T05:51:23.225Z,8.95
2022-10-17T05:53:50.696Z,8.99
2022-10-17T05:56:20.838Z,9.08
2022-10-17T05:58:50.953Z,9.15
2022-10-17T06:01:20.976Z,9.18
2022-10-17T06:03:48.499Z,9.23
2022-10-17T06:06:16.965Z,9.35
2022-10-17T06:08:45.261Z,9.44
2022-10-17T06:11:13.671Z,9.55
2022-10-17T06:13:41.295Z,9.62
2022-10-17T06:16:09.402Z,9.73
2022-10-17T06:18:36.947Z,9.86
2022-10-17T06:21:09.856Z,9.97
2022-10-17T06:23:37.396Z,10.13
2022-10-17T06:26:06.779Z,10.38
2022-10-17T06:28:35.486Z,10.52
2022-10-17T06:31:11.451Z,10.67
2022-10-17T06:33:39.046Z,10.77
2022-10-17T06:36:08.946Z,10.95
2022-10-17T06:38:36.668Z,11.08
2022-10-17T06:41:18.998Z,11.18
2022-10-17T06:43:48.997Z,11.42
2022-10-17T06:46:18.561Z,11.53
2022-10-17T06:48:46.696Z,11.68
2022-10-17T06:51:14.275Z,11.85
2022-10-17T06:53:44.170Z,11.98
2022-10-17T06:56:13.943Z,12.08
2022-10-17T06:58:43.656Z,12.28
2022-10-17T07:01:14.894Z,12.39
2022-10-17T07:03:43.709Z,12.53
2022-10-17T07:06:14.480Z,12.65
2022-10-17T07:08:50.557Z,12.72
2022-10-17T07:11:20.856Z,12.78
2022-10-17T07:13:48.697Z,12.90
2022-10-17T07:16:17.101Z,13.13
2022-10-17T07:18:46.968Z,13.44
2022-10-17T07:21:14.426Z,14.16
2022-10-17T07:23:42.000Z,15.83
2022-10-17T07:26:13.271Z,17.43
2022-10-17T07:28:43.758Z,19.03
2022-10-17T07:31:14.970Z,20.45
2022-10-17T07:33:43.556Z,21.10
2022-10-17T07:36:11.516Z,22.35
2022-10-17T07:38:39.463Z,22.92
2022-10-17T07:41:09.438Z,22.54
2022-10-17T07:43:37.354Z,23.47
2022-10-17T07:46:06.768Z,23.46
2022-10-17T07:48:34.293Z,24.20
2022-10-17T07:51:07.086Z,24.23
2022-10-17T07:53:41.713Z,24.24
2022-10-17T07:56:10.718Z,23.50
2022-10-17T07:58:39.161Z,24.31
2022-10-17T08:01:14.841Z,23.61
2022-10-17T08:03:45.163Z,24.33
2022-10-17T08:06:13.394Z,24.73
2022-10-17T08:08:43.106Z,24.59
2022-10-17T08:11:13.478Z,24.97
2022-10-17T08:13:42.197Z,24.88
2022-10-17T08:16:12.916Z,24.88
2022-10-17T08:18:43.783Z,25.34
2022-10-17T08:21:14.271Z,26.20
2022-10-17T08:23:41.801Z,25.24
2022-10-17T08:26:10.831Z,25.69
2022-10-17T08:28:39.805Z,26.08
2022-10-17T08:31:12.758Z,26.14
2022-10-17T08:33:43.090Z,26.74
2022-10-17T08:36:11.047Z,26.53
2022-10-17T08:38:43.654Z,26.59
2022-10-17T08:41:26.822Z,26.86
2022-10-17T08:44:23.056Z,27.01
2022-10-17T08:46:58.942Z,27.00
2022-10-17T08:49:52.438Z,27.03
2022-10-17T08:52:37.649Z,26.94
2022-10-17T08:55:13.924Z,25.65
2022-10-17T08:57:41.647Z,26.18
2022-10-17T09:00:18.176Z,25.34
2022-10-17T09:03:32.114Z,25.69
2022-10-17T09:06:21.714Z,26.17
2022-10-17T09:09:07.474Z,26.27
2022-10-17T09:11:42.554Z,25.84
2022-10-17T09:14:34.930Z,26.53
2022-10-17T09:17:30.531Z,25.99
2022-10-17T09:20:04.406Z,25.64
2022-10-17T09:22:40.535Z,26.09
2022-10-17T09:25:13.686Z,25.50
2022-10-17T09:27:54.865Z,26.02
2022-10-17T09:30:43.768Z,25.94
2022-10-17T09:33:49.589Z,26.53
2022-10-17T09:36:31.316Z,26.33
2022-10-17T09:39:05.008Z,26.69
2022-10-17T09:41:50.753Z,25.51
2022-10-17T09:44:36.332Z,26.85
2022-10-17T09:47:15.860Z,26.93
2022-10-17T09:49:46.129Z,26.89
2022-10-17T09:52:17.381Z,26.18
2022-10-17T09:54:51.376Z,24.96
2022-10-17T09:57:21.203Z,24.90
2022-10-17T10:00:09.309Z,25.77
2022-10-17T10:02:40.804Z,25.64
2022-10-17T10:05:20.033Z,25.41
2022-10-17T10:08:03.994Z,25.96
2022-10-17T10:10:33.228Z,26.53
2022-10-17T10:13:17.936Z,26.36
2022-10-17T10:15:47.756Z,26.33
2022-10-17T10:18:27.292Z,26.17
2022-10-17T10:21:09.205Z,27.53
2022-10-17T10:23:40.127Z,28.00
2022-10-17T10:26:20.967Z,26.32
2022-10-17T10:29:34.748Z,27.23
2022-10-17T10:32:20.367Z,26.98
2022-10-17T10:34:50.880Z,26.99
2022-10-17T10:37:22.483Z,26.16
2022-10-17T10:40:01.406Z,26.41
2022-10-17T10:42:35.301Z,26.58
2022-10-17T10:45:29.340Z,26.55
2022-10-17T10:48:27.450Z,27.34
2022-10-17T10:51:17.887Z,27.61
2022-10-17T10:54:01.372Z,27.77
2022-10-17T10:56:31.953Z,25.31
2022-10-17T10:59:08.246Z,25.04
2022-10-17T11:02:00.901Z,25.88
2022-10-17T11:04:31.661Z,25.81
2022-10-17T11:07:25.305Z,25.41
2022-10-17T11:10:11.780Z,24.89
2022-10-17T11:12:42.469Z,25.51
2022-10-17T11:15:37.177Z,25.49
2022-10-17T11:18:11.994Z,25.33
2022-10-17T11:20:39.455Z,24.94
2022-10-17T11:23:25.841Z,25.47
2022-10-17T11:25:59.922Z,26.07
2022-10-17T11:28:27.556Z,25.63
2022-10-17T11:31:05.759Z,25.99
2022-10-17T11:34:05.872Z,25.78
2022-10-17T11:36:37.896Z,26.35
2022-10-17T11:39:18.275Z,25.46
2022-10-17T11:42:17.123Z,25.69
2022-10-17T11:44:45.157Z,24.79
2022-10-17T11:47:15.890Z,26.06
2022-10-17T11:49:51.645Z,26.58
2022-10-17T11:52:51.329Z,25.77
2022-10-17T11:55:21.247Z,25.60
2022-10-17T11:58:00.702Z,25.19
2022-10-17T12:00:48.960Z,25.52
2022-10-17T12:03:43.923Z,25.74
2022-10-17T12:06:18.893Z,26.31
2022-10-17T12:08:56.965Z,26.90
2022-10-17T12:11:43.338Z,27.13
2022-10-17T12:14:41.670Z,26.74
2022-10-17T12:17:36.808Z,26.52
2022-10-17T12:20:37.619Z,27.36
2022-10-17T12:23:14.123Z,26.24
2022-10-17T12:26:01.125Z,25.36
2022-10-17T12:28:45.562Z,25.49
2022-10-17T12:31:32.538Z,25.57
2022-10-17T12:34:04.099Z,25.26
2022-10-17T12:36:31.615Z,24.64
2022-10-17T12:39:02.220Z,24.40
2022-10-17T12:41:42.538Z,24.18
2022-10-17T12:44:16.723Z,24.57
2022-10-17T12:46:56.485Z,24.64
2022-10-17T12:49:46.518Z,25.20
2022-10-17T12:52:27.692Z,24.83
2022-10-17T12:55:12.156Z,25.03
2022-10-17T12:57:49.116Z,24.60
2022-10-17T13:00:38.413Z,23.75
2022-10-17T13:03:22.938Z,23.42
2022-10-17T13:05:55.229Z,23.14
2022-10-17T13:08:39.769Z,23.11
2022-10-17T13:11:09.166Z,23.18
2022-10-17T13:13:47.574Z,23.16
2022-10-17T13:16:35.294Z,22.96
2022-10-17T13:19:05.475Z,22.63
2022-10-17T13:21:32.985Z,22.26
2022-10-17T13:24:02.843Z,22.29
2022-10-17T13:26:30.391Z,22.18
2022-10-17T13:29:19.292Z,21.86
2022-10-17T13:32:03.845Z,21.46
2022-10-17T13:34:34.015Z,21.40
2022-10-17T13:37:07.366Z,21.27
2022-10-17T13:39:55.997Z,21.02
2022-10-17T13:42:30.475Z,20.94
2022-10-17T13:44:59.991Z,20.95
2022-10-17T13:47:34.853Z,20.94
2022-10-17T13:50:02.376Z,20.93
2022-10-17T13:52:32.847Z,20.97
2022-10-17T13:55:17.890Z,20.93
2022-10-17T13:57:45.802Z,20.82
2022-10-17T14:00:23.060Z,20.71
2022-10-17T14:02:50.592Z,20.60
2022-10-17T14:05:24.074Z,20.57
2022-10-17T14:08:11.512Z,20.54
2022-10-17T14:10:41.948Z,20.50
2022-10-17T14:13:18.674Z,20.51
2022-10-17T14:15:47.446Z,20.46
2022-10-17T14:18:20.679Z,20.41
2022-10-17T14:23:42.862Z,20.31
2022-10-17T14:26:22.255Z,20.22
2022-10-17T14:29:06.961Z,20.19
2022-10-17T14:31:38.660Z,20.09
2022-10-17T14:34:06.702Z,20.00
2022-10-17T14:36:39.933Z,19.90
2022-10-17T14:39:20.167Z,19.82
2022-10-17T14:41:48.931Z,19.65
2022-10-17T14:44:30.309Z,19.51
2022-10-17T14:47:30.135Z,19.44
2022-10-17T14:50:04.553Z,19.41
2022-10-17T14:52:38.796Z,19.40
2022-10-17T14:55:25.179Z,19.42
2022-10-17T14:57:52.782Z,19.37
2022-10-17T15:00:21.870Z,19.27
2022-10-17T15:02:53.500Z,19.08
2022-10-17T15:05:23.067Z,18.78
2022-10-17T15:07:50.687Z,18.48
2022-10-17T15:10:29.845Z,18.32
2022-10-17T15:13:26.087Z,17.99
2022-10-17T15:15:51.926Z,17.74
2022-10-17T15:18:19.998Z,17.53
2022-10-17T15:20:49.611Z,17.35
2022-10-17T15:23:22.975Z,17.13
2022-10-17T15:25:50.494Z,16.99
2022-10-17T15:28:18.177Z,16.81
2022-10-17T15:30:45.809Z,16.62
2022-10-17T15:33:13.356Z,16.47
2022-10-17T15:35:42.627Z,16.32
2022-10-17T15:38:10.164Z,16.19
2022-10-17T15:40:37.703Z,16.06
2022-10-17T15:43:05.229Z,15.89
2022-10-17T15:45:35.859Z,15.77
2022-10-17T15:48:07.548Z,15.67
2022-10-17T15:50:37.848Z,15.52
2022-10-17T15:53:07.020Z,15.40
2022-10-17T15:55:34.891Z,15.27
2022-10-17T15:58:02.766Z,15.09
2022-10-17T16:00:30.361Z,14.98
2022-10-17T16:02:57.958Z,14.87
2022-10-17T16:05:28.496Z,14.77
2022-10-17T16:07:58.680Z,14.67
2022-10-17T16:10:26.689Z,14.58
2022-10-17T16:12:56.484Z,14.45
2022-10-17T16:15:27.325Z,14.39
2022-10-17T16:18:01.717Z,14.31
2022-10-17T16:20:32.025Z,14.19
2022-10-17T16:23:04.714Z,14.11
2022-10-17T16:25:33.236Z,14.04
2022-10-17T16:28:02.037Z,13.94
2022-10-17T16:30:31.721Z,13.83
2022-10-17T16:32:59.355Z,13.83
2022-10-17T16:35:34.782Z,13.76
2022-10-17T16:38:06.956Z,13.65
2022-10-17T16:40:34.655Z,13.59
2022-10-17T16:43:02.159Z,13.56
2022-10-17T16:45:31.325Z,13.49
2022-10-17T16:47:58.901Z,13.46
2022-10-17T16:50:26.453Z,13.39
2022-10-17T16:52:53.998Z,13.36
2022-10-17T16:55:21.530Z,13.31
2022-10-17T16:57:49.673Z,13.29
2022-10-17T17:00:17.987Z,13.26
2022-10-17T17:02:48.202Z,13.20
2022-10-17T17:05:17.216Z,13.14
2022-10-17T17:07:48.191Z,13.14
2022-10-17T17:10:15.731Z,13.11
2022-10-17T17:12:45.783Z,13.02
2022-10-17T17:15:13.278Z,13.02
2022-10-17T17:17:50.513Z,12.97
2022-10-17T17:20:20.972Z,12.92
2022-10-17T17:22:48.764Z,12.89
2022-10-17T17:25:23.739Z,12.81
2022-10-17T17:27:51.265Z,12.76
2022-10-17T17:30:21.370Z,12.72
2022-10-17T17:32:48.905Z,12.68
2022-10-17T17:35:23.944Z,12.69
2022-10-17T17:37:51.467Z,12.67
2022-10-17T17:40:19.080Z,12.63
2022-10-17T17:42:47.956Z,12.58
2022-10-17T17:45:20.921Z,12.53
2022-10-17T17:47:50.601Z,12.52
2022-10-17T17:50:18.323Z,12.45
2022-10-17T17:52:48.672Z,12.43
2022-10-17T17:55:16.405Z,12.44
2022-10-17T17:57:49.115Z,12.41
2022-10-17T18:00:18.980Z,12.36
2022-10-17T18:02:47.632Z,12.37
2022-10-17T18:05:17.742Z,12.36
2022-10-17T18:07:45.242Z,12.30
2022-10-17T18:12:45.565Z,12.22
2022-10-17T18:15:13.807Z,12.21
2022-10-17T18:17:43.960Z,12.19
2022-10-17T18:20:14.373Z,12.13
2022-10-17T18:22:41.890Z,12.11
2022-10-17T18:25:09.582Z,12.09
2022-10-17T18:27:37.099Z,12.07
2022-10-17T18:30:05.454Z,12.04
2022-10-17T18:32:35.917Z,12.00
2022-10-17T18:35:03.413Z,11.99
2022-10-17T18:37:30.941Z,11.99
2022-10-17T18:39:58.558Z,11.96
2022-10-17T18:42:26.186Z,11.93
2022-10-17T18:44:56.142Z,11.88
2022-10-17T18:47:23.654Z,11.84
2022-10-17T18:49:51.197Z,11.81
2022-10-17T18:52:20.858Z,11.82
2022-10-17T18:54:50.497Z,11.77
2022-10-17T18:57:20.447Z,11.77
2022-10-17T18:59:50.165Z,11.79
2022-10-17T19:02:21.358Z,11.74
2022-10-17T19:07:21.261Z,11.71
2022-10-17T19:09:49.803Z,11.68
2022-10-17T19:12:17.519Z,11.69
2022-10-17T19:14:45.060Z,11.65
2022-10-17T19:17:12.695Z,11.66
2022-10-17T19:19:44.041Z,11.64
2022-10-17T19:22:11.540Z,11.59
2022-10-17T19:24:39.108Z,11.55
2022-10-17T19:27:09.186Z,11.49
2022-10-17T19:29:36.751Z,11.44
2022-10-17T19:32:14.237Z,11.39
2022-10-17T19:34:44.491Z,11.38
2022-10-17T19:37:12.068Z,11.40
2022-10-17T19:39:39.844Z,11.41
2022-10-17T19:42:07.398Z,11.41
2022-10-17T19:44:35.612Z,11.37
2022-10-17T19:47:03.098Z,11.37
2022-10-17T19:49:30.676Z,11.37
2022-10-17T19:51:58.163Z,11.34
2022-10-17T19:54:25.775Z,11.33
2022-10-17T19:56:53.249Z,11.28
2022-10-17T19:59:20.929Z,11.27
2022-10-17T20:01:48.540Z,11.25
2022-10-17T20:04:16.891Z,11.27
2022-10-17T20:06:44.446Z,11.23
2022-10-17T20:09:16.556Z,11.20
2022-10-17T20:11:45.284Z,11.16
2022-10-17T20:14:12.805Z,11.11
2022-10-17T20:16:40.280Z,11.11
2022-10-17T20:19:10.725Z,11.09
2022-10-17T20:21:39.604Z,11.02
2022-10-17T20:24:12.967Z,10.97
2022-10-17T20:26:41.374Z,10.94
2022-10-17T20:29:13.824Z,10.90
2022-10-17T20:31:45.874Z,10.87
2022-10-17T20:34:15.892Z,10.84
2022-10-17T20:36:44.042Z,10.85
2022-10-17T20:39:13.800Z,10.83
2022-10-17T20:41:44.386Z,10.84
2022-10-17T20:44:14.760Z,10.80
2022-10-17T20:46:57.376Z,10.77
2022-10-17T20:49:28.541Z,10.69
2022-10-17T20:51:56.018Z,10.73
2022-10-17T20:54:23.570Z,10.71
2022-10-17T20:56:51.095Z,10.65
2022-10-17T20:59:20.098Z,10.62
2022-10-17T21:01:48.451Z,10.64
2022-10-17T21:07:06.144Z,10.59
2022-10-17T21:09:33.729Z,10.58
2022-10-17T21:14:28.860Z,10.51
2022-10-17T21:16:58.045Z,10.49
2022-10-17T21:19:27.428Z,10.49
2022-10-17T21:21:55.000Z,10.50
2022-10-17T21:24:22.542Z,10.49
2022-10-17T21:26:55.430Z,10.47
2022-10-17T21:29:24.232Z,10.45
2022-10-17T21:31:52.231Z,10.40
2022-10-17T21:34:22.254Z,10.37
2022-10-17T21:36:52.855Z,10.34
2022-10-17T21:39:20.386Z,10.33
2022-10-17T21:41:47.946Z,10.33
2022-10-17T21:44:18.781Z,10.32
2022-10-17T21:46:49.435Z,10.29
2022-10-17T21:49:19.809Z,10.25
2022-10-17T21:51:49.688Z,10.24
2022-10-17T21:54:22.928Z,10.25
2022-10-17T21:56:53.054Z,10.22
2022-10-17T21:59:20.549Z,10.19
2022-10-17T22:01:51.281Z,10.18
2022-10-17T22:04:20.334Z,10.13
2022-10-17T22:06:51.993Z,10.06
2022-10-17T22:09:22.685Z,10.06
2022-10-17T22:11:52.798Z,10.05
2022-10-17T22:14:24.536Z,10.03
2022-10-17T22:16:52.448Z,10.06
2022-10-17T22:19:23.354Z,10.02
2022-10-17T22:21:53.717Z,10.03
2022-10-17T22:26:54.619Z,10.04
2022-10-17T22:29:22.235Z,10.02
2022-10-17T22:31:49.941Z,10.01
2022-10-17T22:34:18.446Z,9.96
2022-10-17T22:36:48.942Z,9.92
2022-10-17T22:39:19.140Z,9.88
2022-10-17T22:41:46.636Z,9.91
2022-10-17T22:44:14.205Z,9.86
2022-10-17T22:46:41.709Z,9.82
2022-10-17T22:49:10.628Z,9.79
2022-10-17T22:51:38.384Z,9.75
2022-10-17T22:54:08.238Z,9.72
2022-10-17T22:56:35.767Z,9.70
2022-10-17T22:59:03.309Z,9.68
2022-10-17T23:01:32.271Z,9.67
2022-10-17T23:04:01.326Z,9.66
2022-10-17T23:06:28.793Z,9.69
2022-10-17T23:08:56.401Z,9.67
2022-10-17T23:11:23.910Z,9.68
2022-10-17T23:13:51.537Z,9.66
2022-10-17T23:16:19.006Z,9.69
2022-10-17T23:18:46.742Z,9.65
2022-10-17T23:21:14.542Z,9.72
2022-10-17T23:23:44.246Z,9.71
2022-10-17T23:26:14.712Z,9.69
2022-10-17T23:28:44.598Z,9.62
2022-10-17T23:31:19.711Z,9.59
2022-10-17T23:33:49.049Z,9.54
2022-10-17T23:36:19.207Z,9.51
2022-10-17T23:38:48.199Z,9.50
2022-10-17T23:41:16.731Z,9.51
2022-10-17T23:43:46.494Z,9.50
2022-10-17T23:46:14.024Z,9.43
2022-10-17T23:48:42.306Z,9.42
2022-10-17T23:51:11.062Z,9.41
2022-10-17T23:53:39.377Z,9.40
2022-10-17T23:56:08.436Z,9.35
2022-10-17T23:58:36.721Z,9.28
