createdAt,value
2019-05-26T00:01:55.920Z,13.20
2019-05-26T00:04:25.294Z,13.20
2019-05-26T00:06:54.584Z,13.20
2019-05-26T00:09:26.910Z,13.20
2019-05-26T00:11:56.203Z,13.10
2019-05-26T00:14:27.225Z,13.10
2019-05-26T00:16:57.010Z,13.10
2019-05-26T00:19:26.412Z,13.00
2019-05-26T00:21:55.820Z,13.00
2019-05-26T00:24:25.213Z,13.00
2019-05-26T00:26:54.577Z,12.90
2019-05-26T00:29:23.954Z,12.90
2019-05-26T00:31:53.667Z,12.90
2019-05-26T00:34:23.857Z,12.80
2019-05-26T00:36:53.262Z,12.80
2019-05-26T00:39:22.651Z,12.80
2019-05-26T00:41:52.141Z,12.70
2019-05-26T00:44:23.075Z,12.70
2019-05-26T00:46:52.396Z,12.70
2019-05-26T00:49:21.868Z,12.60
2019-05-26T00:51:51.180Z,12.60
2019-05-26T00:54:20.639Z,12.60
2019-05-26T00:56:49.950Z,12.50
2019-05-26T00:59:19.267Z,12.50
2019-05-26T01:01:51.319Z,12.50
2019-05-26T01:04:20.713Z,12.50
2019-05-26T01:06:50.121Z,12.40
2019-05-26T01:09:19.484Z,12.40
2019-05-26T01:11:51.869Z,12.40
2019-05-26T01:14:21.239Z,12.30
2019-05-26T01:16:55.797Z,12.30
2019-05-26T01:19:24.399Z,12.20
2019-05-26T01:21:54.235Z,12.20
2019-05-26T01:24:25.351Z,12.20
2019-05-26T01:26:54.654Z,12.20
2019-05-26T01:29:24.529Z,12.10
2019-05-26T01:31:55.486Z,12.10
2019-05-26T01:34:27.637Z,12.10
2019-05-26T01:36:59.249Z,12.10
2019-05-26T01:39:28.631Z,12.00
2019-05-26T01:41:57.928Z,12.00
2019-05-26T01:44:28.039Z,12.00
2019-05-26T01:46:57.349Z,11.90
2019-05-26T01:49:29.615Z,11.90
2019-05-26T01:51:59.865Z,11.90
2019-05-26T01:54:29.196Z,11.90
2019-05-26T01:57:01.485Z,11.80
2019-05-26T01:59:31.780Z,11.80
2019-05-26T02:02:01.099Z,11.80
2019-05-26T02:04:30.626Z,11.80
2019-05-26T02:07:01.567Z,11.70
2019-05-26T02:09:31.023Z,11.70
2019-05-26T02:12:00.500Z,11.70
2019-05-26T02:14:29.845Z,11.70
2019-05-26T02:17:00.229Z,11.60
2019-05-26T02:19:32.776Z,11.60
2019-05-26T02:22:05.057Z,11.60
2019-05-26T02:24:35.210Z,11.60
2019-05-26T02:27:06.127Z,11.50
2019-05-26T02:29:35.503Z,11.50
2019-05-26T02:32:07.882Z,11.50
2019-05-26T02:34:37.812Z,11.50
2019-05-26T02:37:09.788Z,11.40
2019-05-26T02:39:39.174Z,11.40
2019-05-26T02:42:08.616Z,11.40
2019-05-26T02:44:37.950Z,11.40
2019-05-26T02:47:07.588Z,11.40
2019-05-26T02:49:39.912Z,11.40
2019-05-26T02:52:09.283Z,11.40
2019-05-26T02:54:38.668Z,11.40
2019-05-26T02:57:07.990Z,11.40
2019-05-26T02:59:39.072Z,11.40
2019-05-26T03:02:08.394Z,11.40
2019-05-26T03:04:39.138Z,11.40
2019-05-26T03:07:09.159Z,11.40
2019-05-26T03:09:41.542Z,11.40
2019-05-26T03:12:10.992Z,11.40
2019-05-26T03:14:44.994Z,11.40
2019-05-26T03:17:17.478Z,11.40
2019-05-26T03:19:49.905Z,11.40
2019-05-26T03:22:22.384Z,11.40
2019-05-26T03:24:54.529Z,11.40
2019-05-26T03:27:23.926Z,11.40
2019-05-26T03:29:53.550Z,11.40
2019-05-26T03:32:22.926Z,11.40
2019-05-26T03:34:52.453Z,11.40
2019-05-26T03:37:21.789Z,11.40
2019-05-26T03:39:51.156Z,11.40
2019-05-26T03:42:23.171Z,11.40
2019-05-26T03:44:52.574Z,11.40
2019-05-26T03:47:21.895Z,11.40
2019-05-26T03:49:51.218Z,11.40
2019-05-26T03:52:20.599Z,11.50
2019-05-26T03:54:49.921Z,11.50
2019-05-26T03:57:19.300Z,11.50
2019-05-26T03:59:51.187Z,11.60
2019-05-26T04:02:23.297Z,11.60
2019-05-26T04:04:54.224Z,11.60
2019-05-26T04:07:23.543Z,11.70
2019-05-26T04:10:04.749Z,11.70
2019-05-26T04:12:25.335Z,11.80
2019-05-26T04:14:57.525Z,11.80
2019-05-26T04:17:28.923Z,11.80
2019-05-26T04:19:58.027Z,11.90
2019-05-26T04:22:30.098Z,11.90
2019-05-26T04:24:59.488Z,12.00
2019-05-26T04:27:28.920Z,12.00
2019-05-26T04:29:58.746Z,12.10
2019-05-26T04:32:28.085Z,12.20
2019-05-26T04:34:57.454Z,12.20
2019-05-26T04:37:29.296Z,12.30
2019-05-26T04:39:58.625Z,12.30
2019-05-26T04:42:27.987Z,12.30
2019-05-26T04:44:57.356Z,12.40
2019-05-26T04:47:29.343Z,12.40
2019-05-26T04:49:58.704Z,12.40
2019-05-26T04:52:28.019Z,12.50
2019-05-26T04:54:57.360Z,12.50
2019-05-26T04:57:29.787Z,12.60
2019-05-26T04:59:59.191Z,12.60
2019-05-26T05:02:28.665Z,12.70
2019-05-26T05:04:58.987Z,12.80
2019-05-26T05:07:28.871Z,12.80
2019-05-26T05:09:59.554Z,13.00
2019-05-26T05:12:30.553Z,13.10
2019-05-26T05:15:00.142Z,13.20
2019-05-26T05:17:29.539Z,13.50
2019-05-26T05:19:58.940Z,13.70
2019-05-26T05:22:28.224Z,13.80
2019-05-26T05:25:00.283Z,14.00
2019-05-26T05:27:29.717Z,14.20
2019-05-26T05:29:59.878Z,14.20
2019-05-26T05:32:32.681Z,14.30
2019-05-26T05:35:00.220Z,14.30
2019-05-26T05:37:29.690Z,14.40
2019-05-26T05:39:59.746Z,14.50
2019-05-26T05:42:29.051Z,14.60
2019-05-26T05:44:58.391Z,14.70
2019-05-26T05:47:27.796Z,14.90
2019-05-26T05:49:57.158Z,15.10
2019-05-26T05:52:27.934Z,15.20
2019-05-26T05:54:59.857Z,15.30
2019-05-26T05:57:30.169Z,15.40
2019-05-26T05:59:59.459Z,15.30
2019-05-26T06:02:28.938Z,15.40
2019-05-26T06:04:58.242Z,15.50
2019-05-26T06:07:27.549Z,15.50
2019-05-26T06:09:56.970Z,15.60
2019-05-26T06:12:26.342Z,15.60
2019-05-26T06:14:55.640Z,15.70
2019-05-26T06:17:25.051Z,15.80
2019-05-26T06:19:54.416Z,15.90
2019-05-26T06:22:24.210Z,16.00
2019-05-26T06:24:53.603Z,16.20
2019-05-26T06:27:22.902Z,16.30
2019-05-26T06:29:59.064Z,16.50
2019-05-26T06:32:23.312Z,16.60
2019-05-26T06:34:55.472Z,16.70
2019-05-26T06:37:24.832Z,16.80
2019-05-26T06:39:54.140Z,17.00
2019-05-26T06:42:26.121Z,17.20
2019-05-26T06:44:55.421Z,17.30
2019-05-26T06:47:27.734Z,17.30
2019-05-26T06:49:57.038Z,17.40
2019-05-26T06:52:26.598Z,17.60
2019-05-26T06:54:56.001Z,17.70
2019-05-26T06:57:25.310Z,17.70
2019-05-26T06:59:54.632Z,17.80
2019-05-26T07:02:27.044Z,17.90
2019-05-26T07:04:56.932Z,18.10
2019-05-26T07:07:26.266Z,18.20
2019-05-26T07:09:58.592Z,18.40
2019-05-26T07:12:30.779Z,18.50
2019-05-26T07:15:00.974Z,18.60
2019-05-26T07:17:31.994Z,18.60
2019-05-26T07:20:01.371Z,18.70
2019-05-26T07:22:30.916Z,18.80
2019-05-26T07:25:00.326Z,18.90
2019-05-26T07:27:32.291Z,18.90
2019-05-26T07:30:01.618Z,18.90
2019-05-26T07:32:31.035Z,18.90
2019-05-26T07:35:00.414Z,18.80
2019-05-26T07:37:29.762Z,18.90
2019-05-26T07:40:00.758Z,19.00
2019-05-26T07:42:32.758Z,19.10
2019-05-26T07:45:02.049Z,19.00
2019-05-26T07:47:33.188Z,19.10
2019-05-26T07:50:07.137Z,19.20
2019-05-26T07:52:36.452Z,19.30
2019-05-26T07:55:08.256Z,19.30
2019-05-26T07:57:37.553Z,19.40
2019-05-26T08:00:10.001Z,19.50
2019-05-26T08:02:39.404Z,19.60
2019-05-26T08:05:10.404Z,19.60
2019-05-26T08:07:42.486Z,19.60
2019-05-26T08:10:14.926Z,19.70
2019-05-26T08:12:44.358Z,19.70
2019-05-26T08:15:15.989Z,19.80
2019-05-26T08:17:45.439Z,20.00
2019-05-26T08:20:17.908Z,20.20
2019-05-26T08:22:47.301Z,20.20
2019-05-26T08:25:18.258Z,20.30
2019-05-26T08:27:50.668Z,20.40
2019-05-26T08:30:23.804Z,20.40
2019-05-26T08:32:53.932Z,20.50
2019-05-26T08:35:23.292Z,20.50
2019-05-26T08:37:52.600Z,20.40
2019-05-26T08:40:26.598Z,20.40
2019-05-26T08:42:55.976Z,20.50
2019-05-26T08:45:25.293Z,20.60
2019-05-26T08:47:54.682Z,20.60
2019-05-26T08:50:25.644Z,20.70
2019-05-26T08:52:56.576Z,20.80
2019-05-26T08:55:27.102Z,20.90
2019-05-26T08:57:56.402Z,21.00
2019-05-26T09:00:29.141Z,20.90
2019-05-26T09:03:01.455Z,21.00
2019-05-26T09:05:33.599Z,21.10
2019-05-26T09:08:02.894Z,21.10
2019-05-26T09:10:33.994Z,21.30
2019-05-26T09:13:03.321Z,21.50
2019-05-26T09:15:32.601Z,21.60
2019-05-26T09:18:02.085Z,21.80
2019-05-26T09:20:32.842Z,21.90
2019-05-26T09:23:02.164Z,22.00
2019-05-26T09:25:33.176Z,22.20
2019-05-26T09:28:05.538Z,22.20
2019-05-26T09:30:37.597Z,22.20
2019-05-26T09:33:06.908Z,22.30
2019-05-26T09:35:36.198Z,22.50
2019-05-26T09:38:08.479Z,22.30
2019-05-26T09:40:37.850Z,22.20
2019-05-26T09:43:15.549Z,22.40
2019-05-26T09:45:38.942Z,22.50
2019-05-26T09:48:08.267Z,22.80
2019-05-26T09:50:37.592Z,22.90
2019-05-26T09:53:07.238Z,23.00
2019-05-26T09:55:39.623Z,23.20
2019-05-26T09:58:09.017Z,23.10
2019-05-26T10:00:38.402Z,23.30
2019-05-26T10:03:07.695Z,23.40
2019-05-26T10:05:37.070Z,23.50
2019-05-26T10:08:09.320Z,23.50
2019-05-26T10:10:38.672Z,23.60
2019-05-26T10:13:08.008Z,23.70
2019-05-26T10:15:37.380Z,23.70
2019-05-26T10:18:06.696Z,23.70
2019-05-26T10:20:36.081Z,23.70
2019-05-26T10:23:08.470Z,23.70
2019-05-26T10:25:39.464Z,23.80
2019-05-26T10:28:08.795Z,23.90
2019-05-26T10:30:38.152Z,23.90
2019-05-26T10:33:07.522Z,24.00
2019-05-26T10:35:41.372Z,24.00
2019-05-26T10:38:10.756Z,24.00
2019-05-26T10:40:40.134Z,23.90
2019-05-26T10:43:09.830Z,23.80
2019-05-26T10:45:39.141Z,23.80
2019-05-26T10:48:08.524Z,23.90
2019-05-26T10:50:37.891Z,23.90
2019-05-26T10:53:07.273Z,24.00
2019-05-26T10:55:39.360Z,23.80
2019-05-26T10:58:09.295Z,24.00
2019-05-26T11:00:41.125Z,24.00
2019-05-26T11:03:13.560Z,24.20
2019-05-26T11:05:44.466Z,24.30
2019-05-26T11:08:14.870Z,24.40
2019-05-26T11:10:44.172Z,24.50
2019-05-26T11:13:15.242Z,24.50
2019-05-26T11:15:46.157Z,24.40
2019-05-26T11:18:15.538Z,24.40
2019-05-26T11:20:47.415Z,24.40
2019-05-26T11:23:19.740Z,24.50
2019-05-26T11:25:49.116Z,24.50
2019-05-26T11:28:18.579Z,24.50
2019-05-26T11:30:49.350Z,24.60
2019-05-26T11:33:20.436Z,24.70
2019-05-26T11:35:51.320Z,24.70
2019-05-26T11:38:20.632Z,24.30
2019-05-26T11:40:52.689Z,24.20
2019-05-26T11:43:22.139Z,24.10
2019-05-26T11:45:51.537Z,24.10
2019-05-26T11:48:20.988Z,24.10
2019-05-26T11:50:50.359Z,24.10
2019-05-26T11:53:19.742Z,24.20
2019-05-26T11:55:52.237Z,24.20
2019-05-26T11:58:21.874Z,24.20
2019-05-26T12:00:52.646Z,24.20
2019-05-26T12:03:23.071Z,24.10
2019-05-26T12:05:55.611Z,24.10
2019-05-26T12:08:24.968Z,24.30
2019-05-26T12:10:54.331Z,24.40
2019-05-26T12:13:23.645Z,24.40
2019-05-26T12:15:56.027Z,24.50
2019-05-26T12:18:25.639Z,24.40
2019-05-26T12:20:54.959Z,24.50
2019-05-26T12:23:24.313Z,24.50
2019-05-26T12:25:56.417Z,24.60
2019-05-26T12:28:27.311Z,24.50
2019-05-26T12:30:58.421Z,24.40
2019-05-26T12:33:30.691Z,24.10
2019-05-26T12:36:02.933Z,24.10
2019-05-26T12:38:32.291Z,24.10
2019-05-26T12:41:01.876Z,24.00
2019-05-26T12:43:33.810Z,24.00
2019-05-26T12:46:03.269Z,23.90
2019-05-26T12:48:33.639Z,23.90
2019-05-26T12:51:03.061Z,23.60
2019-05-26T12:53:34.186Z,23.60
2019-05-26T12:56:03.711Z,23.70
2019-05-26T12:58:35.933Z,23.70
2019-05-26T13:01:06.731Z,23.80
2019-05-26T13:03:37.884Z,23.90
2019-05-26T13:06:11.471Z,23.90
2019-05-26T13:08:42.548Z,23.70
2019-05-26T13:11:11.956Z,23.50
2019-05-26T13:13:41.363Z,23.40
2019-05-26T13:16:12.496Z,23.40
2019-05-26T13:18:46.479Z,23.30
2019-05-26T13:21:15.858Z,23.20
2019-05-26T13:23:45.239Z,23.20
2019-05-26T13:26:16.329Z,23.20
2019-05-26T13:28:45.607Z,23.10
2019-05-26T13:31:16.627Z,23.00
2019-05-26T13:33:47.720Z,22.90
2019-05-26T13:36:19.901Z,22.90
2019-05-26T13:38:49.294Z,22.90
2019-05-26T13:41:18.771Z,23.00
2019-05-26T13:43:48.134Z,23.20
2019-05-26T13:46:17.495Z,23.30
2019-05-26T13:48:46.951Z,23.50
2019-05-26T13:51:16.315Z,23.70
2019-05-26T13:53:47.320Z,23.90
2019-05-26T13:56:18.900Z,24.00
2019-05-26T13:58:48.267Z,24.20
2019-05-26T14:01:17.584Z,24.30
2019-05-26T14:03:46.881Z,24.40
2019-05-26T14:06:18.007Z,24.60
2019-05-26T14:08:47.459Z,24.60
2019-05-26T14:11:16.840Z,24.70
2019-05-26T14:13:50.713Z,24.70
2019-05-26T14:16:23.915Z,24.50
2019-05-26T14:18:56.068Z,24.50
2019-05-26T14:21:25.427Z,24.70
2019-05-26T14:23:54.727Z,24.80
2019-05-26T14:26:25.725Z,24.80
2019-05-26T14:28:59.254Z,24.90
2019-05-26T14:31:28.565Z,24.90
2019-05-26T14:33:57.935Z,24.90
2019-05-26T14:36:27.235Z,25.00
2019-05-26T14:38:56.592Z,25.00
2019-05-26T14:41:25.965Z,25.20
2019-05-26T14:43:57.039Z,25.10
2019-05-26T14:46:26.327Z,25.00
2019-05-26T14:48:55.701Z,25.00
2019-05-26T14:51:29.597Z,24.80
2019-05-26T14:53:58.896Z,24.70
2019-05-26T14:56:28.289Z,24.70
2019-05-26T14:59:00.339Z,24.70
2019-05-26T15:01:29.640Z,24.70
2019-05-26T15:03:58.939Z,24.60
2019-05-26T15:06:28.222Z,24.50
2019-05-26T15:08:57.523Z,24.50
2019-05-26T15:11:26.802Z,24.60
2019-05-26T15:13:56.132Z,24.60
2019-05-26T15:16:28.658Z,24.60
2019-05-26T15:18:59.044Z,24.60
2019-05-26T15:21:28.851Z,24.50
2019-05-26T15:23:59.007Z,24.50
2019-05-26T15:26:28.303Z,24.40
2019-05-26T15:29:00.403Z,24.40
2019-05-26T15:31:29.755Z,24.40
2019-05-26T15:33:59.198Z,24.40
2019-05-26T15:36:29.425Z,24.40
2019-05-26T15:38:58.718Z,24.30
2019-05-26T15:41:28.100Z,24.40
2019-05-26T15:43:57.451Z,24.30
2019-05-26T15:46:26.773Z,24.20
2019-05-26T15:48:57.725Z,24.20
2019-05-26T15:51:28.624Z,24.20
2019-05-26T15:53:57.938Z,24.30
2019-05-26T15:56:27.269Z,24.20
2019-05-26T15:58:56.555Z,24.10
2019-05-26T16:01:25.868Z,24.20
2019-05-26T16:03:55.180Z,24.10
2019-05-26T16:06:26.320Z,24.30
2019-05-26T16:08:55.662Z,24.30
2019-05-26T16:11:25.269Z,24.10
2019-05-26T16:13:55.217Z,24.20
2019-05-26T16:16:40.059Z,24.30
2019-05-26T16:19:00.147Z,24.30
2019-05-26T16:21:33.926Z,24.20
2019-05-26T16:24:03.527Z,24.10
2019-05-26T16:26:34.598Z,24.00
2019-05-26T16:29:08.088Z,23.90
2019-05-26T16:31:38.256Z,23.80
2019-05-26T16:34:07.656Z,23.70
2019-05-26T16:36:36.983Z,23.50
2019-05-26T16:39:09.442Z,23.30
2019-05-26T16:41:41.815Z,23.20
2019-05-26T16:44:11.114Z,23.10
2019-05-26T16:46:55.560Z,23.00
2019-05-26T16:49:14.379Z,23.00
2019-05-26T16:51:43.692Z,22.90
2019-05-26T16:54:13.054Z,22.80
2019-05-26T16:56:42.435Z,22.60
2019-05-26T16:59:11.820Z,22.50
2019-05-26T17:01:41.131Z,22.30
2019-05-26T17:04:10.892Z,22.10
2019-05-26T17:06:41.324Z,22.00
2019-05-26T17:09:10.635Z,21.90
2019-05-26T17:11:42.488Z,21.80
2019-05-26T17:14:11.848Z,21.70
2019-05-26T17:16:42.856Z,21.50
2019-05-26T17:19:12.234Z,21.50
2019-05-26T17:21:41.609Z,21.40
2019-05-26T17:24:11.009Z,21.30
2019-05-26T17:26:42.074Z,21.10
2019-05-26T17:29:11.463Z,21.00
2019-05-26T17:31:45.518Z,21.00
2019-05-26T17:34:16.498Z,20.90
2019-05-26T17:36:48.658Z,20.80
2019-05-26T17:39:19.672Z,20.80
2019-05-26T17:41:48.980Z,20.70
2019-05-26T17:44:18.437Z,20.70
2019-05-26T17:46:50.362Z,20.60
2019-05-26T17:49:19.706Z,20.60
2019-05-26T17:51:48.991Z,20.50
2019-05-26T17:54:18.370Z,20.40
2019-05-26T17:56:50.474Z,20.40
2019-05-26T17:59:20.752Z,20.20
2019-05-26T18:01:50.147Z,20.20
2019-05-26T18:04:19.513Z,20.20
2019-05-26T18:06:50.874Z,20.20
2019-05-26T18:09:19.941Z,20.10
2019-05-26T18:11:49.267Z,20.10
2019-05-26T18:14:18.586Z,20.00
2019-05-26T18:16:47.983Z,20.00
2019-05-26T18:19:20.480Z,20.00
2019-05-26T18:21:49.786Z,19.90
2019-05-26T18:24:22.001Z,19.90
2019-05-26T18:26:51.346Z,19.80
2019-05-26T18:29:22.375Z,19.70
2019-05-26T18:31:51.775Z,19.70
2019-05-26T18:34:25.812Z,19.70
2019-05-26T18:36:56.199Z,19.80
2019-05-26T18:39:27.072Z,19.90
2019-05-26T18:41:57.916Z,19.90
2019-05-26T18:44:27.299Z,19.90
2019-05-26T18:46:58.462Z,19.80
2019-05-26T18:49:27.821Z,19.80
2019-05-26T18:52:00.166Z,19.80
2019-05-26T18:54:29.659Z,19.80
2019-05-26T18:56:59.158Z,19.80
2019-05-26T18:59:28.514Z,19.70
2019-05-26T19:02:00.916Z,19.60
2019-05-26T19:04:30.947Z,19.50
2019-05-26T19:07:03.404Z,19.50
2019-05-26T19:09:33.490Z,19.40
2019-05-26T19:12:03.186Z,19.40
2019-05-26T19:14:35.010Z,19.30
2019-05-26T19:17:05.856Z,19.30
2019-05-26T19:19:36.620Z,19.20
2019-05-26T19:22:08.894Z,19.10
2019-05-26T19:24:38.220Z,19.00
2019-05-26T19:27:07.507Z,19.00
2019-05-26T19:29:38.534Z,18.90
2019-05-26T19:32:10.712Z,18.90
2019-05-26T19:34:40.022Z,18.80
2019-05-26T19:37:09.324Z,18.70
2019-05-26T19:39:38.608Z,18.70
2019-05-26T19:42:09.647Z,18.70
2019-05-26T19:44:38.985Z,18.70
2019-05-26T19:47:08.468Z,18.70
2019-05-26T19:49:37.989Z,18.60
2019-05-26T19:52:07.414Z,18.60
2019-05-26T19:54:36.846Z,18.50
2019-05-26T19:57:06.274Z,18.50
2019-05-26T19:59:35.810Z,18.50
2019-05-26T20:02:17.998Z,18.50
2019-05-26T20:04:40.262Z,18.50
2019-05-26T20:07:09.746Z,18.50
2019-05-26T20:09:39.220Z,18.50
2019-05-26T20:12:10.353Z,18.50
2019-05-26T20:14:42.540Z,18.50
2019-05-26T20:17:11.882Z,18.50
2019-05-26T20:19:41.371Z,18.50
2019-05-26T20:22:10.765Z,18.50
2019-05-26T20:24:40.174Z,18.50
2019-05-26T20:27:09.531Z,18.40
2019-05-26T20:29:38.844Z,18.40
2019-05-26T20:32:08.139Z,18.40
2019-05-26T20:34:37.452Z,18.40
2019-05-26T20:37:06.863Z,18.40
2019-05-26T20:39:36.256Z,18.40
2019-05-26T20:42:07.303Z,18.40
2019-05-26T20:44:36.683Z,18.40
2019-05-26T20:47:07.706Z,18.30
2019-05-26T20:49:45.271Z,18.30
2019-05-26T20:52:14.362Z,18.30
2019-05-26T20:54:45.433Z,18.30
2019-05-26T20:57:14.734Z,18.30
2019-05-26T20:59:44.099Z,18.30
2019-05-26T21:02:13.502Z,18.30
2019-05-26T21:04:42.853Z,18.30
2019-05-26T21:07:13.165Z,18.30
2019-05-26T21:09:42.533Z,18.30
2019-05-26T21:12:11.979Z,18.30
2019-05-26T21:14:44.728Z,18.30
2019-05-26T21:17:14.046Z,18.30
2019-05-26T21:19:46.164Z,18.20
2019-05-26T21:22:15.539Z,18.20
2019-05-26T21:24:44.911Z,18.20
2019-05-26T21:27:14.297Z,18.30
2019-05-26T21:29:46.678Z,18.20
2019-05-26T21:32:18.909Z,18.20
2019-05-26T21:34:48.216Z,18.10
2019-05-26T21:37:17.692Z,18.10
2019-05-26T21:39:47.159Z,17.90
2019-05-26T21:42:16.485Z,17.90
2019-05-26T21:44:45.938Z,17.80
2019-05-26T21:47:17.566Z,17.70
2019-05-26T21:49:47.141Z,17.70
2019-05-26T21:52:16.443Z,17.60
2019-05-26T21:54:47.120Z,17.60
2019-05-26T21:57:18.175Z,17.60
2019-05-26T21:59:47.517Z,17.50
2019-05-26T22:02:20.094Z,17.50
2019-05-26T22:04:50.071Z,17.40
2019-05-26T22:07:19.693Z,17.30
2019-05-26T22:09:49.190Z,17.20
2019-05-26T22:12:18.774Z,17.20
2019-05-26T22:14:51.410Z,17.10
2019-05-26T22:17:20.825Z,17.00
2019-05-26T22:19:50.227Z,17.00
2019-05-26T22:22:22.442Z,16.90
2019-05-26T22:24:53.524Z,16.90
2019-05-26T22:27:25.602Z,16.90
2019-05-26T22:29:56.143Z,16.90
2019-05-26T22:32:25.467Z,16.90
2019-05-26T22:34:58.909Z,16.80
2019-05-26T22:37:28.323Z,16.80
2019-05-26T22:39:57.624Z,16.80
2019-05-26T22:42:26.923Z,16.60
2019-05-26T22:44:56.227Z,16.60
2019-05-26T22:47:25.558Z,16.60
2019-05-26T22:49:56.525Z,16.70
2019-05-26T22:52:25.832Z,16.70
2019-05-26T22:54:59.571Z,16.60
2019-05-26T22:57:28.966Z,16.60
2019-05-26T23:00:00.965Z,16.60
2019-05-26T23:02:30.480Z,16.60
2019-05-26T23:04:59.818Z,16.50
2019-05-26T23:07:29.953Z,16.50
2019-05-26T23:10:02.465Z,16.50
2019-05-26T23:12:30.245Z,16.50
2019-05-26T23:14:59.615Z,16.50
2019-05-26T23:17:32.885Z,16.50
2019-05-26T23:20:02.178Z,16.50
2019-05-26T23:22:35.692Z,16.50
2019-05-26T23:25:06.698Z,16.50
2019-05-26T23:27:38.979Z,16.50
2019-05-26T23:30:10.567Z,16.50
2019-05-26T23:32:42.859Z,16.40
2019-05-26T23:35:15.232Z,16.40
2019-05-26T23:37:46.221Z,16.40
2019-05-26T23:40:17.167Z,16.40
2019-05-26T23:42:46.547Z,16.40
2019-05-26T23:45:15.863Z,16.40
2019-05-26T23:47:45.265Z,16.30
2019-05-26T23:50:16.258Z,16.40
2019-05-26T23:52:45.561Z,16.30
2019-05-26T23:55:16.681Z,16.40
2019-05-26T23:57:45.971Z,16.30
