createdAt,value
2018-09-01T00:00:03.075Z,52.9
2018-09-01T00:10:17.370Z,53.0
2018-09-01T00:20:31.448Z,53.1
2018-09-01T00:30:55.155Z,53.2
2018-09-01T00:41:07.188Z,53.2
2018-09-01T00:51:19.493Z,53.2
2018-09-01T01:01:33.140Z,53.2
2018-09-01T01:11:46.342Z,53.4
2018-09-01T01:23:29.532Z,53.6
2018-09-01T01:34:14.224Z,53.9
2018-09-01T01:44:29.833Z,54.2
2018-09-01T01:54:43.568Z,54.2
2018-09-01T02:05:31.709Z,54.2
2018-09-01T02:15:46.098Z,54.1
2018-09-01T02:26:00.148Z,54.2
2018-09-01T02:36:14.296Z,54.2
2018-09-01T02:46:59.278Z,54.3
2018-09-01T02:57:13.130Z,54.2
2018-09-01T03:07:28.754Z,54.1
2018-09-01T03:19:05.132Z,54.1
2018-09-01T03:32:06.140Z,54.0
2018-09-01T03:43:25.900Z,54.0
2018-09-01T04:04:41.007Z,53.7
2018-09-01T04:15:48.889Z,53.7
2018-09-01T04:26:36.489Z,53.6
2018-09-01T04:37:59.035Z,53.7
2018-09-01T05:00:17.266Z,53.5
2018-09-01T05:23:33.246Z,54.0
2018-09-01T05:35:16.969Z,54.7
2018-09-01T07:12:08.983Z,57.8
2018-09-01T07:40:37.311Z,57.5
2018-09-01T08:04:32.754Z,49.5
2018-09-01T08:40:36.922Z,40.7
2018-09-01T08:52:36.726Z,38.6
2018-09-01T09:04:50.683Z,37.4
2018-09-01T09:22:51.721Z,35.0
2018-09-01T09:33:40.633Z,35.3
2018-09-01T09:44:27.468Z,34.5
2018-09-01T09:54:41.687Z,34.9
2018-09-01T10:04:55.944Z,33.7
2018-09-01T11:02:46.261Z,32.0
2018-09-01T11:34:17.749Z,35.7
2018-09-01T11:44:33.989Z,38.4
2018-09-01T11:58:03.422Z,36.1
2018-09-01T12:28:10.975Z,35.3
2018-09-01T12:38:27.679Z,34.6
2018-09-01T12:49:30.438Z,32.9
2018-09-01T13:00:44.885Z,32.3
2018-09-01T13:11:23.210Z,32.3
2018-09-01T13:21:44.033Z,33.6
2018-09-01T13:32:48.371Z,33.6
2018-09-01T13:43:59.328Z,35.1
2018-09-01T14:05:39.954Z,35.3
2018-09-01T14:15:59.505Z,35.2
2018-09-01T14:27:15.285Z,34.7
2018-09-01T14:37:29.394Z,34.3
2018-09-01T14:48:51.819Z,34.0
2018-09-01T15:01:17.937Z,33.1
2018-09-01T15:11:57.781Z,33.4
2018-09-01T15:23:11.335Z,33.7
2018-09-01T15:46:00.086Z,33.7
2018-09-01T15:56:14.374Z,32.1
2018-09-01T16:06:27.880Z,34.2
2018-09-01T16:16:41.869Z,35.3
2018-09-01T16:30:55.597Z,36.8
2018-09-01T16:41:39.839Z,37.2
2018-09-01T16:51:54.236Z,38.1
2018-09-01T17:02:08.731Z,39.2
2018-09-01T17:12:53.593Z,39.6
2018-09-01T17:23:38.293Z,40.5
2018-09-01T17:34:26.042Z,41.0
2018-09-01T17:55:27.523Z,42.3
2018-09-01T18:06:12.096Z,42.3
2018-09-01T18:16:24.166Z,43.3
2018-09-01T18:26:35.793Z,44.1
2018-09-01T18:38:36.630Z,44.3
2018-09-01T18:50:45.189Z,44.8
2018-09-01T19:00:59.000Z,45.5
2018-09-01T19:12:37.531Z,45.8
2018-09-01T19:23:03.709Z,46.2
2018-09-01T19:33:32.402Z,46.6
2018-09-01T19:44:36.633Z,46.7
2018-09-01T19:55:11.276Z,46.8
2018-09-01T20:05:51.852Z,47.0
2018-09-01T20:16:12.073Z,47.4
2018-09-01T20:26:26.525Z,47.5
2018-09-01T20:36:47.311Z,48.1
2018-09-01T20:47:46.563Z,48.5
2018-09-01T20:58:23.337Z,48.7
2018-09-01T21:08:55.580Z,48.6
2018-09-01T21:19:21.734Z,49.0
2018-09-01T21:29:59.701Z,48.8
2018-09-01T21:40:28.168Z,49.2
2018-09-01T21:50:56.133Z,49.0
2018-09-01T22:01:10.276Z,49.1
2018-09-01T22:11:24.896Z,49.3
2018-09-01T22:21:57.064Z,49.0
2018-09-01T22:32:11.646Z,49.3
2018-09-01T22:42:25.218Z,49.5
2018-09-01T22:52:46.513Z,49.3
2018-09-01T23:03:14.378Z,49.0
2018-09-01T23:13:28.048Z,49.1
2018-09-01T23:23:42.412Z,49.4
2018-09-01T23:33:56.624Z,49.2
2018-09-01T23:44:10.868Z,49.0
2018-09-01T23:55:14.677Z,49.2
