createdAt,value
2022-09-02T00:01:24.382Z,14.50
2022-09-02T00:04:05.428Z,14.41
2022-09-02T00:06:33.416Z,14.36
2022-09-02T00:09:01.139Z,14.39
2022-09-02T00:11:30.923Z,14.36
2022-09-02T00:14:06.517Z,14.38
2022-09-02T00:16:33.415Z,14.27
2022-09-02T00:19:02.656Z,14.19
2022-09-02T00:21:30.696Z,14.23
2022-09-02T00:23:57.122Z,14.14
2022-09-02T00:26:24.574Z,14.06
2022-09-02T00:28:56.327Z,13.96
2022-09-02T00:31:27.438Z,14.02
2022-09-02T00:33:54.657Z,14.05
2022-09-02T00:36:21.643Z,13.93
2022-09-02T00:38:48.351Z,13.89
2022-09-02T00:41:15.396Z,13.86
2022-09-02T00:43:57.827Z,13.77
2022-09-02T00:46:26.935Z,13.75
2022-09-02T00:49:10.894Z,13.80
2022-09-02T00:51:48.438Z,13.74
2022-09-02T00:54:20.051Z,13.66
2022-09-02T00:56:48.274Z,13.60
2022-09-02T00:59:58.468Z,13.63
2022-09-02T01:02:31.761Z,13.59
2022-09-02T01:05:00.163Z,13.51
2022-09-02T01:07:30.220Z,13.55
2022-09-02T01:09:59.905Z,13.62
2022-09-02T01:12:27.712Z,13.51
2022-09-02T01:14:54.655Z,13.40
2022-09-02T01:17:21.158Z,13.37
2022-09-02T01:19:51.811Z,13.40
2022-09-02T01:22:28.004Z,13.27
2022-09-02T01:24:59.932Z,13.25
2022-09-02T01:27:27.502Z,13.10
2022-09-02T01:29:59.215Z,13.14
2022-09-02T01:32:27.953Z,13.14
2022-09-02T01:34:54.906Z,13.07
2022-09-02T01:37:21.797Z,13.08
2022-09-02T01:39:49.867Z,13.12
2022-09-02T01:42:16.565Z,13.02
2022-09-02T01:44:46.110Z,13.04
2022-09-02T01:47:16.301Z,13.05
2022-09-02T01:49:44.846Z,13.13
2022-09-02T01:52:11.496Z,13.08
2022-09-02T01:54:38.811Z,13.02
2022-09-02T01:57:07.619Z,13.02
2022-09-02T01:59:34.323Z,13.09
2022-09-02T02:02:00.924Z,13.15
2022-09-02T02:04:27.650Z,13.17
2022-09-02T02:06:55.903Z,13.16
2022-09-02T02:09:23.481Z,13.16
2022-09-02T02:12:42.090Z,13.17
2022-09-02T02:15:13.202Z,13.25
2022-09-02T02:17:39.931Z,13.22
2022-09-02T02:20:08.331Z,13.15
2022-09-02T02:22:35.201Z,13.07
2022-09-02T02:25:04.684Z,13.01
2022-09-02T02:27:31.203Z,12.99
2022-09-02T02:30:02.075Z,12.98
2022-09-02T02:32:32.563Z,13.08
2022-09-02T02:35:00.559Z,13.02
2022-09-02T02:37:28.811Z,13.03
2022-09-02T02:39:56.006Z,13.06
2022-09-02T02:42:22.817Z,13.02
2022-09-02T02:44:49.395Z,12.98
2022-09-02T02:47:23.485Z,12.96
2022-09-02T02:49:50.398Z,12.90
2022-09-02T02:52:17.363Z,12.79
2022-09-02T02:54:44.015Z,12.71
2022-09-02T02:57:10.877Z,12.70
2022-09-02T02:59:38.214Z,12.60
2022-09-02T03:02:06.485Z,12.50
2022-09-02T03:04:34.707Z,12.48
2022-09-02T03:07:02.558Z,12.32
2022-09-02T03:09:29.574Z,12.20
2022-09-02T03:11:57.185Z,12.27
2022-09-02T03:14:24.700Z,12.31
2022-09-02T03:16:51.841Z,12.33
2022-09-02T03:19:18.788Z,12.21
2022-09-02T03:21:45.614Z,12.20
2022-09-02T03:24:12.833Z,12.14
2022-09-02T03:26:42.186Z,12.17
2022-09-02T03:29:10.169Z,12.19
2022-09-02T03:31:37.200Z,12.11
2022-09-02T03:34:04.631Z,11.92
2022-09-02T03:36:38.744Z,11.81
2022-09-02T03:39:10.059Z,11.63
2022-09-02T03:41:41.156Z,11.54
2022-09-02T03:44:10.270Z,11.61
2022-09-02T03:46:38.071Z,11.52
2022-09-02T03:49:05.770Z,11.43
2022-09-02T03:51:32.663Z,11.38
2022-09-02T03:53:59.528Z,11.42
2022-09-02T03:56:26.476Z,11.49
2022-09-02T03:58:53.566Z,11.45
2022-09-02T04:01:27.973Z,11.28
2022-09-02T04:04:00.675Z,11.25
2022-09-02T04:06:32.564Z,11.20
2022-09-02T04:09:02.838Z,11.16
2022-09-02T04:11:29.572Z,11.00
2022-09-02T04:13:56.724Z,11.04
2022-09-02T04:16:28.669Z,11.05
2022-09-02T04:19:01.901Z,11.08
2022-09-02T04:21:32.429Z,10.99
2022-09-02T04:23:59.054Z,10.97
2022-09-02T04:26:26.570Z,11.15
2022-09-02T04:28:55.795Z,10.98
2022-09-02T04:31:25.744Z,10.99
2022-09-02T04:33:53.899Z,10.98
2022-09-02T04:36:22.422Z,11.02
2022-09-02T04:38:53.397Z,11.04
2022-09-02T04:41:25.514Z,11.11
2022-09-02T04:43:56.029Z,11.06
2022-09-02T04:46:34.278Z,11.01
2022-09-02T04:49:04.284Z,11.09
2022-09-02T04:51:32.641Z,11.06
2022-09-02T04:54:01.942Z,11.07
2022-09-02T04:56:32.170Z,11.05
2022-09-02T04:59:00.963Z,11.04
2022-09-02T05:01:32.790Z,11.09
2022-09-02T05:04:09.519Z,11.10
2022-09-02T05:06:44.591Z,11.07
2022-09-02T05:09:18.783Z,11.08
2022-09-02T05:11:52.030Z,11.10
2022-09-02T05:14:23.601Z,11.13
2022-09-02T05:16:54.960Z,11.05
2022-09-02T05:19:23.862Z,11.07
2022-09-02T05:21:55.446Z,10.99
2022-09-02T05:24:33.463Z,10.95
2022-09-02T05:27:05.157Z,11.05
2022-09-02T05:29:34.614Z,11.19
2022-09-02T05:32:01.602Z,11.21
2022-09-02T05:34:28.227Z,11.43
2022-09-02T05:36:58.870Z,11.36
2022-09-02T05:39:30.836Z,11.40
2022-09-02T05:41:59.250Z,11.49
2022-09-02T05:44:26.284Z,11.63
2022-09-02T05:46:55.405Z,11.61
2022-09-02T05:49:23.472Z,11.54
2022-09-02T05:52:00.695Z,11.65
2022-09-02T05:54:40.304Z,11.72
2022-09-02T05:57:15.238Z,11.83
2022-09-02T05:59:55.907Z,11.86
2022-09-02T06:02:25.998Z,11.89
2022-09-02T06:04:57.193Z,12.01
2022-09-02T06:07:26.290Z,12.05
2022-09-02T06:09:54.008Z,12.08
2022-09-02T06:12:23.825Z,12.22
2022-09-02T06:14:50.673Z,12.31
2022-09-02T06:17:19.653Z,12.36
2022-09-02T06:19:52.711Z,12.49
2022-09-02T06:22:24.036Z,12.60
2022-09-02T06:24:52.728Z,12.71
2022-09-02T06:27:24.149Z,12.72
2022-09-02T06:29:53.025Z,12.75
2022-09-02T06:32:21.997Z,12.95
2022-09-02T06:34:52.272Z,12.95
2022-09-02T06:37:18.966Z,13.09
2022-09-02T06:39:46.672Z,13.24
2022-09-02T06:42:18.845Z,13.26
2022-09-02T06:45:01.630Z,13.39
2022-09-02T06:47:28.239Z,13.34
2022-09-02T06:49:55.013Z,13.42
2022-09-02T06:52:21.860Z,13.64
2022-09-02T06:54:50.671Z,13.77
2022-09-02T06:57:18.651Z,13.71
2022-09-02T06:59:45.373Z,13.79
2022-09-02T07:02:13.889Z,13.83
2022-09-02T07:04:59.770Z,14.03
2022-09-02T07:07:26.438Z,14.14
2022-09-02T07:10:00.041Z,14.11
2022-09-02T07:12:27.346Z,14.18
2022-09-02T07:14:59.039Z,14.24
2022-09-02T07:17:33.923Z,14.44
2022-09-02T07:20:05.701Z,14.54
2022-09-02T07:22:39.256Z,14.69
2022-09-02T07:25:08.582Z,14.87
2022-09-02T07:27:37.179Z,15.00
2022-09-02T07:30:06.689Z,15.04
2022-09-02T07:32:36.018Z,15.15
2022-09-02T07:35:07.464Z,15.24
2022-09-02T07:37:37.474Z,15.33
2022-09-02T07:40:08.502Z,15.59
2022-09-02T07:42:37.006Z,15.62
2022-09-02T07:45:03.998Z,15.89
2022-09-02T07:47:32.215Z,15.98
2022-09-02T07:50:18.849Z,15.97
2022-09-02T07:52:51.357Z,16.21
2022-09-02T07:55:18.174Z,16.24
2022-09-02T07:57:46.357Z,16.34
2022-09-02T08:00:14.501Z,16.44
2022-09-02T08:02:41.698Z,16.51
2022-09-02T08:05:11.093Z,16.70
2022-09-02T08:07:37.597Z,16.72
2022-09-02T08:10:11.436Z,17.00
2022-09-02T08:12:43.577Z,17.10
2022-09-02T08:15:12.037Z,17.26
2022-09-02T08:17:40.696Z,17.30
2022-09-02T08:20:14.746Z,17.43
2022-09-02T08:22:42.159Z,17.39
2022-09-02T08:25:09.635Z,17.52
2022-09-02T08:27:37.576Z,17.76
2022-09-02T08:30:06.501Z,17.82
2022-09-02T08:32:32.975Z,17.76
2022-09-02T08:35:04.818Z,18.00
2022-09-02T08:37:33.162Z,18.10
2022-09-02T08:40:03.793Z,18.18
2022-09-02T08:42:39.531Z,18.22
2022-09-02T08:45:06.066Z,18.42
2022-09-02T08:47:35.898Z,18.46
2022-09-02T08:50:15.696Z,18.65
2022-09-02T08:53:04.110Z,18.75
2022-09-02T08:55:54.384Z,18.89
2022-09-02T08:58:24.668Z,19.12
2022-09-02T09:01:01.044Z,19.20
2022-09-02T09:03:37.399Z,19.23
2022-09-02T09:06:23.180Z,19.39
2022-09-02T09:08:55.429Z,19.48
2022-09-02T09:11:39.220Z,19.68
2022-09-02T09:14:40.015Z,19.88
2022-09-02T09:17:31.285Z,19.81
2022-09-02T09:20:03.585Z,20.01
2022-09-02T09:22:33.646Z,20.06
2022-09-02T09:25:00.606Z,20.27
2022-09-02T09:27:28.267Z,20.32
2022-09-02T09:29:55.577Z,20.40
2022-09-02T09:32:42.945Z,20.47
2022-09-02T09:35:14.666Z,20.53
2022-09-02T09:37:51.819Z,20.44
2022-09-02T09:40:32.661Z,20.60
2022-09-02T09:43:19.699Z,20.87
2022-09-02T09:45:47.957Z,21.19
2022-09-02T09:48:17.769Z,21.31
2022-09-02T09:50:49.643Z,21.46
2022-09-02T09:53:34.103Z,21.44
2022-09-02T09:56:06.599Z,21.45
2022-09-02T09:58:37.015Z,21.58
2022-09-02T10:01:25.373Z,21.76
2022-09-02T10:03:55.882Z,21.92
2022-09-02T10:06:48.880Z,21.74
2022-09-02T10:09:15.990Z,21.81
2022-09-02T10:11:56.117Z,21.94
2022-09-02T10:14:26.552Z,21.95
2022-09-02T10:17:10.964Z,21.91
2022-09-02T10:19:58.831Z,22.15
2022-09-02T10:23:00.076Z,22.20
2022-09-02T10:26:00.618Z,22.27
2022-09-02T10:28:49.468Z,22.55
2022-09-02T10:31:23.744Z,22.48
2022-09-02T10:34:31.718Z,22.71
2022-09-02T10:37:26.977Z,22.67
2022-09-02T10:40:03.517Z,22.85
2022-09-02T10:42:39.546Z,23.21
2022-09-02T10:45:09.069Z,23.16
2022-09-02T10:47:37.842Z,23.09
2022-09-02T10:50:14.877Z,23.03
2022-09-02T10:52:55.064Z,23.18
2022-09-02T10:56:11.114Z,23.21
2022-09-02T10:58:56.242Z,23.47
2022-09-02T11:01:32.649Z,23.73
2022-09-02T11:04:09.242Z,23.87
2022-09-02T11:07:01.398Z,23.74
2022-09-02T11:09:37.343Z,23.67
2022-09-02T11:12:30.818Z,23.71
2022-09-02T11:15:14.645Z,23.89
2022-09-02T11:17:51.213Z,23.82
2022-09-02T11:20:36.489Z,23.68
2022-09-02T11:23:41.586Z,23.93
2022-09-02T11:26:30.216Z,24.05
2022-09-02T11:29:12.849Z,24.28
2022-09-02T11:32:16.963Z,24.10
2022-09-02T11:34:47.836Z,24.31
2022-09-02T11:37:33.111Z,24.37
2022-09-02T11:40:32.814Z,24.66
2022-09-02T11:43:07.960Z,24.85
2022-09-02T11:46:16.416Z,24.58
2022-09-02T11:48:56.021Z,24.57
2022-09-02T11:52:01.898Z,24.78
2022-09-02T11:54:44.439Z,24.81
2022-09-02T11:57:22.183Z,24.83
2022-09-02T11:59:51.498Z,24.76
2022-09-02T12:02:42.246Z,24.86
2022-09-02T12:05:29.691Z,24.91
2022-09-02T12:08:01.001Z,24.85
2022-09-02T12:10:51.615Z,24.99
2022-09-02T12:16:23.762Z,25.00
2022-09-02T12:19:00.133Z,25.18
2022-09-02T12:21:28.428Z,25.04
2022-09-02T12:23:57.727Z,25.01
2022-09-02T12:26:36.199Z,25.00
2022-09-02T12:29:24.650Z,25.24
2022-09-02T12:31:53.209Z,24.89
2022-09-02T12:34:20.834Z,24.96
2022-09-02T12:36:57.787Z,24.92
2022-09-02T12:39:24.999Z,24.95
2022-09-02T12:42:09.146Z,25.21
2022-09-02T12:44:49.336Z,25.33
2022-09-02T12:47:33.049Z,25.28
2022-09-02T12:50:20.857Z,25.68
2022-09-02T12:52:52.503Z,25.93
2022-09-02T12:55:23.469Z,25.71
2022-09-02T12:57:55.683Z,25.78
2022-09-02T13:00:34.078Z,25.87
2022-09-02T13:03:22.760Z,25.85
2022-09-02T13:06:04.998Z,25.99
2022-09-02T13:09:10.356Z,25.91
2022-09-02T13:12:09.031Z,25.74
2022-09-02T13:14:54.055Z,25.84
2022-09-02T13:17:46.562Z,26.10
2022-09-02T13:20:31.500Z,25.58
2022-09-02T13:23:31.808Z,25.37
2022-09-02T13:26:48.466Z,25.62
2022-09-02T13:30:16.731Z,25.67
2022-09-02T13:32:43.640Z,25.55
2022-09-02T13:35:30.638Z,25.23
2022-09-02T13:38:02.667Z,25.04
2022-09-02T13:40:35.450Z,24.73
2022-09-02T13:43:14.146Z,24.56
2022-09-02T13:45:41.914Z,24.76
2022-09-02T13:48:11.533Z,24.97
2022-09-02T13:50:43.545Z,25.27
2022-09-02T13:56:02.280Z,25.61
2022-09-02T13:58:28.634Z,25.62
2022-09-02T14:01:01.757Z,25.67
2022-09-02T14:03:32.640Z,25.77
2022-09-02T14:06:00.762Z,25.94
2022-09-02T14:08:29.325Z,25.90
2022-09-02T14:10:58.411Z,26.04
2022-09-02T14:13:25.308Z,26.07
2022-09-02T14:15:51.836Z,25.58
2022-09-02T14:18:25.546Z,25.18
2022-09-02T14:21:03.555Z,24.93
2022-09-02T14:23:35.557Z,24.62
2022-09-02T14:26:04.025Z,24.86
2022-09-02T14:28:34.485Z,24.98
2022-09-02T14:31:06.699Z,25.21
2022-09-02T14:33:36.333Z,24.95
2022-09-02T14:36:10.059Z,24.73
2022-09-02T14:38:50.934Z,24.62
2022-09-02T14:41:17.446Z,24.60
2022-09-02T14:43:53.353Z,24.50
2022-09-02T14:46:23.430Z,24.46
2022-09-02T14:49:03.511Z,24.26
2022-09-02T14:51:43.814Z,24.32
2022-09-02T14:54:11.242Z,24.24
2022-09-02T14:56:54.475Z,24.14
2022-09-02T14:59:21.371Z,24.38
2022-09-02T15:01:51.528Z,24.64
2022-09-02T15:04:25.041Z,24.68
2022-09-02T15:06:52.205Z,24.60
2022-09-02T15:09:18.900Z,24.54
2022-09-02T15:11:53.471Z,24.43
2022-09-02T15:14:24.085Z,24.68
2022-09-02T15:16:51.291Z,24.78
2022-09-02T15:19:18.222Z,24.93
2022-09-02T15:21:44.825Z,24.93
2022-09-02T15:24:11.429Z,25.03
2022-09-02T15:26:38.030Z,24.91
2022-09-02T15:29:04.875Z,24.87
2022-09-02T15:31:31.803Z,24.70
2022-09-02T15:33:58.924Z,24.42
2022-09-02T15:36:26.511Z,24.25
2022-09-02T15:38:53.164Z,24.29
2022-09-02T15:41:22.864Z,24.36
2022-09-02T15:43:50.993Z,24.21
2022-09-02T15:46:21.022Z,24.27
2022-09-02T15:48:48.421Z,24.35
2022-09-02T15:51:17.409Z,24.29
2022-09-02T15:53:43.882Z,24.24
2022-09-02T15:56:22.443Z,24.28
2022-09-02T15:59:02.736Z,24.13
2022-09-02T16:01:32.304Z,24.21
2022-09-02T16:04:00.332Z,24.21
2022-09-02T16:06:29.286Z,24.15
2022-09-02T16:08:56.238Z,24.21
2022-09-02T16:11:25.521Z,24.07
2022-09-02T16:13:52.613Z,24.03
2022-09-02T16:16:19.492Z,24.03
2022-09-02T16:18:51.490Z,23.99
2022-09-02T16:21:19.460Z,23.95
2022-09-02T16:23:49.520Z,23.80
2022-09-02T16:26:24.510Z,23.58
2022-09-02T16:28:54.582Z,23.59
2022-09-02T16:31:24.218Z,23.71
2022-09-02T16:34:00.048Z,23.52
2022-09-02T16:36:33.209Z,23.51
2022-09-02T16:39:01.090Z,23.47
2022-09-02T16:41:35.859Z,23.38
2022-09-02T16:44:07.811Z,23.25
2022-09-02T16:46:36.591Z,23.18
2022-09-02T16:49:03.986Z,23.02
2022-09-02T16:51:30.583Z,22.66
2022-09-02T16:53:59.815Z,22.74
2022-09-02T16:56:26.687Z,22.62
2022-09-02T16:58:54.174Z,22.57
2022-09-02T17:01:23.028Z,22.45
2022-09-02T17:03:51.595Z,22.31
2022-09-02T17:06:18.793Z,22.28
2022-09-02T17:08:45.413Z,22.13
2022-09-02T17:11:21.715Z,22.17
2022-09-02T17:13:51.210Z,22.05
2022-09-02T17:16:19.424Z,21.99
2022-09-02T17:18:46.201Z,22.02
2022-09-02T17:21:17.838Z,21.93
2022-09-02T17:23:45.118Z,21.99
2022-09-02T17:26:11.792Z,21.79
2022-09-02T17:28:47.366Z,21.69
2022-09-02T17:31:16.551Z,21.67
2022-09-02T17:33:43.406Z,21.58
2022-09-02T17:36:09.917Z,21.48
2022-09-02T17:38:36.410Z,21.41
2022-09-02T17:41:22.050Z,21.27
2022-09-02T17:43:49.397Z,21.31
2022-09-02T17:46:15.934Z,21.23
2022-09-02T17:49:05.776Z,21.19
2022-09-02T17:51:29.420Z,21.08
2022-09-02T17:53:56.349Z,21.06
2022-09-02T17:56:38.074Z,21.01
2022-09-02T17:59:23.970Z,20.97
2022-09-02T18:02:12.131Z,20.91
2022-09-02T18:04:51.286Z,20.80
2022-09-02T18:07:38.018Z,20.67
2022-09-02T18:10:06.788Z,20.66
2022-09-02T18:12:37.062Z,20.68
2022-09-02T18:15:06.141Z,20.59
2022-09-02T18:17:36.716Z,20.50
2022-09-02T18:20:31.996Z,20.49
2022-09-02T18:23:09.030Z,20.57
2022-09-02T18:25:46.491Z,20.40
2022-09-02T18:28:27.042Z,20.32
2022-09-02T18:31:12.137Z,20.23
2022-09-02T18:33:57.462Z,20.28
2022-09-02T18:37:02.869Z,20.25
2022-09-02T18:39:48.849Z,20.23
2022-09-02T18:42:37.783Z,20.22
2022-09-02T18:45:22.103Z,20.14
2022-09-02T18:47:54.671Z,20.22
2022-09-02T18:50:49.272Z,20.09
2022-09-02T18:53:22.154Z,20.11
2022-09-02T18:55:51.618Z,20.08
2022-09-02T18:58:33.969Z,20.10
2022-09-02T19:01:06.735Z,20.10
2022-09-02T19:03:36.071Z,20.07
2022-09-02T19:06:10.428Z,19.97
2022-09-02T19:08:38.202Z,20.04
2022-09-02T19:11:08.639Z,19.96
2022-09-02T19:13:56.315Z,19.99
2022-09-02T19:16:37.237Z,19.89
2022-09-02T19:19:05.084Z,19.87
2022-09-02T19:21:51.291Z,19.89
2022-09-02T19:24:25.466Z,19.93
2022-09-02T19:26:59.501Z,19.91
2022-09-02T19:29:26.817Z,19.82
2022-09-02T19:31:54.846Z,19.82
2022-09-02T19:34:22.725Z,19.90
2022-09-02T19:36:51.296Z,19.78
2022-09-02T19:39:17.772Z,19.69
2022-09-02T19:41:45.672Z,19.76
2022-09-02T19:44:15.365Z,19.77
2022-09-02T19:47:24.720Z,19.72
2022-09-02T19:49:28.467Z,19.77
2022-09-02T19:51:55.440Z,19.73
2022-09-02T19:54:22.596Z,19.58
2022-09-02T19:56:49.511Z,19.61
2022-09-02T19:59:16.345Z,19.53
2022-09-02T20:01:42.908Z,19.54
2022-09-02T20:04:09.490Z,19.55
2022-09-02T20:06:36.018Z,19.58
2022-09-02T20:09:03.301Z,19.62
2022-09-02T20:11:30.156Z,19.51
2022-09-02T20:14:04.167Z,19.42
2022-09-02T20:16:30.738Z,19.31
2022-09-02T20:19:05.625Z,19.44
2022-09-02T20:21:42.037Z,19.28
2022-09-02T20:24:10.197Z,19.25
2022-09-02T20:26:56.501Z,19.29
2022-09-02T20:29:43.081Z,19.28
2022-09-02T20:32:21.847Z,19.21
2022-09-02T20:35:00.404Z,19.17
2022-09-02T20:37:59.342Z,19.10
2022-09-02T20:40:50.393Z,19.16
2022-09-02T20:44:06.112Z,19.09
2022-09-02T20:47:01.879Z,19.11
2022-09-02T20:49:37.004Z,19.02
2022-09-02T20:52:31.380Z,18.84
2022-09-02T20:55:37.124Z,18.77
2022-09-02T20:58:41.582Z,18.74
2022-09-02T21:01:11.758Z,18.61
2022-09-02T21:03:47.837Z,18.61
2022-09-02T21:06:16.328Z,18.68
2022-09-02T21:09:24.009Z,18.59
2022-09-02T21:11:58.678Z,18.41
2022-09-02T21:14:39.852Z,18.41
2022-09-02T21:17:16.697Z,18.32
2022-09-02T21:20:06.371Z,18.24
2022-09-02T21:22:39.621Z,18.21
2022-09-02T21:25:29.520Z,18.30
2022-09-02T21:28:03.197Z,18.21
2022-09-02T21:30:38.008Z,18.03
2022-09-02T21:33:08.715Z,18.00
2022-09-02T21:35:49.899Z,18.00
2022-09-02T21:38:24.497Z,18.01
2022-09-02T21:41:19.701Z,17.82
2022-09-02T21:44:04.234Z,17.81
2022-09-02T21:46:33.745Z,17.85
2022-09-02T21:49:07.543Z,17.76
2022-09-02T21:51:41.897Z,17.68
2022-09-02T21:54:44.039Z,17.74
2022-09-02T21:57:28.861Z,17.56
2022-09-02T22:00:03.822Z,17.52
2022-09-02T22:02:47.687Z,17.47
2022-09-02T22:05:32.367Z,17.44
2022-09-02T22:08:11.850Z,17.39
2022-09-02T22:10:42.616Z,17.35
2022-09-02T22:13:10.307Z,17.33
2022-09-02T22:15:39.705Z,17.31
2022-09-02T22:18:31.643Z,17.34
2022-09-02T22:21:05.666Z,17.33
2022-09-02T22:23:34.925Z,17.30
2022-09-02T22:26:15.419Z,17.16
2022-09-02T22:28:56.541Z,17.01
2022-09-02T22:31:26.112Z,17.00
2022-09-02T22:33:58.631Z,17.06
2022-09-02T22:36:48.971Z,17.01
2022-09-02T22:39:17.859Z,16.97
2022-09-02T22:41:50.928Z,17.02
2022-09-02T22:45:00.138Z,16.85
2022-09-02T22:47:51.883Z,16.71
2022-09-02T22:50:42.644Z,16.61
2022-09-02T22:53:09.160Z,16.60
2022-09-02T22:55:58.804Z,16.57
2022-09-02T22:58:43.925Z,16.44
2022-09-02T23:01:42.831Z,16.54
2022-09-02T23:04:09.274Z,16.39
2022-09-02T23:06:35.783Z,16.35
2022-09-02T23:09:08.678Z,16.22
2022-09-02T23:12:03.442Z,16.22
2022-09-02T23:14:44.487Z,16.23
2022-09-02T23:17:23.990Z,16.07
2022-09-02T23:20:03.034Z,16.03
2022-09-02T23:22:52.730Z,16.00
2022-09-02T23:25:50.394Z,15.99
2022-09-02T23:28:51.530Z,15.96
2022-09-02T23:31:30.421Z,15.87
2022-09-02T23:34:06.853Z,15.83
2022-09-02T23:36:52.288Z,15.76
2022-09-02T23:39:44.086Z,15.77
2022-09-02T23:42:12.088Z,15.70
2022-09-02T23:44:38.557Z,15.67
2022-09-02T23:47:28.387Z,15.45
2022-09-02T23:50:07.285Z,15.26
2022-09-02T23:52:58.872Z,15.35
2022-09-02T23:55:53.250Z,15.28
2022-09-02T23:58:41.187Z,15.25
