createdAt,value
2023-01-01T00:01:24.172Z,100731.34
2023-01-01T00:03:55.824Z,100742.06
2023-01-01T00:06:23.553Z,100750.09
2023-01-01T00:09:10.470Z,100756.44
2023-01-01T00:11:36.972Z,100755.44
2023-01-01T00:14:10.156Z,100759.97
2023-01-01T00:16:38.869Z,100754.59
2023-01-01T00:19:05.507Z,100754.59
2023-01-01T00:21:32.124Z,100751.91
2023-01-01T00:23:58.691Z,100760.97
2023-01-01T00:26:32.599Z,100769.00
2023-01-01T00:29:01.963Z,100756.44
2023-01-01T00:31:28.969Z,100755.59
2023-01-01T00:33:56.242Z,100760.97
2023-01-01T00:36:25.607Z,100755.59
2023-01-01T00:38:52.127Z,100752.09
2023-01-01T00:41:18.895Z,100770.00
2023-01-01T00:43:46.152Z,100756.59
2023-01-01T00:46:12.973Z,100759.13
2023-01-01T00:48:40.169Z,100747.72
2023-01-01T00:51:07.201Z,100751.25
2023-01-01T00:53:33.932Z,100750.25
2023-01-01T00:56:00.594Z,100752.09
2023-01-01T00:58:27.316Z,100778.03
2023-01-01T01:00:54.855Z,100760.13
2023-01-01T01:03:28.564Z,100753.94
2023-01-01T01:05:55.310Z,100761.97
2023-01-01T01:08:26.902Z,100758.81
2023-01-01T01:11:05.282Z,100769.84
2023-01-01T01:13:32.131Z,100767.16
2023-01-01T01:15:58.790Z,100768.81
2023-01-01T01:18:25.306Z,100786.72
2023-01-01T01:20:53.216Z,100778.84
2023-01-01T01:23:20.585Z,100776.19
2023-01-01T01:25:47.374Z,100793.09
2023-01-01T01:28:13.928Z,100795.78
2023-01-01T01:30:41.069Z,100795.59
2023-01-01T01:33:07.650Z,100790.41
2023-01-01T01:35:34.266Z,100799.28
2023-01-01T01:38:00.947Z,100804.81
2023-01-01T01:40:27.466Z,100794.94
2023-01-01T01:42:53.986Z,100805.63
2023-01-01T01:45:20.533Z,100809.16
2023-01-01T01:47:56.968Z,100811.00
2023-01-01T01:50:31.217Z,100813.66
2023-01-01T01:53:24.915Z,100807.47
2023-01-01T01:55:56.861Z,100805.63
2023-01-01T01:58:26.642Z,100807.47
2023-01-01T02:00:54.082Z,100815.50
2023-01-01T02:03:37.251Z,100820.88
2023-01-01T02:06:04.248Z,100829.75
2023-01-01T02:08:30.993Z,100834.25
2023-01-01T02:10:57.556Z,100839.63
2023-01-01T02:13:24.361Z,100843.25
2023-01-01T02:16:16.874Z,100833.53
2023-01-01T02:18:51.470Z,100842.41
2023-01-01T02:21:23.981Z,100834.38
2023-01-01T02:24:02.361Z,100828.06
2023-01-01T02:26:46.905Z,100830.88
2023-01-01T02:29:13.383Z,100848.59
2023-01-01T02:31:54.017Z,100852.28
2023-01-01T02:34:26.376Z,100835.22
2023-01-01T02:36:55.177Z,100853.13
2023-01-01T02:39:26.113Z,100846.09
2023-01-01T02:41:56.079Z,100844.97
2023-01-01T02:44:26.139Z,100843.41
2023-01-01T02:46:52.720Z,100853.13
2023-01-01T02:49:19.294Z,100843.41
2023-01-01T02:51:57.665Z,100856.97
2023-01-01T02:54:24.105Z,100848.78
2023-01-01T02:57:34.448Z,100854.28
2023-01-01T03:00:19.732Z,100856.97
2023-01-01T03:02:51.250Z,100860.47
2023-01-01T03:05:34.647Z,100874.88
2023-01-01T03:08:17.617Z,100878.38
2023-01-01T03:11:07.744Z,100865.13
2023-01-01T03:13:48.717Z,100864.16
2023-01-01T03:16:29.386Z,100874.00
2023-01-01T03:19:24.501Z,100869.63
2023-01-01T03:21:57.399Z,100874.00
2023-01-01T03:24:37.630Z,100877.66
2023-01-01T03:27:09.341Z,100887.25
2023-01-01T03:29:39.687Z,100900.78
2023-01-01T03:32:10.397Z,100892.75
2023-01-01T03:34:41.708Z,100899.94
2023-01-01T03:37:12.834Z,100923.19
2023-01-01T03:39:50.423Z,100922.19
2023-01-01T03:42:35.178Z,100911.47
2023-01-01T03:45:22.368Z,100916.84
2023-01-01T03:47:48.935Z,100916.84
2023-01-01T03:50:15.912Z,100923.19
2023-01-01T03:52:58.028Z,100935.56
2023-01-01T03:55:59.646Z,100934.75
2023-01-01T03:58:40.840Z,100954.47
2023-01-01T04:01:26.214Z,100959.84
2023-01-01T04:03:54.118Z,100958.00
2023-01-01T04:06:20.860Z,100949.97
2023-01-01T04:08:50.332Z,100929.53
2023-01-01T04:11:45.123Z,100935.91
2023-01-01T04:14:11.648Z,100944.75
2023-01-01T04:16:38.236Z,100943.91
2023-01-01T04:19:07.049Z,100948.56
2023-01-01T04:21:33.913Z,100958.44
2023-01-01T04:24:00.464Z,100954.06
2023-01-01T04:26:26.955Z,100962.94
2023-01-01T04:28:53.466Z,100967.47
2023-01-01T04:31:19.977Z,100978.28
2023-01-01T04:33:46.502Z,100986.19
2023-01-01T04:36:12.981Z,100996.06
2023-01-01T04:38:39.519Z,100998.75
2023-01-01T04:41:06.114Z,101012.25
2023-01-01T04:43:32.968Z,101015.78
2023-01-01T04:46:01.161Z,101011.41
2023-01-01T04:48:29.262Z,101022.97
2023-01-01T04:51:01.825Z,101037.34
2023-01-01T04:53:33.549Z,101028.47
2023-01-01T04:56:20.788Z,101036.63
2023-01-01T04:58:48.457Z,101043.53
2023-01-01T05:01:26.139Z,101045.53
2023-01-01T05:03:53.763Z,101042.84
2023-01-01T05:06:20.762Z,101039.31
2023-01-01T05:08:50.291Z,101046.50
2023-01-01T05:11:19.971Z,101048.34
2023-01-01T05:13:49.171Z,101041.97
2023-01-01T05:16:19.094Z,101048.34
2023-01-01T05:18:46.340Z,101059.03
2023-01-01T05:21:15.382Z,101060.88
2023-01-01T05:23:42.170Z,101066.22
2023-01-01T05:26:29.302Z,101052.00
2023-01-01T05:28:57.346Z,101059.19
2023-01-01T05:31:26.198Z,101072.56
2023-01-01T05:33:53.432Z,101087.66
2023-01-01T05:36:23.033Z,101076.25
2023-01-01T05:38:50.279Z,101086.97
2023-01-01T05:41:18.405Z,101087.06
2023-01-01T05:43:45.600Z,101087.91
2023-01-01T05:46:14.879Z,101089.63
2023-01-01T05:48:41.899Z,101080.72
2023-01-01T05:51:17.114Z,101089.63
2023-01-01T05:53:44.617Z,101100.34
2023-01-01T05:56:12.753Z,101100.47
2023-01-01T05:58:39.749Z,101097.78
2023-01-01T06:01:15.479Z,101113.84
2023-01-01T06:03:43.398Z,101123.56
2023-01-01T06:06:15.933Z,101123.72
2023-01-01T06:08:43.359Z,101128.06
2023-01-01T06:11:12.159Z,101129.06
2023-01-01T06:13:38.931Z,101136.25
2023-01-01T06:16:06.314Z,101134.41
2023-01-01T06:18:34.638Z,101132.75
2023-01-01T06:21:13.726Z,101147.13
2023-01-01T06:23:40.808Z,101146.97
2023-01-01T06:26:12.902Z,101147.97
2023-01-01T06:28:40.117Z,101147.13
2023-01-01T06:31:08.574Z,101157.94
2023-01-01T06:33:35.616Z,101168.66
2023-01-01T06:36:04.140Z,101164.13
2023-01-01T06:38:32.703Z,101174.84
2023-01-01T06:41:04.588Z,101184.72
2023-01-01T06:43:35.067Z,101191.91
2023-01-01T06:46:03.963Z,101187.38
2023-01-01T06:48:33.089Z,101185.69
2023-01-01T06:51:08.665Z,101183.19
2023-01-01T06:53:35.818Z,101193.88
2023-01-01T06:56:02.757Z,101193.88
2023-01-01T06:58:29.529Z,101194.00
2023-01-01T07:01:08.902Z,101185.13
2023-01-01T07:03:36.227Z,101203.88
2023-01-01T07:06:02.879Z,101215.56
2023-01-01T07:08:29.381Z,101225.28
2023-01-01T07:10:57.485Z,101223.59
2023-01-01T07:13:25.092Z,101236.97
2023-01-01T07:15:52.266Z,101248.63
2023-01-01T07:18:23.489Z,101256.66
2023-01-01T07:20:56.611Z,101253.13
2023-01-01T07:23:24.489Z,101257.63
2023-01-01T07:25:51.984Z,101261.16
2023-01-01T07:28:18.772Z,101265.66
2023-01-01T07:30:45.326Z,101284.41
2023-01-01T07:33:13.774Z,101288.91
2023-01-01T07:35:40.865Z,101297.91
2023-01-01T07:38:08.113Z,101303.28
2023-01-01T07:40:34.682Z,101298.91
2023-01-01T07:43:01.172Z,101309.63
2023-01-01T07:45:27.953Z,101310.47
2023-01-01T07:47:56.249Z,101316.81
2023-01-01T07:50:24.507Z,101328.34
2023-01-01T07:52:51.277Z,101333.81
2023-01-01T07:55:19.839Z,101343.69
2023-01-01T07:57:47.103Z,101359.75
2023-01-01T08:00:17.479Z,101345.50
2023-01-01T08:02:44.805Z,101361.56
2023-01-01T08:05:11.682Z,101376.78
2023-01-01T08:07:38.604Z,101371.44
2023-01-01T08:10:06.607Z,101380.31
2023-01-01T08:12:33.392Z,101390.88
2023-01-01T08:14:59.928Z,101388.34
2023-01-01T08:17:27.530Z,101384.81
2023-01-01T08:19:57.127Z,101394.78
2023-01-01T08:22:30.532Z,101397.47
2023-01-01T08:24:58.237Z,101393.09
2023-01-01T08:27:24.817Z,101393.09
2023-01-01T08:29:53.975Z,101397.59
2023-01-01T08:32:25.279Z,101389.72
2023-01-01T08:34:54.285Z,101383.50
2023-01-01T08:37:29.808Z,101382.66
2023-01-01T08:39:57.719Z,101388.84
2023-01-01T08:42:24.549Z,101388.16
2023-01-01T08:44:51.102Z,101394.34
2023-01-01T08:47:23.455Z,101396.31
2023-01-01T08:49:50.435Z,101398.84
2023-01-01T08:52:24.458Z,101395.19
2023-01-01T08:55:02.392Z,101411.50
2023-01-01T08:57:32.079Z,101404.34
2023-01-01T08:59:58.664Z,101410.66
2023-01-01T09:02:25.312Z,101416.84
2023-01-01T09:04:52.032Z,101424.19
2023-01-01T09:07:18.905Z,101429.53
2023-01-01T09:09:45.994Z,101438.41
2023-01-01T09:12:16.182Z,101438.41
2023-01-01T09:14:42.869Z,101443.59
2023-01-01T09:17:09.423Z,101430.22
2023-01-01T09:19:35.971Z,101439.13
2023-01-01T09:22:02.464Z,101437.03
2023-01-01T09:24:28.997Z,101428.28
2023-01-01T09:26:55.535Z,101420.97
2023-01-01T09:29:22.117Z,101421.84
2023-01-01T09:31:49.369Z,101428.03
2023-01-01T09:34:17.873Z,101428.75
2023-01-01T09:36:44.940Z,101441.03
2023-01-01T09:39:15.773Z,101429.22
2023-01-01T09:42:00.942Z,101421.75
2023-01-01T09:44:45.681Z,101421.41
2023-01-01T09:47:21.185Z,101433.81
2023-01-01T09:49:50.975Z,101433.66
2023-01-01T09:52:20.115Z,101447.91
2023-01-01T09:54:55.771Z,101457.66
2023-01-01T09:57:28.673Z,101457.50
2023-01-01T09:59:57.196Z,101460.19
2023-01-01T10:02:46.796Z,101469.06
2023-01-01T10:05:32.161Z,101475.16
2023-01-01T10:08:04.926Z,101465.41
2023-01-01T10:10:35.573Z,101468.91
2023-01-01T10:13:37.237Z,101478.78
2023-01-01T10:16:13.236Z,101480.38
2023-01-01T10:18:42.714Z,101479.38
2023-01-01T10:21:13.029Z,101464.16
2023-01-01T10:24:03.276Z,101464.16
2023-01-01T10:26:31.336Z,101463.91
2023-01-01T10:29:18.295Z,101455.88
2023-01-01T10:31:48.101Z,101453.94
2023-01-01T10:34:21.890Z,101446.59
2023-01-01T10:36:49.452Z,101449.00
2023-01-01T10:39:17.711Z,101434.38
2023-01-01T10:41:45.141Z,101433.38
2023-01-01T10:44:18.075Z,101444.00
2023-01-01T10:46:48.784Z,101448.22
2023-01-01T10:49:16.440Z,101460.50
2023-01-01T10:51:49.221Z,101476.31
2023-01-01T10:54:29.607Z,101472.66
2023-01-01T10:56:58.176Z,101484.91
2023-01-01T10:59:39.510Z,101499.19
2023-01-01T11:02:24.203Z,101493.69
2023-01-01T11:04:52.406Z,101503.41
2023-01-01T11:07:34.600Z,101501.56
2023-01-01T11:10:05.017Z,101499.72
2023-01-01T11:15:37.492Z,101508.91
2023-01-01T11:18:13.944Z,101514.25
2023-01-01T11:20:41.099Z,101516.09
2023-01-01T11:23:27.073Z,101509.00
2023-01-01T11:26:05.631Z,101502.81
2023-01-01T11:28:34.997Z,101512.69
2023-01-01T11:31:06.783Z,101519.03
2023-01-01T11:33:50.802Z,101507.31
2023-01-01T11:36:28.513Z,101515.50
2023-01-01T11:39:27.554Z,101508.47
2023-01-01T11:41:58.203Z,101507.59
2023-01-01T11:44:42.273Z,101516.59
2023-01-01T11:47:20.617Z,101509.56
2023-01-01T11:49:53.741Z,101516.50
2023-01-01T11:52:38.435Z,101512.25
2023-01-01T11:55:33.299Z,101504.34
2023-01-01T11:58:03.339Z,101527.56
2023-01-01T12:00:34.310Z,101517.84
2023-01-01T12:03:12.676Z,101521.38
2023-01-01T12:06:00.995Z,101518.84
2023-01-01T12:09:18.937Z,101526.03
2023-01-01T12:11:57.742Z,101527.84
2023-01-01T12:14:37.185Z,101520.66
2023-01-01T12:17:12.887Z,101522.50
2023-01-01T12:19:47.751Z,101511.78
2023-01-01T12:22:19.192Z,101523.34
2023-01-01T12:24:48.312Z,101520.53
2023-01-01T12:27:23.482Z,101510.81
2023-01-01T12:30:14.701Z,101518.09
2023-01-01T12:32:44.229Z,101518.00
2023-01-01T12:35:47.865Z,101516.31
2023-01-01T12:38:23.212Z,101502.03
2023-01-01T12:41:02.415Z,101503.75
2023-01-01T12:43:43.548Z,101507.38
2023-01-01T12:46:36.563Z,101514.56
2023-01-01T12:49:06.169Z,101513.63
2023-01-01T12:52:00.408Z,101511.91
2023-01-01T12:54:33.571Z,101523.47
2023-01-01T12:57:23.426Z,101524.44
2023-01-01T12:59:52.543Z,101525.28
2023-01-01T13:02:21.739Z,101533.47
2023-01-01T13:04:53.195Z,101519.22
2023-01-01T13:07:28.527Z,101523.59
2023-01-01T13:09:56.670Z,101517.41
2023-01-01T13:12:25.302Z,101514.88
2023-01-01T13:14:52.095Z,101519.34
2023-01-01T13:17:24.518Z,101518.50
2023-01-01T13:20:15.022Z,101524.84
2023-01-01T13:22:44.117Z,101532.03
2023-01-01T13:25:16.513Z,101532.03
2023-01-01T13:28:03.056Z,101524.09
2023-01-01T13:30:35.479Z,101528.50
2023-01-01T13:33:29.941Z,101515.38
2023-01-01T13:36:08.691Z,101514.38
2023-01-01T13:38:49.944Z,101516.34
2023-01-01T13:41:35.600Z,101504.66
2023-01-01T13:44:03.170Z,101510.84
2023-01-01T13:46:41.567Z,101501.97
2023-01-01T13:49:25.960Z,101511.84
2023-01-01T13:52:23.400Z,101512.84
2023-01-01T13:55:30.967Z,101511.97
2023-01-01T13:58:20.087Z,101523.53
2023-01-01T14:01:08.854Z,101511.00
2023-01-01T14:03:41.822Z,101510.25
2023-01-01T14:06:15.328Z,101520.00
2023-01-01T14:08:41.866Z,101519.16
2023-01-01T14:11:24.601Z,101514.91
2023-01-01T14:13:51.209Z,101520.13
2023-01-01T14:16:18.181Z,101512.09
2023-01-01T14:18:48.392Z,101507.72
2023-01-01T14:21:18.380Z,101511.25
2023-01-01T14:24:06.326Z,101510.50
2023-01-01T14:26:36.340Z,101507.72
2023-01-01T14:29:07.599Z,101503.38
2023-01-01T14:31:40.192Z,101503.38
2023-01-01T14:34:32.967Z,101509.69
2023-01-01T14:37:19.794Z,101513.19
2023-01-01T14:39:46.363Z,101511.41
2023-01-01T14:42:16.889Z,101516.84
2023-01-01T14:44:46.365Z,101507.13
2023-01-01T14:47:34.448Z,101517.00
2023-01-01T14:50:14.196Z,101508.97
2023-01-01T14:52:40.831Z,101507.13
2023-01-01T14:55:08.423Z,101504.59
2023-01-01T14:57:37.307Z,101488.53
2023-01-01T15:00:20.882Z,101489.50
2023-01-01T15:02:47.528Z,101489.50
2023-01-01T15:05:36.066Z,101487.81
2023-01-01T15:08:06.344Z,101496.69
2023-01-01T15:10:39.273Z,101489.50
2023-01-01T15:13:07.278Z,101484.28
2023-01-01T15:15:45.041Z,101484.28
2023-01-01T15:18:39.640Z,101492.47
2023-01-01T15:21:09.708Z,101492.31
2023-01-01T15:23:37.097Z,101503.03
2023-01-01T15:26:08.873Z,101494.16
2023-01-01T15:28:38.316Z,101500.47
2023-01-01T15:31:05.147Z,101503.16
2023-01-01T15:33:31.826Z,101506.69
2023-01-01T15:36:02.681Z,101502.28
2023-01-01T15:38:34.381Z,101505.94
2023-01-01T15:41:01.527Z,101507.78
2023-01-01T15:43:30.602Z,101515.81
2023-01-01T15:46:11.934Z,101516.66
2023-01-01T15:48:48.525Z,101508.75
2023-01-01T15:51:21.349Z,101520.31
2023-01-01T15:54:00.951Z,101531.03
2023-01-01T15:56:29.975Z,101524.84
2023-01-01T15:59:14.285Z,101518.63
2023-01-01T16:01:42.598Z,101519.47
2023-01-01T16:04:15.739Z,101517.78
2023-01-01T16:06:53.877Z,101518.50
2023-01-01T16:09:21.645Z,101507.06
2023-01-01T16:11:53.228Z,101500.84
2023-01-01T16:14:20.214Z,101483.84
2023-01-01T16:16:53.235Z,101491.00
2023-01-01T16:19:21.997Z,101488.34
2023-01-01T16:21:48.509Z,101486.50
2023-01-01T16:24:16.734Z,101480.41
2023-01-01T16:26:43.695Z,101487.59
2023-01-01T16:29:10.693Z,101484.09
2023-01-01T16:31:37.647Z,101485.91
2023-01-01T16:34:05.164Z,101480.56
2023-01-01T16:36:32.080Z,101474.38
2023-01-01T16:38:59.025Z,101462.78
2023-01-01T16:41:28.715Z,101462.88
2023-01-01T16:43:55.336Z,101460.22
2023-01-01T16:46:21.887Z,101461.06
2023-01-01T16:48:48.598Z,101462.03
2023-01-01T16:51:21.569Z,101464.72
2023-01-01T16:53:48.628Z,101464.72
2023-01-01T16:56:16.185Z,101458.53
2023-01-01T16:58:53.205Z,101454.84
2023-01-01T17:01:24.977Z,101447.81
2023-01-01T17:03:51.641Z,101452.31
2023-01-01T17:06:19.073Z,101444.28
2023-01-01T17:08:45.640Z,101455.09
2023-01-01T17:11:17.250Z,101448.81
2023-01-01T17:13:46.021Z,101448.81
2023-01-01T17:16:14.699Z,101437.25
2023-01-01T17:21:38.946Z,101442.59
2023-01-01T17:24:06.002Z,101439.06
2023-01-01T17:26:32.558Z,101441.88
2023-01-01T17:29:01.199Z,101437.34
2023-01-01T17:31:28.970Z,101445.38
2023-01-01T17:33:56.127Z,101448.06
2023-01-01T17:36:22.699Z,101450.03
2023-01-01T17:38:49.243Z,101442.84
2023-01-01T17:41:16.718Z,101439.34
2023-01-01T17:43:49.049Z,101442.97
2023-01-01T17:46:21.569Z,101437.59
2023-01-01T17:48:48.853Z,101433.25
2023-01-01T17:51:16.826Z,101428.63
2023-01-01T17:53:43.418Z,101434.81
2023-01-01T17:56:14.805Z,101419.88
2023-01-01T17:58:43.735Z,101427.88
2023-01-01T18:01:10.367Z,101430.56
2023-01-01T18:03:38.119Z,101419.03
2023-01-01T18:06:05.040Z,101420.72
2023-01-01T18:08:33.013Z,101420.84
2023-01-01T18:11:00.135Z,101418.88
2023-01-01T18:13:27.483Z,101427.03
2023-01-01T18:15:54.285Z,101413.66
2023-01-01T18:18:20.911Z,101417.31
2023-01-01T18:20:47.656Z,101407.47
2023-01-01T18:23:14.155Z,101415.50
2023-01-01T18:25:40.660Z,101408.56
2023-01-01T18:28:10.281Z,101410.25
2023-01-01T18:30:36.863Z,101410.25
2023-01-01T18:33:03.477Z,101397.03
2023-01-01T18:35:30.017Z,101396.19
2023-01-01T18:37:57.067Z,101398.00
2023-01-01T18:40:24.019Z,101391.81
2023-01-01T18:42:56.263Z,101394.47
2023-01-01T18:45:23.786Z,101387.41
2023-01-01T18:47:50.526Z,101379.53
2023-01-01T18:50:24.062Z,101390.97
2023-01-01T18:52:53.936Z,101375.03
2023-01-01T18:55:24.867Z,101373.31
2023-01-01T18:57:58.612Z,101364.47
2023-01-01T19:00:26.083Z,101361.63
2023-01-01T19:02:58.623Z,101356.03
2023-01-01T19:05:27.356Z,101363.22
2023-01-01T19:08:06.159Z,101357.97
2023-01-01T19:10:55.961Z,101357.03
2023-01-01T19:13:29.731Z,101355.19
2023-01-01T19:16:11.331Z,101343.63
2023-01-01T19:18:45.579Z,101343.34
2023-01-01T19:21:12.047Z,101353.22
2023-01-01T19:23:41.519Z,101350.53
2023-01-01T19:26:14.864Z,101356.72
2023-01-01T19:28:46.984Z,101346.75
2023-01-01T19:31:13.866Z,101353.94
2023-01-01T19:33:45.271Z,101350.44
2023-01-01T19:36:12.575Z,101344.94
2023-01-01T19:38:39.685Z,101344.94
2023-01-01T19:41:07.781Z,101344.09
2023-01-01T19:43:34.318Z,101345.78
2023-01-01T19:46:00.852Z,101339.56
2023-01-01T19:48:27.606Z,101341.25
2023-01-01T19:50:54.165Z,101338.47
2023-01-01T19:53:20.752Z,101340.31
2023-01-01T19:55:47.372Z,101332.28
2023-01-01T19:58:13.972Z,101332.13
2023-01-01T20:00:40.573Z,101334.94
2023-01-01T20:03:43.005Z,101327.78
2023-01-01T20:05:53.603Z,101326.94
2023-01-01T20:08:21.450Z,101319.84
2023-01-01T20:10:48.064Z,101309.16
2023-01-01T20:13:14.609Z,101301.25
2023-01-01T20:15:46.446Z,101293.22
2023-01-01T20:18:13.536Z,101288.03
2023-01-01T20:20:59.983Z,101285.34
2023-01-01T20:23:26.654Z,101276.59
2023-01-01T20:25:53.194Z,101262.22
2023-01-01T20:28:38.999Z,101273.06
2023-01-01T20:31:05.656Z,101258.69
2023-01-01T20:33:32.511Z,101258.00
2023-01-01T20:36:18.052Z,101259.84
2023-01-01T20:38:44.598Z,101244.75
2023-01-01T20:41:26.141Z,101249.25
2023-01-01T20:43:59.886Z,101240.38
2023-01-01T20:46:26.295Z,101247.56
2023-01-01T20:48:53.363Z,101247.41
2023-01-01T20:51:19.946Z,101235.88
2023-01-01T20:53:46.487Z,101240.38
2023-01-01T20:56:13.149Z,101232.34
2023-01-01T20:58:46.001Z,101223.47
2023-01-01T21:01:15.430Z,101229.66
2023-01-01T21:03:42.039Z,101225.16
2023-01-01T21:06:08.669Z,101226.84
2023-01-01T21:08:35.209Z,101222.38
2023-01-01T21:11:01.994Z,101232.09
2023-01-01T21:13:28.522Z,101221.50
2023-01-01T21:16:00.420Z,101215.19
2023-01-01T21:18:29.809Z,101209.84
2023-01-01T21:20:56.664Z,101197.31
2023-01-01T21:23:29.193Z,101190.25
2023-01-01T21:25:56.540Z,101191.09
2023-01-01T21:28:27.812Z,101198.28
2023-01-01T21:30:57.041Z,101184.03
2023-01-01T21:33:31.829Z,101186.72
2023-01-01T21:36:01.893Z,101189.38
2023-01-01T21:38:31.443Z,101180.50
2023-01-01T21:41:00.077Z,101171.66
2023-01-01T21:43:27.205Z,101165.47
2023-01-01T21:45:56.619Z,101160.25
2023-01-01T21:48:31.039Z,101152.22
2023-01-01T21:50:58.757Z,101153.91
2023-01-01T21:53:30.977Z,101135.31
2023-01-01T21:55:57.885Z,101136.16
2023-01-01T21:58:51.461Z,101151.38
2023-01-01T22:01:26.933Z,101136.16
2023-01-01T22:04:11.784Z,101142.47
2023-01-01T22:06:44.236Z,101139.81
2023-01-01T22:09:44.389Z,101138.97
2023-01-01T22:12:13.558Z,101138.00
2023-01-01T22:14:42.975Z,101139.81
2023-01-01T22:17:25.755Z,101129.09
2023-01-01T22:19:54.378Z,101131.50
2023-01-01T22:22:26.828Z,101124.47
2023-01-01T22:24:58.472Z,101112.78
2023-01-01T22:27:31.013Z,101104.75
2023-01-01T22:30:19.126Z,101102.91
2023-01-01T22:33:18.398Z,101101.97
2023-01-01T22:35:45.576Z,101109.84
2023-01-01T22:38:18.649Z,101104.50
2023-01-01T22:40:48.677Z,101108.00
2023-01-01T22:43:18.811Z,101098.13
2023-01-01T22:45:48.686Z,101098.97
2023-01-01T22:48:33.303Z,101092.78
2023-01-01T22:51:27.350Z,101086.59
2023-01-01T22:53:54.013Z,101089.13
2023-01-01T22:56:21.476Z,101100.81
2023-01-01T22:58:53.107Z,101103.50
2023-01-01T23:01:23.226Z,101087.44
2023-01-01T23:03:49.903Z,101084.75
2023-01-01T23:06:17.238Z,101077.00
2023-01-01T23:08:43.925Z,101084.06
2023-01-01T23:11:10.682Z,101076.03
2023-01-01T23:13:55.797Z,101074.31
2023-01-01T23:16:22.706Z,101061.94
2023-01-01T23:18:49.282Z,101067.28
2023-01-01T23:21:26.014Z,101062.94
2023-01-01T23:23:56.305Z,101056.59
2023-01-01T23:26:23.434Z,101057.59
2023-01-01T23:28:50.423Z,101048.72
2023-01-01T23:31:24.763Z,101055.91
2023-01-01T23:33:53.151Z,101049.56
2023-01-01T23:36:19.945Z,101046.03
2023-01-01T23:38:46.735Z,101047.72
2023-01-01T23:41:13.294Z,101050.25
2023-01-01T23:43:43.483Z,101055.59
2023-01-01T23:46:12.975Z,101045.78
2023-01-01T23:48:41.051Z,101043.94
2023-01-01T23:51:07.978Z,101041.25
2023-01-01T23:53:34.686Z,101034.75
2023-01-01T23:56:01.248Z,101042.66
2023-01-01T23:58:27.788Z,101038.28
