createdAt,value
2016-04-27T00:00:24.310Z,0
2016-04-27T00:01:24.327Z,0
2016-04-27T00:02:24.346Z,0
2016-04-27T00:03:24.349Z,0
2016-04-27T00:04:24.383Z,0
2016-04-27T00:05:24.401Z,0
2016-04-27T00:06:26.404Z,0
2016-04-27T00:07:24.437Z,0
2016-04-27T00:08:24.457Z,0
2016-04-27T00:09:24.459Z,0
2016-04-27T00:10:24.492Z,0
2016-04-27T00:11:24.526Z,0
2016-04-27T00:12:24.529Z,0
2016-04-27T00:13:24.532Z,0
2016-04-27T00:14:24.566Z,0
2016-04-27T00:15:24.584Z,0
2016-04-27T00:16:24.617Z,0
2016-04-27T00:17:24.620Z,0
2016-04-27T00:18:24.639Z,0
2016-04-27T00:19:24.672Z,0
2016-04-27T00:20:24.661Z,0
2016-04-27T00:21:27.475Z,0
2016-04-27T00:22:26.494Z,0
2016-04-27T00:23:24.559Z,0
2016-04-27T00:24:24.733Z,0
2016-04-27T00:25:24.596Z,0
2016-04-27T00:26:24.769Z,0
2016-04-27T00:27:24.788Z,0
2016-04-27T00:28:24.807Z,0
2016-04-27T00:29:24.075Z,0
2016-04-27T00:30:24.859Z,0
2016-04-27T00:31:24.862Z,0
2016-04-27T00:32:24.880Z,0
2016-04-27T00:33:24.914Z,0
2016-04-27T00:34:24.916Z,0
2016-04-27T00:35:24.935Z,0
2016-04-27T00:36:25.750Z,0
2016-04-27T00:37:27.206Z,0
2016-04-27T00:38:25.006Z,0
2016-04-27T00:39:24.992Z,0
2016-04-27T00:40:26.165Z,0
2016-04-27T00:41:25.199Z,0
2016-04-27T00:42:24.994Z,0
2016-04-27T00:43:24.924Z,0
2016-04-27T00:44:25.285Z,0
2016-04-27T00:45:25.121Z,0
2016-04-27T00:46:25.124Z,0
2016-04-27T00:47:25.157Z,0
2016-04-27T00:48:25.160Z,0
2016-04-27T00:49:36.538Z,0
2016-04-27T00:50:25.198Z,0
2016-04-27T00:51:25.340Z,0
2016-04-27T00:52:25.234Z,0
2016-04-27T00:53:25.252Z,0
2016-04-27T00:54:25.254Z,0
2016-04-27T00:55:24.554Z,0
2016-04-27T00:56:25.307Z,0
2016-04-27T00:57:25.309Z,0
2016-04-27T00:58:25.343Z,0
2016-04-27T00:59:25.378Z,0
2016-04-27T01:00:25.380Z,0
2016-04-27T01:01:25.399Z,0
2016-04-27T01:02:25.402Z,0
2016-04-27T01:03:25.450Z,0
2016-04-27T01:04:25.453Z,0
2016-04-27T01:05:25.487Z,0
2016-04-27T01:06:25.991Z,0
2016-04-27T01:07:25.508Z,0
2016-04-27T01:08:25.526Z,0
2016-04-27T01:09:25.561Z,0
2016-04-27T01:10:25.563Z,0
2016-04-27T01:11:25.581Z,0
2016-04-27T01:12:25.584Z,0
2016-04-27T01:13:25.602Z,0
2016-04-27T01:14:25.621Z,0
2016-04-27T01:15:25.654Z,0
2016-04-27T01:16:25.657Z,0
2016-04-27T01:17:25.692Z,0
2016-04-27T01:18:25.584Z,0
2016-04-27T01:19:25.712Z,0
2016-04-27T01:20:25.746Z,0
2016-04-27T01:21:26.139Z,0
2016-04-27T01:22:25.773Z,0
2016-04-27T01:23:30.246Z,0
2016-04-27T01:24:25.796Z,0
2016-04-27T01:25:25.830Z,0
2016-04-27T01:26:25.833Z,0
2016-04-27T01:27:25.850Z,0
2016-04-27T01:28:25.869Z,0
2016-04-27T01:29:25.872Z,0
2016-04-27T01:30:25.906Z,0
2016-04-27T01:31:25.940Z,0
2016-04-27T01:32:25.943Z,0
2016-04-27T01:33:25.961Z,0
2016-04-27T01:34:25.980Z,0
2016-04-27T01:35:25.997Z,0
2016-04-27T01:36:26.532Z,0
2016-04-27T01:37:26.019Z,0
2016-04-27T01:38:26.068Z,0
2016-04-27T01:39:26.071Z,0
2016-04-27T01:40:26.104Z,0
2016-04-27T01:41:26.107Z,0
2016-04-27T01:42:24.641Z,0
2016-04-27T01:43:26.143Z,0
2016-04-27T01:44:26.146Z,0
2016-04-27T01:45:26.165Z,0
2016-04-27T01:46:26.184Z,0
2016-04-27T01:47:26.201Z,0
2016-04-27T01:48:26.220Z,0
2016-04-27T01:49:26.240Z,0
2016-04-27T01:50:26.258Z,0
2016-04-27T01:51:26.995Z,0
2016-04-27T01:52:26.294Z,0
2016-04-27T01:53:26.344Z,0
2016-04-27T01:54:26.346Z,0
2016-04-27T01:55:26.348Z,0
2016-04-27T01:56:26.368Z,0
2016-04-27T01:57:26.386Z,0
2016-04-27T01:58:26.389Z,0
2016-04-27T01:59:26.406Z,0
2016-04-27T02:00:26.425Z,0
2016-04-27T02:01:26.443Z,0
2016-04-27T02:02:26.493Z,0
2016-04-27T02:03:26.495Z,0
2016-04-27T02:04:26.498Z,0
2016-04-27T02:05:26.517Z,0
2016-04-27T02:06:25.942Z,0
2016-04-27T02:07:26.553Z,0
2016-04-27T02:08:26.634Z,0
2016-04-27T02:09:26.590Z,0
2016-04-27T02:10:26.609Z,0
2016-04-27T02:11:26.611Z,0
2016-04-27T02:12:26.644Z,0
2016-04-27T02:13:26.913Z,0
2016-04-27T02:14:26.682Z,0
2016-04-27T02:15:26.684Z,0
2016-04-27T02:16:26.718Z,0
2016-04-27T02:17:26.736Z,0
2016-04-27T02:18:26.755Z,0
2016-04-27T02:19:26.757Z,0
2016-04-27T02:20:26.776Z,0
2016-04-27T02:21:27.154Z,0
2016-04-27T02:22:26.860Z,0
2016-04-27T02:23:26.831Z,0
2016-04-27T02:24:26.834Z,0
2016-04-27T02:25:26.883Z,0
2016-04-27T02:26:26.886Z,0
2016-04-27T02:27:26.903Z,0
2016-04-27T02:28:26.937Z,0
2016-04-27T02:29:26.941Z,0
2016-04-27T02:30:26.943Z,0
2016-04-27T02:31:26.992Z,0
2016-04-27T02:32:26.995Z,0
2016-04-27T02:33:27.029Z,0
2016-04-27T02:34:27.017Z,0
2016-04-27T02:35:27.050Z,0
2016-04-27T02:36:29.601Z,0
2016-04-27T02:37:27.836Z,0
2016-04-27T02:38:27.200Z,0
2016-04-27T02:39:27.108Z,0
2016-04-27T02:40:27.127Z,0
2016-04-27T02:41:27.145Z,0
2016-04-27T02:42:27.186Z,0
2016-04-27T02:43:27.230Z,0
2016-04-27T02:44:26.571Z,0
2016-04-27T02:45:27.336Z,0
2016-04-27T02:46:27.427Z,0
2016-04-27T02:47:27.466Z,0
2016-04-27T02:48:27.485Z,0
2016-04-27T02:49:27.550Z,0
2016-04-27T02:50:27.569Z,0
2016-04-27T02:51:27.476Z,0
2016-04-27T02:52:28.758Z,0
2016-04-27T02:53:27.673Z,0
2016-04-27T02:54:27.758Z,0
2016-04-27T02:55:27.846Z,0
2016-04-27T02:56:27.712Z,0
2016-04-27T02:57:27.736Z,0
2016-04-27T02:58:27.755Z,0
2016-04-27T02:59:27.777Z,0
2016-04-27T03:00:27.781Z,0
2016-04-27T03:01:27.800Z,0
2016-04-27T03:02:27.837Z,0
2016-04-27T03:03:27.918Z,0
2016-04-27T03:04:27.859Z,0
2016-04-27T03:05:27.909Z,0
2016-04-27T03:06:27.757Z,0
2016-04-27T03:07:27.557Z,0
2016-04-27T03:08:27.935Z,0
2016-04-27T03:09:27.954Z,0
2016-04-27T03:10:27.972Z,0
2016-04-27T03:11:28.022Z,0
2016-04-27T03:12:28.026Z,0
2016-04-27T03:13:29.013Z,0
2016-04-27T03:14:27.312Z,0
2016-04-27T03:15:28.064Z,0
2016-04-27T03:16:28.130Z,0
2016-04-27T03:17:28.086Z,0
2016-04-27T03:18:27.978Z,0
2016-04-27T03:19:27.981Z,0
2016-04-27T03:20:28.156Z,0
2016-04-27T03:21:28.159Z,0
2016-04-27T03:22:29.630Z,0
2016-04-27T03:23:28.196Z,0
2016-04-27T03:24:28.214Z,0
2016-04-27T03:25:28.233Z,0
2016-04-27T03:26:28.250Z,0
2016-04-27T03:27:28.096Z,0
2016-04-27T03:28:29.100Z,0
2016-04-27T03:29:28.305Z,0
2016-04-27T03:30:28.308Z,0
2016-04-27T03:31:28.327Z,0
2016-04-27T03:32:28.345Z,0
2016-04-27T03:33:28.379Z,0
2016-04-27T03:34:28.382Z,0
2016-04-27T03:35:28.415Z,0
2016-04-27T03:36:29.668Z,0
2016-04-27T03:37:28.577Z,0
2016-04-27T03:38:28.439Z,0
2016-04-27T03:39:28.457Z,0
2016-04-27T03:40:27.742Z,0
2016-04-27T03:41:28.494Z,0
2016-04-27T03:42:28.543Z,0
2016-04-27T03:43:29.390Z,0
2016-04-27T03:44:28.533Z,0
2016-04-27T03:45:28.567Z,0
2016-04-27T03:46:28.617Z,0
2016-04-27T03:47:28.589Z,0
2016-04-27T03:48:28.622Z,0
2016-04-27T03:49:28.641Z,0
2016-04-27T03:50:27.908Z,0
2016-04-27T03:51:28.709Z,0
2016-04-27T03:52:28.961Z,0
2016-04-27T03:53:28.714Z,0
2016-04-27T03:54:28.717Z,0
2016-04-27T03:55:28.735Z,0
2016-04-27T03:56:28.035Z,0
2016-04-27T03:57:28.771Z,0
2016-04-27T03:58:28.790Z,0
2016-04-27T03:59:28.793Z,0
2016-04-27T04:00:28.826Z,0
2016-04-27T04:01:28.860Z,0
2016-04-27T04:02:28.863Z,0
2016-04-27T04:03:28.882Z,0
2016-04-27T04:04:28.899Z,0
2016-04-27T04:05:28.903Z,0
2016-04-27T04:06:31.780Z,0
2016-04-27T04:07:31.096Z,0
2016-04-27T04:08:28.958Z,0
2016-04-27T04:09:28.961Z,0
2016-04-27T04:10:28.979Z,0
2016-04-27T04:11:29.030Z,0
2016-04-27T04:12:29.047Z,0
2016-04-27T04:13:29.049Z,0
2016-04-27T04:14:29.052Z,0
2016-04-27T04:15:29.071Z,0
2016-04-27T04:16:29.135Z,0
2016-04-27T04:17:29.108Z,0
2016-04-27T04:18:29.126Z,0
2016-04-27T04:19:29.129Z,0
2016-04-27T04:20:29.022Z,0
2016-04-27T04:21:31.993Z,0
2016-04-27T04:22:29.313Z,0
2016-04-27T04:23:29.221Z,0
2016-04-27T04:24:30.911Z,0
2016-04-27T04:25:29.257Z,0
2016-04-27T04:26:29.277Z,0
2016-04-27T04:27:29.263Z,0
2016-04-27T04:28:29.282Z,0
2016-04-27T04:29:29.316Z,0
2016-04-27T04:30:29.350Z,0
2016-04-27T04:31:29.352Z,0
2016-04-27T04:32:29.371Z,0
2016-04-27T04:33:29.373Z,5
2016-04-27T04:34:29.391Z,0
2016-04-27T04:35:29.409Z,0
2016-04-27T04:36:29.818Z,0
2016-04-27T04:37:28.946Z,0
2016-04-27T04:38:29.465Z,0
2016-04-27T04:39:29.483Z,0
2016-04-27T04:40:29.501Z,0
2016-04-27T04:41:29.504Z,5
2016-04-27T04:42:29.522Z,5
2016-04-27T04:43:29.557Z,5
2016-04-27T04:44:29.559Z,5
2016-04-27T04:45:29.578Z,5
2016-04-27T04:46:29.595Z,5
2016-04-27T04:47:29.614Z,5
2016-04-27T04:48:29.648Z,5
2016-04-27T04:49:29.635Z,5
2016-04-27T04:50:29.653Z,5
2016-04-27T04:51:30.359Z,5
2016-04-27T04:52:29.689Z,5
2016-04-27T04:53:29.693Z,5
2016-04-27T04:54:29.711Z,5
2016-04-27T04:55:29.744Z,5
2016-04-27T04:56:30.263Z,5
2016-04-27T04:57:29.782Z,5
2016-04-27T04:58:29.799Z,10
2016-04-27T04:59:29.818Z,10
2016-04-27T05:00:29.947Z,10
2016-04-27T05:01:29.902Z,10
2016-04-27T05:02:30.014Z,10
2016-04-27T05:03:29.938Z,10
2016-04-27T05:04:30.066Z,10
2016-04-27T05:05:29.975Z,15
2016-04-27T05:06:30.274Z,15
2016-04-27T05:07:30.027Z,15
2016-04-27T05:08:29.967Z,15
2016-04-27T05:09:29.985Z,15
2016-04-27T05:10:30.129Z,15
2016-04-27T05:11:30.116Z,15
2016-04-27T05:12:30.104Z,15
2016-04-27T05:13:30.075Z,15
2016-04-27T05:14:30.078Z,10
2016-04-27T05:15:30.080Z,10
2016-04-27T05:16:30.098Z,15
2016-04-27T05:17:30.116Z,10
2016-04-27T05:18:30.134Z,10
2016-04-27T05:19:30.153Z,10
2016-04-27T05:20:29.422Z,10
2016-04-27T05:21:30.206Z,10
2016-04-27T05:22:30.192Z,10
2016-04-27T05:23:30.211Z,10
2016-04-27T05:24:30.244Z,10
2016-04-27T05:25:30.247Z,10
2016-04-27T05:26:30.266Z,10
2016-04-27T05:27:30.299Z,10
2016-04-27T05:28:30.303Z,10
2016-04-27T05:29:30.321Z,10
2016-04-27T05:30:30.339Z,10
2016-04-27T05:31:30.389Z,10
2016-04-27T05:32:30.485Z,10
2016-04-27T05:33:30.441Z,10
2016-04-27T05:34:30.521Z,10
2016-04-27T05:35:30.462Z,10
2016-04-27T05:36:30.433Z,10
2016-04-27T05:37:32.780Z,10
2016-04-27T05:38:30.563Z,15
2016-04-27T05:39:30.488Z,15
2016-04-27T05:40:30.523Z,15
2016-04-27T05:41:30.525Z,20
2016-04-27T05:42:30.528Z,20
2016-04-27T05:43:30.561Z,20
2016-04-27T05:44:30.579Z,25
2016-04-27T05:45:30.598Z,25
2016-04-27T05:46:30.601Z,25
2016-04-27T05:47:30.620Z,25
2016-04-27T05:48:30.653Z,25
2016-04-27T05:49:30.672Z,25
2016-04-27T05:50:30.705Z,25
2016-04-27T05:51:30.692Z,20
2016-04-27T05:52:33.398Z,20
2016-04-27T05:53:30.745Z,15
2016-04-27T05:54:30.747Z,15
2016-04-27T05:55:30.781Z,15
2016-04-27T05:56:30.769Z,10
2016-04-27T05:57:30.803Z,10
2016-04-27T05:58:30.086Z,10
2016-04-27T05:59:30.839Z,10
2016-04-27T06:00:30.841Z,10
2016-04-27T06:01:30.875Z,10
2016-04-27T06:02:30.894Z,10
2016-04-27T06:03:30.897Z,10
2016-04-27T06:04:30.930Z,10
2016-04-27T06:05:30.933Z,10
2016-04-27T06:06:30.217Z,15
2016-04-27T06:07:31.641Z,15
2016-04-27T06:08:31.004Z,15
2016-04-27T06:09:31.021Z,15
2016-04-27T06:10:31.025Z,15
2016-04-27T06:11:31.043Z,15
2016-04-27T06:12:31.077Z,10
2016-04-27T06:13:31.080Z,10
2016-04-27T06:14:31.098Z,10
2016-04-27T06:15:31.117Z,10
2016-04-27T06:16:31.181Z,10
2016-04-27T06:17:31.153Z,10
2016-04-27T06:18:31.203Z,10
2016-04-27T06:19:31.205Z,10
2016-04-27T06:20:31.224Z,10
2016-04-27T06:21:31.211Z,10
2016-04-27T06:22:32.261Z,10
2016-04-27T06:23:31.264Z,10
2016-04-27T06:24:31.297Z,10
2016-04-27T06:25:31.300Z,10
2016-04-27T06:26:31.317Z,10
2016-04-27T06:27:31.320Z,10
2016-04-27T06:28:31.339Z,10
2016-04-27T06:29:31.357Z,10
2016-04-27T06:30:31.375Z,10
2016-04-27T06:31:31.394Z,10
2016-04-27T06:32:31.287Z,10
2016-04-27T06:33:31.446Z,10
2016-04-27T06:34:31.464Z,10
2016-04-27T06:35:31.466Z,10
2016-04-27T06:36:31.485Z,10
2016-04-27T06:37:31.362Z,10
2016-04-27T06:38:31.538Z,10
2016-04-27T06:39:31.556Z,10
2016-04-27T06:40:31.574Z,10
2016-04-27T06:41:31.577Z,15
2016-04-27T06:42:31.579Z,15
2016-04-27T06:43:31.613Z,15
2016-04-27T06:44:31.632Z,15
2016-04-27T06:45:31.634Z,15
2016-04-27T06:46:31.668Z,15
2016-04-27T06:47:31.687Z,20
2016-04-27T06:48:31.706Z,25
2016-04-27T06:49:31.709Z,25
2016-04-27T06:50:31.726Z,25
2016-04-27T06:51:31.759Z,30
2016-04-27T06:52:32.420Z,30
2016-04-27T06:53:31.781Z,30
2016-04-27T06:54:31.800Z,30
2016-04-27T06:55:31.817Z,30
2016-04-27T06:56:31.852Z,30
2016-04-27T06:57:31.855Z,30
2016-04-27T06:58:31.904Z,30
2016-04-27T06:59:31.906Z,30
2016-04-27T07:00:31.909Z,30
2016-04-27T07:01:31.928Z,25
2016-04-27T07:02:31.961Z,25
2016-04-27T07:03:31.964Z,25
2016-04-27T07:04:31.263Z,25
2016-04-27T07:05:32.001Z,25
2016-04-27T07:06:32.019Z,25
2016-04-27T07:07:32.210Z,30
2016-04-27T07:08:32.056Z,25
2016-04-27T07:09:32.090Z,25
2016-04-27T07:10:32.108Z,25
2016-04-27T07:11:32.111Z,25
2016-04-27T07:12:32.145Z,25
2016-04-27T07:13:32.148Z,25
2016-04-27T07:14:32.165Z,30
2016-04-27T07:15:32.184Z,30
2016-04-27T07:16:32.187Z,30
2016-04-27T07:17:32.221Z,30
2016-04-27T07:18:32.255Z,30
2016-04-27T07:19:32.273Z,30
2016-04-27T07:20:32.276Z,30
2016-04-27T07:21:32.294Z,30
2016-04-27T07:22:34.359Z,30
2016-04-27T07:23:32.314Z,30
2016-04-27T07:24:32.349Z,30
2016-04-27T07:25:32.367Z,30
2016-04-27T07:26:32.416Z,30
2016-04-27T07:27:32.404Z,30
2016-04-27T07:28:32.422Z,30
2016-04-27T07:29:32.440Z,25
2016-04-27T07:30:32.459Z,20
2016-04-27T07:31:32.459Z,25
2016-04-27T07:32:32.495Z,30
2016-04-27T07:33:32.355Z,15
2016-04-27T07:34:32.514Z,15
2016-04-27T07:35:32.547Z,20
2016-04-27T07:36:32.566Z,25
2016-04-27T07:37:32.288Z,20
2016-04-27T07:38:32.602Z,20
2016-04-27T07:39:32.605Z,15
2016-04-27T07:40:32.639Z,15
2016-04-27T07:41:32.673Z,20
2016-04-27T07:42:32.676Z,20
2016-04-27T07:43:32.679Z,20
2016-04-27T07:44:32.697Z,20
2016-04-27T07:45:32.793Z,20
2016-04-27T07:46:32.733Z,20
2016-04-27T07:47:32.752Z,20
2016-04-27T07:48:32.771Z,20
2016-04-27T07:49:32.788Z,20
2016-04-27T07:50:32.807Z,20
2016-04-27T07:51:32.825Z,20
2016-04-27T07:52:32.625Z,20
2016-04-27T07:53:34.424Z,20
2016-04-27T07:54:32.895Z,25
2016-04-27T07:55:32.914Z,15
2016-04-27T07:56:32.917Z,25
2016-04-27T07:57:32.950Z,25
2016-04-27T07:58:32.953Z,20
2016-04-27T07:59:32.971Z,25
2016-04-27T08:00:33.021Z,30
2016-04-27T08:01:32.852Z,30
2016-04-27T08:02:33.042Z,25
2016-04-27T08:03:33.045Z,30
2016-04-27T08:04:33.094Z,35
2016-04-27T08:05:33.222Z,35
2016-04-27T08:06:33.099Z,35
2016-04-27T08:07:34.103Z,35
2016-04-27T08:08:32.996Z,30
2016-04-27T08:09:33.171Z,30
2016-04-27T08:10:33.173Z,25
2016-04-27T08:11:33.191Z,25
2016-04-27T08:12:33.225Z,30
2016-04-27T08:13:33.243Z,25
2016-04-27T08:14:33.262Z,25
2016-04-27T08:15:33.280Z,25
2016-04-27T08:16:33.330Z,20
2016-04-27T08:17:33.317Z,25
2016-04-27T08:18:33.335Z,25
2016-04-27T08:19:33.368Z,20
2016-04-27T08:20:33.388Z,25
2016-04-27T08:21:33.390Z,25
2016-04-27T08:22:33.877Z,25
2016-04-27T08:23:36.664Z,30
2016-04-27T08:24:33.461Z,45
2016-04-27T08:25:33.464Z,30
2016-04-27T08:26:33.481Z,40
2016-04-27T08:27:33.500Z,40
2016-04-27T08:28:33.533Z,50
2016-04-27T08:29:33.553Z,45
2016-04-27T08:30:33.570Z,55
2016-04-27T08:31:33.605Z,60
2016-04-27T08:32:33.605Z,50
2016-04-27T08:33:33.622Z,45
2016-04-27T08:34:33.626Z,40
2016-04-27T08:35:33.659Z,25
2016-04-27T08:36:33.677Z,35
2016-04-27T08:37:33.900Z,25
2016-04-27T08:38:34.011Z,25
2016-04-27T08:39:33.749Z,20
2016-04-27T08:40:33.751Z,30
2016-04-27T08:41:33.800Z,25
2016-04-27T08:42:33.803Z,20
2016-04-27T08:43:33.805Z,15
2016-04-27T08:44:33.824Z,15
2016-04-27T08:45:33.857Z,15
2016-04-27T08:46:33.877Z,15
2016-04-27T08:47:33.879Z,15
2016-04-27T08:48:33.897Z,25
2016-04-27T08:49:33.916Z,30
2016-04-27T08:50:33.949Z,25
2016-04-27T08:51:33.952Z,30
2016-04-27T08:52:34.659Z,35
2016-04-27T08:53:34.098Z,35
2016-04-27T08:54:34.007Z,35
2016-04-27T08:55:34.041Z,40
2016-04-27T08:56:34.060Z,45
2016-04-27T08:57:34.078Z,40
2016-04-27T08:58:34.111Z,50
2016-04-27T08:59:34.115Z,45
2016-04-27T09:00:34.133Z,35
2016-04-27T09:01:34.151Z,45
2016-04-27T09:02:34.185Z,45
2016-04-27T09:03:34.203Z,35
2016-04-27T09:04:35.675Z,40
2016-04-27T09:05:34.240Z,35
2016-04-27T09:06:33.524Z,45
2016-04-27T09:07:34.199Z,35
2016-04-27T09:08:36.780Z,40
2016-04-27T09:09:35.094Z,35
2016-04-27T09:10:34.347Z,25
2016-04-27T09:11:34.366Z,30
2016-04-27T09:12:34.369Z,30
2016-04-27T09:13:34.386Z,35
2016-04-27T09:14:34.420Z,30
2016-04-27T09:15:34.438Z,40
2016-04-27T09:16:34.457Z,45
2016-04-27T09:17:34.476Z,50
2016-04-27T09:18:37.510Z,45
2016-04-27T09:19:34.496Z,45
2016-04-27T09:20:34.515Z,40
2016-04-27T09:21:34.533Z,40
2016-04-27T09:22:36.192Z,50
2016-04-27T09:23:34.570Z,50
2016-04-27T09:24:34.588Z,50
2016-04-27T09:25:34.606Z,50
2016-04-27T09:26:34.640Z,45
2016-04-27T09:27:34.689Z,50
2016-04-27T09:28:34.662Z,60
2016-04-27T09:29:34.695Z,55
2016-04-27T09:30:34.714Z,50
2016-04-27T09:31:34.731Z,55
2016-04-27T09:32:34.797Z,55
2016-04-27T09:33:34.769Z,50
2016-04-27T09:34:34.772Z,50
2016-04-27T09:35:34.805Z,40
2016-04-27T09:36:34.839Z,40
2016-04-27T09:37:34.717Z,35
2016-04-27T09:38:34.875Z,40
2016-04-27T09:39:34.894Z,30
2016-04-27T09:40:34.896Z,35
2016-04-27T09:41:34.931Z,55
2016-04-27T09:42:34.996Z,60
2016-04-27T09:43:34.967Z,50
2016-04-27T09:44:34.986Z,60
2016-04-27T09:45:35.019Z,65
2016-04-27T09:46:35.022Z,70
2016-04-27T09:47:35.041Z,70
2016-04-27T09:48:35.059Z,55
2016-04-27T09:49:35.093Z,35
2016-04-27T09:50:35.096Z,30
2016-04-27T09:51:35.114Z,25
2016-04-27T09:52:35.241Z,25
2016-04-27T09:53:36.229Z,25
2016-04-27T09:54:35.169Z,30
2016-04-27T09:55:35.187Z,35
2016-04-27T09:56:35.205Z,35
2016-04-27T09:57:35.240Z,30
2016-04-27T09:58:35.273Z,25
2016-04-27T09:59:35.260Z,20
2016-04-27T10:00:35.279Z,20
2016-04-27T10:01:35.328Z,25
2016-04-27T10:02:35.378Z,30
2016-04-27T10:03:35.365Z,30
2016-04-27T10:04:35.367Z,30
2016-04-27T10:05:35.401Z,40
2016-04-27T10:06:35.436Z,35
2016-04-27T10:07:35.126Z,30
2016-04-27T10:08:37.034Z,30
2016-04-27T10:09:35.474Z,25
2016-04-27T10:10:35.494Z,25
2016-04-27T10:11:35.511Z,35
2016-04-27T10:12:35.529Z,45
2016-04-27T10:13:35.548Z,55
2016-04-27T10:14:35.582Z,35
2016-04-27T10:15:35.600Z,35
2016-04-27T10:16:35.602Z,30
2016-04-27T10:17:35.622Z,30
2016-04-27T10:18:35.655Z,30
2016-04-27T10:19:35.658Z,35
2016-04-27T10:20:35.708Z,20
2016-04-27T10:21:35.726Z,20
2016-04-27T10:22:35.848Z,20
2016-04-27T10:23:35.967Z,20
2016-04-27T10:24:35.767Z,25
2016-04-27T10:25:35.800Z,25
2016-04-27T10:26:35.820Z,25
2016-04-27T10:27:35.853Z,30
2016-04-27T10:28:35.857Z,35
2016-04-27T10:29:35.860Z,40
2016-04-27T10:30:35.893Z,55
2016-04-27T10:31:35.974Z,60
2016-04-27T10:32:35.930Z,55
2016-04-27T10:33:35.964Z,65
2016-04-27T10:34:35.967Z,75
2016-04-27T10:35:36.001Z,70
2016-04-27T10:36:36.034Z,65
2016-04-27T10:37:36.756Z,60
2016-04-27T10:38:35.884Z,55
2016-04-27T10:39:36.058Z,45
2016-04-27T10:40:36.108Z,40
2016-04-27T10:41:35.954Z,40
2016-04-27T10:42:36.129Z,40
2016-04-27T10:43:36.147Z,50
2016-04-27T10:44:36.166Z,65
2016-04-27T10:45:37.465Z,40
2016-04-27T10:46:36.202Z,50
2016-04-27T10:47:36.221Z,50
2016-04-27T10:48:36.255Z,45
2016-04-27T10:49:36.272Z,50
2016-04-27T10:50:36.291Z,65
2016-04-27T10:51:36.294Z,50
2016-04-27T10:52:36.030Z,45
2016-04-27T10:53:36.455Z,45
2016-04-27T10:54:36.380Z,40
2016-04-27T10:55:36.383Z,45
2016-04-27T10:56:36.401Z,50
2016-04-27T10:57:36.418Z,55
2016-04-27T10:58:36.438Z,55
2016-04-27T10:59:36.456Z,55
2016-04-27T11:00:36.478Z,60
2016-04-27T11:01:36.496Z,35
2016-04-27T11:02:36.530Z,45
2016-04-27T11:03:36.564Z,50
2016-04-27T11:04:36.567Z,35
2016-04-27T11:05:36.586Z,35
2016-04-27T11:06:36.604Z,35
2016-04-27T11:07:36.496Z,40
2016-04-27T11:08:37.453Z,40
2016-04-27T11:09:36.674Z,50
2016-04-27T11:10:36.693Z,50
2016-04-27T11:11:36.727Z,30
2016-04-27T11:12:36.760Z,35
2016-04-27T11:13:36.748Z,35
2016-04-27T11:14:36.782Z,20
2016-04-27T11:15:36.799Z,35
2016-04-27T11:16:36.818Z,35
2016-04-27T11:17:36.945Z,25
2016-04-27T11:18:36.855Z,20
2016-04-27T11:19:36.873Z,25
2016-04-27T11:20:36.907Z,35
2016-04-27T11:21:36.925Z,40
2016-04-27T11:22:36.928Z,45
2016-04-27T11:23:39.384Z,65
2016-04-27T11:24:36.980Z,50
2016-04-27T11:25:37.030Z,45
2016-04-27T11:26:37.017Z,40
2016-04-27T11:27:37.035Z,30
2016-04-27T11:28:37.069Z,15
2016-04-27T11:29:37.072Z,15
2016-04-27T11:30:37.090Z,20
2016-04-27T11:31:37.125Z,10
2016-04-27T11:32:37.142Z,10
2016-04-27T11:33:37.161Z,15
2016-04-27T11:34:37.179Z,10
2016-04-27T11:35:37.197Z,15
2016-04-27T11:36:37.231Z,15
2016-04-27T11:37:36.938Z,15
2016-04-27T11:38:37.144Z,30
2016-04-27T11:39:37.271Z,40
2016-04-27T11:40:37.304Z,55
2016-04-27T11:41:37.338Z,20
2016-04-27T11:42:37.357Z,20
2016-04-27T11:43:37.360Z,25
2016-04-27T11:44:37.409Z,25
2016-04-27T11:45:37.412Z,25
2016-04-27T11:46:37.414Z,25
2016-04-27T11:47:37.479Z,15
2016-04-27T11:48:37.467Z,10
2016-04-27T11:49:37.528Z,10
2016-04-27T11:50:37.591Z,15
2016-04-27T11:51:37.654Z,10
2016-04-27T11:52:36.968Z,10
2016-04-27T11:53:39.937Z,10
2016-04-27T11:54:37.811Z,10
2016-04-27T11:55:37.862Z,5
2016-04-27T11:56:37.912Z,10
2016-04-27T11:57:37.930Z,10
2016-04-27T11:58:37.980Z,15
2016-04-27T11:59:37.992Z,15
2016-04-27T12:00:38.032Z,15
2016-04-27T12:01:38.040Z,25
2016-04-27T12:02:38.080Z,30
2016-04-27T12:03:38.120Z,40
2016-04-27T12:04:38.142Z,30
2016-04-27T12:05:38.163Z,15
2016-04-27T12:06:38.199Z,10
2016-04-27T12:07:38.500Z,10
2016-04-27T12:08:38.068Z,10
2016-04-27T12:09:38.244Z,5
2016-04-27T12:10:38.263Z,5
2016-04-27T12:11:38.283Z,10
2016-04-27T12:12:38.333Z,20
2016-04-27T12:13:38.320Z,15
2016-04-27T12:14:38.340Z,10
2016-04-27T12:15:38.374Z,5
2016-04-27T12:16:38.408Z,5
2016-04-27T12:17:38.427Z,5
2016-04-27T12:18:38.430Z,5
2016-04-27T12:19:38.447Z,5
2016-04-27T12:20:38.467Z,5
2016-04-27T12:21:38.485Z,5
2016-04-27T12:22:38.534Z,10
2016-04-27T12:23:38.708Z,10
2016-04-27T12:24:38.556Z,10
2016-04-27T12:25:38.574Z,10
2016-04-27T12:26:38.592Z,15
2016-04-27T12:27:38.641Z,20
2016-04-27T12:28:38.644Z,25
2016-04-27T12:29:38.631Z,25
2016-04-27T12:30:38.665Z,15
2016-04-27T12:31:38.699Z,10
2016-04-27T12:32:38.702Z,5
2016-04-27T12:33:38.735Z,10
2016-04-27T12:34:38.754Z,15
2016-04-27T12:35:38.773Z,15
2016-04-27T12:36:38.790Z,20
2016-04-27T12:37:38.809Z,30
2016-04-27T12:38:39.359Z,30
2016-04-27T12:39:38.846Z,20
2016-04-27T12:40:38.865Z,20
2016-04-27T12:41:38.882Z,30
2016-04-27T12:42:38.917Z,35
2016-04-27T12:43:38.919Z,45
2016-04-27T12:44:38.937Z,50
2016-04-27T12:45:38.956Z,80
2016-04-27T12:46:38.974Z,60
2016-04-27T12:47:38.992Z,65
2016-04-27T12:48:39.011Z,45
2016-04-27T12:49:39.060Z,75
2016-04-27T12:50:39.063Z,55
2016-04-27T12:51:39.081Z,45
2016-04-27T12:52:39.099Z,70
2016-04-27T12:53:38.539Z,55
2016-04-27T12:54:39.136Z,50
2016-04-27T12:55:39.185Z,40
2016-04-27T12:56:39.172Z,65
2016-04-27T12:57:39.195Z,55
2016-04-27T12:58:39.219Z,60
2016-04-27T12:59:39.254Z,65
2016-04-27T13:00:39.271Z,70
2016-04-27T13:01:39.148Z,75
2016-04-27T13:02:39.324Z,50
2016-04-27T13:03:39.342Z,35
2016-04-27T13:04:39.345Z,35
2016-04-27T13:05:39.379Z,35
2016-04-27T13:06:39.397Z,30
2016-04-27T13:07:40.977Z,35
2016-04-27T13:08:40.152Z,15
2016-04-27T13:09:39.452Z,30
2016-04-27T13:10:39.455Z,40
2016-04-27T13:11:39.489Z,15
2016-04-27T13:12:40.882Z,10
2016-04-27T13:13:39.525Z,20
2016-04-27T13:14:39.544Z,35
2016-04-27T13:15:39.594Z,35
2016-04-27T13:16:39.580Z,35
2016-04-27T13:17:41.036Z,40
2016-04-27T13:18:39.648Z,35
2016-04-27T13:19:39.651Z,30
2016-04-27T13:20:39.685Z,25
2016-04-27T13:21:39.672Z,20
2016-04-27T13:22:40.174Z,15
2016-04-27T13:23:39.802Z,15
2016-04-27T13:24:39.743Z,15
2016-04-27T13:25:39.760Z,15
2016-04-27T13:26:39.794Z,15
2016-04-27T13:27:41.516Z,25
2016-04-27T13:28:39.816Z,30
2016-04-27T13:29:39.849Z,35
2016-04-27T13:30:39.884Z,30
2016-04-27T13:31:39.886Z,25
2016-04-27T13:32:42.654Z,15
2016-04-27T13:33:39.923Z,20
2016-04-27T13:34:39.987Z,20
2016-04-27T13:35:39.959Z,25
2016-04-27T13:36:39.993Z,25
2016-04-27T13:37:40.715Z,20
2016-04-27T13:38:39.826Z,30
2016-04-27T13:39:40.048Z,50
2016-04-27T13:40:40.067Z,50
2016-04-27T13:41:40.100Z,40
2016-04-27T13:42:40.120Z,40
2016-04-27T13:43:42.856Z,40
2016-04-27T13:44:40.156Z,40
2016-04-27T13:45:40.189Z,30
2016-04-27T13:46:40.207Z,25
2016-04-27T13:47:40.226Z,20
2016-04-27T13:48:41.525Z,20
2016-04-27T13:49:40.262Z,20
2016-04-27T13:50:40.266Z,25
2016-04-27T13:51:40.330Z,35
2016-04-27T13:52:40.318Z,30
2016-04-27T13:53:44.149Z,25
2016-04-27T13:54:40.354Z,25
2016-04-27T13:55:40.372Z,20
2016-04-27T13:56:40.407Z,20
2016-04-27T13:57:40.410Z,25
2016-04-27T13:58:40.443Z,20
2016-04-27T13:59:40.462Z,20
2016-04-27T14:00:40.479Z,30
2016-04-27T14:01:40.513Z,45
2016-04-27T14:02:40.515Z,40
2016-04-27T14:03:40.722Z,35
2016-04-27T14:04:40.569Z,40
2016-04-27T14:05:40.587Z,50
2016-04-27T14:06:40.605Z,55
2016-04-27T14:07:39.873Z,50
2016-04-27T14:08:43.939Z,40
2016-04-27T14:09:40.660Z,30
2016-04-27T14:10:40.678Z,30
2016-04-27T14:11:40.697Z,25
2016-04-27T14:12:40.731Z,25
2016-04-27T14:13:42.968Z,25
2016-04-27T14:14:40.767Z,25
2016-04-27T14:15:40.786Z,25
2016-04-27T14:16:40.793Z,30
2016-04-27T14:17:40.839Z,25
2016-04-27T14:18:44.138Z,20
2016-04-27T14:19:40.876Z,20
2016-04-27T14:20:40.895Z,20
2016-04-27T14:21:40.928Z,20
2016-04-27T14:22:40.778Z,25
2016-04-27T14:23:42.438Z,20
2016-04-27T14:24:43.566Z,20
2016-04-27T14:25:41.005Z,20
2016-04-27T14:26:41.009Z,20