createdAt,value
2022-11-12T00:01:59.290Z,10.10
2022-11-12T00:04:49.740Z,10.10
2022-11-12T00:07:40.164Z,10.00
2022-11-12T00:10:32.271Z,9.90
2022-11-12T00:13:22.850Z,9.90
2022-11-12T00:16:13.522Z,9.90
2022-11-12T00:19:04.014Z,9.90
2022-11-12T00:21:54.567Z,10.00
2022-11-12T00:24:45.136Z,10.10
2022-11-12T00:27:36.166Z,10.10
2022-11-12T00:30:26.589Z,10.10
2022-11-12T00:33:16.998Z,10.10
2022-11-12T00:36:07.602Z,10.00
2022-11-12T00:38:57.827Z,10.00
2022-11-12T00:41:48.160Z,10.00
2022-11-12T00:44:38.712Z,9.90
2022-11-12T00:47:29.129Z,9.90
2022-11-12T00:50:19.549Z,9.90
2022-11-12T00:53:09.848Z,9.90
2022-11-12T00:56:05.392Z,9.90
2022-11-12T00:58:55.654Z,9.80
2022-11-12T01:01:46.035Z,9.70
2022-11-12T01:04:36.483Z,9.70
2022-11-12T01:07:28.019Z,9.60
2022-11-12T01:10:18.610Z,9.60
2022-11-12T01:13:08.869Z,9.60
2022-11-12T01:15:59.131Z,9.60
2022-11-12T01:18:54.768Z,9.60
2022-11-12T01:21:45.313Z,9.60
2022-11-12T01:24:35.980Z,9.60
2022-11-12T01:27:26.353Z,9.60
2022-11-12T01:30:16.890Z,9.60
2022-11-12T01:33:07.186Z,9.70
2022-11-12T01:36:00.012Z,9.70
2022-11-12T01:38:50.613Z,9.80
2022-11-12T01:41:41.944Z,9.90
2022-11-12T01:44:34.823Z,10.00
2022-11-12T01:47:29.432Z,10.00
2022-11-12T01:50:19.785Z,10.00
2022-11-12T01:53:13.150Z,10.00
2022-11-12T01:56:05.744Z,10.10
2022-11-12T01:59:04.264Z,10.00
2022-11-12T02:01:54.711Z,9.90
2022-11-12T02:04:46.914Z,9.90
2022-11-12T02:07:40.811Z,9.80
2022-11-12T02:10:31.477Z,9.90
2022-11-12T02:13:40.794Z,9.90
2022-11-12T02:16:36.146Z,10.00
2022-11-12T02:19:26.893Z,10.10
2022-11-12T02:22:17.170Z,10.10
2022-11-12T02:25:12.747Z,10.20
2022-11-12T02:28:06.858Z,10.20
2022-11-12T02:30:57.203Z,10.10
2022-11-12T02:33:47.566Z,9.90
2022-11-12T02:36:37.973Z,9.80
2022-11-12T02:39:28.564Z,9.70
2022-11-12T02:42:18.712Z,9.60
2022-11-12T02:45:10.052Z,9.70
2022-11-12T02:48:00.169Z,9.60
2022-11-12T02:50:50.601Z,9.60
2022-11-12T02:53:41.101Z,9.50
2022-11-12T02:56:31.543Z,9.50
2022-11-12T02:59:21.950Z,9.40
2022-11-12T03:02:12.373Z,9.40
2022-11-12T03:05:02.727Z,9.50
2022-11-12T03:08:00.878Z,9.30
2022-11-12T03:10:52.036Z,9.20
2022-11-12T03:13:43.038Z,9.10
2022-11-12T03:16:33.464Z,9.10
2022-11-12T03:19:23.710Z,9.10
2022-11-12T03:22:14.176Z,9.10
2022-11-12T03:25:05.930Z,9.00
2022-11-12T03:28:04.959Z,9.00
2022-11-12T03:30:59.041Z,9.00
2022-11-12T03:33:49.352Z,9.10
2022-11-12T03:36:39.926Z,9.10
2022-11-12T03:39:30.338Z,9.20
2022-11-12T03:42:20.969Z,9.20
2022-11-12T03:45:11.339Z,9.30
2022-11-12T03:48:01.823Z,9.30
2022-11-12T03:50:52.305Z,9.30
2022-11-12T03:53:42.783Z,9.20
2022-11-12T03:56:33.284Z,9.20
2022-11-12T03:59:23.493Z,9.30
2022-11-12T04:02:14.557Z,9.20
2022-11-12T04:05:25.551Z,9.20
2022-11-12T04:08:37.829Z,9.20
2022-11-12T04:11:28.392Z,9.20
2022-11-12T04:14:22.830Z,9.10
2022-11-12T04:17:31.665Z,9.10
2022-11-12T04:20:40.313Z,9.00
2022-11-12T04:23:30.681Z,9.00
2022-11-12T04:26:23.717Z,9.00
2022-11-12T04:29:37.241Z,8.90
2022-11-12T04:32:28.441Z,8.90
2022-11-12T04:35:19.235Z,8.80
2022-11-12T04:38:09.486Z,8.80
2022-11-12T04:41:18.551Z,8.80
2022-11-12T04:44:30.777Z,8.90
2022-11-12T04:47:21.170Z,8.90
2022-11-12T04:50:15.188Z,8.90
2022-11-12T04:53:05.683Z,8.90
2022-11-12T04:55:58.030Z,8.80
2022-11-12T04:58:48.237Z,8.80
2022-11-12T05:01:38.826Z,8.80
2022-11-12T05:04:29.334Z,8.70
2022-11-12T05:07:19.647Z,8.90
2022-11-12T05:10:10.452Z,8.90
2022-11-12T05:13:00.808Z,8.90
2022-11-12T05:15:51.142Z,8.90
2022-11-12T05:18:41.553Z,9.00
2022-11-12T05:21:50.475Z,8.90
2022-11-12T05:24:43.471Z,8.80
2022-11-12T05:27:34.780Z,8.90
2022-11-12T05:30:25.401Z,9.00
2022-11-12T05:33:15.619Z,9.00
2022-11-12T05:36:06.307Z,9.00
2022-11-12T05:38:56.506Z,9.00
2022-11-12T05:42:11.321Z,8.90
2022-11-12T05:44:57.417Z,8.80
2022-11-12T05:47:48.129Z,8.80
2022-11-12T05:50:51.328Z,8.70
2022-11-12T05:53:48.822Z,8.70
2022-11-12T05:56:39.564Z,8.70
2022-11-12T05:59:30.306Z,8.80
2022-11-12T06:02:20.708Z,8.80
2022-11-12T06:05:10.977Z,8.80
2022-11-12T06:08:01.893Z,8.70
2022-11-12T06:10:53.893Z,8.80
2022-11-12T06:13:44.225Z,8.70
2022-11-12T06:16:34.638Z,8.90
2022-11-12T06:19:25.121Z,9.00
2022-11-12T06:22:15.631Z,8.90
2022-11-12T06:25:06.232Z,8.90
2022-11-12T06:27:56.642Z,8.90
2022-11-12T06:30:46.941Z,9.00
2022-11-12T06:33:37.543Z,9.10
2022-11-12T06:36:27.618Z,9.10
2022-11-12T06:39:17.999Z,9.10
2022-11-12T06:42:08.462Z,9.10
2022-11-12T06:44:59.010Z,9.10
2022-11-12T06:47:49.420Z,9.20
2022-11-12T06:50:43.045Z,9.20
2022-11-12T06:53:33.678Z,9.20
2022-11-12T06:56:24.064Z,9.20
2022-11-12T06:59:14.711Z,9.40
2022-11-12T07:02:05.670Z,9.40
2022-11-12T07:04:56.148Z,9.30
2022-11-12T07:07:46.707Z,9.40
2022-11-12T07:10:36.808Z,9.60
2022-11-12T07:13:29.275Z,9.60
2022-11-12T07:16:19.754Z,9.60
2022-11-12T07:19:09.892Z,9.60
2022-11-12T07:22:00.408Z,9.60
2022-11-12T07:24:50.784Z,9.60
2022-11-12T07:27:41.333Z,9.60
2022-11-12T07:30:31.802Z,9.60
2022-11-12T07:33:22.329Z,9.60
2022-11-12T07:36:15.005Z,9.70
2022-11-12T07:39:05.651Z,9.70
2022-11-12T07:41:56.305Z,9.80
2022-11-12T07:44:46.822Z,10.00
2022-11-12T07:47:37.206Z,10.00
2022-11-12T07:50:27.665Z,10.00
2022-11-12T07:53:18.050Z,10.10
2022-11-12T07:56:11.668Z,10.30
2022-11-12T07:59:01.946Z,10.40
2022-11-12T08:01:52.411Z,10.50
2022-11-12T08:04:42.913Z,10.60
2022-11-12T08:07:33.408Z,10.60
2022-11-12T08:10:23.826Z,10.70
2022-11-12T08:13:14.831Z,10.70
2022-11-12T08:16:05.481Z,10.70
2022-11-12T08:18:56.909Z,10.80
2022-11-12T08:21:47.557Z,10.90
2022-11-12T08:24:37.985Z,11.00
2022-11-12T08:27:28.566Z,11.10
2022-11-12T08:30:19.109Z,11.10
2022-11-12T08:33:09.813Z,11.10
2022-11-12T08:36:05.112Z,11.10
2022-11-12T08:38:55.537Z,11.20
2022-11-12T08:41:45.935Z,11.20
2022-11-12T08:44:36.391Z,11.30
2022-11-12T08:47:26.925Z,11.50
2022-11-12T08:50:17.379Z,11.50
2022-11-12T08:53:13.374Z,11.70
2022-11-12T08:56:03.970Z,11.80
2022-11-12T08:58:54.312Z,11.90
2022-11-12T09:01:44.710Z,12.00
2022-11-12T09:04:35.092Z,12.00
2022-11-12T09:07:48.966Z,12.10
2022-11-12T09:10:37.834Z,12.20
2022-11-12T09:13:28.341Z,12.20
2022-11-12T09:16:19.058Z,12.10
2022-11-12T09:19:09.545Z,12.20
2022-11-12T09:22:00.016Z,12.20
2022-11-12T09:24:50.580Z,12.40
2022-11-12T09:27:45.791Z,12.30
2022-11-12T09:30:44.036Z,12.40
2022-11-12T09:33:34.665Z,12.30
2022-11-12T09:36:25.149Z,12.40
2022-11-12T09:39:15.642Z,12.70
2022-11-12T09:42:08.273Z,12.80
2022-11-12T09:45:13.906Z,12.80
2022-11-12T09:48:12.044Z,12.80
2022-11-12T09:51:15.939Z,13.10
2022-11-12T09:54:33.400Z,13.20
2022-11-12T09:57:23.713Z,13.30
2022-11-12T10:00:20.609Z,13.40
2022-11-12T10:03:29.601Z,13.70
2022-11-12T10:06:23.762Z,13.80
2022-11-12T10:09:20.313Z,13.80
2022-11-12T10:12:32.016Z,14.20
2022-11-12T10:16:08.760Z,14.60
2022-11-12T10:19:37.066Z,15.00
2022-11-12T10:22:52.460Z,15.20
2022-11-12T10:25:48.515Z,15.70
2022-11-12T10:29:05.907Z,16.10
2022-11-12T10:31:56.393Z,16.10
2022-11-12T10:34:46.843Z,15.80
2022-11-12T10:37:45.637Z,15.30
2022-11-12T10:40:38.869Z,15.10
2022-11-12T10:43:29.418Z,14.60
2022-11-12T10:46:22.535Z,14.40
2022-11-12T10:49:16.407Z,14.20
2022-11-12T10:52:23.579Z,14.10
2022-11-12T10:55:18.783Z,14.10
2022-11-12T10:58:11.936Z,14.10
2022-11-12T11:01:07.245Z,14.10
2022-11-12T11:03:58.570Z,14.10
2022-11-12T11:06:57.296Z,14.30
2022-11-12T11:09:57.396Z,14.40
2022-11-12T11:12:47.786Z,14.50
2022-11-12T11:15:38.801Z,14.40
2022-11-12T11:18:32.329Z,14.30
2022-11-12T11:21:42.072Z,14.40
2022-11-12T11:25:05.460Z,14.50
2022-11-12T11:28:28.774Z,14.50
2022-11-12T11:31:38.079Z,14.30
2022-11-12T11:34:46.927Z,14.20
2022-11-12T11:38:03.322Z,14.30
2022-11-12T11:40:56.197Z,14.30
2022-11-12T11:43:55.298Z,14.30
2022-11-12T11:47:17.364Z,14.40
2022-11-12T11:50:16.728Z,14.60
2022-11-12T11:53:15.896Z,14.80
2022-11-12T11:56:25.049Z,15.00
2022-11-12T11:59:42.114Z,15.10
2022-11-12T12:02:43.592Z,15.00
2022-11-12T12:05:43.869Z,15.00
2022-11-12T12:08:53.713Z,14.90
2022-11-12T12:12:02.713Z,14.90
2022-11-12T12:15:12.066Z,15.00
2022-11-12T12:18:23.795Z,15.20
2022-11-12T12:21:19.357Z,15.30
2022-11-12T12:24:22.408Z,15.40
2022-11-12T12:27:19.214Z,15.50
2022-11-12T12:30:25.398Z,15.50
2022-11-12T12:33:29.889Z,15.50
2022-11-12T12:36:25.917Z,15.50
2022-11-12T12:39:25.157Z,15.40
2022-11-12T12:42:24.241Z,15.40
2022-11-12T12:45:36.498Z,15.20
2022-11-12T12:48:36.734Z,15.00
2022-11-12T12:51:31.186Z,14.90
2022-11-12T12:54:42.536Z,14.90
2022-11-12T12:57:38.919Z,14.90
2022-11-12T13:00:39.552Z,14.80
2022-11-12T13:03:45.229Z,15.00
2022-11-12T13:06:53.277Z,15.10
2022-11-12T13:09:43.816Z,15.10
2022-11-12T13:13:02.154Z,15.20
2022-11-12T13:15:54.560Z,15.20
2022-11-12T13:18:56.884Z,15.20
2022-11-12T13:21:47.255Z,15.30
2022-11-12T13:25:08.829Z,15.10
2022-11-12T13:28:09.848Z,15.10
2022-11-12T13:31:03.927Z,15.00
2022-11-12T13:33:54.153Z,14.90
2022-11-12T13:37:05.065Z,14.70
2022-11-12T13:39:55.745Z,14.60
2022-11-12T13:42:49.700Z,14.70
2022-11-12T13:45:47.010Z,14.70
2022-11-12T13:48:43.715Z,14.70
2022-11-12T13:51:39.036Z,14.60
2022-11-12T13:54:38.025Z,14.50
2022-11-12T13:57:31.752Z,14.40
2022-11-12T14:00:24.112Z,14.40
2022-11-12T14:03:18.270Z,14.30
2022-11-12T14:06:28.756Z,14.40
2022-11-12T14:09:50.898Z,14.40
2022-11-12T14:13:00.923Z,14.40
2022-11-12T14:16:08.925Z,14.40
2022-11-12T14:19:22.132Z,14.30
2022-11-12T14:22:16.075Z,14.30
2022-11-12T14:25:27.195Z,14.40
2022-11-12T14:28:32.556Z,14.30
2022-11-12T14:31:26.351Z,14.20
2022-11-12T14:34:42.842Z,14.20
2022-11-12T14:37:42.943Z,14.30
2022-11-12T14:40:37.536Z,14.30
2022-11-12T14:43:46.074Z,14.10
2022-11-12T14:46:45.403Z,13.90
2022-11-12T14:49:39.370Z,14.00
2022-11-12T14:52:41.301Z,14.00
2022-11-12T14:55:36.240Z,13.90
2022-11-12T14:58:27.961Z,13.70
2022-11-12T15:02:08.960Z,13.60
2022-11-12T15:04:45.993Z,13.60
2022-11-12T15:07:56.491Z,13.60
2022-11-12T15:10:47.297Z,13.60
2022-11-12T15:13:40.177Z,13.70
2022-11-12T15:16:34.876Z,13.60
2022-11-12T15:19:27.447Z,13.70
2022-11-12T15:22:22.647Z,13.60
2022-11-12T15:25:20.953Z,13.50
2022-11-12T15:28:25.873Z,13.50
2022-11-12T15:31:19.530Z,13.40
2022-11-12T15:34:40.602Z,13.20
2022-11-12T15:37:35.312Z,13.10
2022-11-12T15:40:26.207Z,13.00
2022-11-12T15:43:21.322Z,13.00
2022-11-12T15:46:14.579Z,12.90
2022-11-12T15:49:13.085Z,12.90
2022-11-12T15:52:03.703Z,12.90
2022-11-12T15:54:54.572Z,12.80
2022-11-12T15:57:51.969Z,12.90
2022-11-12T16:00:42.599Z,12.90
2022-11-12T16:03:33.507Z,12.90
2022-11-12T16:06:23.641Z,12.90
2022-11-12T16:09:14.274Z,12.80
2022-11-12T16:12:05.125Z,12.60
2022-11-12T16:14:55.933Z,12.60
2022-11-12T16:17:48.123Z,12.60
2022-11-12T16:20:38.975Z,12.50
2022-11-12T16:23:29.934Z,12.50
2022-11-12T16:26:27.336Z,12.50
2022-11-12T16:29:17.679Z,12.40
2022-11-12T16:32:13.410Z,12.30
2022-11-12T16:35:04.267Z,12.20
2022-11-12T16:37:55.176Z,12.20
2022-11-12T16:40:45.609Z,12.20
2022-11-12T16:43:36.166Z,12.10
2022-11-12T16:46:31.197Z,12.00
2022-11-12T16:49:21.584Z,12.00
2022-11-12T16:52:12.176Z,12.00
2022-11-12T16:55:04.848Z,12.00
2022-11-12T16:57:55.766Z,12.00
2022-11-12T17:00:50.189Z,12.10
2022-11-12T17:03:40.914Z,12.10
2022-11-12T17:06:39.871Z,12.20
2022-11-12T17:09:30.256Z,12.20
2022-11-12T17:12:20.834Z,12.20
2022-11-12T17:15:11.378Z,12.20
2022-11-12T17:18:01.944Z,12.10
2022-11-12T17:20:52.709Z,12.10
2022-11-12T17:23:43.496Z,11.90
2022-11-12T17:26:33.918Z,11.90
2022-11-12T17:29:24.639Z,11.80
2022-11-12T17:32:15.190Z,11.70
2022-11-12T17:35:06.264Z,11.70
2022-11-12T17:37:56.526Z,11.70
2022-11-12T17:40:46.828Z,11.70
2022-11-12T17:43:38.549Z,11.70
2022-11-12T17:46:29.567Z,11.80
2022-11-12T17:49:20.091Z,11.70
2022-11-12T17:52:10.313Z,11.70
2022-11-12T17:55:00.866Z,11.60
2022-11-12T17:57:51.530Z,11.60
2022-11-12T18:00:42.335Z,11.70
2022-11-12T18:03:32.941Z,11.70
2022-11-12T18:06:25.272Z,11.80
2022-11-12T18:09:15.817Z,11.70
2022-11-12T18:12:06.786Z,11.70
2022-11-12T18:14:57.061Z,11.80
2022-11-12T18:17:47.604Z,11.80
2022-11-12T18:20:39.564Z,11.80
2022-11-12T18:23:30.416Z,11.80
2022-11-12T18:26:21.305Z,11.70
2022-11-12T18:29:12.549Z,11.80
2022-11-12T18:32:03.164Z,11.90
2022-11-12T18:34:53.435Z,12.10
2022-11-12T18:37:43.827Z,12.20
2022-11-12T18:40:34.547Z,12.20
2022-11-12T18:43:25.030Z,12.20
2022-11-12T18:46:15.828Z,12.10
2022-11-12T18:49:06.433Z,12.10
2022-11-12T18:51:56.924Z,12.10
2022-11-12T18:54:47.581Z,12.00
2022-11-12T18:57:38.097Z,12.10
2022-11-12T19:00:28.546Z,12.10
2022-11-12T19:03:18.923Z,12.10
2022-11-12T19:06:11.448Z,12.00
2022-11-12T19:09:03.368Z,12.00
2022-11-12T19:11:53.924Z,11.90
2022-11-12T19:14:44.368Z,11.70
2022-11-12T19:17:34.742Z,11.90
2022-11-12T19:20:25.230Z,12.20
2022-11-12T19:23:15.804Z,12.30
2022-11-12T19:26:07.778Z,12.20
2022-11-12T19:28:58.119Z,12.10
2022-11-12T19:31:48.292Z,12.10
2022-11-12T19:34:38.845Z,12.00
2022-11-12T19:37:33.966Z,11.90
2022-11-12T19:40:24.994Z,11.70
2022-11-12T19:43:15.622Z,11.70
2022-11-12T19:46:07.417Z,11.60
2022-11-12T19:48:57.590Z,11.50
2022-11-12T19:51:47.777Z,11.50
2022-11-12T19:54:38.290Z,11.60
2022-11-12T19:57:29.136Z,11.70
2022-11-12T20:00:19.826Z,11.70
2022-11-12T20:03:10.102Z,11.70
2022-11-12T20:06:06.136Z,11.80
2022-11-12T20:09:00.126Z,11.70
2022-11-12T20:11:54.133Z,11.60
2022-11-12T20:14:44.712Z,11.60
2022-11-12T20:17:37.179Z,11.60
2022-11-12T20:20:27.670Z,11.60
2022-11-12T20:23:18.631Z,11.50
2022-11-12T20:26:12.174Z,11.40
2022-11-12T20:29:03.049Z,11.40
2022-11-12T20:31:53.586Z,11.40
2022-11-12T20:34:43.962Z,11.40
2022-11-12T20:37:34.387Z,11.50
2022-11-12T20:40:24.926Z,11.60
2022-11-12T20:43:15.482Z,11.50
2022-11-12T20:46:05.828Z,11.50
2022-11-12T20:48:56.160Z,11.50
2022-11-12T20:51:50.770Z,11.50
2022-11-12T20:54:41.473Z,11.50
2022-11-12T20:57:31.960Z,11.50
2022-11-12T21:00:24.314Z,11.40
2022-11-12T21:03:15.318Z,11.40
2022-11-12T21:06:08.986Z,11.40
2022-11-12T21:09:00.213Z,11.50
2022-11-12T21:11:50.929Z,11.50
2022-11-12T21:14:46.008Z,11.60
2022-11-12T21:17:39.529Z,11.60
2022-11-12T21:20:29.968Z,11.80
2022-11-12T21:23:21.443Z,11.80
2022-11-12T21:26:14.407Z,11.90
2022-11-12T21:29:05.036Z,12.00
2022-11-12T21:31:55.202Z,12.10
2022-11-12T21:34:45.789Z,12.20
2022-11-12T21:37:36.093Z,12.20
2022-11-12T21:40:26.557Z,12.30
2022-11-12T21:43:19.142Z,12.30
2022-11-12T21:46:26.480Z,12.30
2022-11-12T21:49:17.143Z,12.30
2022-11-12T21:52:09.379Z,12.30
2022-11-12T21:54:59.747Z,12.30
2022-11-12T21:57:50.333Z,12.40
2022-11-12T22:00:42.317Z,12.50
2022-11-12T22:03:33.553Z,12.50
2022-11-12T22:06:26.627Z,12.60
2022-11-12T22:09:17.020Z,12.60
2022-11-12T22:12:07.610Z,12.70
2022-11-12T22:14:57.992Z,12.80
2022-11-12T22:17:48.509Z,13.00
2022-11-12T22:20:38.881Z,13.10
2022-11-12T22:23:30.711Z,13.20
2022-11-12T22:26:21.960Z,13.10
2022-11-12T22:29:12.559Z,13.10
2022-11-12T22:32:03.635Z,13.00
2022-11-12T22:34:54.315Z,13.00
2022-11-12T22:37:44.991Z,13.00
2022-11-12T22:40:35.659Z,13.00
2022-11-12T22:43:25.910Z,13.10
2022-11-12T22:46:22.438Z,13.10
2022-11-12T22:49:13.137Z,13.20
2022-11-12T22:52:03.821Z,13.20
2022-11-12T22:54:54.140Z,13.20
2022-11-12T22:57:44.826Z,13.20
2022-11-12T23:00:35.234Z,13.20
2022-11-12T23:03:25.678Z,13.20
2022-11-12T23:06:16.834Z,13.20
2022-11-12T23:09:07.131Z,13.20
2022-11-12T23:11:57.545Z,13.10
2022-11-12T23:14:48.012Z,13.00
2022-11-12T23:17:38.565Z,13.00
2022-11-12T23:20:29.179Z,13.00
2022-11-12T23:23:19.692Z,13.00
2022-11-12T23:26:16.932Z,13.00
2022-11-12T23:29:07.494Z,12.90
2022-11-12T23:31:58.121Z,12.90
2022-11-12T23:34:48.520Z,12.90
2022-11-12T23:37:39.186Z,12.90
2022-11-12T23:40:31.100Z,13.00
2022-11-12T23:43:22.246Z,12.90
2022-11-12T23:46:12.856Z,13.10
2022-11-12T23:49:03.098Z,13.50
2022-11-12T23:51:53.645Z,14.00
2022-11-12T23:54:44.190Z,15.00
2022-11-12T23:57:34.581Z,15.20
