createdAt,value
2018-12-24T00:00:53.203Z,0.40
2018-12-24T00:03:24.537Z,0.20
2018-12-24T00:05:54.838Z,0.20
2018-12-24T00:08:23.616Z,0.30
2018-12-24T00:10:52.820Z,0.40
2018-12-24T00:13:22.969Z,0.40
2018-12-24T00:15:56.461Z,0.30
2018-12-24T00:18:24.948Z,0.30
2018-12-24T00:20:55.120Z,0.30
2018-12-24T00:23:32.145Z,0.40
2018-12-24T00:26:03.265Z,0.30
2018-12-24T00:28:31.757Z,0.33
2018-12-24T00:31:00.257Z,0.87
2018-12-24T00:33:31.806Z,0.30
2018-12-24T00:36:00.292Z,0.30
2018-12-24T00:38:28.781Z,0.50
2018-12-24T00:40:58.245Z,0.50
2018-12-24T00:43:31.502Z,0.60
2018-12-24T00:46:02.768Z,0.30
2018-12-24T00:48:31.265Z,0.70
2018-12-24T00:51:02.929Z,0.30
2018-12-24T00:53:34.242Z,0.30
2018-12-24T00:56:05.438Z,0.80
2018-12-24T00:58:34.206Z,1.00
2018-12-24T01:01:02.934Z,0.60
2018-12-24T01:03:43.306Z,0.37
2018-12-24T01:06:11.797Z,0.40
2018-12-24T01:08:43.365Z,0.60
2018-12-24T01:11:18.026Z,0.30
2018-12-24T01:13:47.750Z,0.43
2018-12-24T01:16:16.300Z,0.40
2018-12-24T01:18:47.809Z,0.40
2018-12-24T01:21:16.317Z,0.30
2018-12-24T01:23:44.810Z,0.20
2018-12-24T01:26:16.745Z,0.40
2018-12-24T01:28:45.234Z,0.20
2018-12-24T01:31:16.679Z,0.30
2018-12-24T01:33:47.962Z,0.30
2018-12-24T01:36:16.723Z,0.30
2018-12-24T01:38:45.223Z,0.30
2018-12-24T01:41:19.703Z,0.30
2018-12-24T01:43:48.455Z,0.20
2018-12-24T01:46:22.781Z,0.30
2018-12-24T01:48:57.639Z,0.20
2018-12-24T01:51:29.341Z,0.20
2018-12-24T01:53:57.870Z,0.30
2018-12-24T01:56:29.651Z,0.30
2018-12-24T01:59:01.045Z,0.20
2018-12-24T02:01:29.539Z,0.20
2018-12-24T02:04:00.856Z,0.30
2018-12-24T02:06:37.229Z,0.20
2018-12-24T02:09:07.026Z,0.27
2018-12-24T02:11:38.559Z,0.20
2018-12-24T02:14:15.737Z,0.20
2018-12-24T02:16:48.903Z,0.30
2018-12-24T02:19:17.401Z,0.20
2018-12-24T02:21:51.870Z,0.30
2018-12-24T02:24:20.388Z,0.20
2018-12-24T02:26:52.858Z,0.30
2018-12-24T02:29:24.044Z,0.30
2018-12-24T02:31:52.530Z,0.20
2018-12-24T02:34:23.735Z,0.50
2018-12-24T02:36:55.171Z,0.30
2018-12-24T02:39:26.699Z,0.20
2018-12-24T02:41:56.975Z,0.20
2018-12-24T02:44:28.399Z,0.30
2018-12-24T02:46:56.881Z,0.30
2018-12-24T02:49:27.057Z,0.20
2018-12-24T02:51:57.958Z,0.20
2018-12-24T02:54:26.466Z,0.27
2018-12-24T02:56:57.635Z,0.20
2018-12-24T02:59:26.153Z,0.30
2018-12-24T03:01:54.646Z,0.27
2018-12-24T03:04:25.639Z,0.27
2018-12-24T03:06:54.176Z,0.23
2018-12-24T03:09:25.463Z,0.20
2018-12-24T03:11:54.826Z,0.30
2018-12-24T03:14:34.021Z,0.30
2018-12-24T03:17:05.340Z,0.40
2018-12-24T03:19:33.828Z,0.30
2018-12-24T03:22:03.968Z,0.20
2018-12-24T03:24:32.455Z,0.30
2018-12-24T03:27:02.704Z,0.30
2018-12-24T03:29:31.194Z,0.30
2018-12-24T03:32:02.658Z,0.20
2018-12-24T03:34:44.294Z,0.30
2018-12-24T03:37:04.217Z,0.30
2018-12-24T03:39:32.967Z,0.20
2018-12-24T03:42:01.974Z,0.30
2018-12-24T03:44:32.160Z,0.30
2018-12-24T03:47:04.956Z,0.30
2018-12-24T03:49:34.650Z,0.30
2018-12-24T03:52:04.387Z,0.30
2018-12-24T03:54:35.522Z,0.20
2018-12-24T03:57:06.681Z,0.20
2018-12-24T03:59:38.285Z,0.27
2018-12-24T04:02:09.786Z,0.30
2018-12-24T04:04:42.890Z,0.30
2018-12-24T04:07:13.298Z,0.30
2018-12-24T04:09:41.773Z,0.20
2018-12-24T04:12:10.278Z,0.30
2018-12-24T04:14:40.669Z,0.40
2018-12-24T04:17:18.393Z,0.30
2018-12-24T04:19:47.537Z,0.30
2018-12-24T04:22:16.110Z,0.37
2018-12-24T04:24:46.479Z,0.40
2018-12-24T04:27:17.926Z,0.40
2018-12-24T04:29:46.408Z,0.30
2018-12-24T04:32:14.914Z,0.30
2018-12-24T04:34:46.198Z,0.37
2018-12-24T04:37:15.190Z,0.40
2018-12-24T04:39:44.146Z,0.30
2018-12-24T04:42:14.293Z,0.50
2018-12-24T04:44:47.062Z,0.40
2018-12-24T04:47:17.614Z,0.37
2018-12-24T04:49:46.099Z,0.30
2018-12-24T04:52:20.669Z,0.47
2018-12-24T04:54:49.158Z,0.30
2018-12-24T04:57:20.553Z,0.50
2018-12-24T04:59:51.685Z,0.40
2018-12-24T05:02:25.477Z,0.53
2018-12-24T05:04:54.041Z,0.50
2018-12-24T05:07:22.549Z,0.50
2018-12-24T05:09:51.060Z,0.50
2018-12-24T05:12:19.537Z,0.40
2018-12-24T05:14:49.706Z,0.50
2018-12-24T05:17:18.433Z,0.50
2018-12-24T05:19:48.813Z,0.50
2018-12-24T05:22:17.317Z,0.50
2018-12-24T05:24:45.817Z,0.60
2018-12-24T05:27:18.911Z,0.50
2018-12-24T05:29:50.217Z,0.60
2018-12-24T05:32:18.706Z,0.53
2018-12-24T05:34:47.226Z,0.70
2018-12-24T05:37:15.754Z,0.50
2018-12-24T05:39:44.237Z,0.80
2018-12-24T05:42:12.754Z,0.70
2018-12-24T05:44:41.238Z,0.80
2018-12-24T05:47:09.966Z,0.90
2018-12-24T05:49:41.445Z,0.80
2018-12-24T05:52:14.540Z,1.17
2018-12-24T05:54:43.030Z,1.20
2018-12-24T05:57:16.085Z,0.80
2018-12-24T05:59:45.637Z,1.00
2018-12-24T06:02:15.930Z,1.03
2018-12-24T06:04:47.369Z,1.00
2018-12-24T06:07:15.841Z,0.93
2018-12-24T06:09:44.358Z,1.17
2018-12-24T06:12:24.465Z,2.30
2018-12-24T06:14:55.945Z,1.00
2018-12-24T06:17:28.363Z,0.80
2018-12-24T06:19:58.481Z,1.00
2018-12-24T06:22:26.968Z,1.00
2018-12-24T06:24:55.466Z,0.90
2018-12-24T06:27:26.694Z,1.23
2018-12-24T06:29:55.217Z,1.00
2018-12-24T06:32:26.985Z,1.00
2018-12-24T06:34:55.484Z,0.93
2018-12-24T06:37:25.633Z,1.30
2018-12-24T06:39:54.358Z,1.10
2018-12-24T06:42:23.099Z,1.40
2018-12-24T06:44:57.309Z,1.33
2018-12-24T06:47:25.789Z,1.37
2018-12-24T06:49:58.662Z,1.40
2018-12-24T06:52:32.021Z,1.40
2018-12-24T06:55:03.442Z,1.60
2018-12-24T06:57:31.925Z,1.47
2018-12-24T07:00:00.421Z,1.57
2018-12-24T07:02:28.925Z,1.80
2018-12-24T07:05:00.323Z,1.67
2018-12-24T07:07:31.505Z,1.83
2018-12-24T07:10:02.725Z,1.87
2018-12-24T07:12:31.250Z,1.70
2018-12-24T07:14:59.759Z,1.77
2018-12-24T07:17:28.490Z,1.77
2018-12-24T07:20:00.218Z,1.97
2018-12-24T07:22:28.745Z,2.10
2018-12-24T07:24:59.989Z,2.07
2018-12-24T07:27:28.462Z,1.77
2018-12-24T07:29:58.577Z,1.90
2018-12-24T07:32:27.061Z,1.93
2018-12-24T07:34:55.815Z,2.30
2018-12-24T07:37:30.098Z,8.27
2018-12-24T07:39:58.586Z,3.23
2018-12-24T07:42:28.715Z,3.07
2018-12-24T07:44:57.209Z,2.90
2018-12-24T07:47:25.690Z,2.33
2018-12-24T07:49:54.169Z,2.37
2018-12-24T07:52:22.905Z,2.07
2018-12-24T07:54:51.435Z,2.43
2018-12-24T07:57:21.559Z,2.77
2018-12-24T07:59:50.041Z,2.40
2018-12-24T08:02:24.793Z,2.50
2018-12-24T08:04:53.084Z,2.37
2018-12-24T08:07:27.179Z,2.37
2018-12-24T08:09:58.627Z,2.60
2018-12-24T08:12:31.642Z,2.40
2018-12-24T08:15:03.282Z,2.77
2018-12-24T08:17:31.788Z,2.37
2018-12-24T08:20:03.271Z,2.40
2018-12-24T08:22:31.782Z,2.13
2018-12-24T08:25:04.543Z,2.23
2018-12-24T08:27:35.645Z,2.20
2018-12-24T08:30:05.577Z,2.57
2018-12-24T08:32:34.060Z,2.27
2018-12-24T08:35:02.815Z,2.50
2018-12-24T08:37:33.058Z,2.50
2018-12-24T08:40:06.046Z,2.40
2018-12-24T08:42:37.357Z,2.43
2018-12-24T08:45:08.542Z,2.13
2018-12-24T08:47:37.270Z,2.40
2018-12-24T08:50:06.002Z,2.53
2018-12-24T08:52:37.184Z,2.40
2018-12-24T08:55:05.691Z,2.43
2018-12-24T08:57:40.061Z,2.80
2018-12-24T09:00:10.241Z,2.63
2018-12-24T09:02:38.966Z,2.93
2018-12-24T09:05:10.629Z,2.07
2018-12-24T09:07:42.197Z,2.20
2018-12-24T09:10:11.686Z,2.40
2018-12-24T09:12:40.169Z,2.23
2018-12-24T09:15:09.646Z,2.07
2018-12-24T09:17:41.060Z,2.20
2018-12-24T09:20:11.181Z,2.20
2018-12-24T09:22:39.920Z,2.20
2018-12-24T09:25:08.415Z,2.13
2018-12-24T09:27:36.889Z,2.40
2018-12-24T09:30:10.798Z,2.63
2018-12-24T09:32:41.782Z,2.07
2018-12-24T09:35:10.623Z,2.73
2018-12-24T09:37:41.787Z,2.80
2018-12-24T09:40:13.697Z,2.63
2018-12-24T09:42:45.074Z,3.20
2018-12-24T09:45:13.688Z,2.90
2018-12-24T09:47:42.165Z,2.83
2018-12-24T09:50:12.265Z,2.20
2018-12-24T09:52:40.847Z,2.10
2018-12-24T09:55:09.358Z,2.67
2018-12-24T09:57:39.497Z,2.40
2018-12-24T10:00:12.431Z,2.23
2018-12-24T10:02:40.931Z,2.60
2018-12-24T10:05:11.728Z,2.53
2018-12-24T10:07:43.153Z,2.67
2018-12-24T10:10:11.682Z,3.30
2018-12-24T10:12:43.023Z,3.00
2018-12-24T10:15:11.554Z,3.10
2018-12-24T10:17:40.047Z,2.80
2018-12-24T10:20:08.531Z,2.80
2018-12-24T10:22:37.041Z,2.50
2018-12-24T10:25:13.395Z,2.60
2018-12-24T10:27:44.863Z,2.77
2018-12-24T10:30:16.269Z,2.97
2018-12-24T10:32:44.757Z,2.63
2018-12-24T10:35:13.574Z,3.30
2018-12-24T10:37:45.020Z,2.87
2018-12-24T10:40:13.472Z,3.27
2018-12-24T10:42:41.980Z,2.63
2018-12-24T10:45:16.812Z,2.53
2018-12-24T10:47:45.581Z,3.00
2018-12-24T10:50:15.511Z,3.50
2018-12-24T10:52:44.017Z,2.90
2018-12-24T10:55:15.461Z,2.73
2018-12-24T10:57:47.117Z,2.07
2018-12-24T11:00:27.418Z,1.83
2018-12-24T11:02:55.922Z,2.83
2018-12-24T11:05:24.686Z,2.03
2018-12-24T11:07:54.309Z,1.70
2018-12-24T11:10:26.070Z,1.60
2018-12-24T11:12:56.905Z,1.83
2018-12-24T11:15:25.490Z,1.87
2018-12-24T11:17:54.971Z,1.33
2018-12-24T11:20:23.457Z,1.13
2018-12-24T11:22:53.601Z,1.47
2018-12-24T11:25:22.083Z,1.80
2018-12-24T11:27:50.565Z,1.27
2018-12-24T11:30:22.957Z,1.63
2018-12-24T11:32:53.100Z,1.47
2018-12-24T11:35:30.330Z,1.50
2018-12-24T11:37:58.821Z,1.50
2018-12-24T11:40:29.363Z,1.13
2018-12-24T11:43:07.901Z,1.20
2018-12-24T11:45:36.373Z,1.30
2018-12-24T11:48:07.809Z,1.40
2018-12-24T11:50:36.313Z,1.40
2018-12-24T11:53:07.556Z,2.30
2018-12-24T11:55:38.067Z,1.40
2018-12-24T11:58:13.477Z,1.30
2018-12-24T12:00:41.858Z,1.50
2018-12-24T12:03:10.356Z,1.10
2018-12-24T12:05:38.846Z,1.30
2018-12-24T12:08:07.513Z,1.00
2018-12-24T12:10:36.003Z,1.80
2018-12-24T12:13:07.277Z,1.23
2018-12-24T12:15:42.531Z,1.20
2018-12-24T12:18:07.633Z,1.10
2018-12-24T12:20:36.121Z,1.50
2018-12-24T12:23:04.615Z,1.10
2018-12-24T12:25:33.134Z,1.50
2018-12-24T12:28:01.630Z,1.07
2018-12-24T12:30:30.189Z,1.40
2018-12-24T12:32:58.930Z,1.37
2018-12-24T12:35:27.480Z,1.17
2018-12-24T12:37:57.656Z,1.17
2018-12-24T12:40:28.919Z,1.10
2018-12-24T12:42:57.414Z,1.40
2018-12-24T12:45:25.955Z,1.10
2018-12-24T12:47:54.473Z,1.17
2018-12-24T12:50:22.993Z,1.50
2018-12-24T12:52:51.567Z,1.03
2018-12-24T12:55:20.066Z,1.00
2018-12-24T12:57:48.562Z,1.40
2018-12-24T13:00:19.822Z,1.70
2018-12-24T13:02:48.301Z,1.30
2018-12-24T13:05:16.786Z,1.40
2018-12-24T13:07:45.435Z,1.63
2018-12-24T13:10:13.909Z,1.30
2018-12-24T13:12:42.457Z,1.77
2018-12-24T13:15:16.496Z,1.00
2018-12-24T13:17:45.133Z,1.10
2018-12-24T13:20:13.648Z,1.00
2018-12-24T13:22:43.845Z,0.90
2018-12-24T13:25:15.259Z,0.90
2018-12-24T13:27:46.901Z,0.90
2018-12-24T13:30:18.179Z,0.93
2018-12-24T13:32:46.645Z,1.00
2018-12-24T13:35:20.943Z,1.00
2018-12-24T13:37:49.686Z,1.20
2018-12-24T13:40:18.177Z,1.20
2018-12-24T13:42:46.770Z,1.13
2018-12-24T13:45:15.270Z,1.40
2018-12-24T13:47:43.749Z,1.37
2018-12-24T13:50:16.614Z,1.13
2018-12-24T13:52:48.066Z,1.53
2018-12-24T13:55:21.168Z,0.77
2018-12-24T13:57:49.890Z,1.37
2018-12-24T14:00:21.288Z,1.10
2018-12-24T14:02:50.016Z,1.03
2018-12-24T14:05:51.898Z,1.10
2018-12-24T14:08:25.913Z,0.90
2018-12-24T14:10:54.549Z,1.10
2018-12-24T14:13:25.770Z,1.10
2018-12-24T14:15:57.497Z,1.10
2018-12-24T14:18:26.121Z,1.47
2018-12-24T14:20:56.165Z,1.40
2018-12-24T14:23:24.793Z,1.40
2018-12-24T14:26:01.660Z,1.63
2018-12-24T14:28:33.057Z,1.40
2018-12-24T14:31:04.393Z,1.50
2018-12-24T14:33:32.777Z,1.40
2018-12-24T14:36:01.162Z,1.60
2018-12-24T14:38:29.536Z,1.40
2018-12-24T14:40:57.924Z,0.90
2018-12-24T14:43:27.857Z,0.83
2018-12-24T14:45:57.872Z,0.80
2018-12-24T14:48:29.141Z,0.77
2018-12-24T14:50:57.521Z,0.80
2018-12-24T14:53:36.693Z,0.83
2018-12-24T14:56:05.997Z,0.70
2018-12-24T14:58:40.385Z,1.00
2018-12-24T15:01:06.149Z,1.00
2018-12-24T15:03:34.776Z,0.83
2018-12-24T15:06:06.054Z,0.97
2018-12-24T15:08:36.092Z,1.00
2018-12-24T15:11:04.469Z,0.83
2018-12-24T15:13:32.875Z,2.20
2018-12-24T15:16:03.995Z,2.07
2018-12-24T15:18:32.381Z,1.50
2018-12-24T15:21:00.765Z,2.47
2018-12-24T15:23:35.170Z,1.70
2018-12-24T15:26:03.548Z,1.83
2018-12-24T15:28:41.017Z,2.10
2018-12-24T15:31:09.403Z,2.17
2018-12-24T15:33:40.821Z,1.43
2018-12-24T15:36:11.884Z,1.40
2018-12-24T15:38:42.956Z,1.70
2018-12-24T15:41:13.754Z,1.53
2018-12-24T15:43:45.113Z,2.33
2018-12-24T15:46:13.497Z,2.00
2018-12-24T15:48:43.512Z,1.30
2018-12-24T15:51:11.906Z,1.87
2018-12-24T15:53:40.285Z,1.50
2018-12-24T15:56:09.181Z,1.40
2018-12-24T15:58:41.601Z,2.00
2018-12-24T16:01:10.023Z,1.80
2018-12-24T16:03:42.953Z,1.97
2018-12-24T16:06:12.393Z,1.90
2018-12-24T16:08:42.365Z,1.90
2018-12-24T16:11:13.401Z,2.93
2018-12-24T16:13:43.437Z,2.30
2018-12-24T16:16:11.935Z,2.43
2018-12-24T16:18:40.317Z,2.00
2018-12-24T16:21:11.825Z,2.50
2018-12-24T16:23:40.217Z,2.37
2018-12-24T16:26:16.318Z,2.70
2018-12-24T16:28:47.620Z,2.73
2018-12-24T16:31:17.646Z,3.53
2018-12-24T16:33:51.741Z,3.03
2018-12-24T16:36:23.948Z,3.07
2018-12-24T16:38:56.333Z,2.20
2018-12-24T16:41:27.654Z,1.80
2018-12-24T16:43:57.313Z,1.57
2018-12-24T16:46:27.842Z,1.70
2018-12-24T16:48:57.866Z,1.73
2018-12-24T16:51:26.245Z,1.60
2018-12-24T16:53:56.276Z,1.77
2018-12-24T16:56:27.184Z,1.67
2018-12-24T16:58:55.565Z,1.80
2018-12-24T17:01:25.584Z,1.53
2018-12-24T17:03:54.496Z,2.10
2018-12-24T17:06:22.854Z,1.80
2018-12-24T17:08:51.474Z,2.10
2018-12-24T17:11:19.860Z,1.60
2018-12-24T17:13:51.189Z,1.63
2018-12-24T17:16:19.844Z,2.10
2018-12-24T17:18:48.229Z,2.20
2018-12-24T17:21:19.858Z,2.00
2018-12-24T17:23:55.152Z,2.10
2018-12-24T17:26:22.731Z,1.70
2018-12-24T17:28:51.139Z,1.90
2018-12-24T17:31:19.513Z,2.20
2018-12-24T17:33:49.543Z,1.90
2018-12-24T17:36:17.933Z,1.63
2018-12-24T17:38:46.321Z,2.00
2018-12-24T17:41:17.382Z,2.10
2018-12-24T17:43:45.773Z,2.10
2018-12-24T17:46:18.745Z,2.20
2018-12-24T17:48:47.401Z,2.90
2018-12-24T17:51:15.777Z,2.70
2018-12-24T17:53:53.388Z,4.23
2018-12-24T17:56:24.430Z,3.53
2018-12-24T17:58:52.809Z,2.07
2018-12-24T18:01:25.761Z,2.10
2018-12-24T18:03:59.734Z,1.80
2018-12-24T18:06:28.125Z,2.00
2018-12-24T18:08:56.665Z,5.93
2018-12-24T18:11:25.049Z,3.77
2018-12-24T18:13:53.438Z,3.90
2018-12-24T18:16:21.838Z,3.57
2018-12-24T18:19:02.239Z,4.80
2018-12-24T18:21:22.225Z,6.17
2018-12-24T18:23:50.610Z,7.20
2018-12-24T18:26:19.753Z,7.17
2018-12-24T18:28:48.166Z,6.73
2018-12-24T18:31:20.062Z,5.47
2018-12-24T18:33:46.910Z,5.03
2018-12-24T18:36:15.301Z,6.50
2018-12-24T18:38:45.581Z,6.27
2018-12-24T18:41:19.936Z,6.23
2018-12-24T18:43:48.321Z,5.30
2018-12-24T18:46:23.248Z,6.73
2018-12-24T18:48:51.644Z,6.33
2018-12-24T18:51:21.926Z,5.50
2018-12-24T18:53:50.557Z,4.90
2018-12-24T18:56:18.948Z,4.83
2018-12-24T18:58:47.338Z,4.30
2018-12-24T19:01:15.979Z,4.70
2018-12-24T19:03:44.372Z,10.17
2018-12-24T19:06:18.716Z,7.97
2018-12-24T19:08:47.117Z,23.23
2018-12-24T19:11:15.621Z,9.10
2018-12-24T19:13:44.008Z,14.00
2018-12-24T19:16:12.400Z,16.50
2018-12-24T19:18:40.813Z,23.27
2018-12-24T19:21:09.197Z,12.27
2018-12-24T19:23:43.464Z,6.70
2018-12-24T19:26:16.421Z,8.10
2018-12-24T19:28:50.553Z,7.73
2018-12-24T19:31:19.193Z,7.73
2018-12-24T19:33:47.601Z,7.20
2018-12-24T19:36:16.158Z,7.67
2018-12-24T19:38:44.548Z,10.63
2018-12-24T19:41:12.960Z,13.70
2018-12-24T19:43:41.371Z,11.37
2018-12-24T19:46:09.761Z,8.97
2018-12-24T19:48:39.320Z,9.17
2018-12-24T19:51:07.946Z,8.20
2018-12-24T19:53:36.354Z,7.53
2018-12-24T19:56:05.003Z,7.90
2018-12-24T19:58:34.864Z,7.67
2018-12-24T20:01:05.958Z,8.33
2018-12-24T20:03:34.364Z,9.43
2018-12-24T20:06:07.138Z,10.43
2018-12-24T20:08:35.734Z,11.77
2018-12-24T20:11:04.132Z,9.60
2018-12-24T20:13:34.165Z,9.73
2018-12-24T20:16:05.965Z,10.90
2018-12-24T20:18:34.341Z,9.13
2018-12-24T20:21:02.722Z,9.93
2018-12-24T20:23:31.121Z,13.40
2018-12-24T20:26:02.185Z,11.00
2018-12-24T20:28:30.854Z,10.20
2018-12-24T20:31:02.294Z,9.90
2018-12-24T20:33:33.667Z,10.07
2018-12-24T20:36:05.117Z,8.87
2018-12-24T20:38:37.206Z,7.10
2018-12-24T20:41:04.680Z,6.23
2018-12-24T20:43:35.748Z,5.00
2018-12-24T20:46:06.892Z,4.30
2018-12-24T20:48:37.212Z,3.70
2018-12-24T20:51:15.934Z,4.07
2018-12-24T20:53:42.106Z,5.00
2018-12-24T20:56:10.489Z,6.43
2018-12-24T20:58:38.865Z,5.00
2018-12-24T21:01:11.861Z,5.70
2018-12-24T21:03:48.689Z,6.57
2018-12-24T21:06:20.043Z,6.77
2018-12-24T21:08:49.991Z,6.57
2018-12-24T21:11:18.361Z,6.77
2018-12-24T21:13:49.665Z,6.97
2018-12-24T21:16:18.123Z,7.87
2018-12-24T21:18:46.520Z,7.73
2018-12-24T21:21:15.102Z,7.63
2018-12-24T21:23:45.124Z,8.03
2018-12-24T21:26:18.845Z,8.07
2018-12-24T21:28:50.185Z,7.00
2018-12-24T21:31:39.505Z,6.93
2018-12-24T21:34:07.889Z,6.17
2018-12-24T21:36:36.304Z,6.10
2018-12-24T21:39:19.889Z,6.07
2018-12-24T21:41:45.608Z,5.80
2018-12-24T21:44:14.012Z,5.90
2018-12-24T21:46:45.170Z,8.07
2018-12-24T21:49:15.129Z,8.57
2018-12-24T21:51:52.304Z,8.10
2018-12-24T21:54:20.694Z,8.87
2018-12-24T21:56:52.105Z,10.13
2018-12-24T21:59:23.155Z,7.80
2018-12-24T22:01:53.176Z,8.23
2018-12-24T22:04:21.575Z,9.97
2018-12-24T22:06:51.630Z,11.47
2018-12-24T22:09:28.149Z,9.83
2018-12-24T22:12:02.754Z,9.43
2018-12-24T22:14:37.219Z,9.97
2018-12-24T22:17:05.626Z,8.63
2018-12-24T22:19:34.009Z,10.47
2018-12-24T22:22:02.409Z,8.33
2018-12-24T22:24:34.254Z,8.30
2018-12-24T22:27:02.656Z,7.27
2018-12-24T22:29:33.917Z,6.43
2018-12-24T22:32:02.317Z,6.13
2018-12-24T22:34:33.914Z,6.77
2018-12-24T22:37:05.237Z,6.10
2018-12-24T22:39:33.865Z,6.00
2018-12-24T22:42:08.218Z,6.40
2018-12-24T22:44:36.609Z,5.33
2018-12-24T22:47:07.419Z,5.93
2018-12-24T22:49:35.817Z,6.00
2018-12-24T22:52:05.241Z,5.57
2018-12-24T22:54:33.672Z,5.63
2018-12-24T22:57:02.071Z,5.40
2018-12-24T22:59:38.033Z,6.90
2018-12-24T23:02:06.500Z,7.10
2018-12-24T23:04:37.589Z,7.10
2018-12-24T23:07:11.765Z,7.43
2018-12-24T23:09:43.216Z,6.73
2018-12-24T23:12:14.572Z,6.60
2018-12-24T23:14:43.202Z,6.57
2018-12-24T23:17:14.717Z,7.30
2018-12-24T23:19:47.537Z,6.63
2018-12-24T23:22:17.561Z,7.13
2018-12-24T23:24:49.010Z,6.57
2018-12-24T23:27:21.980Z,6.10
2018-12-24T23:29:52.013Z,7.00
2018-12-24T23:32:20.401Z,7.53
2018-12-24T23:34:51.295Z,6.83
2018-12-24T23:37:19.689Z,5.03
2018-12-24T23:39:48.310Z,6.30
2018-12-24T23:42:18.347Z,7.07
2018-12-24T23:44:49.893Z,6.83
2018-12-24T23:47:18.324Z,6.67
2018-12-24T23:49:46.734Z,7.43
2018-12-24T23:52:15.127Z,7.83
2018-12-24T23:54:47.945Z,6.17
2018-12-24T23:57:16.337Z,5.50
2018-12-24T23:59:47.614Z,5.13
