createdAt,value
2018-09-21T00:00:28.135Z,99418.56
2018-09-21T00:02:57.109Z,99413.11
2018-09-21T00:05:26.383Z,99406.38
2018-09-21T00:07:55.555Z,99407.33
2018-09-21T00:10:24.828Z,99409.95
2018-09-21T00:12:54.554Z,99404.27
2018-09-21T00:15:24.490Z,99405.47
2018-09-21T00:17:53.647Z,99398.67
2018-09-21T00:20:22.763Z,99397.04
2018-09-21T00:22:51.809Z,99397.67
2018-09-21T00:25:20.876Z,99394.75
2018-09-21T00:27:49.992Z,99388.77
2018-09-21T00:30:18.887Z,99393.50
2018-09-21T00:32:47.879Z,99387.52
2018-09-21T00:35:16.874Z,99386.77
2018-09-21T00:37:46.328Z,99386.00
2018-09-21T00:40:15.433Z,99388.63
2018-09-21T00:42:44.720Z,99379.45
2018-09-21T00:45:14.179Z,99378.19
2018-09-21T00:47:43.194Z,99379.12
2018-09-21T00:50:12.486Z,99372.14
2018-09-21T00:52:41.619Z,99374.97
2018-09-21T00:55:10.868Z,99373.97
2018-09-21T00:57:40.231Z,99374.08
2018-09-21T01:00:09.182Z,99374.76
2018-09-21T01:02:38.531Z,99375.72
2018-09-21T01:05:07.475Z,99375.53
2018-09-21T01:07:36.502Z,99374.76
2018-09-21T01:10:05.420Z,99369.89
2018-09-21T01:12:34.490Z,99373.27
2018-09-21T01:15:03.740Z,99371.08
2018-09-21T01:17:32.738Z,99374.16
2018-09-21T01:20:02.261Z,99365.91
2018-09-21T01:22:31.303Z,99368.66
2018-09-21T01:25:00.378Z,99367.84
2018-09-21T01:27:29.532Z,99364.02
2018-09-21T01:29:58.742Z,99359.41
2018-09-21T01:32:27.839Z,99355.58
2018-09-21T01:34:56.709Z,99350.64
2018-09-21T01:37:25.718Z,99350.72
2018-09-21T01:39:54.907Z,99352.16
2018-09-21T01:42:23.950Z,99354.39
2018-09-21T01:44:53.062Z,99351.98
2018-09-21T01:47:22.185Z,99354.23
2018-09-21T01:49:51.327Z,99354.84
2018-09-21T01:52:20.389Z,99352.48
2018-09-21T01:54:49.807Z,99348.96
2018-09-21T01:57:19.252Z,99344.09
2018-09-21T01:59:48.815Z,99339.48
2018-09-21T02:02:17.801Z,99332.66
2018-09-21T02:04:46.796Z,99331.34
2018-09-21T02:07:15.928Z,99335.27
2018-09-21T02:09:45.754Z,99333.38
2018-09-21T02:12:14.806Z,99320.05
2018-09-21T02:14:43.892Z,99323.64
2018-09-21T02:17:12.876Z,99323.16
2018-09-21T02:19:41.942Z,99320.15
2018-09-21T02:22:10.930Z,99321.81
2018-09-21T02:24:39.880Z,99324.56
2018-09-21T02:27:09.112Z,99328.69
2018-09-21T02:29:38.477Z,99328.69
2018-09-21T02:32:07.739Z,99322.70
2018-09-21T02:34:36.877Z,99324.08
2018-09-21T02:37:05.960Z,99315.58
2018-09-21T02:39:35.152Z,99323.81
2018-09-21T02:42:04.058Z,99325.71
2018-09-21T02:44:34.281Z,99324.08
2018-09-21T02:47:03.991Z,99320.77
2018-09-21T02:49:33.162Z,99320.22
2018-09-21T02:52:02.106Z,99324.02
2018-09-21T02:54:30.961Z,99322.64
2018-09-21T02:57:00.615Z,99325.94
2018-09-21T02:59:29.636Z,99317.96
2018-09-21T03:01:58.680Z,99316.59
2018-09-21T03:04:27.807Z,99316.66
2018-09-21T03:06:56.755Z,99318.32
2018-09-21T03:09:25.669Z,99312.34
2018-09-21T03:11:54.704Z,99314.08
2018-09-21T03:14:23.985Z,99313.10
2018-09-21T03:16:52.959Z,99306.17
2018-09-21T03:19:22.828Z,99308.00
2018-09-21T03:21:52.011Z,99311.44
2018-09-21T03:24:21.114Z,99300.87
2018-09-21T03:26:51.549Z,99300.16
2018-09-21T03:29:20.497Z,99298.65
2018-09-21T03:31:49.463Z,99292.14
2018-09-21T03:34:18.636Z,99287.08
2018-09-21T03:36:47.701Z,99282.49
2018-09-21T03:39:16.870Z,99288.07
2018-09-21T03:41:46.000Z,99283.81
2018-09-21T03:44:14.947Z,99284.72
2018-09-21T03:46:43.793Z,99281.02
2018-09-21T03:49:13.563Z,99282.73
2018-09-21T03:51:42.576Z,99281.22
2018-09-21T03:54:11.630Z,99282.18
2018-09-21T03:56:40.637Z,99277.80
2018-09-21T03:59:09.805Z,99279.22
2018-09-21T04:01:39.070Z,99282.28
2018-09-21T04:04:08.959Z,99275.98
2018-09-21T04:06:37.966Z,99274.35
2018-09-21T04:09:09.254Z,99275.19
2018-09-21T04:11:38.456Z,99276.56
2018-09-21T04:14:07.594Z,99281.81
2018-09-21T04:16:36.576Z,99272.83
2018-09-21T04:19:05.600Z,99270.93
2018-09-21T04:21:34.828Z,99269.64
2018-09-21T04:24:03.855Z,99266.14
2018-09-21T04:26:32.707Z,99272.83
2018-09-21T04:29:01.688Z,99272.30
2018-09-21T04:31:30.806Z,99270.17
2018-09-21T04:34:00.122Z,99278.17
2018-09-21T04:36:29.175Z,99270.30
2018-09-21T04:38:58.294Z,99272.83
2018-09-21T04:41:27.573Z,99272.06
2018-09-21T04:43:56.530Z,99269.92
2018-09-21T04:46:26.142Z,99265.34
2018-09-21T04:48:55.177Z,99272.23
2018-09-21T04:51:24.327Z,99269.52
2018-09-21T04:53:53.242Z,99267.38
2018-09-21T04:56:22.296Z,99267.98
2018-09-21T04:58:51.184Z,99266.35
2018-09-21T05:01:20.302Z,99268.27
2018-09-21T05:03:49.303Z,99265.58
2018-09-21T05:06:18.434Z,99264.55
2018-09-21T05:08:47.509Z,99259.41
2018-09-21T05:11:16.591Z,99260.27
2018-09-21T05:13:45.711Z,99265.23
2018-09-21T05:16:14.893Z,99262.28
2018-09-21T05:18:43.965Z,99267.77
2018-09-21T05:21:13.134Z,99266.45
2018-09-21T05:23:42.192Z,99268.41
2018-09-21T05:26:11.195Z,99274.17
2018-09-21T05:28:40.710Z,99268.47
2018-09-21T05:31:09.800Z,99268.47
2018-09-21T05:33:38.782Z,99274.17
2018-09-21T05:36:07.950Z,99273.94
2018-09-21T05:38:36.847Z,99278.05
2018-09-21T05:41:06.029Z,99281.33
2018-09-21T05:43:34.867Z,99281.02
2018-09-21T05:46:03.929Z,99280.19
2018-09-21T05:48:32.988Z,99280.69
2018-09-21T05:51:02.442Z,99280.36
2018-09-21T05:53:33.081Z,99271.55
2018-09-21T05:56:02.978Z,99280.80
2018-09-21T05:58:32.093Z,99270.66
2018-09-21T06:01:01.148Z,99272.58
2018-09-21T06:03:30.164Z,99264.37
2018-09-21T06:05:59.027Z,99259.42
2018-09-21T06:08:27.955Z,99255.03
2018-09-21T06:10:56.839Z,99260.99
2018-09-21T06:13:25.879Z,99257.92
2018-09-21T06:15:55.659Z,99256.22
2018-09-21T06:18:24.663Z,99253.74
2018-09-21T06:20:53.586Z,99253.74
2018-09-21T06:23:22.760Z,99253.19
2018-09-21T06:25:52.457Z,99252.05
2018-09-21T06:28:21.420Z,99250.41
2018-09-21T06:30:51.184Z,99252.80
2018-09-21T06:33:20.199Z,99248.36
2018-09-21T06:35:49.400Z,99238.43
2018-09-21T06:38:18.389Z,99234.48
2018-09-21T06:40:47.616Z,99240.14
2018-09-21T06:43:16.694Z,99239.19
2018-09-21T06:45:45.675Z,99225.94
2018-09-21T06:48:14.902Z,99228.59
2018-09-21T06:50:44.036Z,99231.59
2018-09-21T06:53:13.250Z,99229.67
2018-09-21T06:55:42.438Z,99223.37
2018-09-21T06:58:11.423Z,99227.48
2018-09-21T07:00:41.421Z,99226.06
2018-09-21T07:03:11.044Z,99229.82
2018-09-21T07:05:40.210Z,99227.49
2018-09-21T07:08:09.403Z,99230.09
2018-09-21T07:10:38.502Z,99225.11
2018-09-21T07:13:07.551Z,99228.60
2018-09-21T07:15:37.158Z,99218.72
2018-09-21T07:18:06.355Z,99215.09
2018-09-21T07:20:35.299Z,99213.70
2018-09-21T07:23:04.708Z,99210.08
2018-09-21T07:25:33.822Z,99204.53
2018-09-21T07:28:02.922Z,99198.69
2018-09-21T07:30:32.391Z,99206.27
2018-09-21T07:33:01.566Z,99202.84
2018-09-21T07:35:30.956Z,99206.31
2018-09-21T07:38:00.185Z,99198.53
2018-09-21T07:40:29.216Z,99196.48
2018-09-21T07:42:58.491Z,99195.50
2018-09-21T07:45:27.580Z,99194.77
2018-09-21T07:47:56.548Z,99198.72
2018-09-21T07:50:25.682Z,99191.20
2018-09-21T07:52:54.868Z,99192.42
2018-09-21T07:55:23.885Z,99197.73
2018-09-21T07:57:52.978Z,99188.50
2018-09-21T08:00:22.311Z,99194.63
2018-09-21T08:02:51.350Z,99184.31
2018-09-21T08:05:27.891Z,99187.69
2018-09-21T08:07:56.977Z,99179.00
2018-09-21T08:10:26.490Z,99187.86
2018-09-21T08:12:55.600Z,99184.06
2018-09-21T08:15:24.734Z,99179.97
2018-09-21T08:17:53.746Z,99180.88
2018-09-21T08:20:23.587Z,99178.40
2018-09-21T08:22:52.822Z,99174.84
2018-09-21T08:25:21.912Z,99173.98
2018-09-21T08:27:50.931Z,99164.88
2018-09-21T08:30:20.083Z,99169.77
2018-09-21T08:32:49.541Z,99164.47
2018-09-21T08:35:18.989Z,99163.06
2018-09-21T08:37:48.065Z,99158.53
2018-09-21T08:40:17.278Z,99151.83
2018-09-21T08:42:46.436Z,99154.50
2018-09-21T08:45:15.689Z,99149.66
2018-09-21T08:47:45.291Z,99141.53
2018-09-21T08:50:14.274Z,99142.53
2018-09-21T08:52:44.162Z,99143.48
2018-09-21T08:55:13.192Z,99131.80
2018-09-21T08:57:42.582Z,99138.47
2018-09-21T09:00:11.979Z,99138.59
2018-09-21T09:02:41.152Z,99136.55
2018-09-21T09:05:10.743Z,99137.23
2018-09-21T09:07:39.706Z,99125.01
2018-09-21T09:10:09.269Z,99127.38
2018-09-21T09:12:38.491Z,99120.93
2018-09-21T09:15:07.478Z,99113.62
2018-09-21T09:17:36.676Z,99116.91
2018-09-21T09:20:05.900Z,99111.94
2018-09-21T09:22:34.892Z,99110.25
2018-09-21T09:25:04.780Z,99108.78
2018-09-21T09:27:33.874Z,99113.78
2018-09-21T09:30:03.296Z,99110.36
2018-09-21T09:32:32.854Z,99104.28
2018-09-21T09:35:02.161Z,99105.14
2018-09-21T09:37:31.291Z,99107.80
2018-09-21T09:40:00.551Z,99098.41
2018-09-21T09:42:29.500Z,99098.90
2018-09-21T09:44:58.573Z,99097.19
2018-09-21T09:47:27.684Z,99104.38
2018-09-21T09:49:57.131Z,99099.09
2018-09-21T09:52:26.476Z,99092.88
2018-09-21T09:54:56.039Z,99088.75
2018-09-21T09:57:25.291Z,99098.88
2018-09-21T09:59:54.721Z,99092.80
2018-09-21T10:02:24.376Z,99081.39
2018-09-21T10:04:53.572Z,99087.42
2018-09-21T10:07:23.067Z,99077.39
2018-09-21T10:09:52.332Z,99083.36
2018-09-21T10:12:21.307Z,99067.45
2018-09-21T10:14:50.814Z,99062.94
2018-09-21T10:17:19.907Z,99066.16
2018-09-21T10:19:48.869Z,99057.48
2018-09-21T10:22:18.039Z,99049.29
2018-09-21T10:24:46.980Z,99053.55
2018-09-21T10:27:16.016Z,99050.03
2018-09-21T10:29:45.688Z,99043.55
2018-09-21T10:32:14.889Z,99044.31
2018-09-21T10:34:44.129Z,99040.58
2018-09-21T10:37:13.436Z,99043.30
2018-09-21T10:39:42.562Z,99040.04
2018-09-21T10:42:11.586Z,99041.50
2018-09-21T10:44:41.238Z,99040.53
2018-09-21T10:47:10.359Z,99035.97
2018-09-21T10:49:39.311Z,99032.42
2018-09-21T10:52:08.770Z,99041.97
2018-09-21T10:54:37.906Z,99035.66
2018-09-21T10:57:06.764Z,99031.48
2018-09-21T10:59:35.789Z,99031.44
2018-09-21T11:02:04.878Z,99015.30
2018-09-21T11:04:34.146Z,99023.37
2018-09-21T11:07:03.583Z,99019.95
2018-09-21T11:09:32.957Z,99020.69
2018-09-21T11:12:02.079Z,99018.06
2018-09-21T11:14:31.042Z,99019.03
2018-09-21T11:17:00.326Z,99012.05
2018-09-21T11:19:29.857Z,99013.36
2018-09-21T11:21:58.859Z,99011.34
2018-09-21T11:24:28.046Z,99011.88
2018-09-21T11:26:57.162Z,99009.23
2018-09-21T11:29:26.695Z,99006.61
2018-09-21T11:31:55.865Z,99012.53
2018-09-21T11:34:24.755Z,98998.77
2018-09-21T11:36:55.456Z,98999.72
2018-09-21T11:39:24.487Z,99006.22
2018-09-21T11:41:53.573Z,99000.83
2018-09-21T11:44:22.896Z,99000.77
2018-09-21T11:46:52.280Z,98996.49
2018-09-21T11:49:21.579Z,98996.62
2018-09-21T11:51:50.573Z,98992.38
2018-09-21T11:54:20.491Z,98992.86
2018-09-21T11:56:49.609Z,98990.36
2018-09-21T11:59:18.957Z,98983.11
2018-09-21T12:01:48.284Z,98984.17
2018-09-21T12:04:17.871Z,98982.84
2018-09-21T12:06:47.604Z,98974.77
2018-09-21T12:09:16.598Z,98970.69
2018-09-21T12:11:46.528Z,98974.55
2018-09-21T12:14:15.583Z,98976.80
2018-09-21T12:16:44.713Z,98965.73
2018-09-21T12:19:14.007Z,98960.44
2018-09-21T12:21:43.792Z,98965.30
2018-09-21T12:24:13.501Z,98966.75
2018-09-21T12:26:42.651Z,98953.91
2018-09-21T12:29:12.607Z,98957.16
2018-09-21T12:31:41.751Z,98954.64
2018-09-21T12:34:11.261Z,98953.52
2018-09-21T12:36:40.360Z,98949.39
2018-09-21T12:39:11.600Z,98951.48
2018-09-21T12:41:40.600Z,98948.58
2018-09-21T12:44:10.146Z,98941.66
2018-09-21T12:46:39.075Z,98941.92
2018-09-21T12:49:08.164Z,98933.24
2018-09-21T12:51:37.358Z,98941.05
2018-09-21T12:54:06.760Z,98930.54
2018-09-21T12:56:35.821Z,98922.81
2018-09-21T12:59:05.149Z,98925.63
2018-09-21T13:01:34.250Z,98918.52
2018-09-21T13:04:03.230Z,98916.14
2018-09-21T13:06:32.244Z,98908.22
2018-09-21T13:09:01.972Z,98915.59
2018-09-21T13:11:31.199Z,98903.27
2018-09-21T13:14:00.181Z,98907.86
2018-09-21T13:16:29.298Z,98907.70
2018-09-21T13:18:58.461Z,98901.39
2018-09-21T13:21:27.683Z,98897.44
2018-09-21T13:23:57.068Z,98895.64
2018-09-21T13:26:26.330Z,98889.11
2018-09-21T13:28:55.483Z,98893.88
2018-09-21T13:31:24.306Z,98885.33
2018-09-21T13:33:53.471Z,98876.20
2018-09-21T13:36:22.547Z,98879.83
2018-09-21T13:38:51.647Z,98876.08
2018-09-21T13:41:20.798Z,98875.09
2018-09-21T13:43:50.111Z,98875.70
2018-09-21T13:46:19.230Z,98869.98
2018-09-21T13:48:48.968Z,98870.19
2018-09-21T13:51:18.981Z,98865.23
2018-09-21T13:53:47.979Z,98860.65
2018-09-21T13:56:17.179Z,98859.47
2018-09-21T13:58:46.111Z,98858.48
2018-09-21T14:01:15.041Z,98857.89
2018-09-21T14:03:44.152Z,98852.91
2018-09-21T14:06:13.673Z,98852.72
2018-09-21T14:08:42.776Z,98850.70
2018-09-21T14:11:11.714Z,98857.52
2018-09-21T14:13:40.962Z,98852.53
2018-09-21T14:16:10.062Z,98850.33
2018-09-21T14:18:39.126Z,98843.95
2018-09-21T14:21:08.343Z,98844.94
2018-09-21T14:23:37.423Z,98836.95
2018-09-21T14:26:06.520Z,98845.09
2018-09-21T14:28:35.890Z,98833.55
2018-09-21T14:31:05.151Z,98837.73
2018-09-21T14:33:34.375Z,98829.36
2018-09-21T14:36:03.315Z,98830.76
2018-09-21T14:38:33.166Z,98831.94
2018-09-21T14:41:02.737Z,98835.31
2018-09-21T14:43:31.624Z,98828.31
2018-09-21T14:46:00.825Z,98818.38
2018-09-21T14:48:29.879Z,98819.55
2018-09-21T14:50:58.845Z,98827.11
2018-09-21T14:53:27.850Z,98818.53
2018-09-21T14:55:57.517Z,98810.94
2018-09-21T14:58:26.624Z,98810.29
2018-09-21T15:00:56.005Z,98817.20
2018-09-21T15:03:25.033Z,98812.30
2018-09-21T15:05:54.351Z,98804.91
2018-09-21T15:08:23.986Z,98805.83
2018-09-21T15:10:53.162Z,98808.98
2018-09-21T15:13:22.230Z,98807.55
2018-09-21T15:15:51.555Z,98808.73
2018-09-21T15:18:20.516Z,98809.28
2018-09-21T15:20:49.898Z,98807.05
2018-09-21T15:23:18.999Z,98808.77
2018-09-21T15:25:48.363Z,98800.97
2018-09-21T15:28:17.156Z,98804.92
2018-09-21T15:30:46.387Z,98797.23
2018-09-21T15:33:15.567Z,98798.36
2018-09-21T15:35:45.033Z,98797.08
2018-09-21T15:38:14.102Z,98799.78
2018-09-21T15:40:43.425Z,98794.72
2018-09-21T15:43:12.656Z,98788.44
2018-09-21T15:45:41.766Z,98795.89
2018-09-21T15:48:11.157Z,98799.16
2018-09-21T15:50:40.216Z,98798.59
2018-09-21T15:53:09.324Z,98794.91
2018-09-21T15:55:38.395Z,98794.59
2018-09-21T15:58:07.603Z,98785.52
2018-09-21T16:00:37.504Z,98790.17
2018-09-21T16:03:06.888Z,98785.45
2018-09-21T16:05:35.983Z,98781.73
2018-09-21T16:08:05.025Z,98791.13
2018-09-21T16:10:33.859Z,98790.81
2018-09-21T16:13:03.618Z,98796.45
2018-09-21T16:15:32.602Z,98795.17
2018-09-21T16:18:01.623Z,98791.08
2018-09-21T16:20:30.668Z,98795.34
2018-09-21T16:23:00.919Z,98785.51
2018-09-21T16:25:29.769Z,98785.38
2018-09-21T16:27:58.740Z,98783.45
2018-09-21T16:30:27.679Z,98785.52
2018-09-21T16:32:57.124Z,98781.06
2018-09-21T16:35:26.222Z,98784.16
2018-09-21T16:37:55.193Z,98785.03
2018-09-21T16:40:24.211Z,98785.12
2018-09-21T16:42:53.637Z,98783.22
2018-09-21T16:45:22.878Z,98780.54
2018-09-21T16:47:52.169Z,98780.40
2018-09-21T16:50:21.839Z,98781.49
2018-09-21T16:52:51.180Z,98782.33
2018-09-21T16:55:20.097Z,98783.41
2018-09-21T16:57:49.095Z,98781.08
2018-09-21T17:00:18.159Z,98777.80
2018-09-21T17:02:47.298Z,98771.88
2018-09-21T17:05:16.467Z,98776.13
2018-09-21T17:07:45.718Z,98774.78
2018-09-21T17:10:14.795Z,98772.09
2018-09-21T17:12:43.791Z,98777.33
2018-09-21T17:15:12.988Z,98771.85
2018-09-21T17:17:41.997Z,98772.94
2018-09-21T17:20:11.157Z,98767.43
2018-09-21T17:22:40.505Z,98766.89
2018-09-21T17:25:09.890Z,98767.16
2018-09-21T17:27:39.001Z,98765.49
2018-09-21T17:30:08.435Z,98774.30
2018-09-21T17:32:37.698Z,98779.53
2018-09-21T17:35:06.982Z,98776.80
2018-09-21T17:37:36.130Z,98785.25
2018-09-21T17:40:05.972Z,98782.73
2018-09-21T17:42:35.148Z,98786.23
2018-09-21T17:45:04.936Z,98786.52
2018-09-21T17:47:34.276Z,98786.20
2018-09-21T17:50:03.295Z,98785.30
2018-09-21T17:52:32.917Z,98786.80
2018-09-21T17:55:03.715Z,98787.63
2018-09-21T17:57:32.995Z,98785.35
2018-09-21T18:00:02.328Z,98781.11
2018-09-21T18:02:31.477Z,98781.83
2018-09-21T18:05:00.702Z,98780.47
2018-09-21T18:07:30.239Z,98779.56
2018-09-21T18:09:59.390Z,98787.91
2018-09-21T18:12:28.447Z,98778.48
2018-09-21T18:14:57.478Z,98774.03
2018-09-21T18:17:26.598Z,98770.70
2018-09-21T18:19:56.172Z,98771.76
2018-09-21T18:22:25.399Z,98771.43
2018-09-21T18:24:54.959Z,98773.09
2018-09-21T18:27:24.124Z,98770.77
2018-09-21T18:29:53.162Z,98779.55
2018-09-21T18:32:22.595Z,98779.45
2018-09-21T18:34:51.776Z,98779.34
2018-09-21T18:37:20.862Z,98785.79
2018-09-21T18:39:50.040Z,98780.16
2018-09-21T18:42:19.108Z,98776.48
2018-09-21T18:44:48.299Z,98771.09
2018-09-21T18:47:17.595Z,98781.23
2018-09-21T18:49:46.557Z,98775.38
2018-09-21T18:52:15.694Z,98781.37
2018-09-21T18:54:45.121Z,98782.31
2018-09-21T18:57:15.591Z,98779.45
2018-09-21T18:59:44.899Z,98786.83
2018-09-21T19:02:14.298Z,98783.59
2018-09-21T19:04:43.595Z,98792.59
2018-09-21T19:07:17.706Z,98789.95
2018-09-21T19:09:46.830Z,98791.47
2018-09-21T19:12:15.817Z,98794.91
2018-09-21T19:14:45.658Z,98794.70
2018-09-21T19:17:14.938Z,98798.91
2018-09-21T19:19:44.458Z,98802.04
2018-09-21T19:22:13.717Z,98802.95
2018-09-21T19:24:43.235Z,98798.59
2018-09-21T19:27:12.857Z,98789.83
2018-09-21T19:29:42.283Z,98792.36
2018-09-21T19:32:12.317Z,98784.77
2018-09-21T19:34:41.735Z,98796.52
2018-09-21T19:37:11.538Z,98795.60
2018-09-21T19:39:41.101Z,98793.78
2018-09-21T19:42:10.343Z,98799.64
2018-09-21T19:44:39.328Z,98802.97
2018-09-21T19:47:08.434Z,98798.59
2018-09-21T19:49:37.477Z,98801.15
2018-09-21T19:52:06.488Z,98808.38
2018-09-21T19:54:35.936Z,98800.22
2018-09-21T19:57:05.320Z,98802.63
2018-09-21T19:59:34.605Z,98806.20
2018-09-21T20:02:03.670Z,98806.77
2018-09-21T20:04:33.330Z,98811.72
2018-09-21T20:07:02.299Z,98816.10
2018-09-21T20:09:31.269Z,98831.05
2018-09-21T20:12:00.296Z,98831.05
2018-09-21T20:14:29.532Z,98831.42
2018-09-21T20:16:58.898Z,98824.61
2018-09-21T20:19:28.119Z,98826.69
2018-09-21T20:21:57.294Z,98823.69
2018-09-21T20:24:26.283Z,98814.95
2018-09-21T20:26:55.451Z,98817.71
2018-09-21T20:29:24.360Z,98814.72
2018-09-21T20:31:58.685Z,98820.00
2018-09-21T20:34:27.737Z,98815.08
2018-09-21T20:36:56.895Z,98818.17
2018-09-21T20:39:26.044Z,98825.08
2018-09-21T20:41:55.076Z,98826.22
2018-09-21T20:44:24.222Z,98829.34
2018-09-21T20:46:53.458Z,98831.30
2018-09-21T20:49:22.817Z,98837.39
2018-09-21T20:51:52.091Z,98845.67
2018-09-21T20:54:21.267Z,98839.10
2018-09-21T20:56:50.493Z,98836.22
2018-09-21T20:59:19.540Z,98837.97
2018-09-21T21:01:48.982Z,98833.22
2018-09-21T21:04:18.053Z,98831.06
2018-09-21T21:06:46.982Z,98832.77
2018-09-21T21:09:16.053Z,98828.39
2018-09-21T21:11:45.150Z,98834.48
2018-09-21T21:14:14.066Z,98841.75
2018-09-21T21:16:42.947Z,98847.84
2018-09-21T21:19:12.616Z,98846.22
2018-09-21T21:21:42.735Z,98844.59
2018-09-21T21:24:11.890Z,98844.84
2018-09-21T21:26:41.166Z,98835.75
2018-09-21T21:29:10.480Z,98836.11
2018-09-21T21:31:39.551Z,98836.20
2018-09-21T21:34:08.384Z,98836.80
2018-09-21T21:36:37.745Z,98840.22
2018-09-21T21:39:09.028Z,98851.27
2018-09-21T21:41:38.369Z,98854.39
2018-09-21T21:44:07.471Z,98854.23
2018-09-21T21:46:36.580Z,98858.70
2018-09-21T21:49:05.832Z,98883.66
2018-09-21T21:51:34.983Z,98957.58
2018-09-21T21:54:04.146Z,98992.83
2018-09-21T21:56:33.534Z,99030.78
2018-09-21T21:59:02.731Z,99042.51
2018-09-21T22:01:36.954Z,99047.83
2018-09-21T22:04:06.131Z,99066.75
2018-09-21T22:06:35.081Z,99065.44
2018-09-21T22:09:05.441Z,99064.20
2018-09-21T22:11:39.639Z,99082.12
2018-09-21T22:14:10.059Z,99098.98
2018-09-21T22:16:40.159Z,99085.66
2018-09-21T22:19:10.163Z,99095.46
2018-09-21T22:21:39.132Z,99099.55
2018-09-21T22:24:08.078Z,99092.48
2018-09-21T22:26:37.234Z,99106.50
2018-09-21T22:29:06.755Z,99081.44
2018-09-21T22:31:35.710Z,99074.92
2018-09-21T22:34:04.748Z,99073.22
2018-09-21T22:36:33.909Z,99068.55
2018-09-21T22:39:03.193Z,99064.88
2018-09-21T22:41:34.046Z,99050.71
2018-09-21T22:44:03.179Z,99057.08
2018-09-21T22:46:32.512Z,99066.42
2018-09-21T22:49:02.773Z,99065.12
2018-09-21T22:51:31.810Z,99047.33
2018-09-21T22:54:01.320Z,99053.14
2018-09-21T22:56:30.330Z,99057.30
2018-09-21T22:58:59.541Z,99066.41
2018-09-21T23:01:28.722Z,99072.19
2018-09-21T23:03:57.711Z,99068.63
2018-09-21T23:06:26.911Z,99075.81
2018-09-21T23:08:56.910Z,99067.07
2018-09-21T23:11:26.914Z,99060.77
2018-09-21T23:13:56.007Z,99056.43
2018-09-21T23:16:25.079Z,99063.28
2018-09-21T23:18:56.257Z,99060.28
2018-09-21T23:21:25.447Z,99070.95
2018-09-21T23:23:54.468Z,99068.70
2018-09-21T23:26:23.471Z,99071.70
2018-09-21T23:28:52.371Z,99072.81
2018-09-21T23:31:21.859Z,99072.75
2018-09-21T23:33:50.879Z,99076.63
2018-09-21T23:36:19.749Z,99078.23
2018-09-21T23:38:49.015Z,99072.52
2018-09-21T23:41:18.151Z,99074.94
2018-09-21T23:43:47.330Z,99075.12
2018-09-21T23:46:16.331Z,99078.87
2018-09-21T23:48:45.545Z,99084.88
2018-09-21T23:51:14.741Z,99085.92
2018-09-21T23:53:44.141Z,99090.55
2018-09-21T23:56:13.444Z,99093.78
2018-09-21T23:58:42.485Z,99099.23
