createdAt,value
2023-04-06T00:01:54.890Z,8.30
2023-04-06T00:04:40.819Z,8.10
2023-04-06T00:07:27.163Z,7.30
2023-04-06T00:10:12.667Z,8.10
2023-04-06T00:12:59.284Z,8.30
2023-04-06T00:15:44.418Z,8.30
2023-04-06T00:18:30.023Z,8.40
2023-04-06T00:21:16.050Z,8.20
2023-04-06T00:24:01.776Z,8.30
2023-04-06T00:26:47.740Z,7.90
2023-04-06T00:29:33.185Z,7.60
2023-04-06T00:32:19.758Z,7.50
2023-04-06T00:35:06.099Z,7.30
2023-04-06T00:37:51.827Z,7.10
2023-04-06T00:40:37.313Z,7.00
2023-04-06T00:43:22.708Z,7.30
2023-04-06T00:46:08.777Z,7.70
2023-04-06T00:48:54.604Z,7.70
2023-04-06T00:51:40.404Z,7.90
2023-04-06T00:54:26.222Z,7.90
2023-04-06T00:57:14.913Z,7.90
2023-04-06T01:00:01.678Z,7.60
2023-04-06T01:02:47.670Z,7.30
2023-04-06T01:05:41.390Z,7.10
2023-04-06T01:08:32.991Z,6.80
2023-04-06T01:11:32.414Z,6.90
2023-04-06T01:14:19.538Z,6.90
2023-04-06T01:17:16.426Z,7.20
2023-04-06T01:20:02.645Z,7.20
2023-04-06T01:22:51.016Z,7.00
2023-04-06T01:25:38.087Z,7.00
2023-04-06T01:28:26.701Z,6.90
2023-04-06T01:31:32.483Z,7.00
2023-04-06T01:34:17.876Z,6.90
2023-04-06T01:37:03.964Z,6.70
2023-04-06T01:39:51.594Z,6.70
2023-04-06T01:42:46.826Z,6.60
2023-04-06T01:45:38.162Z,6.40
2023-04-06T01:48:33.188Z,6.40
2023-04-06T01:51:23.004Z,6.40
2023-04-06T01:54:15.569Z,6.40
2023-04-06T01:57:16.216Z,6.50
2023-04-06T02:00:06.599Z,6.40
2023-04-06T02:03:05.876Z,6.40
2023-04-06T02:05:51.664Z,6.30
2023-04-06T02:08:43.724Z,6.30
2023-04-06T02:11:29.296Z,6.40
2023-04-06T02:14:14.871Z,6.30
2023-04-06T02:17:05.428Z,6.20
2023-04-06T02:19:51.683Z,6.30
2023-04-06T02:22:37.164Z,6.40
2023-04-06T02:25:23.014Z,6.40
2023-04-06T02:28:08.655Z,6.50
2023-04-06T02:30:54.557Z,6.30
2023-04-06T02:33:44.790Z,6.40
2023-04-06T02:36:32.052Z,6.30
2023-04-06T02:39:18.593Z,6.20
2023-04-06T02:42:03.981Z,6.20
2023-04-06T02:44:49.488Z,6.20
2023-04-06T02:47:36.649Z,6.10
2023-04-06T02:50:22.729Z,6.20
2023-04-06T02:53:18.293Z,6.20
2023-04-06T02:56:04.147Z,6.30
2023-04-06T02:59:01.865Z,6.30
2023-04-06T03:01:50.616Z,6.30
2023-04-06T03:04:36.395Z,6.20
2023-04-06T03:07:24.907Z,6.20
2023-04-06T03:10:10.935Z,6.20
2023-04-06T03:12:56.557Z,6.10
2023-04-06T03:15:46.790Z,5.90
2023-04-06T03:18:36.082Z,5.80
2023-04-06T03:21:21.404Z,5.80
2023-04-06T03:24:11.922Z,5.90
2023-04-06T03:26:57.663Z,5.90
2023-04-06T03:29:43.475Z,5.90
2023-04-06T03:32:33.776Z,5.80
2023-04-06T03:35:19.522Z,5.80
2023-04-06T03:38:05.596Z,5.70
2023-04-06T03:40:51.402Z,5.90
2023-04-06T03:43:41.681Z,5.90
2023-04-06T03:46:27.500Z,5.80
2023-04-06T03:49:16.145Z,6.00
2023-04-06T03:52:05.536Z,5.70
2023-04-06T03:54:51.265Z,5.50
2023-04-06T03:57:36.816Z,5.50
2023-04-06T04:00:22.528Z,5.50
2023-04-06T04:03:07.921Z,5.30
2023-04-06T04:05:53.478Z,5.20
2023-04-06T04:08:39.351Z,5.30
2023-04-06T04:11:24.921Z,5.30
2023-04-06T04:14:16.480Z,5.60
2023-04-06T04:17:02.185Z,5.50
2023-04-06T04:19:47.931Z,5.30
2023-04-06T04:22:34.652Z,5.20
2023-04-06T04:25:20.240Z,5.50
2023-04-06T04:28:08.172Z,5.30
2023-04-06T04:30:54.769Z,5.30
2023-04-06T04:33:41.549Z,5.20
2023-04-06T04:36:32.876Z,5.20
2023-04-06T04:39:22.759Z,5.30
2023-04-06T04:42:16.709Z,5.20
2023-04-06T04:45:08.434Z,5.20
2023-04-06T04:47:58.384Z,5.20
2023-04-06T04:50:50.058Z,5.40
2023-04-06T04:53:36.968Z,5.50
2023-04-06T04:56:34.256Z,5.40
2023-04-06T04:59:30.949Z,5.30
2023-04-06T05:02:26.723Z,5.00
2023-04-06T05:05:31.956Z,5.00
2023-04-06T05:08:18.791Z,5.10
2023-04-06T05:11:07.249Z,5.10
2023-04-06T05:13:57.564Z,5.00
2023-04-06T05:16:44.417Z,5.00
2023-04-06T05:19:30.909Z,5.10
2023-04-06T05:22:18.602Z,5.30
2023-04-06T05:25:09.158Z,5.30
2023-04-06T05:27:55.347Z,5.30
2023-04-06T05:30:54.013Z,5.10
2023-04-06T05:33:40.554Z,5.10
2023-04-06T05:36:31.416Z,4.90
2023-04-06T05:39:17.424Z,5.00
2023-04-06T05:42:07.608Z,4.90
2023-04-06T05:45:07.649Z,4.90
2023-04-06T05:47:54.007Z,4.90
2023-04-06T05:50:52.902Z,4.80
2023-04-06T05:53:43.495Z,4.80
2023-04-06T05:56:31.177Z,4.90
2023-04-06T05:59:16.920Z,4.90
2023-04-06T06:02:03.879Z,5.00
2023-04-06T06:04:52.557Z,4.90
2023-04-06T06:07:39.181Z,4.90
2023-04-06T06:10:24.810Z,5.00
2023-04-06T06:13:11.260Z,5.10
2023-04-06T06:15:57.156Z,5.10
2023-04-06T06:18:44.424Z,5.00
2023-04-06T06:21:30.088Z,5.10
2023-04-06T06:24:16.273Z,5.10
2023-04-06T06:27:01.976Z,5.10
2023-04-06T06:29:51.761Z,5.20
2023-04-06T06:32:38.061Z,5.30
2023-04-06T06:35:23.742Z,5.40
2023-04-06T06:38:09.358Z,5.50
2023-04-06T06:40:54.888Z,5.70
2023-04-06T06:43:43.554Z,5.70
2023-04-06T06:46:30.964Z,5.70
2023-04-06T06:49:16.825Z,5.90
2023-04-06T06:52:02.299Z,6.00
2023-04-06T06:54:47.951Z,6.10
2023-04-06T06:57:33.444Z,6.50
2023-04-06T07:00:19.346Z,6.50
2023-04-06T07:03:06.223Z,6.70
2023-04-06T07:05:56.095Z,6.70
2023-04-06T07:08:43.424Z,7.00
2023-04-06T07:11:29.046Z,6.80
2023-04-06T07:14:16.656Z,6.80
2023-04-06T07:17:02.595Z,7.00
2023-04-06T07:19:48.707Z,7.20
2023-04-06T07:22:34.395Z,7.30
2023-04-06T07:25:19.969Z,7.50
2023-04-06T07:28:05.471Z,7.60
2023-04-06T07:30:51.494Z,7.60
2023-04-06T07:33:37.697Z,7.60
2023-04-06T07:36:23.089Z,7.70
2023-04-06T07:39:08.597Z,7.80
2023-04-06T07:41:54.818Z,8.00
2023-04-06T07:44:40.363Z,8.00
2023-04-06T07:47:26.154Z,8.00
2023-04-06T07:50:12.135Z,8.20
2023-04-06T07:52:58.732Z,8.20
2023-04-06T07:55:44.852Z,8.20
2023-04-06T07:58:30.485Z,8.30
2023-04-06T08:01:16.216Z,8.50
2023-04-06T08:04:03.566Z,8.50
2023-04-06T08:06:49.041Z,8.70
2023-04-06T08:09:34.634Z,8.70
2023-04-06T08:12:20.413Z,8.70
2023-04-06T08:15:06.295Z,8.80
2023-04-06T08:17:52.244Z,9.00
2023-04-06T08:20:37.534Z,9.20
2023-04-06T08:23:23.358Z,9.30
2023-04-06T08:26:08.684Z,9.40
2023-04-06T08:28:54.366Z,9.50
2023-04-06T08:31:40.128Z,9.70
2023-04-06T08:34:25.952Z,9.80
2023-04-06T08:37:11.664Z,9.90
2023-04-06T08:39:58.452Z,10.10
2023-04-06T08:42:49.831Z,10.20
2023-04-06T08:45:35.680Z,10.50
2023-04-06T08:48:21.892Z,10.70
2023-04-06T08:51:07.416Z,10.90
2023-04-06T08:53:56.692Z,11.00
2023-04-06T08:56:42.666Z,11.10
2023-04-06T08:59:28.649Z,11.20
2023-04-06T09:02:18.384Z,11.30
2023-04-06T09:05:04.402Z,11.40
2023-04-06T09:07:50.453Z,11.60
2023-04-06T09:10:35.947Z,12.00
2023-04-06T09:13:21.482Z,11.80
2023-04-06T09:16:09.176Z,11.80
2023-04-06T09:18:54.728Z,11.80
2023-04-06T09:21:43.567Z,12.00
2023-04-06T09:24:29.265Z,12.00
2023-04-06T09:27:15.587Z,12.20
2023-04-06T09:30:08.276Z,12.30
2023-04-06T09:32:55.032Z,12.50
2023-04-06T09:35:41.003Z,12.50
2023-04-06T09:38:26.602Z,12.60
2023-04-06T09:41:12.337Z,12.80
2023-04-06T09:44:04.049Z,12.90
2023-04-06T09:46:58.679Z,12.90
2023-04-06T09:49:46.988Z,12.90
2023-04-06T09:52:41.722Z,13.00
2023-04-06T09:55:30.842Z,13.10
2023-04-06T09:58:20.726Z,13.20
2023-04-06T10:01:15.421Z,13.20
2023-04-06T10:04:04.067Z,13.40
2023-04-06T10:06:53.600Z,13.60
2023-04-06T10:09:39.386Z,13.70
2023-04-06T10:12:24.904Z,13.90
2023-04-06T10:15:10.855Z,14.00
2023-04-06T10:17:57.456Z,14.20
2023-04-06T10:20:54.941Z,14.30
2023-04-06T10:23:46.695Z,14.40
2023-04-06T10:26:32.660Z,14.60
2023-04-06T10:29:18.031Z,14.70
2023-04-06T10:32:03.784Z,14.90
2023-04-06T10:34:49.508Z,15.00
2023-04-06T10:37:48.980Z,15.00
2023-04-06T10:40:37.540Z,15.20
2023-04-06T10:43:24.132Z,15.30
2023-04-06T10:46:11.911Z,15.30
2023-04-06T10:48:57.714Z,15.50
2023-04-06T10:51:43.377Z,15.50
2023-04-06T10:54:29.155Z,15.60
2023-04-06T10:57:14.700Z,15.70
2023-04-06T11:00:00.401Z,15.80
2023-04-06T11:02:45.990Z,15.90
2023-04-06T11:05:32.416Z,15.90
2023-04-06T11:08:25.590Z,16.10
2023-04-06T11:11:16.477Z,16.10
2023-04-06T11:14:02.361Z,16.20
2023-04-06T11:16:51.985Z,16.30
2023-04-06T11:19:37.679Z,16.40
2023-04-06T11:22:23.656Z,16.40
2023-04-06T11:27:56.298Z,16.60
2023-04-06T11:30:41.946Z,16.70
2023-04-06T11:33:27.881Z,16.70
2023-04-06T11:36:16.363Z,16.80
2023-04-06T11:39:04.063Z,20.30
2023-04-06T11:41:50.290Z,16.90
2023-04-06T11:44:36.709Z,17.00
2023-04-06T11:47:28.777Z,17.00
2023-04-06T11:50:14.848Z,17.00
2023-04-06T11:53:04.060Z,17.10
2023-04-06T11:55:49.748Z,17.10
2023-04-06T11:58:35.518Z,17.20
2023-04-06T12:01:20.998Z,17.30
2023-04-06T12:04:06.933Z,17.40
2023-04-06T12:06:52.493Z,17.40
2023-04-06T12:09:38.112Z,17.50
2023-04-06T12:12:23.763Z,17.60
2023-04-06T12:15:09.705Z,17.60
2023-04-06T12:17:55.036Z,17.60
2023-04-06T12:20:40.612Z,17.70
2023-04-06T12:23:26.105Z,17.70
2023-04-06T12:26:13.341Z,17.80
2023-04-06T12:29:08.834Z,17.90
2023-04-06T12:31:54.660Z,17.10
2023-04-06T12:34:40.383Z,18.00
2023-04-06T12:37:25.720Z,18.10
2023-04-06T12:40:12.812Z,18.10
2023-04-06T12:42:58.615Z,18.20
2023-04-06T12:45:44.284Z,18.30
2023-04-06T12:48:29.938Z,18.30
2023-04-06T12:51:15.728Z,18.40
2023-04-06T12:54:00.988Z,18.50
2023-04-06T12:56:47.076Z,18.50
2023-04-06T12:59:36.380Z,18.60
2023-04-06T13:02:22.706Z,18.70
2023-04-06T13:05:08.718Z,18.80
2023-04-06T13:07:54.711Z,18.80
2023-04-06T13:10:44.260Z,19.00
2023-04-06T13:13:30.750Z,19.00
2023-04-06T13:16:16.571Z,19.10
2023-04-06T13:19:02.438Z,19.10
2023-04-06T13:21:48.252Z,19.20
2023-04-06T13:24:33.697Z,19.20
2023-04-06T13:27:19.493Z,19.20
2023-04-06T13:30:05.717Z,19.10
2023-04-06T13:32:51.390Z,19.10
2023-04-06T13:35:37.082Z,19.20
2023-04-06T13:38:25.083Z,19.20
2023-04-06T13:41:10.832Z,19.30
2023-04-06T13:43:56.446Z,19.30
2023-04-06T13:46:42.023Z,19.30
2023-04-06T13:49:27.852Z,19.30
2023-04-06T13:52:13.609Z,19.20
2023-04-06T13:54:59.190Z,19.10
2023-04-06T13:57:44.874Z,16.20
2023-04-06T14:00:30.474Z,18.90
2023-04-06T14:03:16.429Z,18.80
2023-04-06T14:06:09.465Z,18.80
2023-04-06T14:09:02.166Z,18.80
2023-04-06T14:11:47.776Z,18.80
2023-04-06T14:14:33.494Z,18.80
2023-04-06T14:17:19.152Z,18.70
2023-04-06T14:20:06.968Z,18.60
2023-04-06T14:22:53.713Z,18.50
2023-04-06T14:25:39.018Z,18.40
2023-04-06T14:28:24.807Z,18.30
2023-04-06T14:31:12.752Z,18.30
2023-04-06T14:33:58.690Z,18.20
2023-04-06T14:36:44.164Z,18.20
2023-04-06T14:39:29.857Z,18.10
2023-04-06T14:42:15.703Z,18.10
2023-04-06T14:45:00.992Z,18.10
2023-04-06T14:47:46.624Z,18.10
2023-04-06T14:50:32.473Z,18.20
2023-04-06T14:53:18.253Z,18.20
2023-04-06T14:56:03.919Z,18.30
2023-04-06T14:58:49.956Z,18.30
2023-04-06T15:01:38.967Z,18.40
2023-04-06T15:04:24.775Z,18.50
2023-04-06T15:07:10.320Z,18.40
2023-04-06T15:09:56.086Z,18.40
2023-04-06T15:12:41.591Z,18.40
2023-04-06T15:18:13.389Z,18.30
2023-04-06T15:20:59.186Z,18.30
2023-04-06T15:23:44.908Z,18.20
2023-04-06T15:26:30.712Z,18.20
2023-04-06T15:29:16.024Z,18.10
2023-04-06T15:32:01.808Z,18.10
2023-04-06T15:34:47.289Z,18.10
2023-04-06T15:37:33.490Z,18.10
2023-04-06T15:40:19.246Z,18.10
2023-04-06T15:43:04.715Z,18.10
2023-04-06T15:45:50.455Z,18.20
2023-04-06T15:48:36.398Z,18.10
2023-04-06T15:51:22.127Z,18.10
2023-04-06T15:54:07.575Z,18.10
2023-04-06T15:56:53.065Z,18.20
2023-04-06T15:59:39.135Z,18.20
2023-04-06T16:02:24.861Z,18.20
2023-04-06T16:05:10.609Z,20.00
2023-04-06T16:07:56.650Z,18.20
2023-04-06T16:10:42.115Z,18.20
2023-04-06T16:13:27.773Z,18.20
2023-04-06T16:16:13.187Z,18.20
2023-04-06T16:18:58.870Z,18.20
2023-04-06T16:21:44.437Z,18.20
2023-04-06T16:24:30.010Z,18.20
2023-04-06T16:27:15.866Z,18.20
2023-04-06T16:32:51.931Z,18.30
2023-04-06T16:35:43.766Z,18.10
2023-04-06T16:38:35.534Z,18.20
2023-04-06T16:41:21.597Z,18.20
2023-04-06T16:44:07.326Z,18.10
2023-04-06T16:46:53.442Z,18.00
2023-04-06T16:49:38.848Z,17.90
2023-04-06T16:52:24.464Z,17.80
2023-04-06T16:55:10.319Z,17.70
2023-04-06T16:57:56.278Z,17.70
2023-04-06T17:00:41.817Z,17.60
2023-04-06T17:03:30.335Z,17.50
2023-04-06T17:06:16.039Z,17.50
2023-04-06T17:09:01.807Z,17.40
2023-04-06T17:11:47.362Z,16.30
2023-04-06T17:14:33.142Z,13.30
2023-04-06T17:17:18.707Z,17.20
2023-04-06T17:20:05.209Z,17.10
2023-04-06T17:22:51.502Z,16.90
2023-04-06T17:25:37.161Z,16.80
2023-04-06T17:28:23.012Z,16.70
2023-04-06T17:31:10.470Z,16.60
2023-04-06T17:33:56.072Z,16.50
2023-04-06T17:36:41.585Z,16.40
2023-04-06T17:39:27.056Z,16.20
2023-04-06T17:42:13.560Z,16.10
2023-04-06T17:44:59.589Z,20.00
2023-04-06T17:47:45.419Z,15.90
2023-04-06T17:50:31.166Z,15.80
2023-04-06T17:53:19.211Z,15.70
2023-04-06T17:56:04.824Z,15.60
2023-04-06T18:01:37.135Z,15.50
2023-04-06T18:04:22.627Z,15.50
2023-04-06T18:07:08.295Z,15.50
2023-04-06T18:09:53.784Z,15.60
2023-04-06T18:12:39.751Z,15.50
2023-04-06T18:15:25.091Z,15.40
2023-04-06T18:18:10.798Z,15.50
2023-04-06T18:20:56.502Z,15.50
2023-04-06T18:23:42.116Z,15.40
2023-04-06T18:26:27.892Z,15.30
2023-04-06T18:29:13.285Z,15.30
2023-04-06T18:31:58.740Z,15.20
2023-04-06T18:34:45.467Z,15.20
2023-04-06T18:37:30.669Z,15.20
2023-04-06T18:40:35.512Z,15.10
2023-04-06T18:43:21.093Z,15.10
2023-04-06T18:46:10.571Z,15.10
2023-04-06T18:48:56.463Z,15.10
2023-04-06T18:51:43.028Z,15.00
2023-04-06T18:54:28.822Z,15.00
2023-04-06T18:57:14.285Z,14.90
2023-04-06T18:59:59.731Z,14.90
2023-04-06T19:05:31.492Z,14.80
2023-04-06T19:08:16.978Z,14.80
2023-04-06T19:11:07.465Z,14.80
2023-04-06T19:13:53.358Z,14.70
2023-04-06T19:16:42.040Z,14.60
2023-04-06T19:27:47.589Z,14.50
2023-04-06T19:30:33.369Z,14.50
2023-04-06T19:33:19.093Z,14.50
2023-04-06T19:41:38.884Z,14.30
2023-04-06T20:01:05.161Z,14.10
2023-04-06T20:14:54.775Z,13.80
2023-04-06T20:23:14.232Z,13.70
2023-04-06T20:25:59.903Z,13.60
2023-04-06T20:34:18.102Z,13.50
2023-04-06T20:45:22.938Z,13.30
2023-04-06T20:48:08.621Z,13.30
2023-04-06T20:50:54.288Z,13.30
2023-04-06T20:59:12.562Z,13.30
2023-04-06T21:04:44.949Z,13.20
2023-04-06T21:07:30.768Z,13.10
2023-04-06T21:15:48.619Z,13.10
2023-04-06T21:18:34.470Z,13.10
2023-04-06T21:21:20.103Z,13.10
2023-04-06T21:24:05.774Z,13.10
2023-04-06T21:26:51.103Z,13.10
2023-04-06T21:29:36.658Z,12.90
2023-04-06T21:32:22.353Z,10.90
2023-04-06T21:35:08.289Z,12.90
2023-04-06T21:37:53.851Z,12.90
2023-04-06T21:40:39.488Z,12.90
2023-04-06T21:43:25.306Z,12.90
2023-04-06T21:46:10.684Z,12.90
2023-04-06T21:48:56.137Z,12.80
2023-04-06T21:51:42.082Z,12.80
2023-04-06T21:54:31.648Z,12.90
2023-04-06T21:57:18.074Z,12.80
2023-04-06T22:00:10.372Z,12.80
2023-04-06T22:03:02.610Z,12.80
2023-04-06T22:05:48.068Z,12.80
2023-04-06T22:08:34.396Z,12.70
2023-04-06T22:11:19.980Z,12.80
2023-04-06T22:14:06.045Z,12.70
2023-04-06T22:16:51.637Z,12.60
2023-04-06T22:19:36.967Z,12.60
2023-04-06T22:22:22.626Z,12.50
2023-04-06T22:25:08.607Z,12.50
2023-04-06T22:27:53.913Z,12.50
2023-04-06T22:30:39.734Z,12.50
2023-04-06T22:33:25.557Z,12.40
2023-04-06T22:36:11.120Z,12.40
2023-04-06T22:38:56.795Z,12.60
2023-04-06T22:41:42.267Z,12.50
2023-04-06T22:44:27.913Z,12.40
2023-04-06T22:47:14.427Z,12.40
2023-04-06T22:49:59.817Z,12.40
2023-04-06T22:52:45.515Z,12.30
2023-04-06T22:55:31.355Z,12.40
2023-04-06T22:58:16.836Z,12.30
2023-04-06T23:01:02.111Z,12.30
2023-04-06T23:03:47.928Z,12.30
2023-04-06T23:06:33.485Z,12.50
2023-04-06T23:09:18.959Z,12.40
2023-04-06T23:12:04.832Z,12.40
2023-04-06T23:14:50.489Z,12.50
2023-04-06T23:17:36.248Z,12.40
2023-04-06T23:20:22.343Z,12.30
2023-04-06T23:23:07.908Z,12.40
2023-04-06T23:25:53.652Z,12.40
2023-04-06T23:28:39.133Z,12.40
2023-04-06T23:31:24.792Z,12.40
2023-04-06T23:34:10.617Z,12.40
2023-04-06T23:36:56.325Z,12.50
2023-04-06T23:39:42.875Z,12.40
2023-04-06T23:42:28.694Z,12.30
2023-04-06T23:45:14.555Z,12.30
2023-04-06T23:48:00.200Z,12.20
2023-04-06T23:50:45.859Z,12.20
2023-04-06T23:53:31.651Z,12.10
2023-04-06T23:56:16.994Z,12.20
2023-04-06T23:59:02.856Z,12.30
