createdAt,value
2022-12-24T00:00:59.563Z,33.33
2022-12-24T00:02:03.144Z,31.20
2022-12-24T00:03:05.773Z,37.63
2022-12-24T00:04:09.296Z,31.30
2022-12-24T00:05:18.720Z,38.83
2022-12-24T00:06:23.264Z,34.22
2022-12-24T00:07:32.721Z,31.83
2022-12-24T00:08:35.365Z,34.97
2022-12-24T00:09:45.717Z,33.80
2022-12-24T00:10:50.275Z,32.17
2022-12-24T00:12:00.721Z,32.70
2022-12-24T00:13:03.216Z,33.20
2022-12-24T00:14:08.002Z,31.30
2022-12-24T00:15:10.883Z,33.45
2022-12-24T00:16:14.331Z,32.05
2022-12-24T00:17:23.715Z,37.03
2022-12-24T00:18:33.717Z,33.58
2022-12-24T00:19:36.231Z,34.72
2022-12-24T00:20:39.650Z,32.25
2022-12-24T00:21:42.150Z,37.13
2022-12-24T00:22:51.718Z,25.92
2022-12-24T00:24:00.708Z,45.33
2022-12-24T00:25:04.124Z,33.20
2022-12-24T00:26:06.623Z,43.13
2022-12-24T00:27:10.054Z,36.80
2022-12-24T00:28:13.050Z,38.60
2022-12-24T00:29:24.714Z,37.30
2022-12-24T00:30:27.198Z,33.88
2022-12-24T00:31:33.112Z,41.90
2022-12-24T00:32:35.780Z,34.92
2022-12-24T00:33:39.528Z,39.60
2022-12-24T00:34:48.731Z,32.80
2022-12-24T00:35:59.880Z,45.53
2022-12-24T00:37:02.395Z,32.15
2022-12-24T00:38:05.834Z,29.52
2022-12-24T00:39:15.093Z,31.27
2022-12-24T00:40:19.066Z,32.13
2022-12-24T00:41:25.484Z,33.50
2022-12-24T00:42:29.368Z,35.58
2022-12-24T00:43:32.001Z,31.38
2022-12-24T00:44:43.771Z,28.08
2022-12-24T00:45:46.349Z,29.70
2022-12-24T00:46:49.938Z,33.45
2022-12-24T00:47:52.410Z,36.55
2022-12-24T00:48:56.175Z,33.50
2022-12-24T00:50:05.762Z,38.92
2022-12-24T00:51:09.201Z,34.35
2022-12-24T00:52:12.628Z,35.90
2022-12-24T00:53:15.131Z,40.78
2022-12-24T00:54:18.554Z,38.78
2022-12-24T00:55:27.738Z,39.25
2022-12-24T00:56:31.259Z,33.88
2022-12-24T00:57:33.750Z,34.40
2022-12-24T00:58:37.248Z,35.47
2022-12-24T00:59:41.022Z,37.13
2022-12-24T01:00:50.744Z,34.17
2022-12-24T01:01:53.364Z,30.45
2022-12-24T01:02:57.143Z,37.45
2022-12-24T01:04:14.689Z,35.80
2022-12-24T01:05:27.770Z,35.67
2022-12-24T01:06:31.157Z,30.15
2022-12-24T01:07:33.650Z,28.48
2022-12-24T01:08:37.579Z,30.90
2022-12-24T01:09:40.108Z,31.90
2022-12-24T01:10:49.710Z,34.45
2022-12-24T01:11:52.208Z,33.72
2022-12-24T01:12:55.608Z,33.45
2022-12-24T01:13:58.180Z,32.28
2022-12-24T01:15:03.050Z,31.45
2022-12-24T01:16:20.855Z,28.88
2022-12-24T01:17:24.357Z,29.55
2022-12-24T01:18:33.720Z,30.27
2022-12-24T01:19:37.280Z,39.50
2022-12-24T01:20:39.779Z,31.40
2022-12-24T01:21:43.214Z,33.65
2022-12-24T01:22:52.742Z,35.92
2022-12-24T01:23:56.220Z,31.77
2022-12-24T01:24:58.790Z,33.72
2022-12-24T01:26:02.740Z,33.60
2022-12-24T01:27:05.268Z,30.63
2022-12-24T01:28:14.730Z,32.03
2022-12-24T01:29:17.413Z,30.33
2022-12-24T01:30:22.229Z,31.55
2022-12-24T01:31:24.929Z,38.20
2022-12-24T01:32:34.745Z,29.73
2022-12-24T01:33:43.763Z,31.55
2022-12-24T01:34:47.186Z,34.28
2022-12-24T01:36:09.730Z,57.28
2022-12-24T01:37:19.725Z,27.58
2022-12-24T01:38:22.204Z,31.30
2022-12-24T01:39:31.751Z,24.48
2022-12-24T01:40:52.798Z,34.70
2022-12-24T01:42:14.098Z,34.22
2022-12-24T01:44:37.713Z,30.30
2022-12-24T01:45:45.872Z,33.60
2022-12-24T01:46:50.193Z,28.30
2022-12-24T01:47:52.714Z,26.50
2022-12-24T01:49:03.744Z,27.60
2022-12-24T01:50:21.760Z,30.40
2022-12-24T01:51:27.925Z,29.73
2022-12-24T01:52:32.027Z,33.42
2022-12-24T01:53:37.051Z,36.22
2022-12-24T01:54:49.727Z,33.90
2022-12-24T01:55:52.984Z,47.08
2022-12-24T01:57:05.794Z,37.08
2022-12-24T01:58:09.100Z,32.53
2022-12-24T01:59:13.852Z,39.67
2022-12-24T02:00:17.079Z,38.33
2022-12-24T02:01:21.921Z,34.63
2022-12-24T02:02:32.007Z,42.05
2022-12-24T02:03:35.718Z,33.38
2022-12-24T02:04:40.315Z,46.83
2022-12-24T02:05:47.990Z,71.15
2022-12-24T02:06:50.627Z,37.85
2022-12-24T02:08:00.738Z,41.00
2022-12-24T02:09:03.316Z,43.35
2022-12-24T02:10:07.337Z,46.10
2022-12-24T02:11:10.977Z,37.05
2022-12-24T02:12:14.558Z,46.60
2022-12-24T02:13:24.735Z,41.45
2022-12-24T02:14:29.236Z,38.78
2022-12-24T02:15:35.952Z,31.95
2022-12-24T02:16:46.019Z,35.90
2022-12-24T02:18:00.776Z,39.55
2022-12-24T02:19:12.906Z,38.75
2022-12-24T02:20:36.748Z,37.35
2022-12-24T02:21:58.156Z,36.38
2022-12-24T02:23:24.346Z,37.30
2022-12-24T02:24:54.773Z,35.55
2022-12-24T02:26:08.258Z,34.85
2022-12-24T02:27:32.581Z,34.45
2022-12-24T02:28:48.728Z,31.65
2022-12-24T02:30:10.079Z,31.85
2022-12-24T02:31:16.884Z,37.42
2022-12-24T02:32:23.403Z,35.05
2022-12-24T02:33:36.717Z,37.42
2022-12-24T02:34:42.520Z,35.55
2022-12-24T02:35:47.443Z,42.03
2022-12-24T02:36:54.586Z,33.05
2022-12-24T02:38:05.739Z,34.80
2022-12-24T02:39:12.877Z,32.80
2022-12-24T02:40:17.488Z,42.63
2022-12-24T02:41:23.877Z,32.80
2022-12-24T02:42:30.765Z,37.33
2022-12-24T02:43:43.709Z,37.17
2022-12-24T02:45:02.863Z,34.17
2022-12-24T02:46:09.197Z,32.38
2022-12-24T02:47:14.731Z,37.28
2022-12-24T02:48:25.756Z,36.47
2022-12-24T02:49:28.361Z,34.55
2022-12-24T02:50:38.775Z,32.30
2022-12-24T02:51:41.330Z,30.33
2022-12-24T02:52:46.145Z,36.00
2022-12-24T02:53:48.709Z,27.67
2022-12-24T02:54:52.151Z,28.38
2022-12-24T02:56:08.802Z,26.92
2022-12-24T02:57:18.944Z,35.67
2022-12-24T02:58:27.404Z,26.20
2022-12-24T02:59:38.190Z,29.83
2022-12-24T03:00:45.132Z,24.10
2022-12-24T03:01:59.953Z,28.35
2022-12-24T03:03:21.257Z,23.42
2022-12-24T03:04:39.637Z,25.13
2022-12-24T03:05:46.498Z,21.98
2022-12-24T03:06:58.745Z,18.48
2022-12-24T03:08:04.487Z,16.20
2022-12-24T03:09:11.109Z,15.98
2022-12-24T03:10:20.358Z,17.85
2022-12-24T03:11:22.965Z,22.60
2022-12-24T03:12:35.764Z,21.20
2022-12-24T03:13:39.672Z,19.65
2022-12-24T03:14:42.841Z,18.73
2022-12-24T03:15:47.455Z,24.13
2022-12-24T03:16:50.460Z,21.30
2022-12-24T03:18:01.753Z,26.13
2022-12-24T03:19:05.943Z,22.80
2022-12-24T03:20:10.438Z,28.13
2022-12-24T03:21:14.986Z,28.83
2022-12-24T03:22:20.002Z,30.98
2022-12-24T03:23:28.791Z,33.83
2022-12-24T03:24:32.238Z,33.35
2022-12-24T03:25:35.193Z,33.15
2022-12-24T03:26:38.762Z,31.27
2022-12-24T03:27:41.713Z,31.35
2022-12-24T03:28:51.773Z,38.30
2022-12-24T03:29:54.424Z,31.15
2022-12-24T03:30:58.004Z,31.73
2022-12-24T03:32:01.835Z,37.17
2022-12-24T03:33:05.423Z,40.53
2022-12-24T03:34:15.803Z,34.42
2022-12-24T03:35:19.338Z,36.08
2022-12-24T03:36:22.008Z,33.35
2022-12-24T03:37:25.633Z,30.40
2022-12-24T03:38:28.259Z,35.15
2022-12-24T03:39:37.756Z,31.40
2022-12-24T03:40:40.281Z,32.83
2022-12-24T03:41:43.775Z,30.40
2022-12-24T03:42:46.343Z,32.35
2022-12-24T03:43:49.760Z,31.27
2022-12-24T03:45:05.763Z,32.72
2022-12-24T03:46:22.827Z,31.88
2022-12-24T03:47:25.417Z,27.45
2022-12-24T03:48:32.754Z,25.55
2022-12-24T03:49:37.037Z,26.67
2022-12-24T03:50:40.459Z,23.95
2022-12-24T03:51:49.748Z,21.73
2022-12-24T03:52:53.384Z,22.58
2022-12-24T03:53:57.477Z,22.05
2022-12-24T03:55:01.005Z,19.00
2022-12-24T03:56:09.785Z,21.83
2022-12-24T03:57:13.227Z,18.92
2022-12-24T03:58:15.857Z,21.48
2022-12-24T03:59:19.283Z,18.85
2022-12-24T04:00:21.991Z,20.83
2022-12-24T04:01:31.924Z,19.95
2022-12-24T04:02:34.853Z,20.98
2022-12-24T04:03:38.415Z,21.88
2022-12-24T04:04:42.218Z,22.02
2022-12-24T04:05:45.660Z,18.15
2022-12-24T04:06:54.769Z,20.23
2022-12-24T04:07:58.167Z,25.05
2022-12-24T04:09:04.972Z,26.95
2022-12-24T04:10:09.223Z,24.63
2022-12-24T04:11:12.816Z,21.10
2022-12-24T04:12:22.735Z,24.73
2022-12-24T04:13:25.301Z,23.67
2022-12-24T04:14:28.887Z,27.63
2022-12-24T04:15:31.353Z,27.25
2022-12-24T04:16:41.844Z,31.13
2022-12-24T04:17:44.511Z,31.38
2022-12-24T04:18:48.103Z,31.52
2022-12-24T04:19:51.911Z,34.28
2022-12-24T04:20:55.359Z,39.78
2022-12-24T04:22:04.770Z,32.38
2022-12-24T04:23:08.198Z,32.63
2022-12-24T04:24:10.706Z,26.52
2022-12-24T04:25:14.265Z,31.88
2022-12-24T04:26:17.001Z,29.00
2022-12-24T04:27:30.335Z,28.90
2022-12-24T04:28:33.761Z,30.40
2022-12-24T04:29:37.179Z,30.45
2022-12-24T04:30:40.097Z,31.23
2022-12-24T04:31:49.763Z,30.65
2022-12-24T04:32:52.245Z,33.47
2022-12-24T04:33:55.651Z,28.02
2022-12-24T04:34:59.455Z,33.58
2022-12-24T04:36:09.755Z,32.15
2022-12-24T04:37:20.750Z,25.65
2022-12-24T04:38:23.319Z,25.30
2022-12-24T04:39:26.748Z,23.33
2022-12-24T04:40:29.227Z,22.33
2022-12-24T04:41:38.742Z,21.30
2022-12-24T04:42:41.369Z,18.15
2022-12-24T04:43:44.805Z,21.55
2022-12-24T04:45:00.749Z,20.20
2022-12-24T04:46:14.869Z,16.67
2022-12-24T04:47:17.490Z,18.13
2022-12-24T04:48:20.959Z,18.50
2022-12-24T04:49:29.797Z,20.45
2022-12-24T04:50:34.555Z,17.55
2022-12-24T04:51:37.053Z,21.38
2022-12-24T04:52:40.545Z,20.70
2022-12-24T04:53:43.613Z,28.13
2022-12-24T04:54:53.772Z,18.65
2022-12-24T04:55:56.256Z,29.35
2022-12-24T04:56:59.693Z,19.30
2022-12-24T04:58:02.211Z,14.82
2022-12-24T04:59:11.754Z,14.52
2022-12-24T05:00:14.620Z,13.93
2022-12-24T05:01:20.725Z,16.65
2022-12-24T05:02:23.520Z,14.57
2022-12-24T05:03:27.407Z,16.55
2022-12-24T05:04:36.764Z,15.15
2022-12-24T05:05:41.509Z,15.23
2022-12-24T05:06:44.298Z,16.63
2022-12-24T05:07:47.850Z,13.98
2022-12-24T05:08:50.751Z,16.60
2022-12-24T05:10:00.792Z,16.27
2022-12-24T05:11:03.414Z,19.40
2022-12-24T05:12:07.049Z,14.75
2022-12-24T05:13:09.690Z,16.45
2022-12-24T05:14:19.779Z,14.65
2022-12-24T05:15:22.468Z,14.68
2022-12-24T05:16:26.286Z,14.98
2022-12-24T05:17:28.825Z,14.43
2022-12-24T05:18:32.245Z,17.23
2022-12-24T05:19:41.737Z,18.25
2022-12-24T05:20:46.474Z,16.75
2022-12-24T05:22:15.766Z,20.02
2022-12-24T05:23:37.419Z,19.48
2022-12-24T05:24:58.615Z,17.63
2022-12-24T05:26:19.980Z,18.20
2022-12-24T05:27:29.763Z,15.57
2022-12-24T05:28:32.393Z,17.88
2022-12-24T05:29:42.772Z,15.57
2022-12-24T05:30:45.356Z,14.65
2022-12-24T05:31:48.902Z,17.58
2022-12-24T05:32:57.762Z,15.38
2022-12-24T05:34:01.435Z,12.65
2022-12-24T05:35:10.834Z,17.58
2022-12-24T05:36:15.700Z,12.00
2022-12-24T05:37:18.185Z,15.27
2022-12-24T05:38:21.619Z,12.18
2022-12-24T05:39:30.750Z,12.82
2022-12-24T05:40:34.371Z,10.52
2022-12-24T05:41:36.871Z,11.70
2022-12-24T05:42:46.767Z,12.60
2022-12-24T05:43:49.493Z,14.07
2022-12-24T05:44:59.750Z,11.02
2022-12-24T05:46:09.155Z,13.38
2022-12-24T05:47:25.759Z,11.05
2022-12-24T05:48:28.679Z,11.32
2022-12-24T05:49:32.147Z,11.88
2022-12-24T05:50:41.834Z,10.82
2022-12-24T05:51:47.336Z,9.52
2022-12-24T05:52:49.832Z,10.05
2022-12-24T05:53:53.477Z,11.50
2022-12-24T05:54:56.072Z,12.48
2022-12-24T05:56:10.817Z,13.65
2022-12-24T05:57:13.504Z,14.63
2022-12-24T05:58:17.273Z,11.38
2022-12-24T05:59:19.780Z,14.18
2022-12-24T06:00:23.312Z,13.60
2022-12-24T06:01:32.799Z,14.40
2022-12-24T06:02:36.391Z,14.52
2022-12-24T06:03:39.165Z,10.80
2022-12-24T06:04:42.620Z,10.95
2022-12-24T06:05:45.147Z,12.63
2022-12-24T06:06:56.783Z,11.77
2022-12-24T06:07:59.376Z,17.67
2022-12-24T06:09:02.903Z,15.90
2022-12-24T06:10:05.714Z,15.02
2022-12-24T06:11:10.053Z,18.52
2022-12-24T06:12:18.761Z,27.20
2022-12-24T06:13:22.236Z,22.85
2022-12-24T06:14:25.686Z,16.45
2022-12-24T06:15:28.230Z,18.92
2022-12-24T06:16:31.885Z,19.63
2022-12-24T06:17:40.763Z,19.50
2022-12-24T06:18:44.540Z,19.38
2022-12-24T06:19:53.822Z,20.63
2022-12-24T06:20:58.075Z,20.27
2022-12-24T06:22:01.891Z,20.63
2022-12-24T06:23:05.315Z,16.88
2022-12-24T06:24:09.040Z,14.77
2022-12-24T06:25:32.771Z,18.52
2022-12-24T06:26:43.036Z,16.20
2022-12-24T06:27:45.526Z,18.10
2022-12-24T06:28:49.529Z,16.15
2022-12-24T06:29:58.811Z,18.90
2022-12-24T06:31:03.719Z,19.17
2022-12-24T06:32:06.460Z,19.20
2022-12-24T06:33:10.094Z,17.92
2022-12-24T06:34:12.584Z,18.55
2022-12-24T06:35:22.838Z,23.38
2022-12-24T06:36:26.579Z,18.30
2022-12-24T06:37:31.305Z,20.17
2022-12-24T06:38:34.033Z,24.88
2022-12-24T06:39:37.474Z,29.65
2022-12-24T06:40:46.826Z,24.02
2022-12-24T06:41:50.214Z,26.55
2022-12-24T06:42:52.772Z,24.23
2022-12-24T06:43:56.460Z,23.75
2022-12-24T06:45:08.655Z,27.65
2022-12-24T06:46:25.894Z,26.67
2022-12-24T06:47:28.471Z,23.77
2022-12-24T06:48:31.996Z,23.52
2022-12-24T06:49:34.493Z,24.25
2022-12-24T06:50:37.973Z,25.30
2022-12-24T06:51:46.768Z,25.75
2022-12-24T06:52:57.781Z,24.48
2022-12-24T06:54:00.538Z,22.60
2022-12-24T06:55:04.176Z,22.80
2022-12-24T06:56:07.999Z,27.10
2022-12-24T06:57:18.264Z,25.48
2022-12-24T06:58:20.821Z,25.42
2022-12-24T06:59:24.464Z,27.13
2022-12-24T07:00:26.999Z,27.77
2022-12-24T07:01:30.516Z,28.25
2022-12-24T07:02:39.868Z,25.95
2022-12-24T07:03:49.837Z,26.40
2022-12-24T07:04:52.436Z,32.92
2022-12-24T07:05:55.960Z,35.67
2022-12-24T07:06:58.634Z,42.35
2022-12-24T07:08:03.594Z,42.95
2022-12-24T07:09:12.773Z,50.08
2022-12-24T07:10:17.399Z,46.40
2022-12-24T07:11:21.232Z,47.03
2022-12-24T07:12:23.726Z,49.17
2022-12-24T07:13:27.168Z,46.63
2022-12-24T07:14:36.775Z,49.70
2022-12-24T07:15:40.637Z,47.85
2022-12-24T07:16:44.483Z,44.67
2022-12-24T07:17:47.172Z,50.08
2022-12-24T07:18:50.699Z,46.42
2022-12-24T07:19:59.786Z,51.83
2022-12-24T07:21:11.834Z,51.15
2022-12-24T07:22:15.913Z,51.90
2022-12-24T07:23:20.839Z,50.10
2022-12-24T07:24:23.379Z,54.80
2022-12-24T07:25:26.964Z,56.85
2022-12-24T07:26:35.790Z,57.90
2022-12-24T07:27:39.302Z,55.38
2022-12-24T07:28:41.798Z,61.83
2022-12-24T07:29:45.253Z,52.15
2022-12-24T07:30:55.854Z,49.70
2022-12-24T07:31:59.434Z,50.95
2022-12-24T07:33:02.101Z,48.55
2022-12-24T07:34:05.546Z,50.53
2022-12-24T07:35:08.271Z,51.10
2022-12-24T07:36:20.840Z,54.45
2022-12-24T07:37:23.412Z,45.90
2022-12-24T07:38:28.221Z,43.17
2022-12-24T07:39:30.901Z,41.08
2022-12-24T07:40:36.023Z,37.47
2022-12-24T07:41:44.817Z,39.60
2022-12-24T07:42:48.208Z,41.28
2022-12-24T07:43:50.693Z,36.30
2022-12-24T07:45:00.932Z,42.92
2022-12-24T07:46:16.808Z,38.75
2022-12-24T07:47:26.794Z,37.67
2022-12-24T07:48:29.908Z,34.88
2022-12-24T07:49:33.474Z,40.03
2022-12-24T07:50:35.977Z,39.60
2022-12-24T07:51:46.840Z,41.67
2022-12-24T07:52:49.337Z,39.95
2022-12-24T07:53:54.146Z,35.17
2022-12-24T07:54:56.656Z,36.85
2022-12-24T07:56:00.102Z,36.55
2022-12-24T07:57:08.815Z,42.00
2022-12-24T07:58:12.424Z,38.55
2022-12-24T07:59:15.278Z,40.33
2022-12-24T08:00:19.023Z,38.42
2022-12-24T08:01:21.629Z,35.00
2022-12-24T08:02:32.048Z,38.03
2022-12-24T08:03:34.890Z,38.83
2022-12-24T08:04:38.380Z,34.17
2022-12-24T08:05:41.087Z,33.20
2022-12-24T08:06:44.634Z,40.35
2022-12-24T08:07:53.897Z,37.08
2022-12-24T08:08:58.673Z,41.08
2022-12-24T08:10:01.204Z,41.50
2022-12-24T08:11:05.316Z,42.78
2022-12-24T08:12:14.860Z,35.95
2022-12-24T08:13:18.661Z,39.60
2022-12-24T08:14:21.204Z,37.03
2022-12-24T08:15:30.789Z,34.10
2022-12-24T08:16:34.661Z,36.38
2022-12-24T08:17:37.279Z,34.65
2022-12-24T08:18:53.869Z,34.58
2022-12-24T08:19:56.354Z,40.17
2022-12-24T08:20:59.824Z,41.20
2022-12-24T08:22:02.333Z,37.67
2022-12-24T08:23:06.341Z,45.92
2022-12-24T08:24:17.813Z,57.47
2022-12-24T08:25:20.658Z,39.58
2022-12-24T08:26:24.112Z,39.22
2022-12-24T08:27:26.596Z,39.83
2022-12-24T08:28:30.085Z,33.28
2022-12-24T08:29:39.877Z,32.85
2022-12-24T08:30:43.419Z,30.00
2022-12-24T08:31:46.100Z,31.45
2022-12-24T08:32:49.594Z,27.13
2022-12-24T08:33:52.237Z,28.45
2022-12-24T08:35:02.763Z,30.00
2022-12-24T08:36:06.456Z,32.05
2022-12-24T08:37:09.112Z,30.42
2022-12-24T08:38:12.813Z,29.00
2022-12-24T08:39:16.626Z,28.77
2022-12-24T08:40:26.789Z,30.02
2022-12-24T08:41:29.350Z,26.70
2022-12-24T08:42:40.082Z,28.58
2022-12-24T08:43:42.762Z,27.88
2022-12-24T08:44:46.299Z,26.65
2022-12-24T08:46:08.819Z,26.55
2022-12-24T08:47:12.287Z,24.48
2022-12-24T08:48:14.795Z,17.85
2022-12-24T08:49:24.793Z,25.00
2022-12-24T08:50:28.607Z,25.55
2022-12-24T08:51:32.330Z,25.85
2022-12-24T08:52:34.926Z,21.15
2022-12-24T08:53:38.583Z,19.85
2022-12-24T08:54:48.830Z,22.30
2022-12-24T08:55:58.866Z,18.77
2022-12-24T08:57:01.451Z,15.73
2022-12-24T08:58:04.986Z,15.20
2022-12-24T08:59:08.515Z,18.83
2022-12-24T09:00:13.097Z,16.23
2022-12-24T09:01:25.948Z,16.33
2022-12-24T09:02:29.517Z,18.45
2022-12-24T09:03:32.107Z,16.05
2022-12-24T09:04:35.574Z,17.58
2022-12-24T09:05:40.855Z,15.05
2022-12-24T09:06:50.859Z,14.15
2022-12-24T09:07:53.556Z,17.40
2022-12-24T09:08:57.022Z,17.75
2022-12-24T09:10:00.897Z,16.50
2022-12-24T09:11:05.262Z,17.33
2022-12-24T09:12:14.823Z,18.80
2022-12-24T09:13:18.926Z,20.15
2022-12-24T09:14:21.582Z,20.23
2022-12-24T09:15:26.332Z,17.65
2022-12-24T09:16:29.347Z,24.27
2022-12-24T09:17:39.969Z,24.85
2022-12-24T09:18:43.067Z,25.70
2022-12-24T09:19:46.570Z,36.03
2022-12-24T09:20:55.417Z,41.10
2022-12-24T09:22:07.021Z,43.78
2022-12-24T09:23:15.783Z,34.85
2022-12-24T09:24:19.375Z,35.22
2022-12-24T09:25:23.154Z,32.17
2022-12-24T09:26:27.562Z,28.75
2022-12-24T09:27:31.707Z,34.67
2022-12-24T09:28:41.806Z,30.17
2022-12-24T09:29:44.299Z,21.95
2022-12-24T09:30:48.400Z,20.20
2022-12-24T09:31:51.047Z,17.40
2022-12-24T09:32:54.665Z,20.10
2022-12-24T09:34:03.785Z,19.50
2022-12-24T09:35:07.930Z,13.40
2022-12-24T09:36:10.499Z,15.23
2022-12-24T09:37:13.946Z,13.25
2022-12-24T09:38:16.574Z,13.98
2022-12-24T09:39:26.856Z,13.07
2022-12-24T09:40:34.783Z,8.55
2022-12-24T09:41:44.425Z,11.15
2022-12-24T09:42:50.557Z,12.25
2022-12-24T09:43:57.574Z,11.13
2022-12-24T09:45:09.914Z,9.18
2022-12-24T09:46:23.416Z,8.35
2022-12-24T09:47:28.929Z,11.32
2022-12-24T09:48:41.388Z,10.05
2022-12-24T09:49:46.180Z,8.32
2022-12-24T09:50:53.564Z,7.03
2022-12-24T09:51:57.584Z,7.68
2022-12-24T09:53:03.623Z,10.93
2022-12-24T09:54:15.206Z,6.10
2022-12-24T09:55:22.513Z,6.43
2022-12-24T09:56:27.982Z,4.43
2022-12-24T09:57:33.836Z,4.13
2022-12-24T09:58:38.635Z,7.25
2022-12-24T09:59:50.804Z,7.47
2022-12-24T10:00:54.407Z,6.30
2022-12-24T10:02:03.949Z,4.93
2022-12-24T10:03:15.099Z,9.65
2022-12-24T10:04:20.046Z,10.95
2022-12-24T10:05:27.442Z,6.88
2022-12-24T10:06:33.273Z,2.67
2022-12-24T10:07:45.814Z,7.53
2022-12-24T10:08:55.565Z,6.47
2022-12-24T10:10:08.793Z,3.38
2022-12-24T10:11:16.730Z,5.50
2022-12-24T10:12:23.958Z,7.32
2022-12-24T10:13:32.997Z,4.05
2022-12-24T10:14:50.835Z,5.07
2022-12-24T10:15:56.897Z,8.85
2022-12-24T10:17:10.881Z,12.65
2022-12-24T10:18:21.880Z,6.75
2022-12-24T10:19:27.357Z,7.90
2022-12-24T10:20:37.457Z,4.93
2022-12-24T10:21:46.157Z,3.10
2022-12-24T10:22:59.881Z,4.65
2022-12-24T10:24:08.170Z,2.70
2022-12-24T10:25:14.986Z,5.13
2022-12-24T10:26:22.351Z,3.05
2022-12-24T10:27:29.166Z,2.88
2022-12-24T10:28:40.984Z,4.13
2022-12-24T10:29:44.822Z,8.45
2022-12-24T10:30:50.447Z,8.48
2022-12-24T10:31:56.690Z,4.13
2022-12-24T10:33:00.151Z,2.47
2022-12-24T10:34:09.852Z,6.00
2022-12-24T10:35:20.737Z,4.07
2022-12-24T10:36:26.878Z,3.53
2022-12-24T10:37:30.200Z,5.35
2022-12-24T10:38:34.189Z,5.93
2022-12-24T10:39:43.930Z,8.15
2022-12-24T10:40:48.787Z,6.10
2022-12-24T10:41:53.397Z,4.63
2022-12-24T10:42:58.444Z,3.25
2022-12-24T10:44:07.858Z,3.08
2022-12-24T10:45:31.817Z,2.05
2022-12-24T10:46:55.847Z,3.63
2022-12-24T10:48:03.918Z,1.95
2022-12-24T10:49:14.854Z,2.47
2022-12-24T10:50:20.092Z,1.58
2022-12-24T10:51:25.455Z,3.58
2022-12-24T10:52:30.246Z,1.60
2022-12-24T10:53:38.950Z,1.15
2022-12-24T10:55:12.869Z,1.48
2022-12-24T10:56:16.819Z,1.20
2022-12-24T10:57:25.524Z,2.70
2022-12-24T10:58:30.478Z,3.05
2022-12-24T10:59:37.616Z,3.70
2022-12-24T11:00:47.809Z,2.08
2022-12-24T11:01:50.970Z,5.00
2022-12-24T11:03:13.951Z,5.85
2022-12-24T11:04:17.876Z,4.32
2022-12-24T11:05:31.477Z,7.85
2022-12-24T11:06:35.062Z,3.42
2022-12-24T11:07:37.769Z,4.70
2022-12-24T11:08:48.922Z,6.22
2022-12-24T11:09:56.368Z,12.18
2022-12-24T11:11:00.446Z,12.10
2022-12-24T11:12:08.943Z,6.45
2022-12-24T11:13:39.291Z,4.95
2022-12-24T11:14:46.943Z,7.30
2022-12-24T11:15:51.186Z,6.05
2022-12-24T11:17:01.826Z,4.88
2022-12-24T11:18:06.181Z,6.35
2022-12-24T11:19:27.825Z,5.88
2022-12-24T11:20:31.411Z,4.25
2022-12-24T11:21:36.412Z,6.53
2022-12-24T11:22:45.866Z,2.33
2022-12-24T11:23:51.544Z,3.03
2022-12-24T11:25:00.052Z,1.67
2022-12-24T11:26:03.728Z,1.80
2022-12-24T11:27:25.055Z,3.08
2022-12-24T11:28:36.791Z,1.73
2022-12-24T11:29:39.297Z,1.58
2022-12-24T11:30:44.318Z,1.80
2022-12-24T11:31:47.425Z,1.90
2022-12-24T11:32:51.936Z,2.50
2022-12-24T11:34:02.085Z,2.35
2022-12-24T11:35:06.971Z,2.67
2022-12-24T11:36:13.924Z,3.63
2022-12-24T11:37:24.811Z,1.55
2022-12-24T11:38:29.528Z,2.00
2022-12-24T11:39:40.225Z,1.55
2022-12-24T11:40:44.059Z,1.20
2022-12-24T11:41:53.813Z,1.45
2022-12-24T11:43:00.246Z,2.15
2022-12-24T11:44:07.808Z,1.67
2022-12-24T11:45:23.375Z,1.75
2022-12-24T11:46:47.936Z,1.58
2022-12-24T11:47:53.640Z,2.13
2022-12-24T11:49:08.167Z,1.85
2022-12-24T11:50:26.370Z,2.60
2022-12-24T11:51:35.861Z,2.30
2022-12-24T11:52:39.493Z,2.85
2022-12-24T11:53:43.319Z,1.70
2022-12-24T11:54:50.329Z,1.65
2022-12-24T11:55:55.070Z,2.35
2022-12-24T11:57:05.793Z,3.40
2022-12-24T11:58:18.576Z,2.88
2022-12-24T11:59:32.878Z,1.42
2022-12-24T12:00:36.357Z,2.92
2022-12-24T12:01:40.967Z,1.58
2022-12-24T12:02:45.256Z,1.63
2022-12-24T12:03:51.234Z,2.63
2022-12-24T12:05:01.823Z,1.85
2022-12-24T12:06:06.347Z,2.72
2022-12-24T12:07:15.197Z,3.05
2022-12-24T12:08:20.236Z,4.18
2022-12-24T12:09:25.131Z,4.50
2022-12-24T12:10:38.779Z,3.08
2022-12-24T12:11:44.120Z,5.28
2022-12-24T12:12:53.925Z,3.75
2022-12-24T12:13:59.643Z,2.83
2022-12-24T12:15:07.250Z,4.53
2022-12-24T12:16:22.847Z,2.75
2022-12-24T12:17:37.805Z,2.55
2022-12-24T12:18:42.033Z,2.00
2022-12-24T12:19:48.236Z,6.00
2022-12-24T12:20:54.444Z,9.15
2022-12-24T12:21:56.924Z,10.38
2022-12-24T12:23:07.806Z,6.15
2022-12-24T12:24:20.814Z,4.00
2022-12-24T12:25:25.215Z,3.33
2022-12-24T12:26:29.343Z,3.67
2022-12-24T12:27:33.901Z,2.95
2022-12-24T12:28:46.803Z,3.92
2022-12-24T12:29:52.426Z,4.97
2022-12-24T12:31:00.207Z,2.92
2022-12-24T12:32:05.265Z,5.85
2022-12-24T12:33:13.148Z,6.55
2022-12-24T12:34:25.820Z,3.38
2022-12-24T12:35:32.154Z,4.00
2022-12-24T12:36:35.905Z,4.53
2022-12-24T12:37:41.159Z,4.03
2022-12-24T12:38:44.546Z,6.63
2022-12-24T12:39:53.792Z,4.43
2022-12-24T12:41:03.636Z,3.90
2022-12-24T12:42:09.587Z,3.50
2022-12-24T12:43:17.077Z,2.90
2022-12-24T12:44:32.206Z,3.45
2022-12-24T12:45:47.793Z,2.60
2022-12-24T12:47:15.052Z,5.13
2022-12-24T12:48:36.098Z,2.95
2022-12-24T12:49:44.503Z,4.97
2022-12-24T12:50:58.814Z,2.65
2022-12-24T12:52:06.996Z,8.85
2022-12-24T12:53:22.625Z,8.85
2022-12-24T12:54:32.800Z,5.63
2022-12-24T12:55:40.094Z,8.27
2022-12-24T12:56:53.824Z,4.45
2022-12-24T12:57:59.049Z,5.15
2022-12-24T12:59:04.568Z,4.82
2022-12-24T13:00:08.027Z,3.60
2022-12-24T13:01:15.377Z,4.20
2022-12-24T13:02:46.945Z,2.80
2022-12-24T13:04:05.720Z,3.03
2022-12-24T13:05:26.875Z,4.20
2022-12-24T13:06:57.825Z,5.63
2022-12-24T13:08:19.820Z,9.75
2022-12-24T13:09:31.860Z,11.52
2022-12-24T13:10:55.863Z,8.23
2022-12-24T13:12:09.800Z,6.75
2022-12-24T13:13:24.971Z,9.30
2022-12-24T13:14:43.887Z,11.63
2022-12-24T13:15:55.498Z,13.55
2022-12-24T13:17:20.940Z,14.57
2022-12-24T13:18:43.835Z,17.38
2022-12-24T13:19:56.847Z,15.25
2022-12-24T13:20:59.477Z,16.27
2022-12-24T13:22:03.284Z,15.48
2022-12-24T13:23:19.848Z,12.80
2022-12-24T13:24:32.833Z,11.50
2022-12-24T13:25:38.735Z,9.45
2022-12-24T13:26:47.810Z,9.45
2022-12-24T13:27:51.251Z,10.73
2022-12-24T13:28:54.831Z,9.25
2022-12-24T13:30:01.049Z,10.70
2022-12-24T13:31:35.900Z,8.73
2022-12-24T13:32:39.732Z,8.80
2022-12-24T13:33:59.833Z,10.45
2022-12-24T13:35:03.313Z,9.73
2022-12-24T13:36:07.701Z,9.77
2022-12-24T13:37:27.848Z,11.43
2022-12-24T13:38:42.307Z,11.52
2022-12-24T13:40:03.544Z,17.50
2022-12-24T13:41:25.443Z,12.88
2022-12-24T13:42:49.917Z,10.40
2022-12-24T13:44:06.322Z,16.77
2022-12-24T13:45:28.719Z,16.00
2022-12-24T13:47:02.858Z,16.40
2022-12-24T13:48:22.825Z,8.48
2022-12-24T13:49:31.713Z,8.05
2022-12-24T13:50:37.977Z,8.30
2022-12-24T13:51:41.424Z,11.10
2022-12-24T13:52:52.463Z,15.20
2022-12-24T13:54:05.836Z,12.23
2022-12-24T13:55:19.040Z,9.60
2022-12-24T13:56:24.668Z,9.23
2022-12-24T13:57:34.345Z,8.55
2022-12-24T13:58:46.846Z,11.23
2022-12-24T13:59:57.063Z,8.45
2022-12-24T14:01:02.314Z,10.82
2022-12-24T14:02:05.413Z,11.18
2022-12-24T14:03:21.999Z,12.70
2022-12-24T14:04:34.862Z,11.40
2022-12-24T14:05:39.256Z,12.85
2022-12-24T14:06:43.984Z,11.68
2022-12-24T14:07:48.759Z,15.30
2022-12-24T14:08:53.395Z,14.75
2022-12-24T14:10:04.973Z,12.93
2022-12-24T14:11:10.353Z,16.40
2022-12-24T14:12:18.725Z,17.85
2022-12-24T14:13:38.891Z,18.40
2022-12-24T14:14:43.657Z,15.13
2022-12-24T14:16:13.163Z,14.77
2022-12-24T14:17:23.649Z,12.80
2022-12-24T14:18:26.202Z,14.05
2022-12-24T14:19:37.361Z,16.40
2022-12-24T14:20:40.324Z,15.30
2022-12-24T14:21:52.872Z,12.68
2022-12-24T14:22:57.006Z,17.25
2022-12-24T14:24:02.946Z,12.20
2022-12-24T14:25:12.457Z,15.85
2022-12-24T14:26:17.834Z,14.52
2022-12-24T14:27:28.835Z,12.18
2022-12-24T14:28:35.189Z,14.85
2022-12-24T14:29:41.558Z,12.15
2022-12-24T14:30:44.056Z,12.50
2022-12-24T14:31:53.248Z,14.25
2022-12-24T14:33:02.845Z,14.73
2022-12-24T14:34:10.540Z,16.95
2022-12-24T14:35:16.343Z,15.88
2022-12-24T14:36:22.273Z,14.32