createdAt,value
2022-10-28T00:01:14.165Z,21.50
2022-10-28T00:03:45.901Z,22.27
2022-10-28T00:06:16.173Z,22.07
2022-10-28T00:08:44.242Z,23.00
2022-10-28T00:11:14.145Z,22.33
2022-10-28T00:13:43.103Z,21.87
2022-10-28T00:16:13.854Z,21.47
2022-10-28T00:18:43.837Z,22.03
2022-10-28T00:21:14.508Z,20.43
2022-10-28T00:23:43.100Z,21.03
2022-10-28T00:26:13.060Z,21.13
2022-10-28T00:28:45.465Z,20.47
2022-10-28T00:31:15.334Z,20.77
2022-10-28T00:33:45.073Z,20.53
2022-10-28T00:36:15.904Z,19.40
2022-10-28T00:38:45.186Z,17.73
2022-10-28T00:41:15.670Z,20.47
2022-10-28T00:43:45.475Z,18.00
2022-10-28T00:46:20.872Z,18.30
2022-10-28T00:48:55.699Z,18.80
2022-10-28T00:51:25.683Z,18.13
2022-10-28T00:53:55.333Z,17.23
2022-10-28T00:58:57.924Z,16.60
2022-10-28T01:01:26.119Z,15.93
2022-10-28T01:03:56.997Z,15.80
2022-10-28T01:06:26.061Z,15.63
2022-10-28T01:08:57.540Z,15.67
2022-10-28T01:11:57.449Z,17.13
2022-10-28T01:14:39.456Z,15.50
2022-10-28T01:17:28.477Z,15.60
2022-10-28T01:20:40.881Z,15.33
2022-10-28T01:23:17.260Z,16.07
2022-10-28T01:26:19.977Z,16.17
2022-10-28T01:29:07.351Z,14.90
2022-10-28T01:31:42.561Z,14.43
2022-10-28T01:34:17.206Z,14.70
2022-10-28T01:37:00.273Z,14.83
2022-10-28T01:39:35.254Z,14.57
2022-10-28T01:42:13.882Z,14.20
2022-10-28T01:44:49.292Z,12.87
2022-10-28T01:47:23.857Z,14.23
2022-10-28T01:49:56.878Z,14.40
2022-10-28T01:52:27.877Z,14.67
2022-10-28T01:55:00.169Z,15.23
2022-10-28T01:57:31.662Z,15.50
2022-10-28T02:00:00.927Z,14.80
2022-10-28T02:02:33.727Z,13.83
2022-10-28T02:05:23.768Z,12.00
2022-10-28T02:07:55.041Z,11.97
2022-10-28T02:10:32.932Z,11.80
2022-10-28T02:13:05.697Z,11.13
2022-10-28T02:15:43.710Z,11.60
2022-10-28T02:18:26.129Z,11.33
2022-10-28T02:21:00.339Z,11.57
2022-10-28T02:23:41.112Z,11.90
2022-10-28T02:26:14.851Z,11.83
2022-10-28T02:28:49.824Z,11.50
2022-10-28T02:31:24.807Z,11.23
2022-10-28T02:33:58.364Z,11.17
2022-10-28T02:36:29.185Z,12.97
2022-10-28T02:38:59.643Z,12.77
2022-10-28T02:41:34.134Z,12.33
2022-10-28T02:44:07.303Z,11.87
2022-10-28T02:46:38.876Z,11.83
2022-10-28T02:49:11.548Z,11.57
2022-10-28T02:51:44.397Z,12.67
2022-10-28T02:54:15.478Z,12.67
2022-10-28T02:56:51.704Z,12.47
2022-10-28T02:59:19.783Z,13.60
2022-10-28T03:01:47.842Z,13.77
2022-10-28T03:04:17.296Z,12.70
2022-10-28T03:06:45.277Z,13.93
2022-10-28T03:09:13.308Z,15.13
2022-10-28T03:11:41.361Z,16.97
2022-10-28T03:14:11.894Z,17.63
2022-10-28T03:16:42.835Z,16.97
2022-10-28T03:19:10.871Z,17.93
2022-10-28T03:21:40.236Z,17.53
2022-10-28T03:24:08.620Z,17.23
2022-10-28T03:26:42.790Z,16.20
2022-10-28T03:29:10.778Z,17.30
2022-10-28T03:31:38.744Z,16.10
2022-10-28T03:34:07.323Z,15.90
2022-10-28T03:36:35.304Z,15.73
2022-10-28T03:39:05.209Z,16.63
2022-10-28T03:41:33.217Z,15.53
2022-10-28T03:44:01.358Z,15.27
2022-10-28T03:46:31.151Z,14.53
2022-10-28T03:49:01.606Z,15.07
2022-10-28T03:51:29.582Z,13.43
2022-10-28T03:53:57.645Z,13.47
2022-10-28T03:56:27.327Z,15.13
2022-10-28T03:58:55.351Z,14.27
2022-10-28T04:01:23.527Z,14.80
2022-10-28T04:03:51.804Z,13.63
2022-10-28T04:06:19.793Z,14.27
2022-10-28T04:08:47.764Z,13.40
2022-10-28T04:11:15.782Z,13.30
2022-10-28T04:13:45.098Z,13.40
2022-10-28T04:16:13.073Z,13.73
2022-10-28T04:18:41.091Z,13.53
2022-10-28T04:21:09.082Z,13.17
2022-10-28T04:23:37.103Z,13.47
2022-10-28T04:26:05.247Z,13.27
2022-10-28T04:28:33.356Z,12.23
2022-10-28T04:31:03.153Z,12.63
2022-10-28T04:33:31.171Z,12.53
2022-10-28T04:35:59.148Z,11.83
2022-10-28T04:38:27.132Z,13.10
2022-10-28T04:40:55.219Z,13.17
2022-10-28T04:43:23.223Z,13.23
2022-10-28T04:45:51.235Z,14.70
2022-10-28T04:48:21.638Z,13.53
2022-10-28T04:50:50.979Z,12.43
2022-10-28T04:53:18.999Z,12.40
2022-10-28T04:55:46.982Z,12.50
2022-10-28T04:58:15.012Z,12.33
2022-10-28T05:00:43.024Z,13.37
2022-10-28T05:03:11.033Z,12.10
2022-10-28T05:05:40.817Z,12.40
2022-10-28T05:08:10.007Z,11.90
2022-10-28T05:10:37.964Z,12.80
2022-10-28T05:13:06.022Z,12.40
2022-10-28T05:15:34.032Z,12.27
2022-10-28T05:18:03.336Z,12.50
2022-10-28T05:20:31.315Z,12.03
2022-10-28T05:23:00.701Z,12.50
2022-10-28T05:25:28.797Z,12.73
2022-10-28T05:27:59.832Z,10.87
2022-10-28T05:30:28.497Z,11.67
2022-10-28T05:33:01.483Z,11.47
2022-10-28T05:35:29.899Z,11.90
2022-10-28T05:37:58.397Z,11.70
2022-10-28T05:40:28.836Z,11.87
2022-10-28T05:42:56.925Z,12.73
2022-10-28T05:45:25.096Z,12.27
2022-10-28T05:47:53.560Z,10.97
2022-10-28T05:50:23.078Z,12.00
2022-10-28T05:52:52.206Z,11.77
2022-10-28T05:55:21.958Z,11.63
2022-10-28T05:57:52.892Z,11.63
2022-10-28T06:00:24.063Z,12.50
2022-10-28T06:02:52.734Z,12.40
2022-10-28T06:05:21.521Z,12.30
2022-10-28T06:07:49.545Z,11.43
2022-10-28T06:10:17.661Z,11.07
2022-10-28T06:12:44.116Z,10.67
2022-10-28T06:15:13.461Z,10.80
2022-10-28T06:17:41.448Z,11.03
2022-10-28T06:20:10.659Z,10.33
2022-10-28T06:22:38.855Z,10.40
2022-10-28T06:25:07.772Z,10.57
2022-10-28T06:27:38.051Z,9.80
2022-10-28T06:30:08.411Z,10.33
2022-10-28T06:32:37.819Z,10.67
2022-10-28T06:35:06.485Z,10.53
2022-10-28T06:37:34.458Z,10.73
2022-10-28T06:40:02.615Z,9.93
2022-10-28T06:42:30.609Z,11.20
2022-10-28T06:44:58.628Z,10.60
2022-10-28T06:47:28.172Z,10.80
2022-10-28T06:50:03.880Z,10.00
2022-10-28T06:52:31.941Z,9.87
2022-10-28T06:55:00.243Z,10.13
2022-10-28T06:57:29.368Z,10.80
2022-10-28T06:59:57.571Z,10.73
2022-10-28T07:02:25.705Z,11.57
2022-10-28T07:04:53.807Z,10.57
2022-10-28T07:07:25.420Z,10.80
2022-10-28T07:09:54.414Z,10.63
2022-10-28T07:12:22.411Z,10.03
2022-10-28T07:14:50.414Z,10.10
2022-10-28T07:17:18.404Z,9.90
2022-10-28T07:19:46.363Z,9.77
2022-10-28T07:22:14.362Z,9.67
2022-10-28T07:24:43.719Z,9.70
2022-10-28T07:27:11.788Z,9.83
2022-10-28T07:29:39.778Z,9.73
2022-10-28T07:32:07.768Z,9.47
2022-10-28T07:34:35.815Z,9.50
2022-10-28T07:37:04.467Z,9.50
2022-10-28T07:39:32.490Z,9.67
2022-10-28T07:42:02.145Z,10.33
2022-10-28T07:44:30.130Z,10.03
2022-10-28T07:46:58.434Z,9.37
2022-10-28T07:49:26.911Z,10.47
2022-10-28T07:51:54.953Z,10.37
2022-10-28T07:54:23.175Z,9.97
2022-10-28T07:56:51.570Z,9.40
2022-10-28T07:59:25.854Z,9.70
2022-10-28T08:01:55.477Z,10.00
2022-10-28T08:04:23.576Z,10.03
2022-10-28T08:06:51.640Z,9.57
2022-10-28T08:09:19.691Z,11.17
2022-10-28T08:11:47.719Z,10.20
2022-10-28T08:14:15.783Z,11.17
2022-10-28T08:16:46.410Z,11.03
2022-10-28T08:19:14.533Z,10.77
2022-10-28T08:21:42.524Z,10.20
2022-10-28T08:24:10.641Z,10.17
2022-10-28T08:26:44.928Z,10.27
2022-10-28T08:29:13.239Z,9.77
2022-10-28T08:31:41.348Z,11.07
2022-10-28T08:34:10.903Z,9.90
2022-10-28T08:36:38.994Z,9.27
2022-10-28T08:39:07.279Z,9.23
2022-10-28T08:41:40.775Z,8.37
2022-10-28T08:44:33.755Z,8.83
2022-10-28T08:47:14.496Z,8.60
2022-10-28T08:49:49.242Z,8.50
2022-10-28T08:52:26.478Z,8.83
2022-10-28T08:54:58.856Z,8.80
2022-10-28T08:57:35.915Z,8.17
2022-10-28T09:00:07.937Z,8.20
2022-10-28T09:02:54.578Z,8.47
2022-10-28T09:05:26.118Z,8.83
2022-10-28T09:07:55.880Z,8.17
2022-10-28T09:10:46.893Z,8.27
2022-10-28T09:13:20.335Z,8.10
2022-10-28T09:15:56.190Z,8.57
2022-10-28T09:18:33.096Z,9.10
2022-10-28T09:21:07.136Z,8.63
2022-10-28T09:23:38.264Z,8.60
2022-10-28T09:26:17.562Z,8.80
2022-10-28T09:28:57.640Z,8.97
2022-10-28T09:31:35.910Z,9.30
2022-10-28T09:34:15.024Z,8.07
2022-10-28T09:36:50.275Z,8.80
2022-10-28T09:39:25.323Z,7.90
2022-10-28T09:41:58.259Z,8.00
2022-10-28T09:44:34.960Z,8.10
2022-10-28T09:47:13.686Z,8.07
2022-10-28T09:49:42.719Z,7.20
2022-10-28T09:52:18.809Z,6.80
2022-10-28T09:54:54.052Z,6.85
2022-10-28T09:57:25.893Z,6.90
2022-10-28T09:59:54.953Z,7.20
2022-10-28T10:02:28.980Z,6.80
2022-10-28T10:04:58.508Z,6.32
2022-10-28T10:07:33.531Z,6.70
2022-10-28T10:10:06.042Z,6.77
2022-10-28T10:12:35.005Z,6.07
2022-10-28T10:15:06.669Z,6.73
2022-10-28T10:17:40.384Z,6.90
2022-10-28T10:20:10.326Z,7.20
2022-10-28T10:22:41.607Z,7.20
2022-10-28T10:25:26.227Z,7.27
2022-10-28T10:27:57.649Z,7.27
2022-10-28T10:30:29.435Z,6.97
2022-10-28T10:32:58.616Z,6.83
2022-10-28T10:35:29.176Z,6.37
2022-10-28T10:38:00.495Z,6.03
2022-10-28T10:40:31.332Z,6.53
2022-10-28T10:43:24.680Z,6.67
2022-10-28T10:46:02.687Z,6.80
2022-10-28T10:48:32.328Z,7.23
2022-10-28T10:51:05.763Z,6.60
2022-10-28T10:53:38.103Z,6.67
2022-10-28T10:56:09.378Z,6.53
2022-10-28T10:58:41.583Z,6.83
2022-10-28T11:01:18.202Z,5.90
2022-10-28T11:03:51.082Z,6.23
2022-10-28T11:06:24.993Z,5.87
2022-10-28T11:08:59.905Z,6.03
2022-10-28T11:11:35.637Z,6.03
2022-10-28T11:14:07.104Z,5.33
2022-10-28T11:16:46.991Z,5.20
2022-10-28T11:19:21.474Z,5.47
2022-10-28T11:22:13.980Z,4.80
2022-10-28T11:24:59.583Z,4.60
2022-10-28T11:27:39.885Z,4.60
2022-10-28T11:30:14.100Z,4.70
2022-10-28T11:33:02.103Z,4.77
2022-10-28T11:35:54.435Z,4.90
2022-10-28T11:39:00.572Z,4.17
2022-10-28T11:41:41.494Z,4.13
2022-10-28T11:44:21.758Z,4.10
2022-10-28T11:47:04.009Z,3.80
2022-10-28T11:50:29.023Z,3.40
2022-10-28T11:53:25.802Z,3.40
2022-10-28T11:56:01.768Z,3.47
2022-10-28T11:58:39.243Z,3.23
2022-10-28T12:01:20.536Z,3.20
2022-10-28T12:04:07.664Z,3.10
2022-10-28T12:06:59.230Z,2.43
2022-10-28T12:09:38.580Z,2.50
2022-10-28T12:12:17.598Z,2.40
2022-10-28T12:14:56.754Z,2.23
2022-10-28T12:17:30.713Z,2.30
2022-10-28T12:20:02.207Z,2.50
2022-10-28T12:22:34.997Z,2.50
2022-10-28T12:25:09.620Z,2.20
2022-10-28T12:27:42.006Z,2.50
2022-10-28T12:30:22.283Z,2.50
2022-10-28T12:32:54.196Z,2.70
2022-10-28T12:35:26.015Z,2.70
2022-10-28T12:37:59.633Z,2.83
2022-10-28T12:40:32.568Z,2.73
2022-10-28T12:43:08.697Z,3.23
2022-10-28T12:45:41.354Z,2.83
2022-10-28T12:48:18.103Z,2.80
2022-10-28T12:50:50.743Z,2.93
2022-10-28T12:53:25.874Z,3.10
2022-10-28T12:55:59.276Z,2.90
2022-10-28T12:58:33.231Z,3.03
2022-10-28T13:01:08.349Z,2.43
2022-10-28T13:03:37.157Z,2.60
2022-10-28T13:06:27.272Z,2.90
2022-10-28T13:09:11.734Z,2.70
2022-10-28T13:11:58.902Z,3.00
2022-10-28T13:14:48.464Z,3.10
2022-10-28T13:17:29.071Z,3.03
2022-10-28T13:20:08.625Z,2.97
2022-10-28T13:23:12.424Z,3.13
2022-10-28T13:25:53.503Z,3.07
2022-10-28T13:28:23.997Z,3.03
2022-10-28T13:30:56.855Z,3.57
2022-10-28T13:33:27.908Z,3.10
2022-10-28T13:36:07.591Z,3.40
2022-10-28T13:38:36.655Z,3.53
2022-10-28T13:41:33.148Z,3.70
2022-10-28T13:44:29.537Z,3.63
2022-10-28T13:47:31.693Z,3.83
2022-10-28T13:50:34.298Z,3.60
2022-10-28T13:53:41.167Z,3.70
2022-10-28T13:56:42.689Z,3.60
2022-10-28T13:59:23.831Z,3.17
2022-10-28T14:02:08.003Z,2.93
2022-10-28T14:04:55.883Z,3.33
2022-10-28T14:07:27.974Z,2.63
2022-10-28T14:09:59.637Z,3.07
2022-10-28T14:12:33.602Z,2.80
2022-10-28T14:15:22.093Z,2.90
2022-10-28T14:17:58.155Z,2.93
2022-10-28T14:20:37.172Z,3.10
2022-10-28T14:23:47.900Z,3.23
2022-10-28T14:26:16.119Z,3.27
2022-10-28T14:28:58.591Z,3.37
2022-10-28T14:31:45.747Z,2.97
2022-10-28T14:34:36.520Z,3.70
2022-10-28T14:37:33.728Z,3.13
2022-10-28T14:40:14.930Z,3.40
2022-10-28T14:43:08.543Z,3.47
2022-10-28T14:45:49.141Z,3.77
2022-10-28T14:48:47.524Z,3.40
2022-10-28T14:51:21.909Z,3.20
2022-10-28T14:53:52.962Z,3.70
2022-10-28T14:56:25.055Z,4.30
2022-10-28T14:58:58.707Z,4.70
2022-10-28T15:01:36.140Z,4.20
2022-10-28T15:04:12.155Z,5.33
2022-10-28T15:06:43.163Z,4.37
2022-10-28T15:09:21.511Z,4.90
2022-10-28T15:11:52.889Z,4.43
2022-10-28T15:14:36.678Z,4.23
2022-10-28T15:17:15.063Z,4.10
2022-10-28T15:19:47.670Z,4.33
2022-10-28T15:22:19.590Z,3.93
2022-10-28T15:24:56.092Z,4.43
2022-10-28T15:27:25.627Z,4.50
2022-10-28T15:29:54.091Z,4.50
2022-10-28T15:32:36.385Z,4.60
2022-10-28T15:35:38.091Z,5.00
2022-10-28T15:38:48.732Z,4.70
2022-10-28T15:41:42.551Z,4.77
2022-10-28T15:44:31.487Z,5.00
2022-10-28T15:47:02.944Z,5.30
2022-10-28T15:49:38.913Z,5.07
2022-10-28T15:52:35.053Z,4.90
2022-10-28T15:55:04.976Z,5.13
2022-10-28T15:57:48.209Z,5.67
2022-10-28T16:00:24.005Z,5.50
2022-10-28T16:02:56.025Z,5.47
2022-10-28T16:05:49.431Z,5.97
2022-10-28T16:08:23.696Z,5.17
2022-10-28T16:10:55.782Z,5.00
2022-10-28T16:13:30.228Z,5.47
2022-10-28T16:16:04.831Z,5.63
2022-10-28T16:18:35.900Z,6.30
2022-10-28T16:21:06.471Z,7.07
2022-10-28T16:23:41.532Z,6.83
2022-10-28T16:26:12.820Z,7.30
2022-10-28T16:28:44.983Z,7.23
2022-10-28T16:31:17.457Z,8.00
2022-10-28T16:33:45.679Z,8.60
2022-10-28T16:36:15.099Z,8.67
2022-10-28T16:38:43.160Z,8.13
2022-10-28T16:41:16.655Z,9.70
2022-10-28T16:43:44.967Z,10.10
2022-10-28T16:46:14.392Z,9.50
2022-10-28T16:48:45.691Z,9.93
2022-10-28T16:51:17.584Z,11.90
2022-10-28T16:53:47.227Z,12.73
2022-10-28T16:56:16.372Z,12.40
2022-10-28T16:58:44.864Z,13.63
2022-10-28T17:01:15.135Z,12.20
2022-10-28T17:03:43.280Z,11.87
2022-10-28T17:06:11.465Z,12.10
2022-10-28T17:09:10.311Z,12.13
2022-10-28T17:11:28.840Z,11.90
2022-10-28T17:13:56.822Z,12.70
2022-10-28T17:16:25.328Z,12.57
2022-10-28T17:18:53.301Z,12.60
2022-10-28T17:21:21.266Z,12.87
2022-10-28T17:23:50.631Z,12.63
2022-10-28T17:26:18.715Z,12.57
2022-10-28T17:28:51.256Z,12.23
2022-10-28T17:31:23.869Z,13.13
2022-10-28T17:33:54.566Z,13.10
2022-10-28T17:36:23.603Z,13.63
2022-10-28T17:38:52.936Z,13.97
2022-10-28T17:41:21.016Z,13.57
2022-10-28T17:43:49.054Z,15.23
2022-10-28T17:46:17.022Z,15.97
2022-10-28T17:48:45.265Z,17.23
2022-10-28T17:51:13.455Z,17.53
2022-10-28T17:53:41.526Z,17.10
2022-10-28T17:56:11.388Z,18.43
2022-10-28T17:58:39.394Z,17.03
2022-10-28T18:01:09.475Z,17.67
2022-10-28T18:03:38.992Z,16.63
2022-10-28T18:06:09.127Z,16.83
2022-10-28T18:08:38.475Z,17.07
2022-10-28T18:11:08.566Z,16.40
2022-10-28T18:13:39.852Z,17.27
2022-10-28T18:16:09.718Z,17.20
2022-10-28T18:18:42.028Z,17.40
2022-10-28T18:21:11.428Z,16.37
2022-10-28T18:23:43.399Z,16.93
2022-10-28T18:26:15.479Z,18.87
2022-10-28T18:28:46.149Z,18.97
2022-10-28T18:31:15.522Z,19.37
2022-10-28T18:33:44.803Z,20.00
2022-10-28T18:36:14.201Z,21.00
2022-10-28T18:38:42.656Z,19.43
2022-10-28T18:41:12.419Z,21.37
2022-10-28T18:43:40.581Z,20.93
2022-10-28T18:46:09.988Z,20.60
2022-10-28T18:48:38.181Z,22.00
2022-10-28T18:51:09.500Z,21.23
2022-10-28T18:53:38.833Z,21.63
2022-10-28T18:56:08.376Z,23.13
2022-10-28T18:58:36.872Z,23.40
2022-10-28T19:01:10.867Z,22.57
2022-10-28T19:03:41.795Z,22.53
2022-10-28T19:06:13.552Z,23.63
2022-10-28T19:08:42.232Z,23.73
2022-10-28T19:11:13.341Z,25.37
2022-10-28T19:13:43.964Z,25.37
2022-10-28T19:18:46.334Z,25.03
2022-10-28T19:21:17.655Z,24.83
2022-10-28T19:23:45.652Z,26.13
2022-10-28T19:26:14.444Z,26.07
2022-10-28T19:28:44.019Z,25.87
2022-10-28T19:31:14.992Z,26.57
2022-10-28T19:33:45.182Z,27.27
2022-10-28T19:36:17.464Z,28.43
2022-10-28T19:38:46.593Z,26.93
2022-10-28T19:41:16.038Z,26.67
2022-10-28T19:43:47.817Z,28.20
2022-10-28T19:46:18.876Z,27.33
2022-10-28T19:48:49.133Z,26.17
2022-10-28T19:51:20.822Z,25.30
2022-10-28T19:53:49.539Z,26.63
2022-10-28T19:56:19.263Z,26.00
2022-10-28T19:58:49.527Z,26.50
2022-10-28T20:01:19.075Z,25.03
2022-10-28T20:03:49.352Z,27.83
2022-10-28T20:06:19.020Z,26.80
2022-10-28T20:08:48.266Z,29.00
2022-10-28T20:11:21.372Z,28.57
2022-10-28T20:13:53.836Z,27.40
2022-10-28T20:16:26.367Z,29.47
2022-10-28T20:18:55.183Z,28.80
2022-10-28T20:21:25.201Z,31.50
2022-10-28T20:23:55.548Z,31.37
2022-10-28T20:26:25.114Z,31.27
2022-10-28T20:28:53.512Z,30.97
2022-10-28T20:31:27.112Z,32.77
2022-10-28T20:33:57.732Z,32.57
2022-10-28T20:36:28.118Z,30.23
2022-10-28T20:38:56.539Z,30.53
2022-10-28T20:41:29.160Z,29.57
2022-10-28T20:43:57.785Z,30.13
2022-10-28T20:46:27.642Z,28.33
2022-10-28T20:48:56.705Z,27.67
2022-10-28T20:51:27.160Z,30.83
2022-10-28T20:53:55.505Z,30.97
2022-10-28T20:56:25.081Z,30.87
2022-10-28T20:58:53.932Z,30.37
2022-10-28T21:01:23.562Z,31.57
2022-10-28T21:03:57.399Z,30.80
2022-10-28T21:06:26.007Z,29.17
2022-10-28T21:08:54.652Z,28.63
2022-10-28T21:11:23.619Z,28.90
2022-10-28T21:13:53.419Z,28.20
2022-10-28T21:16:22.158Z,27.00
2022-10-28T21:18:51.043Z,29.17
2022-10-28T21:21:24.952Z,29.97
2022-10-28T21:23:53.072Z,29.00
2022-10-28T21:26:21.581Z,29.13
2022-10-28T21:28:51.743Z,28.53
2022-10-28T21:31:22.321Z,29.77
2022-10-28T21:36:24.946Z,29.93
2022-10-28T21:38:55.893Z,29.93
2022-10-28T21:41:25.011Z,29.57
2022-10-28T21:43:54.270Z,28.67
2022-10-28T21:46:26.215Z,29.17
2022-10-28T21:48:54.585Z,27.53
2022-10-28T21:51:24.097Z,28.17
2022-10-28T21:53:52.168Z,28.67
2022-10-28T21:56:21.315Z,28.70
2022-10-28T21:58:50.727Z,28.87
2022-10-28T22:01:21.595Z,27.90
2022-10-28T22:03:51.391Z,30.03
2022-10-28T22:06:19.443Z,29.33
2022-10-28T22:08:49.178Z,27.43
2022-10-28T22:11:19.857Z,28.73
2022-10-28T22:13:49.283Z,27.80
2022-10-28T22:16:18.721Z,28.53
2022-10-28T22:18:47.218Z,27.97
2022-10-28T22:21:17.820Z,29.17
2022-10-28T22:23:45.952Z,29.60
2022-10-28T22:26:17.016Z,30.27
2022-10-28T22:28:45.263Z,29.33
2022-10-28T22:31:14.992Z,28.63
2022-10-28T22:33:43.495Z,29.27
2022-10-28T22:36:13.408Z,29.10
2022-10-28T22:38:41.465Z,28.40
2022-10-28T22:41:13.188Z,28.23
2022-10-28T22:43:43.806Z,28.43
2022-10-28T22:46:13.238Z,28.97
2022-10-28T22:48:41.494Z,29.97
2022-10-28T22:51:10.550Z,30.40
2022-10-28T22:53:39.276Z,29.00
2022-10-28T22:56:08.623Z,30.10
2022-10-28T22:58:36.753Z,29.57
2022-10-28T23:01:10.938Z,28.93
2022-10-28T23:03:40.462Z,30.43
2022-10-28T23:06:09.912Z,32.23
2022-10-28T23:08:38.994Z,31.80
2022-10-28T23:11:07.616Z,32.07
2022-10-28T23:16:11.853Z,31.77
2022-10-28T23:18:40.581Z,31.97
2022-10-28T23:21:11.420Z,31.27
2022-10-28T23:23:39.742Z,32.40
2022-10-28T23:26:08.140Z,32.80
2022-10-28T23:28:36.128Z,33.17
2022-10-28T23:31:05.481Z,30.83
2022-10-28T23:33:36.020Z,32.03
2022-10-28T23:36:05.323Z,28.93
2022-10-28T23:38:33.620Z,29.50
2022-10-28T23:41:03.325Z,27.87
2022-10-28T23:43:32.407Z,30.30
2022-10-28T23:46:00.887Z,28.90
2022-10-28T23:48:30.030Z,28.83
2022-10-28T23:50:59.625Z,27.70
2022-10-28T23:55:57.521Z,27.63
2022-10-28T23:58:25.882Z,27.77
