createdAt,value
2019-01-29T05:29:32.658Z,16.33
2019-01-29T05:32:05.412Z,17.43
2019-01-29T05:34:38.154Z,16.73
2019-01-29T05:37:10.900Z,16.73
2019-01-29T05:39:43.964Z,16.20
2019-01-29T05:42:16.728Z,16.87
2019-01-29T05:44:49.480Z,17.07
2019-01-29T05:47:22.339Z,17.10
2019-01-29T05:49:55.084Z,17.57
2019-01-29T05:52:27.845Z,17.63
2019-01-29T05:55:00.605Z,17.77
2019-01-29T05:57:33.675Z,17.07
2019-01-29T06:00:09.992Z,17.17
2019-01-29T06:02:42.752Z,16.27
2019-01-29T06:05:16.037Z,16.27
2019-01-29T06:07:48.796Z,16.70
2019-01-29T06:10:21.536Z,15.67
2019-01-29T06:12:54.658Z,15.90
2019-01-29T06:15:27.383Z,15.00
2019-01-29T06:18:00.161Z,15.37
2019-01-29T06:20:33.189Z,15.60
2019-01-29T06:23:05.961Z,16.63
2019-01-29T06:25:39.337Z,15.43
2019-01-29T06:28:12.267Z,16.37
2019-01-29T06:30:45.001Z,15.93
2019-01-29T06:33:17.756Z,15.13
2019-01-29T06:35:50.563Z,16.33
2019-01-29T06:38:23.340Z,16.27
2019-01-29T06:40:56.108Z,15.60
2019-01-29T06:43:29.243Z,15.83
2019-01-29T06:46:02.621Z,14.90
2019-01-29T06:48:35.427Z,15.60
2019-01-29T06:51:09.021Z,16.23
2019-01-29T06:53:41.785Z,15.27
2019-01-29T06:56:14.583Z,15.53
2019-01-29T06:58:47.410Z,14.77
2019-01-29T07:01:20.148Z,14.70
2019-01-29T07:03:52.912Z,14.03
2019-01-29T07:06:25.656Z,14.90
2019-01-29T07:08:58.419Z,14.97
2019-01-29T07:11:31.534Z,14.20
2019-01-29T07:14:04.293Z,15.90
2019-01-29T07:16:37.468Z,14.50
2019-01-29T07:19:10.624Z,16.00
2019-01-29T07:21:43.400Z,16.40
2019-01-29T07:24:16.492Z,16.93
2019-01-29T07:26:49.246Z,15.90
2019-01-29T07:29:22.011Z,15.33
2019-01-29T07:31:54.916Z,16.33
2019-01-29T07:34:28.228Z,16.17
2019-01-29T07:37:01.347Z,15.70
2019-01-29T07:39:34.088Z,16.67
2019-01-29T07:42:06.888Z,17.03
2019-01-29T07:44:39.668Z,16.93
2019-01-29T07:47:12.438Z,17.07
2019-01-29T07:49:45.426Z,17.47
2019-01-29T07:52:18.214Z,17.67
2019-01-29T07:54:51.486Z,17.57
2019-01-29T07:57:24.388Z,17.40
2019-01-29T07:59:57.139Z,17.07
2019-01-29T08:02:29.989Z,18.03
2019-01-29T08:05:02.771Z,17.07
2019-01-29T08:07:35.652Z,19.33
2019-01-29T08:10:08.914Z,19.10
2019-01-29T08:12:41.693Z,18.37
2019-01-29T08:15:14.506Z,18.30
2019-01-29T08:17:47.248Z,19.07
2019-01-29T08:20:20.105Z,18.33
2019-01-29T08:22:52.901Z,17.93
2019-01-29T08:25:25.690Z,18.30
2019-01-29T08:27:58.788Z,20.03
2019-01-29T08:30:31.564Z,19.97
2019-01-29T08:33:04.409Z,18.70
2019-01-29T08:35:37.230Z,19.40
2019-01-29T08:38:10.026Z,19.33
2019-01-29T08:40:42.831Z,20.63
2019-01-29T08:43:15.666Z,20.53
2019-01-29T08:45:48.411Z,20.90
2019-01-29T08:48:21.225Z,18.83
2019-01-29T08:50:54.000Z,18.63
2019-01-29T08:53:27.130Z,17.43
2019-01-29T08:55:59.868Z,18.80
2019-01-29T08:58:32.871Z,17.47
2019-01-29T09:01:05.635Z,17.50
2019-01-29T09:03:38.395Z,15.83
2019-01-29T09:06:11.136Z,17.97
2019-01-29T09:08:43.906Z,18.33
2019-01-29T09:11:16.733Z,16.70
2019-01-29T09:13:50.092Z,17.67
2019-01-29T09:16:22.879Z,17.13
2019-01-29T09:18:55.640Z,18.17
2019-01-29T09:21:28.405Z,18.73
2019-01-29T09:24:01.172Z,18.30
2019-01-29T09:26:33.909Z,17.87
2019-01-29T09:29:18.694Z,17.37
2019-01-29T09:31:51.468Z,16.50
2019-01-29T09:34:24.688Z,15.10
2019-01-29T09:36:57.421Z,14.33
2019-01-29T09:39:30.176Z,14.53
2019-01-29T09:42:03.192Z,14.13
2019-01-29T09:44:35.957Z,15.03
2019-01-29T09:47:08.736Z,13.50
2019-01-29T09:49:41.492Z,14.07
2019-01-29T09:52:14.478Z,14.47
2019-01-29T09:54:47.625Z,14.23
2019-01-29T09:57:20.360Z,13.37
2019-01-29T09:59:53.141Z,13.83
2019-01-29T10:02:25.872Z,13.13
2019-01-29T10:04:58.955Z,12.60
2019-01-29T10:07:31.700Z,10.60
2019-01-29T10:10:04.623Z,10.40
2019-01-29T10:12:37.699Z,10.43
2019-01-29T10:15:13.412Z,10.67
2019-01-29T10:17:46.161Z,10.27
2019-01-29T10:20:18.916Z,10.70
2019-01-29T10:22:51.935Z,8.70
2019-01-29T10:25:24.712Z,8.13
2019-01-29T10:27:57.453Z,6.30
2019-01-29T10:30:30.212Z,5.73
2019-01-29T10:33:03.067Z,6.60
2019-01-29T10:35:35.834Z,6.40
2019-01-29T10:38:08.591Z,6.27
2019-01-29T10:40:41.667Z,6.07
2019-01-29T10:43:14.740Z,7.03
2019-01-29T10:45:47.504Z,6.77
2019-01-29T10:48:20.238Z,6.23
2019-01-29T10:50:53.301Z,5.67
2019-01-29T10:53:26.051Z,4.80
2019-01-29T10:55:58.845Z,4.87
2019-01-29T10:58:31.661Z,4.83
2019-01-29T11:01:04.556Z,5.57
2019-01-29T11:03:37.312Z,4.73
2019-01-29T11:06:10.082Z,4.77
2019-01-29T11:08:42.860Z,4.70
2019-01-29T11:11:15.617Z,4.37
2019-01-29T11:13:48.349Z,4.43
2019-01-29T11:16:21.119Z,4.67
2019-01-29T11:19:02.898Z,4.83
2019-01-29T11:21:29.168Z,5.53
2019-01-29T11:24:01.917Z,5.23
2019-01-29T11:26:34.732Z,5.20
2019-01-29T11:29:07.518Z,5.07
2019-01-29T11:31:40.292Z,5.00
2019-01-29T11:34:13.325Z,5.77
2019-01-29T11:36:46.068Z,5.50
2019-01-29T11:39:18.853Z,5.43
2019-01-29T11:41:51.903Z,5.47
2019-01-29T11:44:24.699Z,4.67
2019-01-29T11:46:57.508Z,4.37
2019-01-29T11:49:30.272Z,4.33
2019-01-29T11:52:03.053Z,3.80
2019-01-29T11:54:35.861Z,4.20
2019-01-29T11:57:08.775Z,4.27
2019-01-29T11:59:41.549Z,4.00
2019-01-29T12:02:14.316Z,3.57
2019-01-29T12:04:47.067Z,4.63
2019-01-29T12:07:19.811Z,4.47
2019-01-29T12:09:52.648Z,4.20
2019-01-29T12:12:25.424Z,4.60
2019-01-29T12:14:58.199Z,4.70
2019-01-29T12:17:31.512Z,3.57
2019-01-29T12:20:04.977Z,3.30
2019-01-29T12:22:37.756Z,3.87
2019-01-29T12:25:10.628Z,3.70
2019-01-29T12:27:43.364Z,4.17
2019-01-29T12:30:18.361Z,3.90
2019-01-29T12:32:51.095Z,2.43
2019-01-29T12:35:23.958Z,2.50
2019-01-29T12:37:57.049Z,2.50
2019-01-29T12:40:29.805Z,2.50
2019-01-29T12:43:02.546Z,2.53
2019-01-29T12:45:35.448Z,2.43
2019-01-29T12:48:08.185Z,3.07
2019-01-29T12:50:41.014Z,2.73
2019-01-29T12:53:13.743Z,2.53
2019-01-29T12:55:46.503Z,2.90
2019-01-29T12:58:19.249Z,2.40
2019-01-29T13:00:52.024Z,2.70
2019-01-29T13:03:25.056Z,2.50
2019-01-29T13:05:57.835Z,3.00
2019-01-29T13:08:30.645Z,3.07
2019-01-29T13:11:03.873Z,3.33
2019-01-29T13:13:36.616Z,3.10
2019-01-29T13:16:09.097Z,3.43
2019-01-29T13:18:42.193Z,2.97
2019-01-29T13:21:15.028Z,3.50
2019-01-29T13:23:48.039Z,3.50
2019-01-29T13:26:20.866Z,3.70
2019-01-29T13:28:53.892Z,2.77
2019-01-29T13:31:26.657Z,3.00
2019-01-29T13:33:59.413Z,2.90
2019-01-29T13:36:31.928Z,2.80
2019-01-29T13:39:07.153Z,3.30
2019-01-29T13:41:39.952Z,3.10
2019-01-29T13:44:12.713Z,2.87
2019-01-29T13:46:45.502Z,3.40
2019-01-29T13:49:18.526Z,3.53
2019-01-29T13:51:51.283Z,3.80
2019-01-29T13:54:24.068Z,3.47
2019-01-29T13:56:56.896Z,3.50
2019-01-29T13:59:29.944Z,3.13
2019-01-29T14:02:02.388Z,3.63
2019-01-29T14:04:35.212Z,3.17
2019-01-29T14:07:08.277Z,3.03
2019-01-29T14:09:40.708Z,3.27
2019-01-29T14:12:13.685Z,3.27
2019-01-29T14:14:46.428Z,3.50
2019-01-29T14:17:19.196Z,4.03
2019-01-29T14:19:51.945Z,3.80
2019-01-29T14:22:24.971Z,4.97
2019-01-29T14:24:57.714Z,4.27
2019-01-29T14:27:30.507Z,3.43
2019-01-29T14:30:04.314Z,4.20
2019-01-29T14:32:37.092Z,5.40
2019-01-29T14:35:09.833Z,4.77
2019-01-29T14:38:39.272Z,4.43
2019-01-29T14:41:12.492Z,5.17
2019-01-29T14:43:47.239Z,4.77
2019-01-29T14:46:19.993Z,5.57
2019-01-29T14:48:52.811Z,4.73
2019-01-29T14:51:25.583Z,5.67
2019-01-29T14:53:58.346Z,5.33
2019-01-29T14:56:31.175Z,4.53
2019-01-29T14:59:04.003Z,4.80
2019-01-29T15:01:36.760Z,4.50
2019-01-29T15:04:09.489Z,4.90
2019-01-29T15:06:42.328Z,5.30
2019-01-29T15:09:15.061Z,4.87
2019-01-29T15:11:48.217Z,4.53
2019-01-29T15:14:21.033Z,4.47
2019-01-29T15:16:53.861Z,4.90
2019-01-29T15:19:26.624Z,4.97
2019-01-29T15:21:59.756Z,4.60
2019-01-29T15:24:32.739Z,4.10
2019-01-29T15:27:06.087Z,5.20
2019-01-29T15:29:38.928Z,5.27
2019-01-29T15:32:11.704Z,5.47
2019-01-29T15:34:44.803Z,5.03
2019-01-29T15:37:17.547Z,4.90
2019-01-29T15:39:50.320Z,4.30
2019-01-29T15:42:23.097Z,4.53
2019-01-29T15:44:55.888Z,4.70
2019-01-29T15:47:28.647Z,3.87
2019-01-29T15:50:01.468Z,4.23
2019-01-29T15:52:34.246Z,4.40
2019-01-29T15:55:08.797Z,4.83
2019-01-29T15:57:41.645Z,5.20
2019-01-29T16:00:20.642Z,5.13
2019-01-29T16:02:53.780Z,5.53
2019-01-29T16:05:26.764Z,5.13
2019-01-29T16:07:59.873Z,4.67
2019-01-29T16:10:39.353Z,3.97
2019-01-29T16:13:07.471Z,4.40
2019-01-29T16:15:40.212Z,4.70
2019-01-29T16:18:12.999Z,4.67
2019-01-29T16:20:45.753Z,5.03
2019-01-29T16:23:18.512Z,4.60
2019-01-29T16:25:51.254Z,4.90
2019-01-29T16:28:24.273Z,4.73
2019-01-29T16:30:57.036Z,5.20
2019-01-29T16:33:29.781Z,4.63
2019-01-29T16:36:02.612Z,4.57
2019-01-29T16:38:35.689Z,4.33
2019-01-29T16:41:08.424Z,5.00
2019-01-29T16:43:41.180Z,4.60
2019-01-29T16:46:13.922Z,4.27
2019-01-29T16:48:46.780Z,4.43
2019-01-29T16:51:19.511Z,4.10
2019-01-29T16:53:52.606Z,4.43
2019-01-29T16:56:25.412Z,4.67
2019-01-29T16:58:58.784Z,4.50
2019-01-29T17:01:31.524Z,4.70
2019-01-29T17:04:04.292Z,4.73
2019-01-29T17:06:37.104Z,4.57
2019-01-29T17:09:10.804Z,4.50
2019-01-29T17:11:43.548Z,4.40
2019-01-29T17:14:16.317Z,5.13
2019-01-29T17:16:49.141Z,4.67
2019-01-29T17:19:21.884Z,5.10
2019-01-29T17:21:54.621Z,4.60
2019-01-29T17:24:27.411Z,4.40
2019-01-29T17:27:00.131Z,5.00
2019-01-29T17:29:32.966Z,6.70
2019-01-29T17:32:06.036Z,5.57
2019-01-29T17:34:38.788Z,5.90
2019-01-29T17:37:11.800Z,4.53
2019-01-29T17:39:44.548Z,6.47
2019-01-29T17:42:17.292Z,4.60
2019-01-29T17:44:50.066Z,4.70
2019-01-29T17:47:22.809Z,4.67
2019-01-29T17:49:55.844Z,4.53
2019-01-29T17:52:28.584Z,4.60
2019-01-29T17:55:01.328Z,5.13
2019-01-29T17:57:34.068Z,5.53
2019-01-29T18:00:09.977Z,4.87
2019-01-29T18:02:42.716Z,5.47
2019-01-29T18:05:15.804Z,4.37
2019-01-29T18:07:48.538Z,5.33
2019-01-29T18:10:21.300Z,4.80
2019-01-29T18:12:54.360Z,4.83
2019-01-29T18:15:28.030Z,4.50
2019-01-29T18:18:00.784Z,5.10
2019-01-29T18:20:33.797Z,5.10
2019-01-29T18:23:06.558Z,4.77
2019-01-29T18:25:39.312Z,4.60
2019-01-29T18:28:12.071Z,5.63
2019-01-29T18:30:44.895Z,4.70
2019-01-29T18:33:17.658Z,6.13
2019-01-29T18:35:50.713Z,5.70
2019-01-29T18:38:23.500Z,5.90
2019-01-29T18:40:56.580Z,6.03
2019-01-29T18:43:29.357Z,6.27
2019-01-29T18:46:04.801Z,5.60
2019-01-29T18:48:36.607Z,6.47
2019-01-29T18:51:09.404Z,6.63
2019-01-29T18:53:42.160Z,6.50
2019-01-29T18:56:14.969Z,6.53
2019-01-29T18:58:48.291Z,7.07
2019-01-29T19:01:21.028Z,6.00
2019-01-29T19:03:53.815Z,6.50
2019-01-29T19:06:26.564Z,6.57
2019-01-29T19:08:59.324Z,6.57
2019-01-29T19:11:32.072Z,6.63
2019-01-29T19:14:05.105Z,6.13
2019-01-29T19:16:37.921Z,7.10
2019-01-29T19:19:10.940Z,7.00
2019-01-29T19:21:43.677Z,6.50
2019-01-29T19:24:16.445Z,6.77
2019-01-29T19:26:49.187Z,6.83
2019-01-29T19:29:21.960Z,7.00
2019-01-29T19:31:54.766Z,6.70
2019-01-29T19:34:30.340Z,6.40
2019-01-29T19:37:03.440Z,6.50
2019-01-29T19:39:36.356Z,6.97
2019-01-29T19:42:09.092Z,6.67
2019-01-29T19:44:41.995Z,6.83
2019-01-29T19:47:15.020Z,7.47
2019-01-29T19:49:47.789Z,6.77
2019-01-29T19:52:20.555Z,7.40
2019-01-29T19:54:53.313Z,7.47
2019-01-29T19:57:26.057Z,7.40
2019-01-29T19:59:58.879Z,6.10
2019-01-29T20:02:31.628Z,6.50
2019-01-29T20:05:04.917Z,7.50
2019-01-29T20:07:37.653Z,7.87
2019-01-29T20:10:11.790Z,8.23
2019-01-29T20:12:44.528Z,9.83
2019-01-29T20:15:17.857Z,8.47
2019-01-29T20:17:51.762Z,9.20
2019-01-29T20:20:27.127Z,7.97
2019-01-29T20:23:07.760Z,10.90
2019-01-29T20:25:34.360Z,7.63
2019-01-29T20:28:07.262Z,10.83
2019-01-29T20:30:40.388Z,8.73
2019-01-29T20:33:13.478Z,11.93
2019-01-29T20:35:46.499Z,12.63
2019-01-29T20:38:21.598Z,9.63
2019-01-29T20:40:53.831Z,6.83
2019-01-29T20:43:26.608Z,6.20
2019-01-29T20:45:59.364Z,5.90
2019-01-29T20:48:32.109Z,6.50
2019-01-29T20:51:05.129Z,6.40
2019-01-29T20:53:37.952Z,5.43
2019-01-29T20:56:10.692Z,6.00
2019-01-29T20:58:52.479Z,5.27
2019-01-29T21:01:18.086Z,5.67
2019-01-29T21:03:50.981Z,4.60
2019-01-29T21:06:23.744Z,4.67
2019-01-29T21:08:56.477Z,4.93
2019-01-29T21:11:29.602Z,4.80
2019-01-29T21:14:02.332Z,4.67
2019-01-29T21:16:35.075Z,4.40
2019-01-29T21:19:08.146Z,4.20
2019-01-29T21:21:40.972Z,4.60
2019-01-29T21:24:13.712Z,4.17
2019-01-29T21:26:46.475Z,3.83
2019-01-29T21:29:19.884Z,3.93
2019-01-29T21:31:52.972Z,4.70
2019-01-29T21:34:25.704Z,4.63
2019-01-29T21:36:58.464Z,4.60
2019-01-29T21:39:32.360Z,4.27
2019-01-29T21:42:05.116Z,3.77
2019-01-29T21:44:37.848Z,4.90
2019-01-29T21:47:10.598Z,5.23
2019-01-29T21:49:43.348Z,4.67
2019-01-29T21:52:16.099Z,5.00
2019-01-29T21:54:48.841Z,5.00
2019-01-29T21:57:21.596Z,5.77
2019-01-29T21:59:54.329Z,5.60
2019-01-29T22:02:27.109Z,5.57
2019-01-29T22:04:59.861Z,6.10
2019-01-29T22:07:32.689Z,5.87
2019-01-29T22:10:06.196Z,5.83
