createdAt,value
2023-05-05T00:01:48.906Z,101230.97
2023-05-05T00:04:17.505Z,101232.84
2023-05-05T00:06:44.313Z,101233.66
2023-05-05T00:09:11.118Z,101230.03
2023-05-05T00:11:37.867Z,101232.94
2023-05-05T00:14:04.648Z,101229.53
2023-05-05T00:16:31.441Z,101228.25
2023-05-05T00:18:58.207Z,101224.59
2023-05-05T00:21:24.985Z,101227.75
2023-05-05T00:23:51.732Z,101220.09
2023-05-05T00:26:18.490Z,101224.72
2023-05-05T00:28:45.273Z,101217.91
2023-05-05T00:31:12.038Z,101209.38
2023-05-05T00:33:38.780Z,101210.66
2023-05-05T00:36:05.585Z,101216.94
2023-05-05T00:38:32.739Z,101218.13
2023-05-05T00:40:59.610Z,101222.00
2023-05-05T00:43:26.406Z,101219.44
2023-05-05T00:45:53.155Z,101224.19
2023-05-05T00:48:24.222Z,101209.00
2023-05-05T00:50:50.984Z,101213.66
2023-05-05T00:53:17.726Z,101218.94
2023-05-05T00:55:44.502Z,101214.03
2023-05-05T00:58:11.287Z,101206.84
2023-05-05T01:00:38.056Z,101210.16
2023-05-05T01:03:05.061Z,101217.81
2023-05-05T01:05:31.920Z,101223.63
2023-05-05T01:07:58.686Z,101220.06
2023-05-05T01:10:26.074Z,101215.56
2023-05-05T01:12:53.420Z,101212.09
2023-05-05T01:15:20.849Z,101209.97
2023-05-05T01:17:47.776Z,101205.28
2023-05-05T01:20:15.368Z,101210.53
2023-05-05T01:22:42.108Z,101202.66
2023-05-05T01:25:08.856Z,101204.25
2023-05-05T01:27:35.605Z,101199.34
2023-05-05T01:30:02.458Z,101196.59
2023-05-05T01:32:29.365Z,101188.97
2023-05-05T01:34:56.316Z,101190.81
2023-05-05T01:37:23.060Z,101191.50
2023-05-05T01:39:49.825Z,101198.75
2023-05-05T01:42:18.413Z,101192.50
2023-05-05T01:44:45.147Z,101184.53
2023-05-05T01:47:12.051Z,101185.56
2023-05-05T01:49:38.818Z,101199.06
2023-05-05T01:52:05.578Z,101198.41
2023-05-05T01:54:32.313Z,101198.75
2023-05-05T01:56:59.121Z,101205.88
2023-05-05T01:59:25.863Z,101192.78
2023-05-05T02:01:52.609Z,101196.13
2023-05-05T02:04:22.486Z,101196.75
2023-05-05T02:06:51.426Z,101195.00
2023-05-05T02:09:18.233Z,101188.84
2023-05-05T02:11:45.010Z,101184.56
2023-05-05T02:14:11.742Z,101186.78
2023-05-05T02:16:38.578Z,101179.78
2023-05-05T02:19:05.480Z,101185.69
2023-05-05T02:21:32.306Z,101176.75
2023-05-05T02:23:59.102Z,101182.22
2023-05-05T02:26:26.694Z,101165.56
2023-05-05T02:28:53.425Z,101167.78
2023-05-05T02:31:20.782Z,101162.63
2023-05-05T02:33:47.641Z,101168.59
2023-05-05T02:36:14.381Z,101157.13
2023-05-05T02:38:41.258Z,101159.16
2023-05-05T02:41:08.010Z,101153.03
2023-05-05T02:43:34.750Z,101157.22
2023-05-05T02:46:01.524Z,101165.00
2023-05-05T02:48:29.614Z,101158.16
2023-05-05T02:50:56.426Z,101164.28
2023-05-05T02:53:23.170Z,101165.34
2023-05-05T02:55:49.953Z,101169.06
2023-05-05T02:58:16.687Z,101166.69
2023-05-05T03:00:43.438Z,101170.50
2023-05-05T03:03:16.290Z,101169.56
2023-05-05T03:05:47.364Z,101161.69
2023-05-05T03:08:14.154Z,101161.09
2023-05-05T03:10:40.919Z,101159.16
2023-05-05T03:13:07.881Z,101158.81
2023-05-05T03:15:34.713Z,101158.84
2023-05-05T03:18:01.537Z,101153.50
2023-05-05T03:20:28.472Z,101158.91
2023-05-05T03:22:55.417Z,101158.50
2023-05-05T03:25:22.260Z,101157.75
2023-05-05T03:27:48.994Z,101158.91
2023-05-05T03:30:15.793Z,101151.06
2023-05-05T03:32:42.653Z,101151.69
2023-05-05T03:35:09.440Z,101150.69
2023-05-05T03:37:36.236Z,101145.59
2023-05-05T03:40:03.779Z,101151.94
2023-05-05T03:42:30.545Z,101154.84
2023-05-05T03:44:57.348Z,101156.69
2023-05-05T03:47:24.583Z,101149.28
2023-05-05T03:49:51.410Z,101162.16
2023-05-05T03:52:18.240Z,101167.41
2023-05-05T03:54:46.021Z,101168.16
2023-05-05T03:57:12.793Z,101160.94
2023-05-05T03:59:39.554Z,101154.34
2023-05-05T04:02:06.379Z,101154.91
2023-05-05T04:04:33.250Z,101156.44
2023-05-05T04:07:00.209Z,101155.22
2023-05-05T04:09:27.075Z,101160.28
2023-05-05T04:11:53.805Z,101154.34
2023-05-05T04:14:20.593Z,101148.34
2023-05-05T04:16:47.396Z,101151.72
2023-05-05T04:19:14.212Z,101150.00
2023-05-05T04:21:40.979Z,101146.88
2023-05-05T04:24:07.763Z,101157.63
2023-05-05T04:26:34.661Z,101162.34
2023-05-05T04:29:01.408Z,101168.69
2023-05-05T04:31:28.575Z,101159.16
2023-05-05T04:33:55.333Z,101155.38
2023-05-05T04:36:22.067Z,101155.94
2023-05-05T04:38:48.855Z,101166.66
2023-05-05T04:41:15.674Z,101170.03
2023-05-05T04:43:42.484Z,101170.88
2023-05-05T04:46:09.259Z,101165.56
2023-05-05T04:48:37.783Z,101174.59
2023-05-05T04:51:04.957Z,101177.97
2023-05-05T04:53:31.730Z,101168.19
2023-05-05T04:55:58.723Z,101168.56
2023-05-05T04:58:25.480Z,101175.28
2023-05-05T05:00:52.271Z,101172.31
2023-05-05T05:03:19.110Z,101168.84
2023-05-05T05:05:45.896Z,101184.03
2023-05-05T05:08:12.673Z,101177.47
2023-05-05T05:10:39.418Z,101178.91
2023-05-05T05:13:06.197Z,101174.91
2023-05-05T05:15:33.082Z,101174.22
2023-05-05T05:17:59.933Z,101163.91
2023-05-05T05:20:26.767Z,101164.06
2023-05-05T05:22:53.552Z,101158.41
2023-05-05T05:25:20.386Z,101154.31
2023-05-05T05:27:52.347Z,101164.19
2023-05-05T05:30:29.045Z,101156.84
2023-05-05T05:32:56.056Z,101154.66
2023-05-05T05:35:22.806Z,101160.09
2023-05-05T05:37:50.718Z,101161.75
2023-05-05T05:40:17.545Z,101161.06
2023-05-05T05:42:44.295Z,101172.00
2023-05-05T05:45:11.130Z,101173.88
2023-05-05T05:47:37.914Z,101164.25
2023-05-05T05:50:04.802Z,101172.41
2023-05-05T05:52:31.645Z,101176.84
2023-05-05T05:54:58.409Z,101178.53
2023-05-05T05:57:25.154Z,101180.00
2023-05-05T05:59:51.958Z,101177.16
2023-05-05T06:02:19.050Z,101190.28
2023-05-05T06:04:46.473Z,101188.00
2023-05-05T06:07:13.219Z,101180.53
2023-05-05T06:09:40.015Z,101184.03
2023-05-05T06:12:06.864Z,101186.16
2023-05-05T06:14:33.679Z,101178.09
2023-05-05T06:17:00.495Z,101192.03
2023-05-05T06:19:27.317Z,101190.00
2023-05-05T06:21:54.115Z,101190.44
2023-05-05T06:24:20.959Z,101193.38
2023-05-05T06:26:47.809Z,101184.44
2023-05-05T06:29:14.574Z,101189.91
2023-05-05T06:31:41.325Z,101196.22
2023-05-05T06:34:08.088Z,101199.38
2023-05-05T06:36:34.937Z,101201.22
2023-05-05T06:39:01.690Z,101198.41
2023-05-05T06:41:28.442Z,101205.16
2023-05-05T06:43:55.301Z,101204.50
2023-05-05T06:46:22.071Z,101205.72
2023-05-05T06:48:48.921Z,101196.56
2023-05-05T06:51:16.070Z,101186.19
2023-05-05T06:53:43.040Z,101190.28
2023-05-05T06:56:09.830Z,101183.28
2023-05-05T06:58:36.595Z,101180.47
2023-05-05T07:01:03.955Z,101172.91
2023-05-05T07:03:31.136Z,101177.75
2023-05-05T07:05:57.907Z,101173.38
2023-05-05T07:08:24.674Z,101167.75
2023-05-05T07:10:51.495Z,101169.50
2023-05-05T07:13:18.385Z,101169.88
2023-05-05T07:15:46.509Z,101179.09
2023-05-05T07:18:13.419Z,101171.44
2023-05-05T07:20:40.240Z,101176.03
2023-05-05T07:23:07.059Z,101168.56
2023-05-05T07:25:33.845Z,101165.97
2023-05-05T07:28:00.606Z,101161.97
2023-05-05T07:30:27.405Z,101166.72
2023-05-05T07:32:55.025Z,101169.22
2023-05-05T07:35:23.133Z,101177.47
2023-05-05T07:37:49.881Z,101174.84
2023-05-05T07:40:16.732Z,101183.69
2023-05-05T07:42:43.556Z,101186.06
2023-05-05T07:45:10.393Z,101180.84
2023-05-05T07:47:37.204Z,101177.94
2023-05-05T07:50:03.986Z,101181.56
2023-05-05T07:52:45.068Z,101179.75
2023-05-05T07:55:14.899Z,101180.78
2023-05-05T07:57:41.669Z,101184.75
2023-05-05T08:00:09.353Z,101184.69
2023-05-05T08:02:36.499Z,101181.28
2023-05-05T08:05:03.331Z,101176.72
2023-05-05T08:07:30.179Z,101174.38
2023-05-05T08:09:57.062Z,101174.72
2023-05-05T08:12:23.802Z,101175.13
2023-05-05T08:14:50.590Z,101176.97
2023-05-05T08:17:17.441Z,101175.44
2023-05-05T08:19:44.205Z,101167.66
2023-05-05T08:22:10.962Z,101171.06
2023-05-05T08:24:37.725Z,101167.56
2023-05-05T08:27:04.475Z,101170.78
2023-05-05T08:29:31.315Z,101168.84
2023-05-05T08:31:58.181Z,101175.31
2023-05-05T08:34:25.277Z,101171.03
2023-05-05T08:36:52.072Z,101168.81
2023-05-05T08:39:18.862Z,101165.81
2023-05-05T08:41:45.756Z,101160.22
2023-05-05T08:44:12.503Z,101153.69
2023-05-05T08:46:39.294Z,101163.34
2023-05-05T08:49:06.045Z,101155.91
2023-05-05T08:51:32.821Z,101161.81
2023-05-05T08:53:59.768Z,101157.69
2023-05-05T08:56:27.245Z,101160.66
2023-05-05T08:58:53.982Z,101164.00
2023-05-05T09:01:20.889Z,101158.75
2023-05-05T09:03:47.676Z,101162.31
2023-05-05T09:06:14.411Z,101155.22
2023-05-05T09:08:41.169Z,101156.59
2023-05-05T09:11:07.918Z,101159.06
2023-05-05T09:13:34.730Z,101161.94
2023-05-05T09:16:01.554Z,101165.28
2023-05-05T09:18:28.367Z,101156.28
2023-05-05T09:20:56.368Z,101162.63
2023-05-05T09:23:24.245Z,101157.63
2023-05-05T09:25:51.024Z,101150.41
2023-05-05T09:28:17.843Z,101145.88
2023-05-05T09:30:44.694Z,101144.72
2023-05-05T09:33:11.590Z,101137.84
2023-05-05T09:35:38.563Z,101145.78
2023-05-05T09:38:05.349Z,101141.44
2023-05-05T09:40:32.306Z,101137.16
2023-05-05T09:42:59.073Z,101131.84
2023-05-05T09:45:26.482Z,101135.72
2023-05-05T09:47:58.776Z,101131.16
2023-05-05T09:50:29.995Z,101133.56
2023-05-05T09:52:57.086Z,101133.31
2023-05-05T09:55:23.842Z,101131.28
2023-05-05T09:57:50.709Z,101130.66
2023-05-05T10:00:17.592Z,101132.25
2023-05-05T10:02:44.388Z,101133.69
2023-05-05T10:05:11.370Z,101127.25
2023-05-05T10:07:38.245Z,101125.88
2023-05-05T10:10:05.148Z,101114.94
2023-05-05T10:12:32.675Z,101120.16
2023-05-05T10:14:59.444Z,101129.97
2023-05-05T10:17:26.284Z,101123.50
2023-05-05T10:19:53.097Z,101110.94
2023-05-05T10:22:19.884Z,101120.72
2023-05-05T10:24:46.933Z,101123.03
2023-05-05T10:27:13.730Z,101112.84
2023-05-05T10:29:40.572Z,101120.16
2023-05-05T10:32:27.102Z,101112.25
2023-05-05T10:34:54.568Z,101115.19
2023-05-05T10:37:21.560Z,101095.16
2023-05-05T10:39:48.875Z,101094.00
2023-05-05T10:42:15.819Z,101094.84
2023-05-05T10:44:42.616Z,101089.91
2023-05-05T10:47:09.438Z,101083.97
2023-05-05T10:49:36.258Z,101088.19
2023-05-05T10:52:03.014Z,101088.03
2023-05-05T10:54:29.859Z,101074.47
2023-05-05T10:56:56.724Z,101084.22
2023-05-05T10:59:23.487Z,101076.69
2023-05-05T11:01:51.954Z,101073.00
2023-05-05T11:04:18.760Z,101072.03
2023-05-05T11:06:45.538Z,101075.25
2023-05-05T11:09:12.299Z,101059.53
2023-05-05T11:11:39.088Z,101063.72
2023-05-05T11:14:05.870Z,101064.72
2023-05-05T11:16:32.766Z,101063.75
2023-05-05T11:18:59.569Z,101066.28
2023-05-05T11:21:27.551Z,101055.59
2023-05-05T11:23:54.322Z,101055.91
2023-05-05T11:26:21.099Z,101059.44
2023-05-05T11:28:47.936Z,101053.91
2023-05-05T11:31:14.739Z,101055.50
2023-05-05T11:33:41.663Z,101046.53
2023-05-05T11:36:08.404Z,101050.13
2023-05-05T11:38:35.165Z,101038.44
2023-05-05T11:41:01.964Z,101044.91
2023-05-05T11:43:28.713Z,101035.16
2023-05-05T11:45:55.518Z,101035.72
2023-05-05T11:48:22.322Z,101036.38
2023-05-05T11:50:49.083Z,101047.94
2023-05-05T11:53:15.899Z,101037.94
2023-05-05T11:55:42.696Z,101039.31
2023-05-05T11:58:10.593Z,101038.75
2023-05-05T12:00:37.372Z,101050.19
2023-05-05T12:03:04.267Z,101045.31
2023-05-05T12:05:31.128Z,101056.81
2023-05-05T12:07:58.432Z,101057.16
2023-05-05T12:10:25.258Z,101056.44
2023-05-05T12:12:55.525Z,101062.13
2023-05-05T12:15:22.660Z,101066.47
2023-05-05T12:17:50.644Z,101063.66
2023-05-05T12:20:17.520Z,101068.03
2023-05-05T12:22:44.722Z,101049.34
2023-05-05T12:25:11.579Z,101054.53
2023-05-05T12:27:38.557Z,101055.47
2023-05-05T12:30:05.502Z,101056.38
2023-05-05T12:32:32.558Z,101054.50
2023-05-05T12:34:59.363Z,101059.47
2023-05-05T12:37:26.201Z,101064.22
2023-05-05T12:39:54.815Z,101054.91
2023-05-05T12:42:21.816Z,101050.47
2023-05-05T12:44:48.653Z,101049.75
2023-05-05T12:47:15.490Z,101043.38
2023-05-05T12:49:42.309Z,101041.16
2023-05-05T12:52:09.944Z,101033.63
2023-05-05T12:54:37.044Z,101031.16
2023-05-05T12:57:04.025Z,101030.66
2023-05-05T12:59:30.982Z,101037.91
2023-05-05T13:01:57.889Z,101031.38
2023-05-05T13:04:24.787Z,101032.00
2023-05-05T13:06:54.503Z,101032.59
2023-05-05T13:09:21.420Z,101018.53
2023-05-05T13:11:48.204Z,101020.31
2023-05-05T13:14:14.990Z,101022.84
2023-05-05T13:16:41.809Z,101015.03
2023-05-05T13:19:08.572Z,101004.84
2023-05-05T13:21:35.455Z,101011.09
2023-05-05T13:24:20.791Z,101001.72
2023-05-05T13:26:49.436Z,101000.16
2023-05-05T13:29:19.304Z,100997.78
2023-05-05T13:31:46.296Z,101000.97
2023-05-05T13:34:13.155Z,100988.03
2023-05-05T13:36:39.961Z,100987.78
2023-05-05T13:39:07.212Z,100987.41
2023-05-05T13:41:33.990Z,100982.22
2023-05-05T13:44:00.785Z,100982.75
2023-05-05T13:46:27.717Z,100978.00
2023-05-05T13:48:56.665Z,100971.22
2023-05-05T13:51:23.721Z,100959.41
2023-05-05T13:53:50.767Z,100950.81
2023-05-05T13:56:18.983Z,100949.44
2023-05-05T13:58:46.283Z,100949.97
2023-05-05T14:01:13.116Z,100942.56
2023-05-05T14:03:40.278Z,100949.06
2023-05-05T14:06:07.419Z,100946.50
2023-05-05T14:08:34.272Z,100950.09
2023-05-05T14:11:01.885Z,100956.25
2023-05-05T14:13:28.721Z,100954.72
2023-05-05T14:15:58.076Z,100959.59
2023-05-05T14:18:24.950Z,100943.97
2023-05-05T14:20:51.758Z,100940.53
2023-05-05T14:23:18.592Z,100939.13
2023-05-05T14:25:45.347Z,100933.53
2023-05-05T14:28:12.154Z,100933.38
2023-05-05T14:30:38.930Z,100912.59
2023-05-05T14:33:05.729Z,100914.28
2023-05-05T14:35:32.642Z,100912.75
2023-05-05T14:37:59.474Z,100908.84
2023-05-05T14:40:26.447Z,100901.69
2023-05-05T14:42:53.302Z,100904.22
2023-05-05T14:45:20.038Z,100908.88
2023-05-05T14:47:46.846Z,100907.94
2023-05-05T14:50:14.048Z,100908.69
2023-05-05T14:52:40.985Z,100910.78
2023-05-05T14:55:08.243Z,100909.22
2023-05-05T14:57:35.269Z,100905.41
2023-05-05T15:00:02.368Z,100907.09
2023-05-05T15:02:29.298Z,100898.69
2023-05-05T15:04:56.228Z,100901.88
2023-05-05T15:07:28.147Z,100897.63
2023-05-05T15:09:56.376Z,100891.44
2023-05-05T15:12:23.153Z,100896.88
2023-05-05T15:14:49.933Z,100887.88
2023-05-05T15:17:16.757Z,100884.22
2023-05-05T15:19:43.663Z,100881.47
2023-05-05T15:22:10.424Z,100880.09
2023-05-05T15:24:37.263Z,100876.78
2023-05-05T15:27:04.088Z,100881.81
2023-05-05T15:29:31.072Z,100876.09
2023-05-05T15:31:57.974Z,100874.25
2023-05-05T15:34:24.824Z,100868.34
2023-05-05T15:36:51.659Z,100873.00
2023-05-05T15:39:18.694Z,100860.31
2023-05-05T15:41:45.568Z,100860.31
2023-05-05T15:44:12.348Z,100865.47
2023-05-05T15:46:39.598Z,100859.47
2023-05-05T15:49:06.399Z,100857.84
2023-05-05T15:51:33.172Z,100853.50
2023-05-05T15:54:00.202Z,100852.22
2023-05-05T15:56:27.479Z,100844.47
2023-05-05T15:58:54.452Z,100848.16
2023-05-05T16:01:21.289Z,100839.88
2023-05-05T16:03:48.132Z,100838.75
2023-05-05T16:06:14.985Z,100835.88
2023-05-05T16:08:41.791Z,100833.94
2023-05-05T16:11:08.561Z,100836.41
2023-05-05T16:13:35.417Z,100836.16
2023-05-05T16:16:02.254Z,100829.34
2023-05-05T16:18:29.061Z,100834.09
2023-05-05T16:20:55.874Z,100836.53
2023-05-05T16:23:22.670Z,100834.47
2023-05-05T16:25:49.463Z,100835.78
2023-05-05T16:28:16.251Z,100846.97
2023-05-05T16:30:43.194Z,100837.84
2023-05-05T16:33:10.003Z,100835.38
2023-05-05T16:35:36.810Z,100839.59
2023-05-05T16:38:03.631Z,100838.19
2023-05-05T16:40:30.534Z,100843.41
2023-05-05T16:42:57.368Z,100845.66
2023-05-05T16:45:24.369Z,100833.09
2023-05-05T16:47:51.244Z,100843.84
2023-05-05T16:50:18.150Z,100838.34
2023-05-05T16:52:44.939Z,100834.25
2023-05-05T16:55:12.018Z,100834.75
2023-05-05T16:57:38.828Z,100831.03
2023-05-05T17:00:05.645Z,100832.34
2023-05-05T17:02:32.434Z,100836.19
2023-05-05T17:04:59.281Z,100841.13
2023-05-05T17:07:26.133Z,100844.91
2023-05-05T17:09:52.892Z,100847.00
2023-05-05T17:12:19.716Z,100835.44
2023-05-05T17:14:46.787Z,100843.31
2023-05-05T17:17:13.677Z,100846.47
2023-05-05T17:19:42.405Z,100851.94
2023-05-05T17:22:09.150Z,100843.53
2023-05-05T17:24:36.289Z,100844.06
2023-05-05T17:27:03.129Z,100853.81
2023-05-05T17:29:30.273Z,100862.59
2023-05-05T17:31:57.109Z,100868.66
2023-05-05T17:34:23.906Z,100869.22
2023-05-05T17:36:50.904Z,100873.41
2023-05-05T17:39:17.674Z,100875.63
2023-05-05T17:41:44.430Z,100874.41
2023-05-05T17:44:11.241Z,100878.88
2023-05-05T17:46:39.228Z,100887.59
2023-05-05T17:49:06.077Z,100893.56
2023-05-05T17:51:33.031Z,100893.75
2023-05-05T17:53:59.844Z,100898.25
2023-05-05T17:56:26.627Z,100900.72
2023-05-05T17:58:53.483Z,100899.84
2023-05-05T18:01:20.354Z,100902.13
2023-05-05T18:03:47.255Z,100908.81
2023-05-05T18:06:14.040Z,100909.50
2023-05-05T18:08:40.828Z,100907.31
2023-05-05T18:11:07.627Z,100916.38
2023-05-05T18:13:34.481Z,100920.97
2023-05-05T18:16:01.329Z,100922.94
2023-05-05T18:18:28.248Z,100935.81
2023-05-05T18:20:55.037Z,100943.00
2023-05-05T18:23:21.938Z,100945.53
2023-05-05T18:25:48.810Z,100946.16
2023-05-05T18:28:15.613Z,100944.28
2023-05-05T18:30:42.417Z,100947.75
2023-05-05T18:33:09.331Z,100941.34
2023-05-05T18:35:36.255Z,100953.72
2023-05-05T18:38:03.873Z,100952.31
2023-05-05T18:40:31.487Z,100961.38
2023-05-05T18:42:58.304Z,100967.34
2023-05-05T18:45:25.086Z,100965.38
2023-05-05T18:47:51.920Z,100964.72
2023-05-05T18:50:18.776Z,100968.00
2023-05-05T18:52:45.563Z,100978.41
2023-05-05T18:55:12.371Z,100975.22
2023-05-05T18:57:39.227Z,100977.06
2023-05-05T19:00:06.059Z,100979.53
2023-05-05T19:02:32.930Z,100973.47
2023-05-05T19:04:59.800Z,100969.97
2023-05-05T19:07:35.047Z,100975.00
2023-05-05T19:10:02.457Z,100983.31
2023-05-05T19:12:29.257Z,100996.59
2023-05-05T19:14:56.189Z,100991.22
2023-05-05T19:17:22.978Z,100988.94
2023-05-05T19:19:49.764Z,100983.94
2023-05-05T19:22:21.656Z,100977.50
2023-05-05T19:24:48.440Z,100975.88
2023-05-05T19:27:16.819Z,100974.63
2023-05-05T19:29:44.029Z,100984.25
2023-05-05T19:32:10.978Z,100993.19
2023-05-05T19:34:37.952Z,100992.00
2023-05-05T19:37:04.727Z,101008.97
2023-05-05T19:39:31.541Z,101010.84
2023-05-05T19:41:58.743Z,101004.75
2023-05-05T19:44:25.601Z,101008.09
2023-05-05T19:46:52.378Z,101015.16
2023-05-05T19:49:19.243Z,101020.66
2023-05-05T19:51:47.486Z,101019.28
2023-05-05T19:54:14.312Z,101014.19
2023-05-05T19:56:41.140Z,101014.47
2023-05-05T19:59:09.149Z,101014.09
2023-05-05T20:01:35.998Z,101023.75
2023-05-05T20:04:05.585Z,101025.91
2023-05-05T20:06:32.575Z,101023.75
2023-05-05T20:08:59.421Z,101017.75
2023-05-05T20:11:26.224Z,101031.63
2023-05-05T20:13:53.141Z,101032.56
2023-05-05T20:16:20.014Z,101044.94
2023-05-05T20:18:47.037Z,101029.56
2023-05-05T20:21:13.853Z,101033.34
2023-05-05T20:23:42.649Z,101025.59
2023-05-05T20:26:09.464Z,101037.72
2023-05-05T20:28:36.739Z,101017.84
2023-05-05T20:31:03.571Z,101015.72
2023-05-05T20:33:30.529Z,101010.50
2023-05-05T20:35:57.305Z,101017.16
2023-05-05T20:38:24.102Z,101004.41
2023-05-05T20:40:52.051Z,100993.06
2023-05-05T20:43:18.943Z,100997.66
2023-05-05T20:45:45.793Z,100996.22
2023-05-05T20:48:12.645Z,100986.88
2023-05-05T20:50:39.441Z,100980.97
2023-05-05T20:53:06.263Z,100980.94
2023-05-05T20:55:33.019Z,100988.09
2023-05-05T20:57:59.851Z,100983.41
2023-05-05T21:00:26.982Z,100987.47
2023-05-05T21:02:54.031Z,100992.63
2023-05-05T21:05:20.900Z,100982.56
2023-05-05T21:07:47.707Z,100991.78
2023-05-05T21:10:14.505Z,100986.78
2023-05-05T21:12:41.861Z,100988.47
2023-05-05T21:15:09.109Z,100979.19
2023-05-05T21:17:36.043Z,100978.69
2023-05-05T21:20:02.973Z,100983.31
2023-05-05T21:22:29.753Z,100982.44
2023-05-05T21:24:56.558Z,100976.22
2023-05-05T21:27:24.795Z,100977.59
2023-05-05T21:29:51.895Z,100975.31
2023-05-05T21:32:18.754Z,100971.88
2023-05-05T21:34:45.709Z,100971.72
2023-05-05T21:37:12.450Z,100982.50
2023-05-05T21:39:39.381Z,100986.44
2023-05-05T21:42:06.152Z,100980.75
2023-05-05T21:44:32.950Z,100981.63
2023-05-05T21:46:59.725Z,100980.97
2023-05-05T21:49:26.494Z,100977.50
2023-05-05T21:51:53.273Z,100966.75
2023-05-05T21:54:20.047Z,100966.47
2023-05-05T21:56:46.850Z,100958.97
2023-05-05T21:59:15.209Z,100957.63
2023-05-05T22:01:42.671Z,100947.66
2023-05-05T22:04:09.562Z,100948.00
2023-05-05T22:06:36.351Z,100950.22
2023-05-05T22:09:03.140Z,100939.97
2023-05-05T22:11:29.887Z,100928.31
2023-05-05T22:13:56.646Z,100923.28
2023-05-05T22:16:23.527Z,100924.31
2023-05-05T22:18:50.324Z,100930.97
2023-05-05T22:21:17.077Z,100932.72
2023-05-05T22:23:43.860Z,100933.28
2023-05-05T22:26:10.642Z,100935.66
2023-05-05T22:28:38.365Z,100930.88
2023-05-05T22:31:05.164Z,100939.13
2023-05-05T22:33:32.055Z,100931.81
2023-05-05T22:35:58.894Z,100926.63
2023-05-05T22:38:25.816Z,100923.94
2023-05-05T22:40:52.685Z,100920.06
2023-05-05T22:43:19.514Z,100914.94
2023-05-05T22:45:46.491Z,100911.88
2023-05-05T22:48:13.275Z,100913.91
2023-05-05T22:50:40.043Z,100914.31
2023-05-05T22:53:07.410Z,100915.53
2023-05-05T22:55:34.219Z,100918.41
2023-05-05T22:58:01.308Z,100917.09
2023-05-05T23:00:28.245Z,100922.22
2023-05-05T23:02:55.389Z,100922.50
2023-05-05T23:05:22.281Z,100921.84
2023-05-05T23:07:49.228Z,100913.31
2023-05-05T23:10:16.244Z,100917.69
2023-05-05T23:12:43.236Z,100921.03
2023-05-05T23:15:10.640Z,100921.91
2023-05-05T23:17:37.603Z,100922.81
2023-05-05T23:20:04.444Z,100923.94
2023-05-05T23:22:31.268Z,100928.97
2023-05-05T23:24:58.118Z,100922.53
2023-05-05T23:27:24.885Z,100928.81
2023-05-05T23:29:51.678Z,100928.69
2023-05-05T23:32:18.428Z,100927.53
2023-05-05T23:34:45.147Z,100929.59
2023-05-05T23:37:11.967Z,100938.84
2023-05-05T23:39:38.721Z,100940.22
2023-05-05T23:42:05.581Z,100935.06
2023-05-05T23:44:32.417Z,100938.88
2023-05-05T23:46:59.200Z,100938.22
2023-05-05T23:49:26.354Z,100939.88
2023-05-05T23:51:53.132Z,100936.25
2023-05-05T23:54:19.867Z,100932.41
2023-05-05T23:56:47.688Z,100934.88
2023-05-05T23:59:14.514Z,100930.34
