createdAt,value
2023-07-12T00:01:12.133Z,18.30
2023-07-12T00:03:40.270Z,18.30
2023-07-12T00:06:16.078Z,18.20
2023-07-12T00:08:44.525Z,18.20
2023-07-12T00:11:17.847Z,18.20
2023-07-12T00:13:46.142Z,18.20
2023-07-12T00:16:24.878Z,18.10
2023-07-12T00:18:53.766Z,18.10
2023-07-12T00:21:26.435Z,18.10
2023-07-12T00:23:55.487Z,18.10
2023-07-12T00:26:29.059Z,18.00
2023-07-12T00:28:58.631Z,18.00
2023-07-12T00:31:26.918Z,17.90
2023-07-12T00:33:55.212Z,17.90
2023-07-12T00:36:23.393Z,17.90
2023-07-12T00:38:54.315Z,17.90
2023-07-12T00:41:41.123Z,17.90
2023-07-12T00:44:14.796Z,17.80
2023-07-12T00:46:43.808Z,17.80
2023-07-12T00:49:12.312Z,17.70
2023-07-12T00:51:59.228Z,17.70
2023-07-12T00:54:47.388Z,17.70
2023-07-12T00:57:15.759Z,17.60
2023-07-12T00:59:46.472Z,17.50
2023-07-12T01:02:15.679Z,17.50
2023-07-12T01:04:45.915Z,17.70
2023-07-12T01:07:16.502Z,17.70
2023-07-12T01:09:44.687Z,17.70
2023-07-12T01:12:13.181Z,17.60
2023-07-12T01:14:43.048Z,17.50
2023-07-12T01:17:11.503Z,17.50
2023-07-12T01:19:40.336Z,17.50
2023-07-12T01:22:08.973Z,17.40
2023-07-12T01:24:38.032Z,17.40
2023-07-12T01:27:14.100Z,17.40
2023-07-12T01:29:42.319Z,17.40
2023-07-12T01:32:12.422Z,17.40
2023-07-12T01:34:40.805Z,17.30
2023-07-12T01:37:09.181Z,17.30
2023-07-12T01:39:37.277Z,17.30
2023-07-12T01:42:05.752Z,17.30
2023-07-12T01:44:33.952Z,17.20
2023-07-12T01:47:02.272Z,17.30
2023-07-12T01:49:30.343Z,17.20
2023-07-12T01:51:58.439Z,17.30
2023-07-12T01:54:29.539Z,17.30
2023-07-12T01:56:57.625Z,17.20
2023-07-12T01:59:25.675Z,17.30
2023-07-12T02:01:55.761Z,17.30
2023-07-12T02:04:24.072Z,17.20
2023-07-12T02:06:52.177Z,17.20
2023-07-12T02:09:20.371Z,17.10
2023-07-12T02:11:48.479Z,17.20
2023-07-12T02:14:16.708Z,17.10
2023-07-12T02:16:44.842Z,17.10
2023-07-12T02:19:13.481Z,17.20
2023-07-12T02:21:48.012Z,17.10
2023-07-12T02:24:16.561Z,17.10
2023-07-12T02:26:44.741Z,17.10
2023-07-12T02:29:14.826Z,17.10
2023-07-12T02:31:43.104Z,17.00
2023-07-12T02:34:13.807Z,17.00
2023-07-12T02:36:41.806Z,17.10
2023-07-12T02:39:09.874Z,17.00
2023-07-12T02:41:37.963Z,17.00
2023-07-12T02:44:08.569Z,16.90
2023-07-12T02:46:36.697Z,16.90
2023-07-12T02:49:04.917Z,16.90
2023-07-12T02:51:32.965Z,17.00
2023-07-12T02:54:01.152Z,17.00
2023-07-12T02:56:29.328Z,17.00
2023-07-12T02:58:57.494Z,17.00
2023-07-12T03:01:26.838Z,17.00
2023-07-12T03:03:55.298Z,17.00
2023-07-12T03:06:23.436Z,17.00
2023-07-12T03:08:51.580Z,17.10
2023-07-12T03:11:19.829Z,17.00
2023-07-12T03:13:47.981Z,17.00
2023-07-12T03:16:19.013Z,17.00
2023-07-12T03:18:47.150Z,17.10
2023-07-12T03:21:15.628Z,17.10
2023-07-12T03:23:46.960Z,17.10
2023-07-12T03:26:15.192Z,17.20
2023-07-12T03:28:46.120Z,17.10
2023-07-12T03:31:20.284Z,17.10
2023-07-12T03:33:48.532Z,17.10
2023-07-12T03:36:17.235Z,17.10
2023-07-12T03:38:45.420Z,17.10
2023-07-12T03:41:31.675Z,17.20
2023-07-12T03:43:59.769Z,17.20
2023-07-12T03:46:27.892Z,17.20
2023-07-12T03:49:03.850Z,17.30
2023-07-12T03:51:35.051Z,17.30
2023-07-12T03:54:03.435Z,17.40
2023-07-12T03:56:31.561Z,17.40
2023-07-12T03:59:00.039Z,17.50
2023-07-12T04:01:31.312Z,17.50
2023-07-12T04:03:59.862Z,17.60
2023-07-12T04:06:28.198Z,17.60
2023-07-12T04:08:56.367Z,17.70
2023-07-12T04:11:28.666Z,17.70
2023-07-12T04:13:56.948Z,17.80
2023-07-12T04:16:28.223Z,17.90
2023-07-12T04:18:59.764Z,18.00
2023-07-12T04:21:28.138Z,18.00
2023-07-12T04:23:56.216Z,18.10
2023-07-12T04:26:24.276Z,18.10
2023-07-12T04:28:53.168Z,18.20
2023-07-12T04:31:22.119Z,18.30
2023-07-12T04:33:50.354Z,18.30
2023-07-12T04:36:19.223Z,18.40
2023-07-12T04:38:47.544Z,18.50
2023-07-12T04:41:15.717Z,18.60
2023-07-12T04:43:43.831Z,18.70
2023-07-12T04:46:12.045Z,18.70
2023-07-12T04:48:40.597Z,18.80
2023-07-12T04:51:08.979Z,18.90
2023-07-12T04:53:37.702Z,19.10
2023-07-12T04:56:05.895Z,19.20
2023-07-12T04:58:34.896Z,19.40
2023-07-12T05:01:03.887Z,19.60
2023-07-12T05:03:32.911Z,19.70
2023-07-12T05:06:09.684Z,19.80
2023-07-12T05:08:49.159Z,19.90
2023-07-12T05:11:17.267Z,20.10
2023-07-12T05:13:45.380Z,20.20
2023-07-12T05:16:13.560Z,20.30
2023-07-12T05:18:41.976Z,20.40
2023-07-12T05:21:10.638Z,20.50
2023-07-12T05:23:41.537Z,20.60
2023-07-12T05:26:09.907Z,20.70
2023-07-12T05:28:37.961Z,20.80
2023-07-12T05:31:10.045Z,20.90
2023-07-12T05:33:38.714Z,21.00
2023-07-12T05:36:08.199Z,21.20
2023-07-12T05:38:36.525Z,21.20
2023-07-12T05:41:04.745Z,21.40
2023-07-12T05:43:35.277Z,21.50
2023-07-12T05:46:04.824Z,21.60
2023-07-12T05:48:33.109Z,21.80
2023-07-12T05:51:02.506Z,21.90
2023-07-12T05:53:30.658Z,22.00
2023-07-12T05:55:59.729Z,22.20
2023-07-12T05:58:28.028Z,22.30
2023-07-12T06:01:00.016Z,22.50
2023-07-12T06:03:28.804Z,22.70
2023-07-12T06:05:58.472Z,22.80
2023-07-12T06:08:27.426Z,23.00
2023-07-12T06:10:56.338Z,23.20
2023-07-12T06:13:24.547Z,23.40
2023-07-12T06:15:52.921Z,23.60
2023-07-12T06:18:21.271Z,23.70
2023-07-12T06:20:55.344Z,23.80
2023-07-12T06:23:23.449Z,23.90
2023-07-12T06:25:51.847Z,24.00
2023-07-12T06:28:20.356Z,24.20
2023-07-12T06:30:48.480Z,24.30
2023-07-12T06:33:16.642Z,24.50
2023-07-12T06:35:45.069Z,24.70
2023-07-12T06:38:13.770Z,24.90
2023-07-12T06:40:41.927Z,25.10
2023-07-12T06:43:11.561Z,25.20
2023-07-12T06:45:41.234Z,25.40
2023-07-12T06:48:09.347Z,25.60
2023-07-12T06:50:37.587Z,25.90
2023-07-12T06:53:05.695Z,26.00
2023-07-12T06:55:33.967Z,26.20
2023-07-12T06:58:02.178Z,26.40
2023-07-12T07:00:30.408Z,26.60
2023-07-12T07:02:58.508Z,26.80
2023-07-12T07:05:26.987Z,27.10
2023-07-12T07:07:55.143Z,27.30
2023-07-12T07:10:23.381Z,27.50
2023-07-12T07:12:51.498Z,27.70
2023-07-12T07:15:20.417Z,27.90
2023-07-12T07:17:48.579Z,28.20
2023-07-12T07:20:16.904Z,28.40
2023-07-12T07:22:45.162Z,28.60
2023-07-12T07:25:17.572Z,28.80
2023-07-12T07:27:49.833Z,29.00
2023-07-12T07:30:18.047Z,29.20
2023-07-12T07:32:46.235Z,29.60
2023-07-12T07:35:14.754Z,29.90
2023-07-12T07:37:43.773Z,30.40
2023-07-12T07:40:14.032Z,30.70
2023-07-12T07:42:42.841Z,31.00
2023-07-12T07:45:12.102Z,31.30
2023-07-12T07:47:40.285Z,31.80
2023-07-12T07:50:09.278Z,32.00
2023-07-12T07:52:37.476Z,32.30
2023-07-12T07:55:07.322Z,32.60
2023-07-12T07:57:35.631Z,32.70
2023-07-12T08:00:08.647Z,33.00
2023-07-12T08:02:43.843Z,33.30
2023-07-12T08:05:13.101Z,33.30
2023-07-12T08:07:42.281Z,33.50
2023-07-12T08:10:11.670Z,33.80
2023-07-12T08:12:39.998Z,34.30
2023-07-12T08:15:11.387Z,34.60
2023-07-12T08:17:39.740Z,35.30
2023-07-12T08:20:09.075Z,35.90
2023-07-12T08:22:37.501Z,36.10
2023-07-12T08:25:05.718Z,36.50
2023-07-12T08:27:34.230Z,36.70
2023-07-12T08:30:02.573Z,37.00
2023-07-12T08:32:35.044Z,37.30
2023-07-12T08:35:03.409Z,37.30
2023-07-12T08:37:34.200Z,37.80
2023-07-12T08:40:02.410Z,38.10
2023-07-12T08:42:36.590Z,38.40
2023-07-12T08:45:17.962Z,38.40
2023-07-12T08:47:46.926Z,38.70
2023-07-12T08:50:18.022Z,38.70
2023-07-12T08:52:46.749Z,38.90
2023-07-12T08:55:20.283Z,38.80
2023-07-12T08:57:52.820Z,39.20
2023-07-12T09:00:24.383Z,39.30
2023-07-12T09:02:52.616Z,39.10
2023-07-12T09:05:27.070Z,39.60
2023-07-12T09:08:00.935Z,39.70
2023-07-12T09:10:31.466Z,40.00
2023-07-12T09:13:00.835Z,39.90
2023-07-12T09:15:33.853Z,40.20
2023-07-12T09:18:04.287Z,40.60
2023-07-12T09:20:34.111Z,40.60
2023-07-12T09:23:02.180Z,40.70
2023-07-12T09:25:39.300Z,40.70
2023-07-12T09:28:07.893Z,41.30
2023-07-12T09:30:36.267Z,41.10
2023-07-12T09:33:05.079Z,41.10
2023-07-12T09:35:43.401Z,41.10
2023-07-12T09:38:13.848Z,41.40
2023-07-12T09:40:43.396Z,41.40
2023-07-12T09:43:19.522Z,41.60
2023-07-12T09:46:13.045Z,41.60
2023-07-12T09:48:53.792Z,41.60
2023-07-12T09:51:24.917Z,42.00
2023-07-12T09:54:13.405Z,41.90
2023-07-12T09:56:44.589Z,41.80
2023-07-12T09:59:22.412Z,41.60
2023-07-12T10:01:58.355Z,42.00
2023-07-12T10:04:42.965Z,42.20
2023-07-12T10:07:16.401Z,42.00
2023-07-12T10:09:46.661Z,42.20
2023-07-12T10:12:14.695Z,42.10
2023-07-12T10:14:43.374Z,41.80
2023-07-12T10:17:15.396Z,41.90
2023-07-12T10:19:46.565Z,42.00
2023-07-12T10:22:18.276Z,42.10
2023-07-12T10:24:49.233Z,42.60
2023-07-12T10:27:20.194Z,42.80
2023-07-12T10:29:57.844Z,42.70
2023-07-12T10:32:28.881Z,43.20
2023-07-12T10:35:04.887Z,43.10
2023-07-12T10:37:39.076Z,43.30
2023-07-12T10:40:13.845Z,43.30
2023-07-12T10:42:52.533Z,43.40
2023-07-12T10:45:40.951Z,43.50
2023-07-12T10:48:10.030Z,43.70
2023-07-12T10:50:49.755Z,44.00
2023-07-12T10:56:12.604Z,44.10
2023-07-12T10:59:00.523Z,44.70
2023-07-12T11:01:44.252Z,44.30
2023-07-12T11:04:14.025Z,44.80
2023-07-12T11:06:56.647Z,45.00
2023-07-12T11:09:25.049Z,44.80
2023-07-12T11:12:06.814Z,44.50
2023-07-12T11:14:42.111Z,44.80
2023-07-12T11:17:13.271Z,44.90
2023-07-12T11:19:41.461Z,45.20
2023-07-12T11:22:20.056Z,45.40
2023-07-12T11:24:55.478Z,45.40
2023-07-12T11:27:26.684Z,45.20
2023-07-12T11:29:55.909Z,45.20
2023-07-12T11:32:31.968Z,45.20
2023-07-12T11:35:03.127Z,45.20
2023-07-12T11:37:43.750Z,45.50
2023-07-12T11:40:20.905Z,45.90
2023-07-12T11:42:49.351Z,45.70
2023-07-12T11:45:19.006Z,45.80
2023-07-12T11:47:48.627Z,45.70
2023-07-12T11:50:25.698Z,45.50
2023-07-12T11:52:54.785Z,45.70
2023-07-12T11:55:27.267Z,46.00
2023-07-12T11:57:55.986Z,46.10
2023-07-12T12:00:26.377Z,45.90
2023-07-12T12:02:58.508Z,45.70
2023-07-12T12:05:34.076Z,45.90
2023-07-12T12:08:03.966Z,46.00
2023-07-12T12:10:39.902Z,45.80
2023-07-12T12:13:25.276Z,45.50
2023-07-12T12:15:59.087Z,45.40
2023-07-12T12:18:27.439Z,45.50
2023-07-12T12:21:07.149Z,45.70
2023-07-12T12:23:38.513Z,45.30
2023-07-12T12:26:16.708Z,45.70
2023-07-12T12:28:50.349Z,45.70
2023-07-12T12:31:20.249Z,45.60
2023-07-12T12:33:53.195Z,45.70
2023-07-12T12:36:25.909Z,45.80
2023-07-12T12:39:12.528Z,45.80
2023-07-12T12:41:41.670Z,45.50
2023-07-12T12:44:12.915Z,45.50
2023-07-12T12:54:29.965Z,45.40
2023-07-12T12:58:07.128Z,45.50
2023-07-12T13:01:01.055Z,45.60
2023-07-12T13:05:29.921Z,45.30
2023-07-12T13:11:43.715Z,45.40
2023-07-12T13:17:36.667Z,44.80
2023-07-12T13:21:29.991Z,44.90
2023-07-12T13:23:58.423Z,44.90
2023-07-12T13:26:26.624Z,44.70
2023-07-12T13:28:54.763Z,44.50
2023-07-12T13:31:23.582Z,44.80
2023-07-12T13:36:26.851Z,44.60
2023-07-12T13:46:31.688Z,44.60
2023-07-12T13:49:00.348Z,44.60
2023-07-12T13:51:28.492Z,44.60
2023-07-12T13:53:56.799Z,44.50
2023-07-12T14:09:21.869Z,44.00
2023-07-12T14:11:50.653Z,43.80
2023-07-12T14:14:18.722Z,43.60
2023-07-12T14:16:47.462Z,43.40
2023-07-12T14:19:15.731Z,43.30
2023-07-12T14:21:43.827Z,43.20
2023-07-12T14:24:15.681Z,42.90
2023-07-12T14:26:43.866Z,43.00
2023-07-12T14:31:01.805Z,43.10
2023-07-12T14:32:00.037Z,42.80
2023-07-12T14:34:28.112Z,42.80
2023-07-12T14:36:56.268Z,42.70
2023-07-12T14:39:24.400Z,42.70
2023-07-12T14:41:52.583Z,42.60
2023-07-12T14:44:22.415Z,42.50
2023-07-12T14:46:50.647Z,42.40
2023-07-12T14:49:18.761Z,42.20
2023-07-12T14:51:55.614Z,42.00
2023-07-12T14:54:38.938Z,41.90
2023-07-12T14:59:48.628Z,41.70
2023-07-12T15:02:25.405Z,41.60
2023-07-12T15:04:57.912Z,41.50
2023-07-12T15:07:45.502Z,41.30
2023-07-12T15:10:21.298Z,40.90
2023-07-12T15:12:51.652Z,40.90
2023-07-12T15:15:21.670Z,40.50
2023-07-12T15:18:13.189Z,40.30
2023-07-12T15:20:41.989Z,40.20
2023-07-12T15:23:17.506Z,40.10
2023-07-12T15:25:45.998Z,39.70
2023-07-12T15:28:17.147Z,39.60
2023-07-12T15:30:46.510Z,39.30
2023-07-12T15:33:22.394Z,39.10
2023-07-12T15:35:50.905Z,39.10
2023-07-12T15:38:24.417Z,38.80
2023-07-12T15:40:55.589Z,38.70
2023-07-12T15:43:23.657Z,38.60
2023-07-12T15:45:54.841Z,38.30
2023-07-12T15:48:24.822Z,38.00
2023-07-12T15:50:54.782Z,37.70
2023-07-12T15:53:24.376Z,37.40
2023-07-12T15:55:52.697Z,37.10
2023-07-12T15:58:28.908Z,36.90
2023-07-12T16:00:57.894Z,36.90
2023-07-12T16:03:39.283Z,36.70
2023-07-12T16:06:08.745Z,36.60
2023-07-12T16:08:38.027Z,36.50
2023-07-12T16:11:15.584Z,36.40
2023-07-12T16:13:54.679Z,36.30
2023-07-12T16:16:28.772Z,35.90
2023-07-12T16:18:57.017Z,35.70
2023-07-12T16:21:29.437Z,35.60
2023-07-12T16:24:00.410Z,35.40
2023-07-12T16:26:30.822Z,35.10
2023-07-12T16:29:00.029Z,34.90
2023-07-12T16:31:30.427Z,34.80
2023-07-12T16:33:59.368Z,34.60
2023-07-12T16:36:28.238Z,34.40
2023-07-12T16:38:56.373Z,34.10
2023-07-12T16:41:26.094Z,33.90
2023-07-12T16:43:57.097Z,33.70
2023-07-12T16:46:26.131Z,33.40
2023-07-12T16:48:54.981Z,33.20
2023-07-12T16:51:26.438Z,33.00
2023-07-12T16:53:54.957Z,32.70
2023-07-12T16:56:26.355Z,32.60
2023-07-12T16:58:55.155Z,32.40
2023-07-12T17:01:28.866Z,32.30
2023-07-12T17:03:58.796Z,32.00
2023-07-12T17:06:27.416Z,32.00
2023-07-12T17:08:56.491Z,31.70
2023-07-12T17:11:26.493Z,31.50
2023-07-12T17:13:55.111Z,31.30
2023-07-12T17:16:23.311Z,31.30
2023-07-12T17:18:51.518Z,31.00
2023-07-12T17:21:20.496Z,30.90
2023-07-12T17:23:48.989Z,30.80
2023-07-12T17:26:18.225Z,30.70
2023-07-12T17:28:47.328Z,30.60
2023-07-12T17:31:15.450Z,30.50
2023-07-12T17:33:43.557Z,30.50
2023-07-12T17:36:13.004Z,30.30
2023-07-12T17:38:41.696Z,30.20
2023-07-12T17:41:17.019Z,30.10
2023-07-12T17:43:45.251Z,30.00
2023-07-12T17:46:13.825Z,29.90
2023-07-12T17:48:42.514Z,29.70
2023-07-12T17:51:13.534Z,29.50
2023-07-12T17:53:41.594Z,29.40
2023-07-12T17:56:12.314Z,29.30
2023-07-12T17:58:42.222Z,29.20
2023-07-12T18:01:15.929Z,29.00
2023-07-12T18:03:47.700Z,28.90
2023-07-12T18:06:17.689Z,28.80
2023-07-12T18:08:46.570Z,28.70
2023-07-12T18:11:23.710Z,28.50
2023-07-12T18:13:51.917Z,28.40
2023-07-12T18:16:22.943Z,28.20
2023-07-12T18:18:52.669Z,28.10
2023-07-12T18:21:25.223Z,28.10
2023-07-12T18:23:53.872Z,28.00
2023-07-12T18:26:22.431Z,28.00
2023-07-12T18:28:50.766Z,27.90
2023-07-12T18:31:21.186Z,27.80
2023-07-12T18:33:49.360Z,27.60
2023-07-12T18:36:18.867Z,27.40
2023-07-12T18:38:47.856Z,27.20
2023-07-12T18:41:20.394Z,27.10
2023-07-12T18:43:49.390Z,27.00
2023-07-12T18:46:18.013Z,26.60
2023-07-12T18:48:47.070Z,26.60
2023-07-12T18:51:16.799Z,26.60
2023-07-12T18:53:45.006Z,26.50
2023-07-12T18:56:20.279Z,26.20
2023-07-12T18:58:48.933Z,26.20
2023-07-12T19:01:19.169Z,26.30
2023-07-12T19:03:47.903Z,26.30
2023-07-12T19:06:17.815Z,26.30
2023-07-12T19:08:46.543Z,26.30
2023-07-12T19:11:25.470Z,26.30
2023-07-12T19:13:54.370Z,26.20
2023-07-12T19:16:23.304Z,26.10
2023-07-12T19:18:52.285Z,26.10
2023-07-12T19:21:28.358Z,25.90
2023-07-12T19:23:58.089Z,25.90
2023-07-12T19:26:29.632Z,25.90
2023-07-12T19:28:58.026Z,25.80
2023-07-12T19:31:38.020Z,25.70
2023-07-12T19:34:06.599Z,25.60
2023-07-12T19:36:36.046Z,25.60
2023-07-12T19:39:06.755Z,25.60
2023-07-12T19:41:35.582Z,25.40
2023-07-12T19:44:04.005Z,25.40
2023-07-12T19:46:32.432Z,25.40
2023-07-12T19:49:00.671Z,25.30
2023-07-12T19:51:33.439Z,25.30
2023-07-12T19:54:03.578Z,25.20
2023-07-12T19:56:32.781Z,25.10
2023-07-12T19:59:01.966Z,25.10
2023-07-12T20:01:31.529Z,24.90
2023-07-12T20:04:00.393Z,24.90
2023-07-12T20:06:28.519Z,24.80
2023-07-12T20:08:57.172Z,24.80
2023-07-12T20:11:28.155Z,24.70
2023-07-12T20:13:56.908Z,24.60
2023-07-12T20:16:26.810Z,24.40
2023-07-12T20:18:55.624Z,24.30
2023-07-12T20:21:23.883Z,24.20
2023-07-12T20:23:52.291Z,24.10
2023-07-12T20:26:20.425Z,24.00
2023-07-12T20:28:48.739Z,24.00
2023-07-12T20:31:19.168Z,24.20
2023-07-12T20:33:47.832Z,24.20
2023-07-12T20:36:16.893Z,23.90
2023-07-12T20:38:47.624Z,23.90
2023-07-12T20:41:15.899Z,23.80
2023-07-12T20:43:44.300Z,23.50
2023-07-12T20:46:12.737Z,23.50
2023-07-12T20:48:41.110Z,23.50
2023-07-12T20:51:11.795Z,23.60
2023-07-12T20:53:42.238Z,23.60
2023-07-12T20:56:10.953Z,23.40
2023-07-12T20:58:39.735Z,23.40
2023-07-12T21:01:12.334Z,23.30
2023-07-12T21:03:42.747Z,23.30
2023-07-12T21:06:11.303Z,23.20
2023-07-12T21:08:39.859Z,23.20
2023-07-12T21:11:08.436Z,23.20
2023-07-12T21:13:39.326Z,23.10
2023-07-12T21:16:10.859Z,23.10
2023-07-12T21:18:41.916Z,23.10
2023-07-12T21:21:10.488Z,23.00
2023-07-12T21:23:39.189Z,23.00
2023-07-12T21:26:07.999Z,22.90
2023-07-12T21:28:36.757Z,22.80
2023-07-12T21:31:07.042Z,22.80
2023-07-12T21:33:35.139Z,22.80
2023-07-12T21:36:05.045Z,22.80
2023-07-12T21:38:34.991Z,22.70
2023-07-12T21:41:04.339Z,22.60
2023-07-12T21:43:32.348Z,22.50
2023-07-12T21:46:00.452Z,22.30
2023-07-12T21:48:28.725Z,22.30
2023-07-12T21:50:57.557Z,22.30
2023-07-12T21:53:25.706Z,22.30
2023-07-12T21:55:54.162Z,22.10
2023-07-12T21:58:22.591Z,22.10
2023-07-12T22:00:50.883Z,22.10
2023-07-12T22:03:19.048Z,22.00
2023-07-12T22:05:47.679Z,22.00
2023-07-12T22:08:15.905Z,22.00
2023-07-12T22:10:44.391Z,22.00
2023-07-12T22:13:12.494Z,22.00
2023-07-12T22:15:40.617Z,21.80
2023-07-12T22:18:08.759Z,21.90
2023-07-12T22:20:37.703Z,21.80
2023-07-12T22:23:06.017Z,21.70
2023-07-12T22:25:34.279Z,21.70
2023-07-12T22:28:02.315Z,21.60
2023-07-12T22:30:31.793Z,21.60
2023-07-12T22:33:00.442Z,21.50
2023-07-12T22:35:29.082Z,21.50
2023-07-12T22:37:59.230Z,21.50
2023-07-12T22:40:28.505Z,21.50
2023-07-12T22:42:57.865Z,21.50
2023-07-12T22:45:26.739Z,21.50
2023-07-12T22:47:55.201Z,21.40
2023-07-12T22:50:23.520Z,21.30
2023-07-12T22:52:52.674Z,21.20
2023-07-12T22:55:20.940Z,21.20
2023-07-12T22:57:49.128Z,21.20
2023-07-12T23:00:18.554Z,21.20
2023-07-12T23:02:47.004Z,21.10
2023-07-12T23:05:17.074Z,21.10
2023-07-12T23:07:48.694Z,21.00
2023-07-12T23:10:17.750Z,21.00
2023-07-12T23:12:45.782Z,21.00
2023-07-12T23:15:15.621Z,20.90
2023-07-12T23:17:47.491Z,20.90
2023-07-12T23:20:17.343Z,20.80
2023-07-12T23:22:45.497Z,20.80
2023-07-12T23:25:27.034Z,20.70
2023-07-12T23:27:55.995Z,20.60
2023-07-12T23:30:25.192Z,20.60
2023-07-12T23:32:53.531Z,20.60
2023-07-12T23:35:21.992Z,20.60
2023-07-12T23:37:50.110Z,20.60
2023-07-12T23:40:18.415Z,20.50
2023-07-12T23:42:46.466Z,20.60
2023-07-12T23:45:14.519Z,20.50
2023-07-12T23:47:42.748Z,20.50
2023-07-12T23:50:12.042Z,20.40
2023-07-12T23:52:40.441Z,20.30
2023-07-12T23:55:08.780Z,20.30
2023-07-12T23:57:36.935Z,20.30
