createdAt,value
2019-05-06T00:01:39.774Z,22.90
2019-05-06T00:04:10.435Z,23.00
2019-05-06T00:06:41.121Z,23.00
2019-05-06T00:09:11.922Z,22.90
2019-05-06T00:11:44.723Z,22.90
2019-05-06T00:14:15.318Z,23.00
2019-05-06T00:16:46.265Z,23.00
2019-05-06T00:19:17.120Z,23.00
2019-05-06T00:21:47.807Z,23.00
2019-05-06T00:24:23.849Z,22.90
2019-05-06T00:27:01.800Z,22.90
2019-05-06T00:29:34.951Z,22.90
2019-05-06T00:32:06.035Z,22.90
2019-05-06T00:34:36.874Z,22.90
2019-05-06T00:37:07.698Z,23.00
2019-05-06T00:39:56.201Z,22.90
2019-05-06T00:42:34.975Z,22.90
2019-05-06T00:45:07.156Z,22.90
2019-05-06T00:47:37.918Z,22.90
2019-05-06T00:50:08.930Z,22.90
2019-05-06T00:52:40.005Z,22.90
2019-05-06T00:55:10.837Z,22.90
2019-05-06T00:57:44.560Z,22.90
2019-05-06T01:00:20.715Z,23.00
2019-05-06T01:02:51.482Z,23.00
2019-05-06T01:05:24.290Z,23.00
2019-05-06T01:07:55.098Z,22.90
2019-05-06T01:10:26.182Z,22.90
2019-05-06T01:13:18.598Z,22.90
2019-05-06T01:15:49.530Z,23.00
2019-05-06T01:18:20.536Z,22.90
2019-05-06T01:20:54.199Z,23.00
2019-05-06T01:23:25.034Z,22.90
2019-05-06T01:25:56.840Z,22.90
2019-05-06T01:28:27.699Z,22.90
2019-05-06T01:30:58.681Z,23.00
2019-05-06T01:33:29.380Z,22.90
2019-05-06T01:36:00.354Z,23.00
2019-05-06T01:38:39.356Z,22.90
2019-05-06T01:41:33.698Z,22.90
2019-05-06T01:44:04.229Z,22.90
2019-05-06T01:46:34.894Z,22.90
2019-05-06T01:49:05.942Z,22.90
2019-05-06T01:51:36.548Z,22.90
2019-05-06T01:54:07.211Z,23.00
2019-05-06T01:56:38.077Z,23.00
2019-05-06T01:59:08.898Z,23.00
2019-05-06T02:01:53.957Z,23.00
2019-05-06T02:04:13.872Z,23.00
2019-05-06T02:06:44.829Z,22.90
2019-05-06T02:09:18.498Z,22.90
2019-05-06T02:11:49.341Z,23.00
2019-05-06T02:14:20.221Z,23.00
2019-05-06T02:16:50.952Z,23.00
2019-05-06T02:19:24.016Z,22.90
2019-05-06T02:22:31.595Z,22.90
2019-05-06T02:25:24.424Z,23.00
2019-05-06T02:27:55.301Z,22.90
2019-05-06T02:30:36.448Z,22.90
2019-05-06T02:33:16.330Z,23.00
2019-05-06T02:35:58.713Z,22.90
2019-05-06T02:38:39.264Z,22.90
2019-05-06T02:41:05.271Z,22.90
2019-05-06T02:43:35.937Z,23.00
2019-05-06T02:46:06.882Z,22.90
2019-05-06T02:48:49.053Z,22.90
2019-05-06T02:51:24.435Z,22.90
2019-05-06T02:53:55.625Z,22.90
2019-05-06T02:56:26.864Z,23.00
2019-05-06T02:58:57.673Z,23.00
2019-05-06T03:01:28.405Z,23.00
2019-05-06T03:03:59.266Z,23.00
2019-05-06T03:06:33.504Z,23.00
2019-05-06T03:09:03.213Z,23.00
2019-05-06T03:11:34.110Z,23.00
2019-05-06T03:14:04.779Z,23.00
2019-05-06T03:16:35.562Z,23.00
2019-05-06T03:19:06.322Z,23.00
2019-05-06T03:21:55.068Z,23.00
2019-05-06T03:24:44.829Z,23.00
2019-05-06T03:27:15.880Z,23.00
2019-05-06T03:29:46.627Z,23.00
2019-05-06T03:32:24.723Z,23.00
2019-05-06T03:35:07.879Z,23.00
2019-05-06T03:37:23.948Z,23.00
2019-05-06T03:39:54.905Z,23.00
2019-05-06T03:42:26.045Z,23.00
2019-05-06T03:45:04.124Z,23.00
2019-05-06T03:47:56.457Z,23.00
2019-05-06T03:50:27.832Z,23.00
2019-05-06T03:52:58.980Z,22.90
2019-05-06T03:55:30.721Z,23.00
2019-05-06T03:58:03.790Z,23.00
2019-05-06T04:00:35.257Z,23.00
2019-05-06T04:03:06.727Z,23.00
2019-05-06T04:05:38.013Z,23.00
2019-05-06T04:08:09.176Z,23.00
2019-05-06T04:10:43.610Z,23.00
2019-05-06T04:13:13.856Z,23.00
2019-05-06T04:16:09.576Z,23.00
2019-05-06T04:18:44.495Z,23.00
2019-05-06T04:21:33.411Z,23.00
2019-05-06T04:24:22.905Z,23.00
2019-05-06T04:27:03.077Z,23.00
2019-05-06T04:29:35.652Z,23.00
2019-05-06T04:32:06.539Z,23.00
2019-05-06T04:34:37.479Z,23.00
2019-05-06T04:37:08.393Z,23.00
2019-05-06T04:39:39.227Z,23.00
2019-05-06T04:42:10.108Z,23.00
2019-05-06T04:44:43.692Z,23.00
2019-05-06T04:47:14.898Z,23.00
2019-05-06T04:49:45.747Z,23.10
2019-05-06T04:52:16.820Z,23.20
2019-05-06T04:54:47.801Z,23.30
2019-05-06T04:57:18.915Z,23.40
2019-05-06T04:59:49.827Z,23.40
2019-05-06T05:02:23.004Z,23.40
2019-05-06T05:04:53.790Z,23.30
2019-05-06T05:07:24.484Z,23.40
2019-05-06T05:10:03.506Z,23.30
2019-05-06T05:12:43.089Z,23.30
2019-05-06T05:15:32.593Z,23.20
2019-05-06T05:18:22.275Z,23.20
2019-05-06T05:20:52.992Z,23.20
2019-05-06T05:23:23.697Z,23.20
2019-05-06T05:25:54.632Z,23.10
2019-05-06T05:28:25.526Z,23.10
2019-05-06T05:30:56.291Z,23.10
2019-05-06T05:33:27.161Z,23.10
2019-05-06T05:35:58.100Z,23.10
2019-05-06T05:38:29.019Z,23.10
2019-05-06T05:40:59.900Z,23.10
2019-05-06T05:43:39.357Z,23.10
2019-05-06T05:46:09.106Z,23.10
2019-05-06T05:49:09.570Z,23.00
2019-05-06T05:51:42.468Z,23.10
2019-05-06T05:54:14.001Z,23.10
2019-05-06T05:56:45.662Z,23.10
2019-05-06T05:59:17.305Z,23.10
2019-05-06T06:01:48.166Z,23.00
2019-05-06T06:04:18.948Z,23.10
2019-05-06T06:06:51.844Z,23.10
2019-05-06T06:09:25.185Z,23.10
2019-05-06T06:11:58.161Z,23.00
2019-05-06T06:14:56.138Z,23.00
2019-05-06T06:18:03.376Z,23.00
2019-05-06T06:20:53.212Z,23.00
2019-05-06T06:23:32.505Z,22.90
2019-05-06T06:26:03.916Z,22.90
2019-05-06T06:28:34.832Z,22.90
2019-05-06T06:31:33.678Z,22.90
2019-05-06T06:34:22.345Z,22.90
2019-05-06T06:37:30.439Z,22.90
2019-05-06T06:40:02.530Z,22.90
2019-05-06T06:42:34.038Z,22.90
2019-05-06T06:45:05.004Z,22.90
2019-05-06T06:47:35.947Z,22.80
2019-05-06T06:50:07.111Z,22.90
2019-05-06T06:52:38.028Z,22.80
2019-05-06T06:55:09.070Z,22.80
2019-05-06T06:57:59.056Z,22.80
2019-05-06T07:00:57.837Z,22.80
2019-05-06T07:03:35.861Z,22.80
2019-05-06T07:06:28.526Z,22.90
2019-05-06T07:08:59.474Z,22.90
2019-05-06T07:11:30.494Z,22.90
2019-05-06T07:14:02.658Z,22.80
2019-05-06T07:16:33.850Z,22.80
2019-05-06T07:19:04.503Z,22.80
2019-05-06T07:21:43.338Z,22.80
2019-05-06T07:24:13.201Z,22.80
2019-05-06T07:26:48.485Z,22.80
2019-05-06T07:29:24.253Z,22.80
2019-05-06T07:31:53.523Z,22.80
2019-05-06T07:34:24.434Z,22.80
2019-05-06T07:36:55.252Z,22.80
2019-05-06T07:39:26.113Z,22.80
2019-05-06T07:41:59.269Z,22.80
2019-05-06T07:44:33.360Z,22.80
2019-05-06T07:47:35.136Z,22.80
2019-05-06T07:50:06.742Z,22.80
2019-05-06T07:52:37.373Z,22.70
2019-05-06T07:55:08.296Z,22.80
2019-05-06T07:57:39.037Z,22.70
2019-05-06T08:00:16.177Z,22.70
2019-05-06T08:02:47.161Z,22.70
2019-05-06T08:05:18.046Z,22.80
2019-05-06T08:07:48.677Z,22.70
2019-05-06T08:10:21.910Z,22.80
2019-05-06T08:12:52.761Z,22.80
2019-05-06T08:15:23.638Z,22.80
2019-05-06T08:17:54.611Z,22.80
2019-05-06T08:20:37.229Z,22.80
2019-05-06T08:23:32.550Z,22.80
2019-05-06T08:26:12.659Z,22.80
2019-05-06T08:28:40.639Z,22.70
2019-05-06T08:31:08.519Z,22.70
2019-05-06T08:33:39.392Z,22.70
2019-05-06T08:36:15.019Z,22.70
2019-05-06T08:38:59.570Z,22.70
2019-05-06T08:41:30.325Z,22.70
2019-05-06T08:44:02.662Z,22.70
2019-05-06T08:46:34.066Z,22.70
2019-05-06T08:49:05.033Z,22.70
2019-05-06T08:52:07.070Z,22.70
2019-05-06T08:54:45.648Z,22.70
2019-05-06T08:57:16.435Z,22.70
2019-05-06T08:59:47.131Z,22.70
2019-05-06T09:02:19.195Z,22.70
2019-05-06T09:04:51.754Z,22.70
2019-05-06T09:07:23.871Z,22.70
2019-05-06T09:09:55.859Z,22.70
2019-05-06T09:12:26.575Z,22.70
2019-05-06T09:14:57.228Z,22.70
2019-05-06T09:17:28.121Z,22.70
2019-05-06T09:19:58.953Z,22.70
2019-05-06T09:22:29.769Z,22.70
2019-05-06T09:25:02.515Z,22.70
2019-05-06T09:27:52.563Z,22.70
2019-05-06T09:30:36.293Z,22.70
2019-05-06T09:33:07.235Z,22.70
2019-05-06T09:35:38.033Z,22.70
2019-05-06T09:38:08.713Z,22.70
2019-05-06T09:40:39.783Z,22.70
2019-05-06T09:43:10.492Z,22.70
2019-05-06T09:45:42.487Z,22.70
2019-05-06T09:48:35.348Z,22.70
2019-05-06T09:51:06.128Z,22.60
2019-05-06T09:54:01.519Z,22.60
2019-05-06T09:56:35.789Z,22.60
2019-05-06T09:59:06.553Z,22.70
2019-05-06T10:01:37.432Z,22.60
2019-05-06T10:04:08.245Z,22.60
2019-05-06T10:06:55.428Z,22.60
2019-05-06T10:09:15.791Z,22.60
2019-05-06T10:11:45.427Z,22.60
2019-05-06T10:14:16.261Z,22.60
2019-05-06T10:16:46.927Z,22.60
2019-05-06T10:19:17.638Z,22.60
2019-05-06T10:21:48.752Z,22.60
2019-05-06T10:24:19.644Z,22.60
2019-05-06T10:26:55.168Z,22.60
2019-05-06T10:29:46.027Z,22.60
2019-05-06T10:32:35.726Z,22.50
2019-05-06T10:35:07.783Z,22.60
2019-05-06T10:38:22.749Z,22.60
2019-05-06T10:41:03.524Z,22.60
2019-05-06T10:44:34.785Z,22.60
2019-05-06T10:47:05.652Z,22.60
2019-05-06T10:49:36.473Z,22.60
2019-05-06T10:52:22.219Z,22.60
2019-05-06T10:54:53.211Z,22.60
2019-05-06T10:57:42.600Z,22.60
2019-05-06T11:00:13.109Z,22.50
2019-05-06T11:03:03.717Z,22.60
2019-05-06T11:05:34.439Z,22.50
2019-05-06T11:08:05.399Z,22.60
2019-05-06T11:10:41.219Z,22.50
2019-05-06T11:13:09.087Z,22.60
2019-05-06T11:15:40.120Z,22.60
2019-05-06T11:18:13.475Z,22.60
2019-05-06T11:20:44.052Z,22.60
2019-05-06T11:23:15.200Z,22.60
2019-05-06T11:25:46.042Z,22.60
2019-05-06T11:28:35.340Z,22.60
2019-05-06T11:31:17.004Z,22.60
2019-05-06T11:34:22.287Z,22.50
2019-05-06T11:37:12.060Z,22.50
2019-05-06T11:39:44.527Z,22.50
2019-05-06T11:42:27.539Z,22.50
2019-05-06T11:44:48.105Z,22.50
2019-05-06T11:47:19.086Z,22.50
2019-05-06T11:49:56.110Z,22.50
2019-05-06T11:52:26.073Z,22.50
2019-05-06T11:54:56.880Z,22.50
2019-05-06T11:57:28.271Z,22.50
2019-05-06T11:59:59.360Z,22.50
2019-05-06T12:02:32.869Z,22.50
2019-05-06T12:05:02.993Z,22.50
2019-05-06T12:07:33.778Z,22.50
2019-05-06T12:10:04.498Z,22.50
2019-05-06T12:12:35.448Z,22.50
2019-05-06T12:15:07.320Z,22.50
2019-05-06T12:17:38.358Z,22.50
2019-05-06T12:20:09.589Z,22.50
2019-05-06T12:22:42.374Z,22.50
2019-05-06T12:25:15.451Z,22.50
2019-05-06T12:27:45.519Z,22.50
2019-05-06T12:30:23.057Z,22.50
2019-05-06T12:33:13.042Z,22.50
2019-05-06T12:35:47.627Z,22.50
2019-05-06T12:38:30.202Z,22.50
2019-05-06T12:40:59.756Z,22.50
2019-05-06T12:43:51.822Z,22.50
2019-05-06T12:46:26.036Z,22.50
2019-05-06T12:48:56.952Z,22.50
2019-05-06T12:51:27.939Z,22.50
2019-05-06T12:53:58.804Z,22.50
2019-05-06T12:56:29.590Z,22.50
2019-05-06T12:59:02.176Z,22.50
2019-05-06T13:01:34.073Z,22.50
2019-05-06T13:04:05.260Z,22.40
2019-05-06T13:06:36.178Z,22.50
2019-05-06T13:09:07.714Z,22.50
2019-05-06T13:11:38.662Z,22.50
2019-05-06T13:14:09.297Z,22.50
2019-05-06T13:16:42.318Z,22.50
2019-05-06T13:19:12.902Z,22.50
2019-05-06T13:21:43.751Z,22.50
2019-05-06T13:24:14.813Z,22.50
2019-05-06T13:26:45.711Z,22.50
2019-05-06T13:29:22.695Z,22.50
2019-05-06T13:31:54.007Z,22.50
2019-05-06T13:34:24.721Z,22.50
2019-05-06T13:36:55.316Z,22.50
2019-05-06T13:39:25.987Z,22.50
2019-05-06T13:41:57.079Z,22.50
2019-05-06T13:44:27.768Z,22.50
2019-05-06T13:46:59.141Z,22.50
2019-05-06T13:49:49.417Z,22.50
2019-05-06T13:52:24.498Z,22.50
2019-05-06T13:54:55.872Z,22.50
2019-05-06T13:57:29.047Z,22.50
2019-05-06T13:59:59.969Z,22.50
2019-05-06T14:02:53.102Z,22.50
2019-05-06T14:05:26.471Z,22.50
2019-05-06T14:08:01.759Z,22.50
2019-05-06T14:10:34.271Z,22.50
2019-05-06T14:13:06.215Z,22.50
2019-05-06T14:15:37.324Z,22.50
2019-05-06T14:18:08.578Z,22.50
2019-05-06T14:20:39.604Z,22.50
2019-05-06T14:23:12.625Z,22.50
2019-05-06T14:26:04.174Z,22.50
2019-05-06T14:28:39.391Z,22.50
2019-05-06T14:31:25.720Z,22.40
2019-05-06T14:33:56.318Z,22.50
2019-05-06T14:36:27.837Z,22.50
2019-05-06T14:38:58.947Z,22.50
2019-05-06T14:41:32.560Z,22.50
2019-05-06T14:44:05.341Z,22.50
2019-05-06T14:47:02.382Z,22.50
2019-05-06T14:49:33.049Z,22.40
2019-05-06T14:52:03.806Z,22.40
2019-05-06T14:54:38.037Z,22.50
2019-05-06T14:57:12.950Z,22.40
2019-05-06T14:59:43.630Z,22.40
2019-05-06T15:02:14.504Z,22.40
2019-05-06T15:04:45.314Z,22.40
2019-05-06T15:07:16.748Z,22.40
2019-05-06T15:09:58.383Z,22.40
2019-05-06T15:12:23.029Z,22.40
2019-05-06T15:14:53.558Z,22.40
2019-05-06T15:17:24.783Z,22.40
2019-05-06T15:19:56.204Z,22.50
2019-05-06T15:22:27.613Z,22.50
2019-05-06T15:24:58.944Z,22.40
2019-05-06T15:27:29.829Z,22.50
2019-05-06T15:30:03.434Z,22.50
2019-05-06T15:32:36.791Z,22.40
2019-05-06T15:35:33.900Z,22.50
2019-05-06T15:38:24.190Z,22.40
2019-05-06T15:40:55.387Z,22.40
2019-05-06T15:43:26.541Z,22.40
2019-05-06T15:45:57.252Z,22.50
2019-05-06T15:48:28.289Z,22.50
2019-05-06T15:50:59.409Z,22.50
2019-05-06T15:53:30.173Z,22.50
2019-05-06T15:56:01.252Z,22.50
2019-05-06T15:58:32.843Z,22.50
2019-05-06T16:01:03.919Z,22.40
2019-05-06T16:03:34.541Z,22.50
2019-05-06T16:06:07.548Z,22.50
2019-05-06T16:08:38.233Z,22.50
2019-05-06T16:11:09.189Z,22.40
2019-05-06T16:13:42.133Z,22.50
2019-05-06T16:16:13.660Z,22.50
2019-05-06T16:18:44.670Z,22.50
2019-05-06T16:21:15.845Z,22.50
2019-05-06T16:23:54.725Z,22.50
2019-05-06T16:26:24.883Z,22.50
2019-05-06T16:28:55.635Z,22.50
2019-05-06T16:31:27.360Z,22.50
2019-05-06T16:34:00.298Z,22.50
2019-05-06T16:36:32.825Z,22.50
2019-05-06T16:39:07.130Z,22.50
2019-05-06T16:41:42.301Z,22.50
2019-05-06T16:44:13.072Z,22.50
2019-05-06T16:46:44.888Z,22.50
2019-05-06T16:49:16.106Z,22.50
2019-05-06T16:51:48.958Z,22.50
2019-05-06T16:54:20.694Z,22.50
2019-05-06T16:57:02.650Z,22.50
2019-05-06T16:59:34.417Z,22.70
2019-05-06T17:02:13.914Z,22.70
2019-05-06T17:05:06.751Z,22.70
2019-05-06T17:07:38.418Z,22.70
2019-05-06T17:10:11.856Z,22.60
2019-05-06T17:12:43.530Z,22.50
2019-05-06T17:15:15.922Z,22.50
2019-05-06T17:17:48.119Z,22.60
2019-05-06T17:20:20.136Z,22.60
2019-05-06T17:22:53.243Z,22.70
2019-05-06T17:25:26.074Z,22.80
2019-05-06T17:28:02.030Z,22.90
2019-05-06T17:30:47.203Z,22.90
2019-05-06T17:33:36.704Z,22.90
2019-05-06T17:36:12.704Z,22.90
2019-05-06T17:38:49.829Z,22.90
2019-05-06T17:41:26.123Z,22.90
2019-05-06T17:43:57.774Z,23.00
2019-05-06T17:46:33.521Z,23.00
2019-05-06T17:49:12.899Z,23.00
2019-05-06T17:52:12.795Z,23.10
2019-05-06T17:54:44.176Z,23.20
2019-05-06T17:57:22.181Z,23.20
2019-05-06T17:59:52.937Z,23.20
2019-05-06T18:02:25.313Z,23.30
2019-05-06T18:04:56.226Z,23.30
2019-05-06T18:07:27.068Z,23.30
2019-05-06T18:09:57.945Z,23.30
2019-05-06T18:12:32.857Z,23.30
2019-05-06T18:15:04.014Z,23.30
2019-05-06T18:17:37.093Z,23.40
2019-05-06T18:20:12.644Z,23.40
2019-05-06T18:22:44.127Z,23.40
2019-05-06T18:25:15.179Z,23.40
2019-05-06T18:27:46.235Z,23.40
2019-05-06T18:30:24.761Z,23.40
2019-05-06T18:32:49.666Z,23.40
2019-05-06T18:35:22.956Z,23.50
2019-05-06T18:37:54.254Z,23.50
2019-05-06T18:40:26.051Z,23.50
2019-05-06T18:42:57.167Z,23.60
2019-05-06T18:45:28.248Z,23.60
2019-05-06T18:47:59.388Z,23.60
2019-05-06T18:50:30.729Z,23.50
2019-05-06T18:53:02.447Z,23.50
2019-05-06T18:55:33.626Z,23.50
2019-05-06T18:58:04.338Z,23.50
2019-05-06T19:00:36.613Z,23.40
2019-05-06T19:03:07.936Z,23.40
2019-05-06T19:05:39.871Z,23.30
2019-05-06T19:08:33.204Z,23.30
2019-05-06T19:11:06.078Z,23.20
2019-05-06T19:13:37.354Z,23.20
2019-05-06T19:16:08.642Z,23.20
2019-05-06T19:18:39.713Z,23.20
2019-05-06T19:21:13.701Z,23.20
2019-05-06T19:23:47.308Z,23.20
2019-05-06T19:26:19.152Z,23.10
2019-05-06T19:28:52.550Z,23.20
2019-05-06T19:31:23.242Z,23.10
2019-05-06T19:33:54.485Z,23.00
2019-05-06T19:36:25.969Z,23.00
2019-05-06T19:38:57.071Z,23.00
2019-05-06T19:41:28.265Z,23.00
2019-05-06T19:43:59.313Z,23.00
2019-05-06T19:46:32.557Z,23.00
2019-05-06T19:49:04.532Z,23.00
2019-05-06T19:51:35.832Z,23.00
2019-05-06T19:54:07.374Z,23.10
2019-05-06T19:56:42.150Z,23.10
2019-05-06T19:59:13.953Z,23.00
2019-05-06T20:01:45.638Z,23.00
2019-05-06T20:04:17.392Z,22.90
2019-05-06T20:07:04.137Z,22.90
2019-05-06T20:10:04.982Z,22.80
2019-05-06T20:12:47.642Z,22.80
2019-05-06T20:15:33.920Z,22.80
2019-05-06T20:18:12.426Z,22.80
2019-05-06T20:20:45.411Z,22.80
2019-05-06T20:23:17.971Z,22.80
2019-05-06T20:25:49.416Z,22.80
2019-05-06T20:28:22.730Z,22.80
2019-05-06T20:30:54.563Z,22.80
2019-05-06T20:33:26.516Z,22.80
2019-05-06T20:35:59.011Z,22.70
2019-05-06T20:38:30.454Z,22.70
2019-05-06T20:41:03.356Z,22.70
2019-05-06T20:43:34.865Z,22.70
2019-05-06T20:46:07.711Z,22.70
2019-05-06T20:48:42.141Z,22.70
2019-05-06T20:51:14.235Z,22.70
2019-05-06T20:53:47.353Z,22.70
2019-05-06T20:56:21.414Z,22.70
2019-05-06T20:58:52.835Z,22.70
2019-05-06T21:01:24.379Z,22.70
2019-05-06T21:03:56.310Z,22.70
2019-05-06T21:06:28.407Z,22.70
2019-05-06T21:08:59.840Z,22.70
2019-05-06T21:11:32.627Z,22.70
2019-05-06T21:14:03.833Z,22.70
2019-05-06T21:16:35.386Z,22.80
2019-05-06T21:19:05.995Z,22.80
2019-05-06T21:21:38.399Z,22.70
2019-05-06T21:24:09.384Z,22.70
2019-05-06T21:26:42.329Z,22.70
2019-05-06T21:29:12.884Z,22.80
2019-05-06T21:31:43.916Z,22.80
2019-05-06T21:34:15.046Z,22.80
2019-05-06T21:36:45.979Z,22.80
2019-05-06T21:39:16.922Z,22.80
2019-05-06T21:41:47.732Z,23.00
2019-05-06T21:44:18.585Z,23.40
2019-05-06T21:46:49.731Z,23.60
2019-05-06T21:49:22.826Z,23.60
2019-05-06T21:51:53.761Z,23.60
2019-05-06T21:54:24.461Z,23.70
2019-05-06T21:56:55.378Z,23.60
2019-05-06T21:59:26.305Z,23.60
2019-05-06T22:01:57.230Z,23.60
2019-05-06T22:04:28.035Z,23.50
2019-05-06T22:06:58.900Z,23.50
2019-05-06T22:09:29.707Z,23.30
2019-05-06T22:12:02.454Z,23.30
2019-05-06T22:14:37.742Z,23.30
2019-05-06T22:17:08.998Z,23.20
2019-05-06T22:19:40.013Z,23.10
2019-05-06T22:22:14.596Z,23.10
2019-05-06T22:24:57.277Z,23.10
2019-05-06T22:27:26.284Z,23.00
2019-05-06T22:29:57.380Z,23.00
2019-05-06T22:32:28.383Z,23.00
2019-05-06T22:34:59.042Z,23.00
2019-05-06T22:37:30.104Z,22.90
2019-05-06T22:40:02.230Z,22.90
2019-05-06T22:42:33.226Z,22.90
2019-05-06T22:45:04.089Z,22.90
2019-05-06T22:47:34.963Z,22.90
2019-05-06T22:50:05.613Z,22.90
2019-05-06T22:52:36.488Z,22.90
2019-05-06T22:55:08.070Z,22.90
2019-05-06T22:57:38.825Z,22.90
2019-05-06T23:00:12.183Z,22.90
2019-05-06T23:02:54.094Z,22.90
2019-05-06T23:05:25.478Z,22.90
2019-05-06T23:07:56.367Z,22.90
2019-05-06T23:10:28.973Z,22.90
2019-05-06T23:12:59.807Z,22.90
2019-05-06T23:15:33.988Z,22.90
2019-05-06T23:18:03.903Z,22.90
2019-05-06T23:20:34.885Z,22.80
2019-05-06T23:23:05.956Z,22.90
2019-05-06T23:25:37.018Z,22.80
2019-05-06T23:28:08.255Z,22.80
2019-05-06T23:30:39.061Z,22.80
2019-05-06T23:33:11.795Z,22.80
2019-05-06T23:35:43.933Z,22.80
2019-05-06T23:39:09.139Z,22.80
2019-05-06T23:42:34.021Z,22.80
2019-05-06T23:45:58.599Z,22.80
2019-05-06T23:49:23.159Z,22.70
2019-05-06T23:52:48.105Z,22.70
2019-05-06T23:56:13.219Z,22.70
2019-05-06T23:58:44.182Z,22.70
