createdAt,value
2018-03-16T00:01:58.907Z,99.90
2018-03-16T00:04:26.494Z,99.90
2018-03-16T00:06:54.878Z,99.90
2018-03-16T00:09:23.221Z,99.90
2018-03-16T00:11:50.809Z,99.90
2018-03-16T00:14:18.943Z,99.90
2018-03-16T00:16:46.592Z,99.90
2018-03-16T00:19:27.015Z,99.90
2018-03-16T00:29:34.630Z,99.90
2018-03-16T00:32:02.238Z,99.90
2018-03-16T00:34:29.861Z,99.90
2018-03-16T00:36:57.858Z,99.90
2018-03-16T00:39:26.339Z,99.90
2018-03-16T00:41:54.100Z,99.90
2018-03-16T00:44:21.730Z,99.90
2018-03-16T00:46:49.302Z,99.90
2018-03-16T00:49:16.886Z,99.90
2018-03-16T00:51:45.258Z,99.90
2018-03-16T00:54:14.528Z,99.90
2018-03-16T00:56:42.101Z,99.90
2018-03-16T00:59:10.206Z,99.90
2018-03-16T01:01:38.549Z,99.90
2018-03-16T01:04:06.364Z,99.90
2018-03-16T01:06:33.990Z,99.90
2018-03-16T01:09:01.579Z,99.90
2018-03-16T01:11:29.167Z,99.90
2018-03-16T01:13:56.784Z,99.90
2018-03-16T01:16:25.481Z,99.90
2018-03-16T01:18:53.821Z,99.90
2018-03-16T01:21:22.691Z,99.90
2018-03-16T01:23:50.308Z,99.90
2018-03-16T01:26:18.676Z,99.90
2018-03-16T01:28:47.050Z,99.90
2018-03-16T01:31:16.469Z,99.90
2018-03-16T01:33:44.063Z,99.90
2018-03-16T01:36:11.698Z,99.90
2018-03-16T01:38:39.273Z,99.90
2018-03-16T01:41:06.853Z,99.90
2018-03-16T01:43:34.786Z,99.90
2018-03-16T01:46:03.126Z,99.90
2018-03-16T01:48:30.810Z,99.90
2018-03-16T01:50:58.543Z,99.90
2018-03-16T01:53:26.253Z,99.90
2018-03-16T01:55:54.641Z,99.90
2018-03-16T01:58:22.343Z,99.90
2018-03-16T02:00:49.969Z,99.90
2018-03-16T02:03:20.338Z,99.90
2018-03-16T02:05:49.117Z,99.90
2018-03-16T02:08:16.775Z,99.90
2018-03-16T02:10:44.635Z,99.90
2018-03-16T02:13:12.248Z,99.90
2018-03-16T02:15:39.937Z,99.90
2018-03-16T02:18:07.896Z,99.90
2018-03-16T02:20:35.703Z,99.90
2018-03-16T02:23:03.351Z,99.90
2018-03-16T02:25:31.053Z,99.90
2018-03-16T02:27:59.275Z,99.90
2018-03-16T02:30:26.923Z,99.90
2018-03-16T02:32:54.623Z,99.90
2018-03-16T02:35:22.291Z,99.90
2018-03-16T02:37:49.933Z,99.90
2018-03-16T02:40:17.560Z,99.90
2018-03-16T02:42:45.279Z,99.90
2018-03-16T02:45:14.695Z,99.90
2018-03-16T02:47:43.268Z,99.90
2018-03-16T02:50:11.313Z,99.90
2018-03-16T02:52:38.910Z,99.90
2018-03-16T02:55:06.701Z,99.90
2018-03-16T02:57:34.450Z,99.90
2018-03-16T03:00:02.034Z,99.90
2018-03-16T03:02:30.442Z,99.90
2018-03-16T03:04:58.067Z,99.90
2018-03-16T03:07:25.654Z,99.90
2018-03-16T03:09:53.265Z,99.90
2018-03-16T03:12:21.187Z,99.90
2018-03-16T03:14:48.802Z,99.90
2018-03-16T03:17:16.535Z,99.90
2018-03-16T03:19:44.489Z,99.90
2018-03-16T03:22:12.090Z,99.90
2018-03-16T03:24:39.674Z,99.90
2018-03-16T03:27:08.062Z,99.90
2018-03-16T03:29:36.434Z,99.90
2018-03-16T03:32:04.795Z,99.90
2018-03-16T03:34:32.886Z,99.90
2018-03-16T03:37:01.255Z,99.90
2018-03-16T03:39:28.850Z,99.90
2018-03-16T03:41:56.486Z,99.90
2018-03-16T03:44:24.839Z,99.90
2018-03-16T03:46:52.487Z,99.90
2018-03-16T03:49:20.145Z,99.90
2018-03-16T03:51:47.721Z,99.90
2018-03-16T03:54:16.449Z,99.90
2018-03-16T03:56:44.929Z,99.90
2018-03-16T03:59:14.204Z,99.90
2018-03-16T04:01:42.575Z,99.90
2018-03-16T04:04:10.196Z,99.90
2018-03-16T04:06:37.777Z,99.90
2018-03-16T04:09:05.359Z,99.90
2018-03-16T04:11:32.995Z,99.90
2018-03-16T04:14:00.574Z,99.90
2018-03-16T04:16:28.158Z,99.90
2018-03-16T04:18:56.657Z,99.90
2018-03-16T04:21:25.250Z,99.90
2018-03-16T04:23:52.829Z,99.90
2018-03-16T04:26:20.434Z,99.90
2018-03-16T04:28:48.021Z,99.90
2018-03-16T04:31:16.463Z,99.90
2018-03-16T04:33:44.077Z,99.90
2018-03-16T04:36:11.664Z,99.90
2018-03-16T04:38:39.245Z,99.90
2018-03-16T04:41:06.913Z,99.90
2018-03-16T04:43:34.489Z,99.90
2018-03-16T04:46:02.078Z,99.90
2018-03-16T04:48:29.695Z,99.90
2018-03-16T04:50:57.278Z,99.90
2018-03-16T04:53:25.627Z,99.90
2018-03-16T04:55:53.238Z,99.90
2018-03-16T04:58:20.817Z,99.90
2018-03-16T05:00:48.400Z,99.90
2018-03-16T05:03:17.038Z,99.90
2018-03-16T05:05:44.626Z,99.90
2018-03-16T05:08:12.210Z,99.90
2018-03-16T05:10:39.815Z,99.90
2018-03-16T05:13:07.399Z,99.90
2018-03-16T05:15:34.978Z,99.90
2018-03-16T05:18:02.593Z,99.90
2018-03-16T05:20:30.175Z,99.90
2018-03-16T05:22:58.237Z,99.90
2018-03-16T05:25:27.226Z,99.90
2018-03-16T05:27:55.565Z,99.90
2018-03-16T05:30:23.151Z,99.90
2018-03-16T05:35:25.376Z,99.90
2018-03-16T05:37:52.999Z,99.90
2018-03-16T05:40:21.354Z,99.90
2018-03-16T05:42:48.940Z,99.90
2018-03-16T05:45:17.510Z,99.90
2018-03-16T05:47:45.175Z,99.90
2018-03-16T05:50:13.678Z,99.90
2018-03-16T05:52:41.305Z,99.90
2018-03-16T05:55:08.886Z,99.90
2018-03-16T05:57:36.470Z,99.90
2018-03-16T06:00:04.090Z,99.90
2018-03-16T06:02:31.671Z,99.90
2018-03-16T06:05:00.026Z,99.90
2018-03-16T06:07:29.699Z,99.90
2018-03-16T06:09:57.312Z,99.90
2018-03-16T06:12:24.979Z,99.90
2018-03-16T06:14:52.596Z,99.90
2018-03-16T06:17:20.169Z,99.90
2018-03-16T06:19:47.742Z,99.90
2018-03-16T06:22:15.547Z,99.90
2018-03-16T06:24:44.270Z,99.90
2018-03-16T06:27:11.869Z,99.90
2018-03-16T06:29:39.858Z,99.90
2018-03-16T06:32:09.151Z,99.90
2018-03-16T06:34:37.502Z,99.90
2018-03-16T06:37:05.162Z,99.90
2018-03-16T06:39:32.763Z,99.90
2018-03-16T06:42:01.101Z,99.90
2018-03-16T06:44:28.713Z,99.90
2018-03-16T06:46:56.281Z,99.90
2018-03-16T06:49:23.861Z,99.90
2018-03-16T06:51:51.934Z,99.90
2018-03-16T06:54:19.514Z,99.90
2018-03-16T06:56:47.114Z,99.90
2018-03-16T06:59:16.458Z,99.90
2018-03-16T07:01:44.037Z,99.90
2018-03-16T07:04:11.609Z,99.90
2018-03-16T07:06:40.134Z,99.90
2018-03-16T07:09:07.710Z,99.90
2018-03-16T07:11:35.342Z,99.10
2018-03-16T07:14:02.994Z,99.20
2018-03-16T07:16:31.346Z,99.40
2018-03-16T07:18:58.922Z,99.30
2018-03-16T07:21:26.789Z,99.30
2018-03-16T07:23:54.378Z,99.20
2018-03-16T07:26:23.338Z,98.80
2018-03-16T07:28:51.766Z,98.80
2018-03-16T07:31:19.363Z,98.80
2018-03-16T07:33:46.978Z,98.30
2018-03-16T07:36:16.042Z,98.40
2018-03-16T07:38:43.638Z,97.90
2018-03-16T07:41:11.268Z,95.50
2018-03-16T07:43:38.895Z,93.90
2018-03-16T07:46:06.504Z,92.70
2018-03-16T07:48:34.465Z,92.10
2018-03-16T07:51:02.866Z,85.20
2018-03-16T07:53:30.465Z,85.20
2018-03-16T07:55:58.053Z,84.30
2018-03-16T07:58:26.176Z,83.00
2018-03-16T08:00:53.766Z,83.40
2018-03-16T08:03:21.418Z,81.90
2018-03-16T08:05:49.022Z,78.90
2018-03-16T08:08:17.374Z,69.10
2018-03-16T08:10:44.962Z,68.90
2018-03-16T08:13:14.279Z,64.40
2018-03-16T08:15:42.672Z,63.00
2018-03-16T08:18:10.259Z,63.60
2018-03-16T08:20:38.287Z,60.60
2018-03-16T08:23:06.798Z,57.80
2018-03-16T08:25:34.375Z,57.90
2018-03-16T08:28:02.014Z,60.00
2018-03-16T08:30:29.609Z,55.90
2018-03-16T08:32:57.194Z,52.20
2018-03-16T08:35:24.797Z,56.20
2018-03-16T08:37:52.372Z,51.40
2018-03-16T08:40:19.986Z,48.40
2018-03-16T08:42:48.998Z,44.50
2018-03-16T08:45:16.606Z,44.50
2018-03-16T08:47:44.181Z,41.70
2018-03-16T08:50:12.446Z,42.50
2018-03-16T08:52:40.934Z,41.50
2018-03-16T08:55:08.848Z,41.40
2018-03-16T08:57:36.457Z,43.00
2018-03-16T09:00:05.697Z,42.50
2018-03-16T09:02:33.286Z,42.70
2018-03-16T09:05:01.067Z,41.80
2018-03-16T09:07:28.646Z,38.90
2018-03-16T09:09:56.237Z,36.80
2018-03-16T09:12:24.621Z,41.10
2018-03-16T09:14:52.970Z,42.90
2018-03-16T09:17:20.549Z,42.80
2018-03-16T09:19:48.166Z,41.60
2018-03-16T09:22:16.434Z,41.30
2018-03-16T09:24:44.014Z,39.90
2018-03-16T09:27:12.402Z,40.90
2018-03-16T09:29:40.199Z,44.40
2018-03-16T09:32:08.563Z,43.70
2018-03-16T09:34:36.208Z,43.70
2018-03-16T09:37:03.790Z,46.30
2018-03-16T09:39:31.374Z,48.10
2018-03-16T09:41:58.982Z,48.90
2018-03-16T09:44:26.570Z,48.50
2018-03-16T09:46:54.169Z,50.50
2018-03-16T09:49:21.808Z,52.70
2018-03-16T09:51:51.094Z,54.10
2018-03-16T09:54:18.678Z,54.00
2018-03-16T09:56:46.290Z,59.90
2018-03-16T09:59:24.526Z,62.00
2018-03-16T10:09:17.443Z,64.30
2018-03-16T10:11:45.013Z,70.10
2018-03-16T10:14:14.289Z,69.30
2018-03-16T10:16:41.925Z,69.20
2018-03-16T10:19:09.534Z,68.40
2018-03-16T10:21:37.127Z,68.40
2018-03-16T10:24:04.732Z,66.90
2018-03-16T10:26:32.310Z,68.00
2018-03-16T10:29:00.706Z,70.00
2018-03-16T10:31:29.094Z,70.00
2018-03-16T10:33:57.442Z,71.40
2018-03-16T10:36:25.789Z,72.80
2018-03-16T10:38:53.408Z,72.70
2018-03-16T10:41:20.999Z,73.20
2018-03-16T10:43:48.594Z,71.90
2018-03-16T10:46:16.491Z,72.00
2018-03-16T10:48:44.079Z,71.50
2018-03-16T10:51:11.666Z,68.80
2018-03-16T10:53:39.565Z,69.60
2018-03-16T10:56:07.911Z,72.50
2018-03-16T10:58:35.497Z,72.50
2018-03-16T11:01:25.966Z,70.50
2018-03-16T11:03:54.683Z,68.10
2018-03-16T11:06:28.031Z,67.90
2018-03-16T11:08:55.675Z,70.20
2018-03-16T11:11:23.259Z,70.70
2018-03-16T11:13:50.911Z,72.50
2018-03-16T11:16:18.508Z,76.00
2018-03-16T11:18:46.233Z,77.90
2018-03-16T11:21:15.554Z,80.10
2018-03-16T11:23:43.137Z,84.20
2018-03-16T11:26:10.722Z,88.90
2018-03-16T11:28:38.331Z,90.20
2018-03-16T11:31:05.940Z,90.90
2018-03-16T11:33:33.967Z,90.80
2018-03-16T11:36:01.634Z,90.90
2018-03-16T11:38:29.217Z,90.30
2018-03-16T11:40:56.799Z,89.80
2018-03-16T11:43:26.045Z,86.80
2018-03-16T11:45:53.662Z,86.70
2018-03-16T11:48:22.150Z,82.30
2018-03-16T11:50:49.766Z,82.30
2018-03-16T11:53:17.454Z,81.10
2018-03-16T11:55:45.799Z,83.30
2018-03-16T11:58:24.035Z,83.30
2018-03-16T12:04:38.161Z,80.60
2018-03-16T12:07:05.741Z,82.90
2018-03-16T12:09:33.329Z,81.60
2018-03-16T12:12:00.957Z,82.30
2018-03-16T12:14:28.592Z,81.50
2018-03-16T12:16:56.171Z,80.50
2018-03-16T12:19:23.820Z,80.80
2018-03-16T12:21:52.726Z,82.30
2018-03-16T12:24:20.305Z,82.70
2018-03-16T12:26:47.926Z,84.70
2018-03-16T12:29:16.545Z,79.40
2018-03-16T12:31:44.209Z,78.60
2018-03-16T12:34:12.234Z,79.90
2018-03-16T12:36:39.842Z,80.50
2018-03-16T12:39:07.494Z,81.10
2018-03-16T12:41:35.344Z,79.20
2018-03-16T12:44:03.369Z,79.70
2018-03-16T12:46:30.954Z,82.30
2018-03-16T12:48:58.578Z,87.10
2018-03-16T12:51:26.164Z,88.10
2018-03-16T12:53:54.516Z,90.50
2018-03-16T12:56:22.126Z,90.50
2018-03-16T12:58:49.704Z,91.00
2018-03-16T13:01:17.294Z,88.40
2018-03-16T13:03:49.689Z,90.00
2018-03-16T13:06:18.104Z,86.60
2018-03-16T13:08:46.562Z,86.50
2018-03-16T13:11:16.359Z,87.50
2018-03-16T13:13:43.974Z,87.10
2018-03-16T13:16:11.655Z,87.70
2018-03-16T13:18:39.962Z,88.20
2018-03-16T13:21:07.554Z,89.40
2018-03-16T13:23:35.398Z,85.50
2018-03-16T13:26:03.797Z,82.80
2018-03-16T13:28:31.408Z,82.80
2018-03-16T13:30:59.073Z,80.60
2018-03-16T13:33:26.769Z,81.80
2018-03-16T13:35:55.123Z,79.10
2018-03-16T13:38:23.818Z,79.10
2018-03-16T13:40:52.194Z,74.30
2018-03-16T13:43:20.775Z,75.50
2018-03-16T13:45:48.358Z,75.10
2018-03-16T13:48:16.875Z,74.70
2018-03-16T13:50:44.463Z,75.40
2018-03-16T13:53:12.041Z,76.80
2018-03-16T13:55:39.663Z,78.80
2018-03-16T13:58:07.243Z,77.60
2018-03-16T14:00:34.851Z,80.60
2018-03-16T14:03:02.539Z,82.20
2018-03-16T14:05:30.094Z,83.10
2018-03-16T14:07:57.738Z,81.80
2018-03-16T14:10:25.385Z,79.20
2018-03-16T14:12:52.972Z,79.00
2018-03-16T14:15:20.657Z,77.50
2018-03-16T14:17:49.221Z,77.40
2018-03-16T14:20:17.570Z,79.70
2018-03-16T14:22:45.172Z,79.70
2018-03-16T14:25:14.586Z,79.00
2018-03-16T14:27:42.205Z,78.80
2018-03-16T14:30:11.138Z,79.00
2018-03-16T14:32:39.262Z,78.90
2018-03-16T14:35:07.646Z,80.90
2018-03-16T14:37:35.888Z,80.90
2018-03-16T14:40:03.611Z,81.00
2018-03-16T14:42:31.265Z,81.90
2018-03-16T14:44:59.770Z,81.80
2018-03-16T14:47:27.391Z,82.20
2018-03-16T14:49:55.626Z,83.60
2018-03-16T14:52:23.202Z,82.30
2018-03-16T14:54:50.885Z,83.30
2018-03-16T14:57:18.469Z,84.50
2018-03-16T14:59:46.159Z,83.20
2018-03-16T15:02:16.331Z,81.80
2018-03-16T15:04:46.028Z,82.10
2018-03-16T15:07:26.919Z,82.00
2018-03-16T15:13:06.398Z,80.50
2018-03-16T15:15:33.982Z,81.70
2018-03-16T15:18:01.573Z,81.50
2018-03-16T15:20:29.459Z,81.80
2018-03-16T15:22:57.824Z,81.60
2018-03-16T15:25:25.413Z,81.60
2018-03-16T15:27:53.020Z,80.40
2018-03-16T15:30:20.564Z,80.60
2018-03-16T15:32:48.108Z,82.40
2018-03-16T15:35:16.929Z,88.30
2018-03-16T15:37:44.722Z,90.60
2018-03-16T15:40:12.252Z,92.70
2018-03-16T15:42:41.257Z,94.20
2018-03-16T15:45:08.816Z,94.50
2018-03-16T15:47:36.356Z,95.40
2018-03-16T15:50:03.954Z,95.00
2018-03-16T15:52:31.512Z,94.00
2018-03-16T15:54:59.072Z,93.80
2018-03-16T15:57:27.263Z,94.30
2018-03-16T15:59:54.816Z,93.90
2018-03-16T16:02:22.365Z,93.30
2018-03-16T16:04:50.188Z,92.90
2018-03-16T16:07:17.744Z,93.70
2018-03-16T16:09:45.301Z,95.40
2018-03-16T16:12:14.597Z,96.00
2018-03-16T16:14:42.141Z,97.10
2018-03-16T16:17:09.687Z,97.30
2018-03-16T16:19:37.768Z,95.60
2018-03-16T16:22:05.299Z,95.80
2018-03-16T16:24:32.885Z,95.30
2018-03-16T16:27:01.225Z,95.70
2018-03-16T16:29:28.770Z,95.60
2018-03-16T16:31:56.335Z,95.80
2018-03-16T16:34:23.967Z,95.70
2018-03-16T16:36:52.325Z,95.90
2018-03-16T16:39:20.867Z,95.50
2018-03-16T16:41:48.735Z,95.50
2018-03-16T16:44:16.392Z,95.20
2018-03-16T16:46:43.969Z,95.00
2018-03-16T16:49:11.535Z,95.30
2018-03-16T16:51:39.118Z,94.60
2018-03-16T16:54:07.423Z,94.90
2018-03-16T16:56:34.997Z,95.40
2018-03-16T16:59:02.527Z,95.80
2018-03-16T17:01:30.100Z,95.90
2018-03-16T17:03:58.129Z,96.20
2018-03-16T17:06:25.689Z,96.50
2018-03-16T17:08:53.431Z,96.40
2018-03-16T17:11:21.033Z,96.50
2018-03-16T17:13:48.729Z,96.60
2018-03-16T17:16:16.474Z,96.90
2018-03-16T17:18:44.070Z,97.20
2018-03-16T17:21:11.608Z,97.50
2018-03-16T17:23:39.145Z,98.00
2018-03-16T17:26:07.017Z,97.80
2018-03-16T17:28:34.549Z,97.90
2018-03-16T17:31:02.852Z,98.20
2018-03-16T17:33:30.512Z,98.10
2018-03-16T17:35:58.044Z,97.80
2018-03-16T17:38:26.365Z,97.70
2018-03-16T17:40:54.436Z,97.60
2018-03-16T17:43:21.968Z,97.50
2018-03-16T17:45:50.312Z,97.80
2018-03-16T17:48:18.208Z,97.80
2018-03-16T17:50:45.809Z,97.80
2018-03-16T17:53:24.584Z,97.90
2018-03-16T17:58:26.041Z,97.70
2018-03-16T18:00:53.589Z,97.90
2018-03-16T18:03:21.136Z,98.30
2018-03-16T18:05:48.781Z,98.20
2018-03-16T18:40:00.041Z,99.80
2018-03-16T18:42:28.080Z,99.90
2018-03-16T18:44:55.641Z,99.90
2018-03-16T18:47:23.237Z,99.90
2018-03-16T18:49:51.106Z,99.90
2018-03-16T18:52:18.909Z,99.90
2018-03-16T18:54:46.453Z,99.90
2018-03-16T18:57:24.470Z,99.90
2018-03-16T19:10:07.857Z,99.90
2018-03-16T19:12:35.413Z,99.90
2018-03-16T19:15:02.973Z,99.90
2018-03-16T19:17:30.560Z,99.90
2018-03-16T19:19:58.151Z,99.90
2018-03-16T19:22:25.691Z,99.90
2018-03-16T19:24:53.273Z,99.90
2018-03-16T19:27:20.817Z,99.90
2018-03-16T19:29:48.453Z,99.90
2018-03-16T19:32:17.738Z,99.90
2018-03-16T19:34:45.388Z,99.90
2018-03-16T19:37:28.936Z,99.90
2018-03-16T19:50:28.139Z,99.90
2018-03-16T19:52:55.737Z,99.90
2018-03-16T19:55:23.350Z,99.90
2018-03-16T19:57:55.284Z,99.90
2018-03-16T20:00:22.852Z,99.90
2018-03-16T20:02:50.425Z,99.90
2018-03-16T20:05:18.798Z,99.90
2018-03-16T20:07:46.371Z,99.90
2018-03-16T20:10:26.405Z,99.90
2018-03-16T20:15:31.524Z,99.90
2018-03-16T20:17:59.089Z,99.90
2018-03-16T20:20:26.638Z,99.90
2018-03-16T20:22:54.268Z,99.90
2018-03-16T20:25:21.807Z,99.90
2018-03-16T20:27:49.360Z,99.90
2018-03-16T20:30:17.100Z,99.90
2018-03-16T20:32:44.788Z,99.90
2018-03-16T20:35:12.320Z,99.90
2018-03-16T20:37:39.879Z,99.90
2018-03-16T20:40:07.448Z,99.90
2018-03-16T20:42:35.028Z,99.90
2018-03-16T20:45:02.599Z,99.90
2018-03-16T20:47:30.199Z,99.90
2018-03-16T20:49:57.765Z,99.90
2018-03-16T20:52:26.129Z,99.90
2018-03-16T20:54:54.119Z,99.90
2018-03-16T20:57:23.745Z,99.90
2018-03-16T20:59:53.180Z,99.90
2018-03-16T21:02:21.499Z,99.90
2018-03-16T21:04:49.058Z,99.90
2018-03-16T21:07:16.645Z,99.90
2018-03-16T21:09:44.188Z,99.90
2018-03-16T21:12:11.769Z,99.90
2018-03-16T21:14:39.344Z,99.90
2018-03-16T21:17:06.997Z,99.90
2018-03-16T21:19:34.597Z,99.90
2018-03-16T21:22:02.258Z,99.90
2018-03-16T21:24:31.237Z,99.90
2018-03-16T21:26:58.829Z,99.90
2018-03-16T21:29:26.454Z,99.90
2018-03-16T21:31:54.797Z,99.90
2018-03-16T21:34:22.372Z,99.90
2018-03-16T21:36:49.992Z,99.90
2018-03-16T21:39:17.609Z,99.90
2018-03-16T21:41:47.956Z,99.90
2018-03-16T21:44:17.721Z,99.90
2018-03-16T21:46:45.352Z,99.90
2018-03-16T21:49:23.676Z,99.90
2018-03-16T21:56:34.258Z,99.90
2018-03-16T21:59:01.991Z,99.90
2018-03-16T22:01:29.602Z,99.90
2018-03-16T22:03:57.292Z,99.90
2018-03-16T22:06:24.908Z,99.90
2018-03-16T22:08:52.481Z,99.90
2018-03-16T22:11:20.595Z,99.90
2018-03-16T22:13:48.141Z,99.90
2018-03-16T22:16:16.414Z,99.90
2018-03-16T22:18:44.012Z,99.90
2018-03-16T22:21:11.551Z,99.90
2018-03-16T22:23:39.195Z,99.90
2018-03-16T22:26:07.696Z,99.90
2018-03-16T22:28:35.234Z,99.90
2018-03-16T22:31:02.771Z,99.90
2018-03-16T22:33:31.111Z,99.90
2018-03-16T22:35:59.428Z,99.90
2018-03-16T22:38:26.976Z,99.90
2018-03-16T22:40:54.584Z,99.90
2018-03-16T22:43:22.155Z,99.90
2018-03-16T22:45:49.753Z,99.90
2018-03-16T22:48:17.404Z,99.90
2018-03-16T22:50:44.943Z,99.90
2018-03-16T22:53:14.249Z,99.90
2018-03-16T22:55:42.647Z,99.90
2018-03-16T22:58:10.348Z,99.90
2018-03-16T23:00:37.904Z,99.90
2018-03-16T23:03:05.499Z,99.90
2018-03-16T23:05:33.035Z,99.90
2018-03-16T23:08:00.656Z,99.90
2018-03-16T23:10:28.239Z,99.90
2018-03-16T23:12:55.778Z,99.90
2018-03-16T23:15:23.312Z,99.90
2018-03-16T23:17:51.636Z,99.90
2018-03-16T23:20:19.244Z,99.90
2018-03-16T23:22:46.784Z,99.90
2018-03-16T23:25:26.188Z,99.90
2018-03-16T23:32:28.935Z,99.90
2018-03-16T23:34:57.333Z,99.90
2018-03-16T23:37:24.916Z,99.90
2018-03-16T23:39:52.557Z,99.90
2018-03-16T23:42:20.872Z,99.90
2018-03-16T23:44:48.464Z,99.90
2018-03-16T23:47:17.272Z,99.90
2018-03-16T23:49:44.820Z,99.90
2018-03-16T23:52:12.376Z,99.90
2018-03-16T23:54:39.944Z,99.90
2018-03-16T23:57:07.497Z,99.90
2018-03-16T23:59:35.832Z,99.90
